sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49450;SDS011;35336;48.400;10.886;2022-12-29T00:00:00;3.25;;;1.67;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:00:15;4.40;;;1.63;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:00:31;4.03;;;1.57;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:00:46;4.07;;;1.55;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:01:01;3.13;;;1.53;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:01:17;2.40;;;1.70;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:01:33;3.27;;;1.70;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:01:49;3.22;;;1.60;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:02:04;2.07;;;1.43;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:02:20;1.90;;;1.40;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:02:35;2.35;;;1.65;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:02:50;2.43;;;1.67;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:03:06;3.35;;;1.70;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:03:21;3.17;;;1.70;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:03:36;2.60;;;1.50;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:03:52;2.17;;;1.27;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:04:09;2.43;;;1.30;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:04:27;3.55;;;1.60;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:04:42;3.57;;;1.70;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:04:58;3.35;;;1.52;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:05:13;2.73;;;1.40;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:05:29;3.00;;;1.50;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:05:44;2.67;;;1.50;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:05:59;2.10;;;1.50;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:06:15;3.92;;;1.73;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:06:30;4.13;;;1.80;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:06:46;2.58;;;1.60;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:07:01;3.13;;;1.60;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:07:17;5.13;;;1.80;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:07:33;5.20;;;1.80;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:07:48;3.97;;;1.67;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:08:03;2.97;;;1.50;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:08:19;2.10;;;1.20;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:08:34;2.50;;;1.30;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:08:49;2.78;;;1.45;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:09:05;2.37;;;1.40;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:09:21;2.78;;;1.50;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:09:36;2.37;;;1.40;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:09:52;2.10;;;1.40;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:10:07;2.23;;;1.50;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:10:23;2.85;;;1.50;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:10:38;4.23;;;1.70;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:10:53;3.57;;;1.60;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:11:10;2.42;;;1.50;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:11:27;3.53;;;1.95;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:11:42;3.50;;;1.95;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:11:58;2.90;;;1.80;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:12:14;3.15;;;1.70;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:12:30;3.70;;;1.50;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:12:45;3.80;;;1.73;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:13:00;3.00;;;1.70;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:13:15;2.42;;;1.63;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:13:31;2.10;;;1.50;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:13:46;2.60;;;1.47;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:14:02;2.95;;;1.60;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:14:17;4.17;;;1.50;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:14:33;5.72;;;1.70;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:14:48;3.87;;;1.70;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:15:03;1.90;;;1.30;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:15:19;2.03;;;1.40;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:15:35;1.77;;;1.45;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:15:51;2.75;;;1.40;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:16:06;2.80;;;1.40;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:16:22;2.85;;;1.55;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:16:40;3.63;;;1.85;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:16:57;2.72;;;1.58;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:17:12;2.95;;;1.50;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:17:28;3.67;;;1.70;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:17:44;4.35;;;1.60;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:17:59;4.13;;;1.53;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:18:15;5.07;;;1.73;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:18:30;4.93;;;1.83;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:18:46;3.10;;;1.77;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:19:01;3.17;;;1.77;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:19:17;4.32;;;1.70;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:19:33;4.03;;;1.63;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:19:48;3.10;;;1.63;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:20:03;3.27;;;1.60;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:20:19;3.05;;;1.63;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:20:35;3.13;;;1.70;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:20:53;3.63;;;1.80;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:21:12;3.13;;;1.63;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:21:29;4.28;;;1.50;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:21:44;3.77;;;1.50;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:22:00;2.93;;;1.70;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:22:15;3.30;;;2.00;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:22:30;3.83;;;1.90;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:22:46;3.50;;;1.70;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:23:01;3.17;;;1.60;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:23:16;3.13;;;1.60;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:23:32;2.80;;;1.60;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:23:47;2.67;;;1.57;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:24:02;2.70;;;1.67;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:24:19;2.58;;;1.70;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:24:36;2.00;;;1.40;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:24:51;2.50;;;1.40;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:25:08;3.63;;;1.70;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:25:27;2.83;;;1.50;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:25:42;3.07;;;1.50;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:25:58;4.10;;;1.65;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:26:17;3.72;;;1.80;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:26:32;4.00;;;1.70;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:26:49;3.50;;;1.60;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:27:10;2.88;;;1.70;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:27:27;4.28;;;1.77;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:27:43;4.07;;;1.60;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:27:59;2.75;;;1.70;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:28:14;2.70;;;1.63;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:28:29;3.17;;;2.07;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:28:45;4.15;;;2.15;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:29:00;3.67;;;1.67;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:29:15;3.37;;;1.77;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:29:31;3.20;;;1.80;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:29:46;2.83;;;1.57;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:30:02;3.00;;;1.70;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:30:18;3.73;;;1.80;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:30:35;4.53;;;1.75;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:30:51;4.10;;;1.70;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:31:07;4.40;;;1.65;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:31:26;4.45;;;1.65;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:31:42;2.90;;;1.50;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:31:57;2.67;;;1.60;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:32:12;4.60;;;1.60;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:32:28;5.27;;;1.70;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:32:43;4.25;;;1.90;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:32:59;4.10;;;1.83;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:33:16;4.53;;;1.80;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:33:33;4.65;;;1.60;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:33:48;2.95;;;1.58;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:34:04;3.07;;;1.70;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:34:19;2.87;;;1.70;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:34:34;4.20;;;2.00;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:34:50;4.00;;;1.87;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:35:07;4.33;;;1.70;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:35:51;2.75;;;1.63;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:36:10;3.00;;;1.70;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:36:35;3.20;;;1.92;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:36:53;4.80;;;1.70;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:37:08;5.30;;;1.90;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:37:24;3.40;;;1.70;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:37:41;2.38;;;1.40;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:38:04;2.53;;;1.55;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:38:22;2.58;;;1.50;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:38:38;3.50;;;1.80;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:39:43;1.90;;;1.40;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:39:58;1.70;;;1.40;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:40:14;1.50;;;1.30;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:40:29;1.92;;;1.33;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:40:44;2.20;;;1.50;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:41:00;1.77;;;1.30;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:41:15;2.22;;;1.20;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:41:30;2.47;;;1.20;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:41:46;2.80;;;1.60;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:42:06;2.97;;;1.70;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:42:22;2.92;;;1.60;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:42:38;3.00;;;1.50;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:42:53;2.30;;;1.30;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:43:09;2.17;;;1.30;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:43:24;2.83;;;1.30;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:43:39;3.30;;;1.20;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:43:55;3.15;;;1.10;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:44:11;3.00;;;1.30;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:44:27;2.90;;;1.50;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:44:43;2.25;;;1.40;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:44:58;2.00;;;1.50;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:45:13;1.87;;;1.30;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:45:29;2.35;;;1.30;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:45:44;2.80;;;1.40;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:45:59;3.73;;;1.50;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:46:15;3.17;;;1.50;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:46:31;2.67;;;1.30;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:46:50;4.10;;;1.60;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:47:05;3.13;;;1.53;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:47:20;3.13;;;1.33;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:47:36;3.60;;;1.58;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:47:51;3.53;;;1.60;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:48:06;2.93;;;1.30;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:48:22;2.28;;;1.35;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:48:37;2.63;;;1.43;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:48:52;2.43;;;1.40;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:49:09;1.83;;;1.30;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:49:26;2.92;;;1.67;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:49:42;3.20;;;1.77;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:49:57;2.42;;;1.50;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:50:13;2.87;;;1.47;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:50:28;4.30;;;1.40;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:50:43;4.57;;;1.33;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:50:58;3.33;;;1.27;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:51:14;2.33;;;1.40;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:51:29;1.87;;;1.40;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:51:45;2.25;;;1.50;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:52:20;2.92;;;1.50;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:52:35;2.97;;;1.45;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:52:50;4.07;;;1.50;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:53:06;3.37;;;1.37;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:53:21;2.60;;;1.40;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:53:36;3.40;;;1.58;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:53:52;4.37;;;1.60;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:54:07;3.10;;;1.50;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:54:22;1.90;;;1.23;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:54:39;2.95;;;1.30;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:54:55;4.97;;;1.65;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:55:10;5.15;;;1.50;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:55:26;3.57;;;1.50;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:55:41;2.97;;;1.67;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:55:57;2.55;;;1.77;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:56:12;2.05;;;1.70;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:56:28;2.70;;;1.63;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:56:45;3.47;;;1.70;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:57:01;3.15;;;1.50;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:57:17;2.78;;;1.48;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:57:33;3.00;;;1.47;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:57:48;2.90;;;1.50;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:58:03;2.60;;;1.30;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:58:19;2.33;;;1.30;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:58:34;2.00;;;1.40;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:58:49;1.70;;;1.30;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:59:06;2.90;;;1.47;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:59:23;2.80;;;1.35;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:59:39;2.20;;;1.40;;
49450;SDS011;35336;48.400;10.886;2022-12-29T00:59:56;2.53;;;1.65;;
49450;SDS011;35336;48.400;10.886;2022-12-29T01:00:11;3.17;;;1.77;;
49450;SDS011;35336;48.400;10.886;2022-12-29T01:00:27;3.95;;;1.58;;
49450;SDS011;35336;48.400;10.886;2022-12-29T01:00:43;2.97;;;1.40;;
49450;SDS011;35336;48.400;10.886;2022-12-29T01:01:05;2.13;;;1.40;;
49450;SDS011;35336;48.400;10.886;2022-12-29T01:01:21;2.15;;;1.35;;
49450;SDS011;35336;48.400;10.886;2022-12-29T01:01:37;3.30;;;1.35;;
49450;SDS011;35336;48.400;10.886;2022-12-29T01:01:53;5.05;;;1.30;;
49450;SDS011;35336;48.400;10.886;2022-12-29T01:02:09;4.97;;;1.33;;
49450;SDS011;35336;48.400;10.886;2022-12-29T01:02:25;5.70;;;1.40;;
49450;SDS011;35336;48.400;10.886;2022-12-29T01:02:40;5.80;;;1.47;;
49450;SDS011;35336;48.400;10.886;2022-12-29T01:02:55;4.63;;;1.70;;
49450;SDS011;35336;48.400;10.886;2022-12-29T01:03:11;3.80;;;1.67;;
49450;SDS011;35336;48.400;10.886;2022-12-29T01:03:26;4.97;;;1.70;;
49450;SDS011;35336;48.400;10.886;2022-12-29T01:03:41;3.53;;;1.60;;
49450;SDS011;35336;48.400;10.886;2022-12-29T01:03:57;1.85;;;1.30;;
49450;SDS011;35336;48.400;10.886;2022-12-29T01:04:12;2.20;;;1.40;;
49450;SDS011;35336;48.400;10.886;2022-12-29T01:04:28;2.70;;;1.50;;
49450;SDS011;35336;48.400;10.886;2022-12-29T01:04:43;2.47;;;1.40;;
49450;SDS011;35336;48.400;10.886;2022-12-29T01:04:58;3.20;;;1.70;;
49450;SDS011;35336;48.400;10.886;2022-12-29T01:05:14;4.00;;;1.90;;
49450;SDS011;35336;48.400;10.886;2022-12-29T01:05:29;7.50;;;1.70;;
49450;SDS011;35336;48.400;10.886;2022-12-29T01:05:44;6.50;;;1.50;;
49450;SDS011;35336;48.400;10.886;2022-12-29T01:06:00;2.47;;;1.42;;
49450;SDS011;35336;48.400;10.886;2022-12-29T01:06:17;2.83;;;1.50;;
49450;SDS011;35336;48.400;10.886;2022-12-29T01:06:33;3.05;;;1.40;;
49450;SDS011;35336;48.400;10.886;2022-12-29T01:06:50;3.40;;;1.60;;
49450;SDS011;35336;48.400;10.886;2022-12-29T01:07:06;2.92;;;1.60;;
49450;SDS011;35336;48.400;10.886;2022-12-29T01:07:21;2.37;;;1.40;;
49450;SDS011;35336;48.400;10.886;2022-12-29T01:07:37;2.40;;;1.40;;
49450;SDS011;35336;48.400;10.886;2022-12-29T01:07:52;2.10;;;1.43;;
49450;SDS011;35336;48.400;10.886;2022-12-29T01:08:07;1.90;;;1.50;;
49450;SDS011;35336;48.400;10.886;2022-12-29T01:08:23;2.53;;;1.50;;
49450;SDS011;35336;48.400;10.886;2022-12-29T01:08:38;2.80;;;1.70;;
49450;SDS011;35336;48.400;10.886;2022-12-29T01:08:53;2.27;;;1.60;;
49450;SDS011;35336;48.400;10.886;2022-12-29T01:09:09;2.22;;;1.33;;
49450;SDS011;35336;48.400;10.886;2022-12-29T01:09:25;2.67;;;1.48;;
49450;SDS011;35336;48.400;10.886;2022-12-29T01:09:41;2.10;;;1.40;;
49450;SDS011;35336;48.400;10.886;2022-12-29T01:09:56;1.90;;;1.30;;
49450;SDS011;35336;48.400;10.886;2022-12-29T01:10:11;2.60;;;1.50;;
49450;SDS011;35336;48.400;10.886;2022-12-29T01:10:27;3.13;;;1.52;;
49450;SDS011;35336;48.400;10.886;2022-12-29T01:10:42;2.80;;;1.40;;
49450;SDS011;35336;48.400;10.886;2022-12-29T01:10:58;2.10;;;1.33;;
49450;SDS011;35336;48.400;10.886;2022-12-29T01:11:18;2.05;;;1.42;;
49450;SDS011;35336;48.400;10.886;2022-12-29T01:11:33;3.13;;;1.53;;
49450;SDS011;35336;48.400;10.886;2022-12-29T01:11:48;3.43;;;1.47;;
49450;SDS011;35336;48.400;10.886;2022-12-29T01:12:04;2.83;;;1.58;;
49450;SDS011;35336;48.400;10.886;2022-12-29T01:12:20;4.18;;;1.77;;
49450;SDS011;35336;48.400;10.886;2022-12-29T01:12:36;4.17;;;1.40;;
49450;SDS011;35336;48.400;10.886;2022-12-29T01:12:51;2.60;;;1.30;;
49450;SDS011;35336;48.400;10.886;2022-12-29T01:13:06;2.73;;;1.33;;
49450;SDS011;35336;48.400;10.886;2022-12-29T01:13:22;3.50;;;1.50;;
49450;SDS011;35336;48.400;10.886;2022-12-29T01:13:37;2.57;;;1.37;;
49450;SDS011;35336;48.400;10.886;2022-12-29T01:13:53;2.40;;;1.27;;
49450;SDS011;35336;48.400;10.886;2022-12-29T01:14:08;3.20;;;1.50;;
49450;SDS011;35336;48.400;10.886;2022-12-29T01:14:23;3.00;;;1.55;;
49450;SDS011;35336;48.400;10.886;2022-12-29T01:14:39;2.40;;;1.60;;
49450;SDS011;35336;48.400;10.886;2022-12-29T01:14:54;4.35;;;1.55;;
49450;SDS011;35336;48.400;10.886;2022-12-29T01:15:10;4.67;;;1.50;;
49450;SDS011;35336;48.400;10.886;2022-12-29T01:15:27;2.53;;;1.42;;
49450;SDS011;35336;48.400;10.886;2022-12-29T01:15:48;2.47;;;1.38;;
49450;SDS011;35336;48.400;10.886;2022-12-29T01:16:05;2.83;;;1.50;;
49450;SDS011;35336;48.400;10.886;2022-12-29T01:16:21;3.40;;;1.42;;
49450;SDS011;35336;48.400;10.886;2022-12-29T01:16:36;3.70;;;1.37;;
49450;SDS011;35336;48.400;10.886;2022-12-29T01:16:52;3.40;;;1.50;;
49450;SDS011;35336;48.400;10.886;2022-12-29T01:17:08;2.58;;;1.40;;
49450;SDS011;35336;48.400;10.886;2022-12-29T01:17:23;2.42;;;1.35;;
49450;SDS011;35336;48.400;10.886;2022-12-29T01:17:39;2.57;;;1.33;;
49450;SDS011;35336;48.400;10.886;2022-12-29T01:17:54;2.05;;;1.30;;
49450;SDS011;35336;48.400;10.886;2022-12-29T01:18:09;1.93;;;1.23;;
49450;SDS011;35336;48.400;10.886;2022-12-29T01:18:25;1.77;;;1.10;;
49450;SDS011;35336;48.400;10.886;2022-12-29T01:18:41;2.80;;;1.20;;
49450;SDS011;35336;48.400;10.886;2022-12-29T01:18:56;2.87;;;1.30;;
49450;SDS011;35336;48.400;10.886;2022-12-29T01:19:12;3.97;;;1.30;;
49450;SDS011;35336;48.400;10.886;2022-12-29T01:19:28;4.18;;;1.48;;
49450;SDS011;35336;48.400;10.886;2022-12-29T01:19:43;2.50;;;1.60;;
49450;SDS011;35336;48.400;10.886;2022-12-29T01:20:00;2.77;;;1.53;;
49450;SDS011;35336;48.400;10.886;2022-12-29T01:20:15;3.42;;;1.60;;
49450;SDS011;35336;48.400;10.886;2022-12-29T01:20:30;2.57;;;1.43;;
49450;SDS011;35336;48.400;10.886;2022-12-29T01:20:46;2.15;;;1.33;;
49450;SDS011;35336;48.400;10.886;2022-12-29T01:21:02;2.27;;;1.50;;
49450;SDS011;35336;48.400;10.886;2022-12-29T01:21:19;2.20;;;1.40;;
49450;SDS011;35336;48.400;10.886;2022-12-29T01:21:35;2.87;;;1.27;;
49450;SDS011;35336;48.400;10.886;2022-12-29T01:21:50;2.70;;;1.45;;
49450;SDS011;35336;48.400;10.886;2022-12-29T01:22:06;1.93;;;1.40;;
49450;SDS011;35336;48.400;10.886;2022-12-29T01:22:21;2.47;;;1.20;;
49450;SDS011;35336;48.400;10.886;2022-12-29T01:22:36;3.63;;;1.30;;
49450;SDS011;35336;48.400;10.886;2022-12-29T01:22:52;3.15;;;1.40;;
49450;SDS011;35336;48.400;10.886;2022-12-29T01:23:07;2.27;;;1.30;;
49450;SDS011;35336;48.400;10.886;2022-12-29T01:23:22;2.67;;;1.23;;
49450;SDS011;35336;48.400;10.886;2022-12-29T01:23:38;2.70;;;1.33;;
49450;SDS011;35336;48.400;10.886;2022-12-29T01:23:53;2.63;;;1.33;;
49450;SDS011;35336;48.400;10.886;2022-12-29T01:24:08;2.43;;;1.33;;
49450;SDS011;35336;48.400;10.886;2022-12-29T01:24:24;2.20;;;1.50;;
49450;SDS011;35336;48.400;10.886;2022-12-29T01:24:39;2.50;;;1.50;;
49450;SDS011;35336;48.400;10.886;2022-12-29T01:24:54;2.73;;;1.50;;
49450;SDS011;35336;48.400;10.886;2022-12-29T01:25:10;2.70;;;1.50;;
49450;SDS011;35336;48.400;10.886;2022-12-29T01:25:25;3.20;;;1.47;;
49450;SDS011;35336;48.400;10.886;2022-12-29T01:25:40;4.57;;;1.60;;
49450;SDS011;35336;48.400;10.886;2022-12-29T01:25:56;4.70;;;1.70;;
49450;SDS011;35336;48.400;10.886;2022-12-29T01:26:12;3.45;;;1.80;;
49450;SDS011;35336;48.400;10.886;2022-12-29T01:26:29;2.75;;;1.60;;
49450;SDS011;35336;48.400;10.886;2022-12-29T01:26:45;3.10;;;1.60;;
49450;SDS011;35336;48.400;10.886;2022-12-29T01:27:01;3.03;;;1.75;;
49450;SDS011;35336;48.400;10.886;2022-12-29T01:27:16;2.83;;;1.67;;
49450;SDS011;35336;48.400;10.886;2022-12-29T01:27:31;3.42;;;1.52;;
49450;SDS011;35336;48.400;10.886;2022-12-29T01:27:47;5.27;;;1.63;;
49450;SDS011;35336;48.400;10.886;2022-12-29T01:28:02;4.83;;;1.70;;
49450;SDS011;35336;48.400;10.886;2022-12-29T01:28:18;3.22;;;1.60;;
49450;SDS011;35336;48.400;10.886;2022-12-29T01:28:33;3.93;;;1.53;;
49450;SDS011;35336;48.400;10.886;2022-12-29T01:28:48;3.67;;;1.60;;
49450;SDS011;35336;48.400;10.886;2022-12-29T01:29:04;2.60;;;1.60;;
49450;SDS011;35336;48.400;10.886;2022-12-29T01:29:19;2.37;;;1.60;;
49450;SDS011;35336;48.400;10.886;2022-12-29T01:29:34;2.43;;;1.60;;
49450;SDS011;35336;48.400;10.886;2022-12-29T01:29:50;2.43;;;1.57;;
49450;SDS011;35336;48.400;10.886;2022-12-29T01:30:05;2.23;;;1.30;;
49450;SDS011;35336;48.400;10.886;2022-12-29T01:30:21;2.17;;;1.30;;
49450;SDS011;35336;48.400;10.886;2022-12-29T01:30:36;2.40;;;1.30;;
49450;SDS011;35336;48.400;10.886;2022-12-29T01:30:51;2.70;;;1.40;;
49450;SDS011;35336;48.400;10.886;2022-12-29T01:31:07;4.07;;;1.83;;
49450;SDS011;35336;48.400;10.886;2022-12-29T01:31:23;3.63;;;1.80;;
49450;SDS011;35336;48.400;10.886;2022-12-29T01:31:39;2.67;;;1.57;;
49450;SDS011;35336;48.400;10.886;2022-12-29T01:31:54;3.95;;;1.42;;
49450;SDS011;35336;48.400;10.886;2022-12-29T01:32:09;4.60;;;1.40;;
49450;SDS011;35336;48.400;10.886;2022-12-29T01:32:25;3.27;;;1.47;;
49450;SDS011;35336;48.400;10.886;2022-12-29T01:32:40;2.80;;;1.30;;
49450;SDS011;35336;48.400;10.886;2022-12-29T01:32:55;3.30;;;1.40;;
49450;SDS011;35336;48.400;10.886;2022-12-29T01:33:11;3.17;;;1.50;;
49450;SDS011;35336;48.400;10.886;2022-12-29T01:33:26;3.17;;;1.50;;
49450;SDS011;35336;48.400;10.886;2022-12-29T01:33:42;3.50;;;1.45;;
49450;SDS011;35336;48.400;10.886;2022-12-29T01:33:57;3.10;;;1.60;;
49450;SDS011;35336;48.400;10.886;2022-12-29T01:34:13;2.30;;;1.40;;
49450;SDS011;35336;48.400;10.886;2022-12-29T01:34:28;2.05;;;1.23;;
49450;SDS011;35336;48.400;10.886;2022-12-29T01:34:43;2.77;;;1.47;;
49450;SDS011;35336;48.400;10.886;2022-12-29T01:34:59;2.77;;;1.40;;
49450;SDS011;35336;48.400;10.886;2022-12-29T01:35:14;2.72;;;1.30;;