sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51237;BME280;37312;47.550;18.818;2022-11-04T00:01:50;98882.50;;;9.42;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T00:04:18;98883.31;;;9.43;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T00:06:44;98877.72;;;9.44;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T00:09:20;98868.84;;;9.44;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T00:11:47;98872.56;;;9.43;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T00:14:32;98865.56;;;9.42;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T00:16:58;98859.00;;;9.37;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T00:19:43;98834.47;;;9.34;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T00:22:27;98818.78;;;9.31;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T00:25:12;98822.78;;;9.28;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T00:28:26;98821.97;;;9.28;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T00:31:10;98832.72;;;9.28;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T00:33:57;98821.25;;;9.21;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T00:36:24;98813.19;;;9.21;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T00:38:50;98823.56;;;9.17;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T00:41:16;98805.25;;;9.14;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T00:43:56;98815.16;;;9.13;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T00:46:23;98798.47;;;9.11;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T00:48:49;98806.75;;;9.10;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T00:51:15;98806.75;;;9.10;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T00:53:41;98792.34;;;9.04;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T00:56:07;98790.50;;;9.05;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T00:58:33;98783.97;;;9.01;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T01:00:59;98793.06;;;9.00;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T01:03:25;98802.41;;;8.97;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T01:05:51;98806.72;;;8.98;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T01:08:16;98821.78;;;8.99;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T01:10:42;98818.16;;;8.93;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T01:13:10;98817.31;;;8.93;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T01:15:36;98816.88;;;8.96;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T01:18:03;98801.34;;;8.98;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T01:20:31;98800.28;;;8.99;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T01:22:56;98797.59;;;8.99;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T01:25:22;98788.16;;;8.96;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T01:27:48;98784.06;;;8.94;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T01:30:14;98770.62;;;8.94;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T01:32:40;98769.22;;;8.91;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T01:35:07;98761.75;;;8.93;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T01:37:33;98763.03;;;8.91;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T01:39:59;98761.63;;;8.88;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T01:42:25;98759.78;;;8.89;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T01:44:56;98762.69;;;8.87;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T01:47:25;98745.50;;;8.88;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T01:49:59;98743.66;;;8.89;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T01:52:35;98746.69;;;8.92;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T01:55:05;98749.38;;;8.92;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T01:57:39;98739.34;;;9.00;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T02:00:07;98740.50;;;9.04;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T02:02:36;98740.28;;;9.05;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T02:05:05;98736.53;;;9.06;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T02:07:31;98733.84;;;9.06;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T02:09:57;98732.44;;;9.04;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T02:12:23;98732.81;;;9.07;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T02:15:07;98730.13;;;9.07;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T02:17:47;98719.03;;;9.04;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T02:20:32;98712.03;;;9.03;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T02:34:18;98703.13;;;9.02;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T02:40:19;98689.34;;;9.10;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T02:45:48;98694.50;;;9.12;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T02:48:44;98695.78;;;9.09;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T02:51:15;98694.72;;;9.10;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T02:53:47;98687.84;;;9.14;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T02:56:18;98685.03;;;9.21;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T02:58:55;98679.66;;;9.21;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T03:01:25;98675.09;;;9.22;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T03:04:00;98673.34;;;9.15;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T03:06:28;98652.91;;;9.14;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T03:08:56;98652.91;;;9.14;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T03:11:24;98642.66;;;9.11;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T03:16:27;98628.75;;;9.03;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T03:21:36;98630.50;;;8.97;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T03:24:05;98618.12;;;8.96;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T03:26:40;98621.25;;;8.93;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T03:31:52;98608.53;;;8.88;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T03:34:23;98599.09;;;8.86;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T03:36:49;98602.25;;;8.83;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T03:39:15;98576.56;;;8.75;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T03:41:49;98580.31;;;8.74;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T03:44:18;98574.25;;;8.67;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T03:46:45;98568.87;;;8.67;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T03:49:11;98557.91;;;8.68;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T03:51:38;98544.94;;;8.65;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T03:54:05;98555.34;;;8.62;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T03:59:36;98554.06;;;8.64;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T04:02:19;98543.06;;;8.66;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T04:04:59;98555.34;;;8.62;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T04:07:31;98566.53;;;8.59;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T04:10:26;98567.03;;;8.55;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T04:13:49;98572.97;;;8.46;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T04:19:10;98559.28;;;8.35;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T04:21:45;98551.59;;;8.39;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T04:24:14;98555.78;;;8.23;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T04:27:00;98546.19;;;8.27;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T04:29:45;98553.81;;;8.30;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T04:32:11;98564.06;;;8.33;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T04:34:38;98558.09;;;8.31;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T04:37:33;98555.09;;;8.28;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T04:39:59;98556.12;;;8.27;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T04:42:44;98563.25;;;8.21;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T04:45:35;98561.00;;;8.18;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T04:48:02;98558.31;;;8.06;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T04:50:33;98546.88;;;7.99;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T04:53:00;98551.88;;;7.96;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T04:55:29;98538.50;;;8.07;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T04:57:57;98537.56;;;8.13;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T05:00:23;98539.69;;;8.23;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T05:02:49;98536.53;;;8.26;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T05:05:16;98539.78;;;8.28;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T05:07:42;98532.19;;;8.25;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T05:10:09;98539.31;;;8.20;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T05:12:37;98550.63;;;8.22;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T05:15:22;98547.47;;;8.13;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T05:17:56;98532.88;;;8.09;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T05:20:23;98533.59;;;8.04;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T05:22:49;98539.19;;;8.03;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T05:25:15;98526.44;;;7.98;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T05:27:40;98518.09;;;8.06;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T05:30:07;98528.59;;;8.08;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T05:32:33;98524.84;;;8.09;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T05:34:59;98530.47;;;8.07;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T05:37:25;98547.00;;;8.16;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T05:39:51;98541.62;;;8.16;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T05:42:17;98541.19;;;8.07;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T05:44:43;98554.00;;;8.05;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T05:47:09;98543.88;;;8.07;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T05:49:34;98548.28;;;8.13;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T05:52:00;98542.00;;;8.20;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T05:54:26;98551.13;;;8.19;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T05:56:52;98548.44;;;8.30;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T05:59:18;98547.38;;;8.31;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T06:01:44;98545.50;;;8.32;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T06:04:15;98542.25;;;8.30;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T06:06:42;98551.22;;;8.24;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T06:09:09;98543.41;;;8.22;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T06:11:35;98553.44;;;8.27;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T06:14:02;98554.03;;;8.29;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T06:16:27;98554.84;;;8.29;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T06:18:53;98542.91;;;8.25;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T06:21:29;98534.31;;;8.23;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T06:23:56;98535.00;;;8.30;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T06:26:26;98533.50;;;8.34;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T06:28:53;98546.66;;;8.36;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T06:31:19;98558.97;;;8.44;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T06:33:45;98560.97;;;8.48;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T06:36:13;98549.84;;;8.56;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T06:38:40;98532.59;;;8.64;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T06:41:10;98534.06;;;8.84;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T06:43:36;98535.06;;;9.06;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T06:46:02;98539.53;;;9.29;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T06:48:29;98530.53;;;9.64;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T06:50:57;98536.34;;;9.73;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T06:53:24;98531.28;;;9.76;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T06:55:50;98532.19;;;9.82;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T06:58:17;98529.69;;;10.09;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T07:00:43;98541.16;;;10.72;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T07:03:10;98546.75;;;11.10;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T07:05:36;98552.75;;;11.39;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T07:08:02;98551.91;;;11.33;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T07:10:28;98561.31;;;11.31;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T07:12:54;98558.34;;;11.10;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T07:15:20;98557.78;;;11.08;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T07:17:46;98556.81;;;10.75;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T07:20:12;98554.63;;;10.55;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T07:22:38;98560.19;;;10.88;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T07:25:05;98575.37;;;10.94;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T07:27:31;98560.75;;;10.90;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T07:29:56;98567.28;;;10.55;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T07:32:22;98561.56;;;10.17;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T07:34:48;98565.22;;;9.94;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T07:37:14;98554.66;;;9.76;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T07:39:40;98557.59;;;9.74;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T07:42:07;98541.34;;;9.52;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T07:44:33;98545.47;;;9.43;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T07:46:59;98548.75;;;9.45;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T07:49:25;98545.34;;;9.50;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T07:51:51;98548.16;;;9.43;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T07:54:17;98552.28;;;9.34;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T07:56:43;98552.69;;;9.43;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T07:59:09;98544.03;;;9.52;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T08:01:35;98549.59;;;9.63;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T08:04:01;98557.72;;;9.68;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T08:06:29;98554.16;;;9.62;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T08:08:56;98548.88;;;9.67;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T08:11:23;98532.00;;;9.72;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T08:13:53;98530.31;;;9.66;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T08:16:21;98530.03;;;9.67;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T08:18:49;98526.00;;;9.81;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T08:21:18;98542.56;;;10.07;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T08:23:44;98535.13;;;10.14;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T08:26:17;98533.53;;;10.30;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T08:28:43;98529.63;;;10.38;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T08:31:10;98531.47;;;10.54;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T08:33:37;98532.75;;;10.69;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T08:36:06;98530.37;;;10.72;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T08:38:34;98529.06;;;10.75;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T08:41:01;98523.22;;;10.61;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T08:43:29;98528.97;;;10.48;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T08:45:55;98528.97;;;10.48;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T08:48:21;98523.78;;;10.63;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T08:50:49;98519.84;;;10.71;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T08:53:15;98511.34;;;10.79;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T08:55:41;98500.94;;;10.88;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T08:58:07;98506.13;;;11.16;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T09:00:32;98488.50;;;11.03;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T09:02:59;98487.34;;;10.99;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T09:05:25;98479.09;;;10.84;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T09:07:51;98467.91;;;10.53;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T09:10:17;98475.69;;;10.50;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T09:12:43;98478.38;;;10.50;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T09:15:10;98468.19;;;10.35;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T09:17:36;98471.22;;;10.38;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T09:20:02;98466.97;;;10.42;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T09:22:29;98465.06;;;10.26;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T09:24:56;98470.25;;;10.11;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T09:27:22;98466.81;;;9.98;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T09:29:48;98468.47;;;9.99;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T09:32:14;98462.56;;;9.86;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T09:34:40;98458.50;;;9.83;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T09:37:06;98448.06;;;9.70;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T09:39:32;98450.88;;;9.75;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T09:45:06;98451.44;;;9.77;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T09:47:35;98435.38;;;9.82;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T09:50:06;98436.41;;;9.81;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T09:52:42;98441.97;;;9.91;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T09:55:17;98440.44;;;9.95;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T09:57:56;98429.81;;;10.06;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T10:00:29;98430.81;;;9.99;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T10:03:19;98422.31;;;10.08;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T10:14:51;98431.03;;;9.98;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T10:22:57;98393.31;;;9.76;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T10:25:31;98412.22;;;9.64;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T10:28:02;98408.94;;;9.79;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T10:30:28;98394.47;;;9.80;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T10:35:52;98388.09;;;9.69;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T10:38:51;98394.28;;;9.70;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T10:41:29;98386.50;;;9.68;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T10:44:03;98386.41;;;9.80;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T10:46:36;98384.09;;;9.89;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T10:51:45;98379.19;;;10.02;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T10:54:11;98379.59;;;10.11;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T10:56:44;98376.72;;;10.18;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T10:59:22;98379.22;;;10.25;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T11:01:57;98372.09;;;10.35;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T11:04:30;98368.75;;;10.45;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T11:06:57;98366.84;;;10.68;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T11:09:32;98369.19;;;10.86;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T11:12:03;98375.31;;;11.03;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T11:14:32;98374.38;;;11.20;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T11:17:26;98375.41;;;11.14;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T11:20:19;98374.59;;;11.13;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T11:22:47;98371.59;;;11.10;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T11:27:59;98342.13;;;11.03;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T11:30:30;98341.69;;;11.11;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T11:35:41;98342.41;;;11.34;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T11:38:20;98344.00;;;11.30;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T11:40:46;98344.19;;;11.55;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T11:43:41;98345.16;;;11.76;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T11:46:10;98330.78;;;11.65;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T11:48:43;98343.84;;;11.79;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T11:51:14;98329.31;;;11.85;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T11:54:14;98327.00;;;11.66;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T11:56:50;98313.59;;;11.77;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T12:04:46;98304.41;;;11.73;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T12:15:36;98274.88;;;11.13;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T12:20:46;98269.38;;;11.03;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T12:32:00;98225.37;;;11.24;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T12:51:07;98210.44;;;12.12;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T12:56:39;98184.66;;;11.74;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T13:04:23;98185.06;;;11.45;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T13:09:36;98181.28;;;11.46;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T13:12:16;98177.44;;;11.32;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T13:14:54;98174.19;;;11.30;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T13:17:34;98175.72;;;11.15;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T13:20:12;98174.53;;;11.01;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T13:22:48;98173.88;;;10.83;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T13:25:29;98168.97;;;10.75;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T13:27:56;98170.31;;;10.73;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T13:30:40;98163.84;;;10.41;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T13:36:32;98139.03;;;9.85;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T13:39:26;98142.06;;;9.67;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T13:45:04;98167.44;;;9.76;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T13:47:36;98160.06;;;9.88;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T13:50:03;98157.91;;;9.90;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T13:52:31;98141.78;;;9.90;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T13:55:02;98138.31;;;9.95;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T13:57:35;98137.06;;;10.02;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T14:08:13;98134.03;;;10.21;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T14:16:37;98131.91;;;10.23;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T14:22:13;98115.03;;;10.06;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T14:24:40;98105.75;;;9.91;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T14:27:21;98099.03;;;9.89;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T14:29:52;98099.31;;;9.92;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T14:32:31;98101.94;;;9.87;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T14:35:01;98105.16;;;9.84;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T14:37:32;98120.97;;;9.80;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T14:40:01;98121.78;;;9.81;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T14:42:50;98120.41;;;9.78;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T14:45:20;98127.66;;;9.78;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T14:47:51;98120.41;;;9.78;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T14:50:22;98104.78;;;9.75;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T14:52:57;98090.53;;;9.75;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T14:55:29;98098.84;;;9.73;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T14:58:19;98108.25;;;9.71;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T15:03:14;98113.31;;;9.67;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T15:05:46;98121.62;;;9.66;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T15:08:33;98118.19;;;9.70;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T15:11:18;98119.66;;;9.83;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T15:14:31;98126.66;;;9.84;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T15:16:57;98126.16;;;9.87;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T15:19:34;98122.41;;;9.88;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T15:22:02;98116.53;;;9.91;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T15:24:29;98111.69;;;9.93;100.00
51237;BME280;37312;47.550;18.818;2022-11-04T15:27:05;98102.31;;;9.96;100.00