sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4346;BME280;2186;49.866;7.986;2023-03-16T00:01:42;100751.66;;;0.51;98.73
4346;BME280;2186;49.866;7.986;2023-03-16T00:04:09;100745.44;;;0.43;98.69
4346;BME280;2186;49.866;7.986;2023-03-16T00:06:36;100747.34;;;0.53;99.14
4346;BME280;2186;49.866;7.986;2023-03-16T00:09:02;100739.44;;;0.50;98.70
4346;BME280;2186;49.866;7.986;2023-03-16T00:11:29;100740.19;;;0.42;98.21
4346;BME280;2186;49.866;7.986;2023-03-16T00:13:56;100754.22;;;0.47;99.08
4346;BME280;2186;49.866;7.986;2023-03-16T00:16:23;100754.13;;;0.42;98.92
4346;BME280;2186;49.866;7.986;2023-03-16T00:18:50;100747.84;;;0.34;98.66
4346;BME280;2186;49.866;7.986;2023-03-16T00:21:16;100755.75;;;0.37;97.87
4346;BME280;2186;49.866;7.986;2023-03-16T00:23:43;100753.72;;;0.22;98.58
4346;BME280;2186;49.866;7.986;2023-03-16T00:26:11;100752.66;;;0.56;97.93
4346;BME280;2186;49.866;7.986;2023-03-16T00:28:38;100746.06;;;0.32;98.94
4346;BME280;2186;49.866;7.986;2023-03-16T00:31:06;100754.72;;;0.27;99.76
4346;BME280;2186;49.866;7.986;2023-03-16T00:33:33;100751.06;;;0.21;100.00
4346;BME280;2186;49.866;7.986;2023-03-16T00:36:04;100753.00;;;0.29;98.86
4346;BME280;2186;49.866;7.986;2023-03-16T00:38:35;100753.38;;;0.06;99.18
4346;BME280;2186;49.866;7.986;2023-03-16T00:41:04;100757.25;;;-0.15;99.94
4346;BME280;2186;49.866;7.986;2023-03-16T00:43:32;100742.63;;;-0.08;99.85
4346;BME280;2186;49.866;7.986;2023-03-16T00:46:11;100742.72;;;-0.04;100.00
4346;BME280;2186;49.866;7.986;2023-03-16T00:48:40;100747.19;;;0.02;99.67
4346;BME280;2186;49.866;7.986;2023-03-16T00:51:10;100749.06;;;0.09;100.00
4346;BME280;2186;49.866;7.986;2023-03-16T00:53:40;100750.47;;;-0.08;99.06
4346;BME280;2186;49.866;7.986;2023-03-16T00:56:07;100757.34;;;-0.12;100.00
4346;BME280;2186;49.866;7.986;2023-03-16T00:58:35;100763.28;;;-0.19;100.00
4346;BME280;2186;49.866;7.986;2023-03-16T01:01:05;100746.28;;;-0.39;100.00
4346;BME280;2186;49.866;7.986;2023-03-16T01:03:32;100757.94;;;-0.25;100.00
4346;BME280;2186;49.866;7.986;2023-03-16T01:06:10;100765.50;;;-0.36;100.00
4346;BME280;2186;49.866;7.986;2023-03-16T01:08:38;100761.28;;;-0.29;100.00
4346;BME280;2186;49.866;7.986;2023-03-16T01:11:07;100765.16;;;-0.13;99.95
4346;BME280;2186;49.866;7.986;2023-03-16T01:13:36;100766.03;;;-0.13;99.06
4346;BME280;2186;49.866;7.986;2023-03-16T01:16:03;100755.34;;;-0.23;99.37
4346;BME280;2186;49.866;7.986;2023-03-16T01:18:30;100754.56;;;-0.19;99.88
4346;BME280;2186;49.866;7.986;2023-03-16T01:21:05;100751.06;;;-0.20;99.89
4346;BME280;2186;49.866;7.986;2023-03-16T01:23:32;100746.75;;;-0.18;100.00
4346;BME280;2186;49.866;7.986;2023-03-16T01:25:59;100738.75;;;-0.25;99.74
4346;BME280;2186;49.866;7.986;2023-03-16T01:28:27;100732.47;;;-0.34;99.06
4346;BME280;2186;49.866;7.986;2023-03-16T01:30:57;100724.13;;;-0.17;99.77
4346;BME280;2186;49.866;7.986;2023-03-16T01:33:25;100719.63;;;-0.24;100.00
4346;BME280;2186;49.866;7.986;2023-03-16T01:35:53;100737.28;;;-0.52;99.64
4346;BME280;2186;49.866;7.986;2023-03-16T01:38:20;100737.72;;;0.07;100.00
4346;BME280;2186;49.866;7.986;2023-03-16T01:40:51;100734.88;;;-0.04;98.38
4346;BME280;2186;49.866;7.986;2023-03-16T01:43:19;100736.47;;;-0.12;99.72
4346;BME280;2186;49.866;7.986;2023-03-16T01:46:20;100723.13;;;-0.24;99.51
4346;BME280;2186;49.866;7.986;2023-03-16T01:48:54;100713.50;;;-0.26;99.85
4346;BME280;2186;49.866;7.986;2023-03-16T01:51:32;100709.75;;;-0.38;100.00
4346;BME280;2186;49.866;7.986;2023-03-16T01:54:09;100716.81;;;-0.34;99.65
4346;BME280;2186;49.866;7.986;2023-03-16T01:56:44;100722.63;;;-0.45;99.37
4346;BME280;2186;49.866;7.986;2023-03-16T01:59:15;100710.91;;;-0.64;100.00
4346;BME280;2186;49.866;7.986;2023-03-16T02:01:43;100715.03;;;-0.72;100.00
4346;BME280;2186;49.866;7.986;2023-03-16T02:04:42;100703.25;;;-0.55;100.00
4346;BME280;2186;49.866;7.986;2023-03-16T02:07:10;100701.13;;;-0.73;100.00
4346;BME280;2186;49.866;7.986;2023-03-16T02:09:39;100699.44;;;-0.69;100.00
4346;BME280;2186;49.866;7.986;2023-03-16T02:12:09;100683.22;;;-0.56;100.00
4346;BME280;2186;49.866;7.986;2023-03-16T02:14:44;100685.97;;;-0.51;100.00
4346;BME280;2186;49.866;7.986;2023-03-16T02:17:13;100681.91;;;-0.37;100.00
4346;BME280;2186;49.866;7.986;2023-03-16T02:19:54;100687.28;;;-0.30;100.00
4346;BME280;2186;49.866;7.986;2023-03-16T02:22:25;100687.28;;;-0.30;100.00
4346;BME280;2186;49.866;7.986;2023-03-16T02:24:53;100683.06;;;-0.24;100.00
4346;BME280;2186;49.866;7.986;2023-03-16T02:27:36;100681.38;;;-0.22;100.00
4346;BME280;2186;49.866;7.986;2023-03-16T02:32:38;100682.31;;;-0.17;100.00
4346;BME280;2186;49.866;7.986;2023-03-16T02:35:07;100683.53;;;-0.02;100.00
4346;BME280;2186;49.866;7.986;2023-03-16T02:37:34;100686.97;;;-0.04;100.00
4346;BME280;2186;49.866;7.986;2023-03-16T02:40:01;100674.50;;;-0.17;99.56
4346;BME280;2186;49.866;7.986;2023-03-16T02:42:30;100661.19;;;-0.28;100.00
4346;BME280;2186;49.866;7.986;2023-03-16T02:44:59;100664.69;;;-0.27;100.00
4346;BME280;2186;49.866;7.986;2023-03-16T02:47:36;100662.25;;;-0.20;100.00
4346;BME280;2186;49.866;7.986;2023-03-16T02:50:03;100669.13;;;-0.25;100.00
4346;BME280;2186;49.866;7.986;2023-03-16T02:52:36;100654.22;;;-0.29;100.00
4346;BME280;2186;49.866;7.986;2023-03-16T02:55:05;100650.63;;;-0.36;100.00
4346;BME280;2186;49.866;7.986;2023-03-16T02:57:31;100650.56;;;-0.39;100.00
4346;BME280;2186;49.866;7.986;2023-03-16T02:59:58;100641.19;;;-0.27;100.00
4346;BME280;2186;49.866;7.986;2023-03-16T03:02:24;100648.88;;;-0.35;100.00
4346;BME280;2186;49.866;7.986;2023-03-16T03:04:51;100648.25;;;-0.23;100.00
4346;BME280;2186;49.866;7.986;2023-03-16T03:07:20;100657.03;;;-0.20;100.00
4346;BME280;2186;49.866;7.986;2023-03-16T03:09:46;100652.63;;;-0.22;100.00
4346;BME280;2186;49.866;7.986;2023-03-16T03:12:13;100653.75;;;-0.11;100.00
4346;BME280;2186;49.866;7.986;2023-03-16T03:14:39;100647.72;;;-0.07;99.58
4346;BME280;2186;49.866;7.986;2023-03-16T03:17:07;100646.50;;;-0.24;100.00
4346;BME280;2186;49.866;7.986;2023-03-16T03:19:35;100648.00;;;-0.36;100.00
4346;BME280;2186;49.866;7.986;2023-03-16T03:22:03;100649.44;;;-0.50;100.00
4346;BME280;2186;49.866;7.986;2023-03-16T03:24:32;100649.47;;;-0.48;100.00
4346;BME280;2186;49.866;7.986;2023-03-16T03:26:59;100650.56;;;-0.39;100.00
4346;BME280;2186;49.866;7.986;2023-03-16T03:29:26;100650.22;;;-0.54;100.00
4346;BME280;2186;49.866;7.986;2023-03-16T03:32:00;100641.44;;;-0.57;100.00
4346;BME280;2186;49.866;7.986;2023-03-16T03:34:28;100644.91;;;-0.57;100.00
4346;BME280;2186;49.866;7.986;2023-03-16T03:36:54;100642.91;;;-0.69;100.00
4346;BME280;2186;49.866;7.986;2023-03-16T03:39:21;100644.91;;;-0.57;100.00
4346;BME280;2186;49.866;7.986;2023-03-16T03:41:47;100651.75;;;-0.64;100.00
4346;BME280;2186;49.866;7.986;2023-03-16T03:44:13;100651.69;;;-0.67;100.00
4346;BME280;2186;49.866;7.986;2023-03-16T03:46:40;100653.34;;;-0.69;100.00
4346;BME280;2186;49.866;7.986;2023-03-16T03:49:07;100645.81;;;-0.55;100.00
4346;BME280;2186;49.866;7.986;2023-03-16T03:51:33;100637.81;;;-0.64;100.00
4346;BME280;2186;49.866;7.986;2023-03-16T03:54:00;100638.53;;;-0.70;100.00
4346;BME280;2186;49.866;7.986;2023-03-16T03:56:26;100634.13;;;-0.72;100.00
4346;BME280;2186;49.866;7.986;2023-03-16T03:58:53;100637.75;;;-0.67;100.00
4346;BME280;2186;49.866;7.986;2023-03-16T04:01:19;100637.94;;;-0.58;100.00
4346;BME280;2186;49.866;7.986;2023-03-16T04:03:46;100635.09;;;-0.69;100.00
4346;BME280;2186;49.866;7.986;2023-03-16T04:06:12;100629.50;;;-0.85;100.00
4346;BME280;2186;49.866;7.986;2023-03-16T04:08:39;100631.44;;;-0.77;100.00
4346;BME280;2186;49.866;7.986;2023-03-16T04:11:05;100637.66;;;-0.70;100.00
4346;BME280;2186;49.866;7.986;2023-03-16T04:13:32;100640.38;;;-0.67;100.00
4346;BME280;2186;49.866;7.986;2023-03-16T04:15:59;100638.66;;;-0.65;100.00
4346;BME280;2186;49.866;7.986;2023-03-16T04:18:30;100633.69;;;-0.54;99.55
4346;BME280;2186;49.866;7.986;2023-03-16T04:21:04;100630.53;;;-0.40;98.97
4346;BME280;2186;49.866;7.986;2023-03-16T04:23:32;100630.22;;;-0.53;99.72
4346;BME280;2186;49.866;7.986;2023-03-16T04:25:59;100632.75;;;-0.56;99.90
4346;BME280;2186;49.866;7.986;2023-03-16T04:28:26;100626.72;;;-0.54;100.00
4346;BME280;2186;49.866;7.986;2023-03-16T04:30:52;100636.06;;;-0.65;99.99
4346;BME280;2186;49.866;7.986;2023-03-16T04:33:20;100630.06;;;-0.60;100.00
4346;BME280;2186;49.866;7.986;2023-03-16T04:35:47;100624.59;;;-0.70;100.00
4346;BME280;2186;49.866;7.986;2023-03-16T04:38:14;100629.28;;;-0.55;100.00
4346;BME280;2186;49.866;7.986;2023-03-16T04:40:40;100625.63;;;-0.65;100.00
4346;BME280;2186;49.866;7.986;2023-03-16T04:43:07;100622.22;;;-0.61;100.00
4346;BME280;2186;49.866;7.986;2023-03-16T04:45:33;100629.13;;;-0.63;100.00
4346;BME280;2186;49.866;7.986;2023-03-16T04:47:59;100627.38;;;-0.64;100.00
4346;BME280;2186;49.866;7.986;2023-03-16T04:50:26;100626.59;;;-0.60;100.00
4346;BME280;2186;49.866;7.986;2023-03-16T04:52:53;100624.84;;;-0.60;100.00
4346;BME280;2186;49.866;7.986;2023-03-16T04:55:19;100620.47;;;-0.61;100.00
4346;BME280;2186;49.866;7.986;2023-03-16T04:57:48;100627.38;;;-0.64;100.00
4346;BME280;2186;49.866;7.986;2023-03-16T05:00:14;100628.50;;;-0.53;100.00
4346;BME280;2186;49.866;7.986;2023-03-16T05:02:49;100629.84;;;-0.69;100.00
4346;BME280;2186;49.866;7.986;2023-03-16T05:05:15;100627.97;;;-0.76;100.00
4346;BME280;2186;49.866;7.986;2023-03-16T05:07:43;100635.16;;;-0.67;100.00
4346;BME280;2186;49.866;7.986;2023-03-16T05:10:11;100628.22;;;-0.65;100.00
4346;BME280;2186;49.866;7.986;2023-03-16T05:12:38;100626.47;;;-0.66;100.00
4346;BME280;2186;49.866;7.986;2023-03-16T05:15:05;100617.84;;;-0.62;100.00
4346;BME280;2186;49.866;7.986;2023-03-16T05:17:32;100616.94;;;-0.64;100.00
4346;BME280;2186;49.866;7.986;2023-03-16T05:19:58;100612.69;;;-0.59;100.00
4346;BME280;2186;49.866;7.986;2023-03-16T05:22:25;100616.22;;;-0.55;100.00
4346;BME280;2186;49.866;7.986;2023-03-16T05:24:52;100610.31;;;-0.48;100.00
4346;BME280;2186;49.866;7.986;2023-03-16T05:27:18;100612.09;;;-0.02;100.00
4346;BME280;2186;49.866;7.986;2023-03-16T05:29:45;100610.63;;;-0.33;99.81
4346;BME280;2186;49.866;7.986;2023-03-16T05:32:12;100605.91;;;-0.51;100.00
4346;BME280;2186;49.866;7.986;2023-03-16T05:34:39;100606.94;;;-0.43;100.00
4346;BME280;2186;49.866;7.986;2023-03-16T05:37:08;100602.38;;;-0.53;100.00
4346;BME280;2186;49.866;7.986;2023-03-16T05:39:35;100594.84;;;-0.39;100.00
4346;BME280;2186;49.866;7.986;2023-03-16T05:42:01;100602.59;;;-0.42;100.00
4346;BME280;2186;49.866;7.986;2023-03-16T05:44:29;100599.81;;;-0.51;100.00
4346;BME280;2186;49.866;7.986;2023-03-16T05:46:55;100597.94;;;-0.57;100.00
4346;BME280;2186;49.866;7.986;2023-03-16T05:49:22;100596.56;;;-0.40;100.00
4346;BME280;2186;49.866;7.986;2023-03-16T05:51:48;100598.44;;;-0.33;100.00
4346;BME280;2186;49.866;7.986;2023-03-16T05:54:15;100578.38;;;-0.35;100.00
4346;BME280;2186;49.866;7.986;2023-03-16T05:56:42;100591.41;;;-0.37;100.00
4346;BME280;2186;49.866;7.986;2023-03-16T05:59:08;100598.34;;;-0.39;100.00
4346;BME280;2186;49.866;7.986;2023-03-16T06:01:35;100598.25;;;0.01;100.00
4346;BME280;2186;49.866;7.986;2023-03-16T06:04:02;100595.72;;;0.07;100.00
4346;BME280;2186;49.866;7.986;2023-03-16T06:06:30;100596.75;;;0.15;100.00
4346;BME280;2186;49.866;7.986;2023-03-16T06:08:57;100594.03;;;0.10;100.00
4346;BME280;2186;49.866;7.986;2023-03-16T06:11:23;100600.22;;;0.14;100.00
4346;BME280;2186;49.866;7.986;2023-03-16T06:13:50;100594.56;;;0.39;100.00
4346;BME280;2186;49.866;7.986;2023-03-16T06:16:16;100594.50;;;0.36;100.00
4346;BME280;2186;49.866;7.986;2023-03-16T06:18:43;100599.75;;;0.38;100.00
4346;BME280;2186;49.866;7.986;2023-03-16T06:21:09;100598.69;;;0.26;100.00
4346;BME280;2186;49.866;7.986;2023-03-16T06:23:35;100597.94;;;0.32;100.00
4346;BME280;2186;49.866;7.986;2023-03-16T06:26:02;100599.75;;;0.38;100.00
4346;BME280;2186;49.866;7.986;2023-03-16T06:28:28;100604.25;;;0.45;100.00
4346;BME280;2186;49.866;7.986;2023-03-16T06:30:56;100601.78;;;0.54;100.00
4346;BME280;2186;49.866;7.986;2023-03-16T06:33:23;100596.66;;;0.60;100.00
4346;BME280;2186;49.866;7.986;2023-03-16T06:35:50;100602.06;;;0.69;100.00
4346;BME280;2186;49.866;7.986;2023-03-16T06:38:18;100607.34;;;0.74;100.00
4346;BME280;2186;49.866;7.986;2023-03-16T06:40:44;100612.00;;;0.92;100.00
4346;BME280;2186;49.866;7.986;2023-03-16T06:43:11;100608.63;;;0.97;100.00
4346;BME280;2186;49.866;7.986;2023-03-16T06:45:37;100610.25;;;0.92;100.00
4346;BME280;2186;49.866;7.986;2023-03-16T06:48:04;100603.31;;;0.94;100.00
4346;BME280;2186;49.866;7.986;2023-03-16T06:50:32;100599.81;;;0.95;100.00
4346;BME280;2186;49.866;7.986;2023-03-16T06:52:58;100599.16;;;1.08;100.00
4346;BME280;2186;49.866;7.986;2023-03-16T06:55:25;100605.34;;;1.12;100.00
4346;BME280;2186;49.866;7.986;2023-03-16T06:57:51;100600.13;;;1.13;100.00
4346;BME280;2186;49.866;7.986;2023-03-16T07:00:18;100595.78;;;1.15;100.00
4346;BME280;2186;49.866;7.986;2023-03-16T07:02:44;100600.22;;;1.23;100.00
4346;BME280;2186;49.866;7.986;2023-03-16T07:05:11;100598.63;;;1.32;100.00
4346;BME280;2186;49.866;7.986;2023-03-16T07:07:40;100599.53;;;1.36;100.00
4346;BME280;2186;49.866;7.986;2023-03-16T07:10:12;100599.66;;;1.43;100.00
4346;BME280;2186;49.866;7.986;2023-03-16T07:12:38;100602.25;;;1.42;100.00
4346;BME280;2186;49.866;7.986;2023-03-16T07:15:05;100605.06;;;1.56;100.00
4346;BME280;2186;49.866;7.986;2023-03-16T07:17:32;100606.06;;;1.65;100.00
4346;BME280;2186;49.866;7.986;2023-03-16T07:19:58;100600.91;;;1.74;100.00
4346;BME280;2186;49.866;7.986;2023-03-16T07:22:25;100597.59;;;1.89;100.00
4346;BME280;2186;49.866;7.986;2023-03-16T07:24:51;100599.38;;;1.92;100.00
4346;BME280;2186;49.866;7.986;2023-03-16T07:27:25;100596.91;;;2.05;100.00
4346;BME280;2186;49.866;7.986;2023-03-16T07:29:51;100601.31;;;2.08;100.00
4346;BME280;2186;49.866;7.986;2023-03-16T07:32:18;100598.72;;;2.11;100.00
4346;BME280;2186;49.866;7.986;2023-03-16T07:34:45;100587.47;;;2.20;100.00
4346;BME280;2186;49.866;7.986;2023-03-16T07:37:11;100591.91;;;2.31;100.00
4346;BME280;2186;49.866;7.986;2023-03-16T07:39:38;100600.97;;;2.64;99.95
4346;BME280;2186;49.866;7.986;2023-03-16T07:42:04;100599.16;;;2.55;99.94
4346;BME280;2186;49.866;7.986;2023-03-16T07:44:31;100608.00;;;2.66;100.00
4346;BME280;2186;49.866;7.986;2023-03-16T07:46:57;100604.41;;;2.57;100.00
4346;BME280;2186;49.866;7.986;2023-03-16T07:49:23;100610.75;;;2.80;100.00
4346;BME280;2186;49.866;7.986;2023-03-16T07:51:50;100614.31;;;2.90;100.00
4346;BME280;2186;49.866;7.986;2023-03-16T07:54:16;100607.38;;;3.01;100.00
4346;BME280;2186;49.866;7.986;2023-03-16T07:56:43;100599.56;;;3.12;100.00
4346;BME280;2186;49.866;7.986;2023-03-16T07:59:15;100598.91;;;3.43;100.00
4346;BME280;2186;49.866;7.986;2023-03-16T08:01:41;100605.13;;;3.59;100.00
4346;BME280;2186;49.866;7.986;2023-03-16T08:04:09;100607.63;;;3.36;100.00
4346;BME280;2186;49.866;7.986;2023-03-16T08:06:37;100612.06;;;3.52;100.00
4346;BME280;2186;49.866;7.986;2023-03-16T08:09:04;100603.31;;;3.55;100.00
4346;BME280;2186;49.866;7.986;2023-03-16T08:11:31;100611.25;;;3.61;100.00
4346;BME280;2186;49.866;7.986;2023-03-16T08:13:57;100607.72;;;3.56;100.00
4346;BME280;2186;49.866;7.986;2023-03-16T08:16:24;100600.63;;;3.41;100.00
4346;BME280;2186;49.866;7.986;2023-03-16T08:18:55;100597.13;;;3.39;100.00
4346;BME280;2186;49.866;7.986;2023-03-16T08:21:22;100587.66;;;3.79;100.00
4346;BME280;2186;49.866;7.986;2023-03-16T08:23:49;100585.97;;;3.94;100.00
4346;BME280;2186;49.866;7.986;2023-03-16T08:26:15;100569.31;;;3.87;100.00
4346;BME280;2186;49.866;7.986;2023-03-16T08:28:43;100576.31;;;3.90;100.00
4346;BME280;2186;49.866;7.986;2023-03-16T08:31:12;100578.06;;;3.95;100.00
4346;BME280;2186;49.866;7.986;2023-03-16T08:33:43;100586.00;;;4.04;100.00
4346;BME280;2186;49.866;7.986;2023-03-16T08:36:12;100589.56;;;4.34;100.00
4346;BME280;2186;49.866;7.986;2023-03-16T08:38:39;100590.44;;;4.27;100.00
4346;BME280;2186;49.866;7.986;2023-03-16T08:41:06;100589.56;;;4.38;99.70
4346;BME280;2186;49.866;7.986;2023-03-16T08:43:33;100592.22;;;4.73;98.33
4346;BME280;2186;49.866;7.986;2023-03-16T08:46:00;100591.34;;;4.62;97.85
4346;BME280;2186;49.866;7.986;2023-03-16T08:48:27;100588.72;;;4.71;97.61
4346;BME280;2186;49.866;7.986;2023-03-16T08:50:55;100582.56;;;4.97;98.30
4346;BME280;2186;49.866;7.986;2023-03-16T08:53:21;100576.38;;;5.13;97.26
4346;BME280;2186;49.866;7.986;2023-03-16T08:55:47;100578.09;;;5.29;95.95
4346;BME280;2186;49.866;7.986;2023-03-16T08:58:14;100564.91;;;5.31;95.37
4346;BME280;2186;49.866;7.986;2023-03-16T09:00:40;100569.25;;;5.55;95.07
4346;BME280;2186;49.866;7.986;2023-03-16T09:03:10;100564.03;;;5.37;93.31
4346;BME280;2186;49.866;7.986;2023-03-16T09:05:37;100549.81;;;5.71;93.05
4346;BME280;2186;49.866;7.986;2023-03-16T09:08:03;100547.31;;;5.42;94.34
4346;BME280;2186;49.866;7.986;2023-03-16T09:10:31;100543.66;;;5.75;94.31
4346;BME280;2186;49.866;7.986;2023-03-16T09:12:58;100548.91;;;5.80;93.93
4346;BME280;2186;49.866;7.986;2023-03-16T09:15:25;100547.31;;;5.42;93.90
4346;BME280;2186;49.866;7.986;2023-03-16T09:17:52;100549.03;;;5.54;94.88
4346;BME280;2186;49.866;7.986;2023-03-16T09:20:19;100555.16;;;5.63;94.66
4346;BME280;2186;49.866;7.986;2023-03-16T09:23:00;100553.28;;;5.91;93.92
4346;BME280;2186;49.866;7.986;2023-03-16T09:25:26;100548.72;;;6.16;92.48
4346;BME280;2186;49.866;7.986;2023-03-16T09:27:53;100560.25;;;6.06;92.13
4346;BME280;2186;49.866;7.986;2023-03-16T09:30:20;100553.97;;;6.22;91.37
4346;BME280;2186;49.866;7.986;2023-03-16T09:32:47;100554.81;;;6.26;91.95
4346;BME280;2186;49.866;7.986;2023-03-16T09:35:14;100550.44;;;6.25;91.34
4346;BME280;2186;49.866;7.986;2023-03-16T09:37:41;100541.66;;;6.21;91.30
4346;BME280;2186;49.866;7.986;2023-03-16T09:40:24;100552.81;;;6.57;91.31
4346;BME280;2186;49.866;7.986;2023-03-16T09:43:09;100541.69;;;6.18;92.03
4346;BME280;2186;49.866;7.986;2023-03-16T09:46:02;100542.47;;;6.34;91.12
4346;BME280;2186;49.866;7.986;2023-03-16T09:48:33;100523.88;;;6.48;90.89
4346;BME280;2186;49.866;7.986;2023-03-16T09:51:03;100527.31;;;6.54;91.21
4346;BME280;2186;49.866;7.986;2023-03-16T09:53:33;100532.50;;;6.67;91.07
4346;BME280;2186;49.866;7.986;2023-03-16T09:56:10;100539.72;;;6.48;90.28
4346;BME280;2186;49.866;7.986;2023-03-16T09:58:38;100538.66;;;6.67;91.05
4346;BME280;2186;49.866;7.986;2023-03-16T10:06:36;100530.66;;;6.78;92.36
4346;BME280;2186;49.866;7.986;2023-03-16T10:09:24;100530.69;;;6.73;93.56
4346;BME280;2186;49.866;7.986;2023-03-16T10:11:55;100517.50;;;6.73;91.33
4346;BME280;2186;49.866;7.986;2023-03-16T10:14:32;100524.19;;;7.08;91.06
4346;BME280;2186;49.866;7.986;2023-03-16T10:17:24;100523.25;;;7.13;90.34
4346;BME280;2186;49.866;7.986;2023-03-16T10:19:56;100527.53;;;7.22;89.33
4346;BME280;2186;49.866;7.986;2023-03-16T10:22:29;100537.03;;;7.41;88.28
4346;BME280;2186;49.866;7.986;2023-03-16T10:27:44;100529.53;;;7.76;86.70
4346;BME280;2186;49.866;7.986;2023-03-16T10:30:25;100525.22;;;7.67;85.85
4346;BME280;2186;49.866;7.986;2023-03-16T10:32:55;100526.34;;;7.49;86.99
4346;BME280;2186;49.866;7.986;2023-03-16T10:35:48;100516.81;;;8.03;85.95
4346;BME280;2186;49.866;7.986;2023-03-16T10:40:56;100509.13;;;7.85;86.60
4346;BME280;2186;49.866;7.986;2023-03-16T10:43:25;100514.47;;;7.82;86.86
4346;BME280;2186;49.866;7.986;2023-03-16T10:45:57;100501.91;;;7.96;85.90
4346;BME280;2186;49.866;7.986;2023-03-16T10:48:30;100512.34;;;8.09;87.07
4346;BME280;2186;49.866;7.986;2023-03-16T10:51:03;100502.06;;;8.44;85.45
4346;BME280;2186;49.866;7.986;2023-03-16T10:53:34;100508.34;;;8.40;84.96
4346;BME280;2186;49.866;7.986;2023-03-16T10:56:09;100499.63;;;8.30;85.41
4346;BME280;2186;49.866;7.986;2023-03-16T10:58:41;100494.84;;;8.55;83.96
4346;BME280;2186;49.866;7.986;2023-03-16T11:01:24;100490.72;;;8.38;85.74
4346;BME280;2186;49.866;7.986;2023-03-16T11:03:55;100490.09;;;8.19;86.11
4346;BME280;2186;49.866;7.986;2023-03-16T11:06:30;100491.13;;;8.10;87.21
4346;BME280;2186;49.866;7.986;2023-03-16T11:09:17;100498.59;;;8.42;86.91
4346;BME280;2186;49.866;7.986;2023-03-16T11:11:48;100496.91;;;8.33;85.83
4346;BME280;2186;49.866;7.986;2023-03-16T11:14:21;100490.03;;;8.22;87.05
4346;BME280;2186;49.866;7.986;2023-03-16T11:16:59;100485.44;;;8.35;87.27
4346;BME280;2186;49.866;7.986;2023-03-16T11:19:32;100485.59;;;8.25;87.01
4346;BME280;2186;49.866;7.986;2023-03-16T11:24:36;100491.41;;;8.50;86.95
4346;BME280;2186;49.866;7.986;2023-03-16T11:27:14;100478.72;;;8.68;85.20
4346;BME280;2186;49.866;7.986;2023-03-16T11:30:14;100479.78;;;8.57;84.80
4346;BME280;2186;49.866;7.986;2023-03-16T11:32:50;100468.78;;;8.80;83.50
4346;BME280;2186;49.866;7.986;2023-03-16T11:35:21;100465.19;;;9.28;81.93
4346;BME280;2186;49.866;7.986;2023-03-16T11:38:01;100448.81;;;9.07;81.76
4346;BME280;2186;49.866;7.986;2023-03-16T11:40:42;100440.66;;;9.16;83.02
4346;BME280;2186;49.866;7.986;2023-03-16T11:43:30;100434.00;;;9.39;80.29
4346;BME280;2186;49.866;7.986;2023-03-16T11:46:22;100432.94;;;9.47;79.70
4346;BME280;2186;49.866;7.986;2023-03-16T11:49:26;100436.84;;;9.30;79.52
4346;BME280;2186;49.866;7.986;2023-03-16T11:54:39;100430.22;;;9.89;78.17
4346;BME280;2186;49.866;7.986;2023-03-16T11:57:49;100420.84;;;10.10;78.64
4346;BME280;2186;49.866;7.986;2023-03-16T12:00:30;100426.94;;;9.78;77.46
4346;BME280;2186;49.866;7.986;2023-03-16T12:06:49;100409.75;;;9.56;80.81
4346;BME280;2186;49.866;7.986;2023-03-16T12:09:41;100403.75;;;9.85;79.60
4346;BME280;2186;49.866;7.986;2023-03-16T12:12:37;100407.84;;;9.99;77.88
4346;BME280;2186;49.866;7.986;2023-03-16T12:17:36;100407.25;;;9.88;79.84
4346;BME280;2186;49.866;7.986;2023-03-16T12:20:06;100404.06;;;10.09;76.83
4346;BME280;2186;49.866;7.986;2023-03-16T12:22:50;100390.06;;;10.38;77.73
4346;BME280;2186;49.866;7.986;2023-03-16T12:25:20;100389.03;;;10.44;77.76
4346;BME280;2186;49.866;7.986;2023-03-16T12:27:53;100384.47;;;10.49;78.08
4346;BME280;2186;49.866;7.986;2023-03-16T12:30:36;100375.28;;;10.28;77.77
4346;BME280;2186;49.866;7.986;2023-03-16T12:42:39;100351.13;;;10.70;71.41
4346;BME280;2186;49.866;7.986;2023-03-16T12:45:53;100348.94;;;10.84;71.60
4346;BME280;2186;49.866;7.986;2023-03-16T12:51:03;100347.06;;;10.88;71.91
4346;BME280;2186;49.866;7.986;2023-03-16T12:56:07;100351.47;;;10.89;68.38
4346;BME280;2186;49.866;7.986;2023-03-16T12:58:38;100338.84;;;10.95;68.94
4346;BME280;2186;49.866;7.986;2023-03-16T13:01:09;100337.06;;;10.96;68.33
4346;BME280;2186;49.866;7.986;2023-03-16T13:03:37;100328.31;;;10.92;68.64
4346;BME280;2186;49.866;7.986;2023-03-16T13:06:04;100322.88;;;10.97;67.47
4346;BME280;2186;49.866;7.986;2023-03-16T13:08:42;100319.28;;;11.27;67.47
4346;BME280;2186;49.866;7.986;2023-03-16T13:11:10;100325.53;;;10.97;68.11
4346;BME280;2186;49.866;7.986;2023-03-16T13:14:04;100316.84;;;11.20;68.36
4346;BME280;2186;49.866;7.986;2023-03-16T13:16:38;100305.75;;;11.06;67.90
4346;BME280;2186;49.866;7.986;2023-03-16T13:19:26;100308.69;;;10.96;67.40
4346;BME280;2186;49.866;7.986;2023-03-16T13:22:44;100311.94;;;11.06;67.25
4346;BME280;2186;49.866;7.986;2023-03-16T13:24:53;100296.41;;;11.48;67.42
4346;BME280;2186;49.866;7.986;2023-03-16T13:27:28;100290.50;;;11.67;65.66
4346;BME280;2186;49.866;7.986;2023-03-16T13:30:01;100305.38;;;11.46;66.46
4346;BME280;2186;49.866;7.986;2023-03-16T13:32:31;100290.81;;;11.57;67.85
4346;BME280;2186;49.866;7.986;2023-03-16T13:35:00;100289.22;;;11.52;65.09
4346;BME280;2186;49.866;7.986;2023-03-16T13:37:28;100290.47;;;11.68;64.66
4346;BME280;2186;49.866;7.986;2023-03-16T13:40:00;100297.03;;;11.56;63.54
4346;BME280;2186;49.866;7.986;2023-03-16T13:42:31;100282.41;;;11.70;64.51
4346;BME280;2186;49.866;7.986;2023-03-16T13:45:10;100283.31;;;11.97;63.60
4346;BME280;2186;49.866;7.986;2023-03-16T13:47:41;100296.88;;;11.89;61.86
4346;BME280;2186;49.866;7.986;2023-03-16T13:50:12;100282.09;;;12.05;60.19
4346;BME280;2186;49.866;7.986;2023-03-16T13:52:39;100277.13;;;11.96;61.99
4346;BME280;2186;49.866;7.986;2023-03-16T13:55:22;100279.25;;;11.85;62.64
4346;BME280;2186;49.866;7.986;2023-03-16T13:57:51;100271.97;;;11.90;62.90
4346;BME280;2186;49.866;7.986;2023-03-16T14:00:23;100269.22;;;11.93;61.67
4346;BME280;2186;49.866;7.986;2023-03-16T14:02:55;100272.59;;;11.98;62.56
4346;BME280;2186;49.866;7.986;2023-03-16T14:05:28;100260.19;;;11.97;62.68
4346;BME280;2186;49.866;7.986;2023-03-16T14:07:56;100261.50;;;11.85;63.39