sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73453;BME280;61687;56.232;43.854;2023-08-24T19:55:00;100433.63;;;11.63;82.92
73453;BME280;61687;56.232;43.854;2023-08-24T19:57:26;100436.22;;;11.82;84.82
73453;BME280;61687;56.232;43.854;2023-08-24T19:59:52;100427.88;;;12.02;85.41
73453;BME280;61687;56.232;43.854;2023-08-24T20:02:18;100426.19;;;12.24;85.09
73453;BME280;61687;56.232;43.854;2023-08-24T20:04:43;100422.06;;;12.45;84.62
73453;BME280;61687;56.232;43.854;2023-08-24T20:07:09;100426.19;;;12.66;83.83
73453;BME280;61687;56.232;43.854;2023-08-24T20:09:35;100421.19;;;12.82;83.19
73453;BME280;61687;56.232;43.854;2023-08-24T20:12:02;100423.31;;;12.96;82.54
73453;BME280;61687;56.232;43.854;2023-08-24T20:14:28;100426.53;;;13.09;81.73
73453;BME280;61687;56.232;43.854;2023-08-24T20:16:53;100423.06;;;13.20;81.05
73453;BME280;61687;56.232;43.854;2023-08-24T20:19:19;100423.13;;;13.30;80.20
73453;BME280;61687;56.232;43.854;2023-08-24T20:21:45;100427.91;;;13.37;79.56
73453;BME280;61687;56.232;43.854;2023-08-24T20:24:11;100429.94;;;13.44;79.31
73453;BME280;61687;56.232;43.854;2023-08-24T20:26:37;100421.31;;;13.49;78.97
73453;BME280;61687;56.232;43.854;2023-08-24T20:29:04;100428.03;;;13.55;78.17
73453;BME280;61687;56.232;43.854;2023-08-24T20:31:30;100419.41;;;13.61;77.69
73453;BME280;61687;56.232;43.854;2023-08-24T20:33:55;100432.41;;;13.67;77.21
73453;BME280;61687;56.232;43.854;2023-08-24T20:36:21;100420.25;;;13.72;76.81
73453;BME280;61687;56.232;43.854;2023-08-24T20:38:47;100430.50;;;13.79;76.71
73453;BME280;61687;56.232;43.854;2023-08-24T20:41:13;100423.81;;;13.80;76.59
73453;BME280;61687;56.232;43.854;2023-08-24T20:43:39;100428.97;;;13.81;76.43
73453;BME280;61687;56.232;43.854;2023-08-24T20:46:05;100433.28;;;13.82;76.23
73453;BME280;61687;56.232;43.854;2023-08-24T20:48:31;100432.13;;;13.87;75.68
73453;BME280;61687;56.232;43.854;2023-08-24T20:50:57;100434.50;;;13.88;75.38
73453;BME280;61687;56.232;43.854;2023-08-24T20:53:23;100426.22;;;13.88;75.44
73453;BME280;61687;56.232;43.854;2023-08-24T20:55:49;100427.41;;;13.87;75.45
73453;BME280;61687;56.232;43.854;2023-08-24T20:58:16;100424.66;;;13.87;75.47
73453;BME280;61687;56.232;43.854;2023-08-24T21:00:42;100427.00;;;13.89;75.38
73453;BME280;61687;56.232;43.854;2023-08-24T21:03:07;100431.38;;;13.90;75.28
73453;BME280;61687;56.232;43.854;2023-08-24T21:05:33;100428.59;;;13.90;75.33
73453;BME280;61687;56.232;43.854;2023-08-24T21:07:59;100426.63;;;13.91;75.38
73453;BME280;61687;56.232;43.854;2023-08-24T21:10:25;100438.81;;;13.90;75.37
73453;BME280;61687;56.232;43.854;2023-08-24T21:12:51;100429.75;;;13.89;75.39
73453;BME280;61687;56.232;43.854;2023-08-24T21:15:17;100427.81;;;13.90;75.26
73453;BME280;61687;56.232;43.854;2023-08-24T21:17:43;100425.03;;;13.86;74.19
73453;BME280;61687;56.232;43.854;2023-08-24T21:20:09;100430.53;;;13.86;73.65
73453;BME280;61687;56.232;43.854;2023-08-24T21:22:35;100425.03;;;13.86;73.21
73453;BME280;61687;56.232;43.854;2023-08-24T21:25:01;100418.72;;;13.89;73.17
73453;BME280;61687;56.232;43.854;2023-08-24T21:27:29;100419.94;;;13.92;73.16
73453;BME280;61687;56.232;43.854;2023-08-24T21:29:55;100429.41;;;13.94;73.52
73453;BME280;61687;56.232;43.854;2023-08-24T21:32:20;100425.06;;;13.93;73.95
73453;BME280;61687;56.232;43.854;2023-08-24T21:34:46;100429.41;;;13.94;73.78
73453;BME280;61687;56.232;43.854;2023-08-24T21:37:12;100426.66;;;13.94;74.08
73453;BME280;61687;56.232;43.854;2023-08-24T21:39:38;100428.97;;;13.88;74.40
73453;BME280;61687;56.232;43.854;2023-08-24T21:42:04;100434.09;;;13.86;74.47
73453;BME280;61687;56.232;43.854;2023-08-24T21:44:30;100431.72;;;13.85;74.18
73453;BME280;61687;56.232;43.854;2023-08-24T21:46:56;100434.88;;;13.87;74.27
73453;BME280;61687;56.232;43.854;2023-08-24T21:49:22;100437.22;;;13.85;74.50
73453;BME280;61687;56.232;43.854;2023-08-24T21:51:48;100438.00;;;13.82;74.82
73453;BME280;61687;56.232;43.854;2023-08-24T21:54:13;100446.25;;;13.82;75.00
73453;BME280;61687;56.232;43.854;2023-08-24T21:56:39;100440.34;;;13.80;74.86
73453;BME280;61687;56.232;43.854;2023-08-24T21:59:05;100434.81;;;13.76;75.16
73453;BME280;61687;56.232;43.854;2023-08-24T22:01:31;100439.56;;;13.76;75.25
73453;BME280;61687;56.232;43.854;2023-08-24T22:03:57;100440.31;;;13.72;75.34
73453;BME280;61687;56.232;43.854;2023-08-24T22:06:23;100434.81;;;13.72;75.33
73453;BME280;61687;56.232;43.854;2023-08-24T22:08:49;100433.66;;;13.73;75.24
73453;BME280;61687;56.232;43.854;2023-08-24T22:11:15;100440.31;;;13.76;75.19
73453;BME280;61687;56.232;43.854;2023-08-24T22:13:42;100433.25;;;13.79;74.97
73453;BME280;61687;56.232;43.854;2023-08-24T22:16:07;100441.53;;;13.79;74.91
73453;BME280;61687;56.232;43.854;2023-08-24T22:18:33;100436.00;;;13.75;74.59
73453;BME280;61687;56.232;43.854;2023-08-24T22:20:59;100437.16;;;13.67;74.43
73453;BME280;61687;56.232;43.854;2023-08-24T22:23:25;100435.97;;;13.68;74.63
73453;BME280;61687;56.232;43.854;2023-08-24T22:25:51;100442.59;;;13.56;73.55
73453;BME280;61687;56.232;43.854;2023-08-24T22:28:17;100431.97;;;13.51;73.13
73453;BME280;61687;56.232;43.854;2023-08-24T22:30:42;100441.72;;;13.44;73.01
73453;BME280;61687;56.232;43.854;2023-08-24T22:33:09;100443.66;;;13.40;72.68
73453;BME280;61687;56.232;43.854;2023-08-24T22:35:35;100440.09;;;13.36;72.42
73453;BME280;61687;56.232;43.854;2023-08-24T22:38:01;100446.34;;;13.33;72.16
73453;BME280;61687;56.232;43.854;2023-08-24T22:40:28;100438.50;;;13.35;72.34
73453;BME280;61687;56.232;43.854;2023-08-24T22:42:54;100442.06;;;13.39;72.81
73453;BME280;61687;56.232;43.854;2023-08-24T22:45:22;100444.47;;;13.44;73.00
73453;BME280;61687;56.232;43.854;2023-08-24T22:47:48;100439.38;;;13.47;73.23
73453;BME280;61687;56.232;43.854;2023-08-24T22:50:15;100435.06;;;13.49;73.53
73453;BME280;61687;56.232;43.854;2023-08-24T22:52:43;100442.56;;;13.52;73.50
73453;BME280;61687;56.232;43.854;2023-08-24T22:55:09;100441.78;;;13.52;73.15
73453;BME280;61687;56.232;43.854;2023-08-24T22:57:35;100447.66;;;13.50;72.70
73453;BME280;61687;56.232;43.854;2023-08-24T23:00:02;100442.94;;;13.47;72.90
73453;BME280;61687;56.232;43.854;2023-08-24T23:02:32;100445.69;;;13.47;73.25
73453;BME280;61687;56.232;43.854;2023-08-24T23:04:58;100436.63;;;13.47;73.53
73453;BME280;61687;56.232;43.854;2023-08-24T23:07:24;100440.97;;;13.48;73.43
73453;BME280;61687;56.232;43.854;2023-08-24T23:09:50;100440.97;;;13.51;73.48
73453;BME280;61687;56.232;43.854;2023-08-24T23:12:15;100437.84;;;13.49;73.59
73453;BME280;61687;56.232;43.854;2023-08-24T23:14:47;100450.81;;;13.52;73.41
73453;BME280;61687;56.232;43.854;2023-08-24T23:17:13;100448.88;;;13.53;72.62
73453;BME280;61687;56.232;43.854;2023-08-24T23:19:39;100444.91;;;13.50;71.97
73453;BME280;61687;56.232;43.854;2023-08-24T23:22:05;100450.44;;;13.50;72.06
73453;BME280;61687;56.232;43.854;2023-08-24T23:24:31;100447.25;;;13.48;72.07
73453;BME280;61687;56.232;43.854;2023-08-24T23:26:57;100450.00;;;13.44;72.24
73453;BME280;61687;56.232;43.854;2023-08-24T23:29:23;100453.91;;;13.43;72.59
73453;BME280;61687;56.232;43.854;2023-08-24T23:31:49;100442.53;;;13.45;72.93
73453;BME280;61687;56.232;43.854;2023-08-24T23:34:15;100443.75;;;13.48;73.09
73453;BME280;61687;56.232;43.854;2023-08-24T23:36:42;100441.38;;;13.50;73.24
73453;BME280;61687;56.232;43.854;2023-08-24T23:39:08;100448.06;;;13.49;73.01
73453;BME280;61687;56.232;43.854;2023-08-24T23:41:33;100453.16;;;13.47;72.83
73453;BME280;61687;56.232;43.854;2023-08-24T23:43:59;100451.47;;;13.35;72.52
73453;BME280;61687;56.232;43.854;2023-08-24T23:46:25;100453.69;;;13.14;71.72
73453;BME280;61687;56.232;43.854;2023-08-24T23:48:51;100450.09;;;13.07;71.90
73453;BME280;61687;56.232;43.854;2023-08-24T23:51:17;100450.00;;;12.96;72.30
73453;BME280;61687;56.232;43.854;2023-08-24T23:53:43;100453.97;;;13.02;72.22
73453;BME280;61687;56.232;43.854;2023-08-24T23:56:09;100447.72;;;13.05;72.13
73453;BME280;61687;56.232;43.854;2023-08-24T23:58:35;100447.75;;;13.09;71.94
