sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68803;SDS011;55787;52.678;13.314;2022-09-16T00:00:47;7.57;;;0.90;;
68803;SDS011;55787;52.678;13.314;2022-09-16T00:03:14;5.78;;;0.88;;
68803;SDS011;55787;52.678;13.314;2022-09-16T00:05:42;7.32;;;1.02;;
68803;SDS011;55787;52.678;13.314;2022-09-16T00:08:10;4.55;;;0.68;;
68803;SDS011;55787;52.678;13.314;2022-09-16T00:10:37;5.75;;;0.68;;
68803;SDS011;55787;52.678;13.314;2022-09-16T00:13:04;5.60;;;0.77;;
68803;SDS011;55787;52.678;13.314;2022-09-16T00:15:30;5.85;;;0.80;;
68803;SDS011;55787;52.678;13.314;2022-09-16T00:17:57;5.80;;;0.90;;
68803;SDS011;55787;52.678;13.314;2022-09-16T00:20:23;8.07;;;0.80;;
68803;SDS011;55787;52.678;13.314;2022-09-16T00:22:50;6.43;;;1.00;;
68803;SDS011;55787;52.678;13.314;2022-09-16T00:25:16;8.60;;;0.97;;
68803;SDS011;55787;52.678;13.314;2022-09-16T00:27:46;7.70;;;0.80;;
68803;SDS011;55787;52.678;13.314;2022-09-16T00:30:13;7.05;;;0.80;;
68803;SDS011;55787;52.678;13.314;2022-09-16T00:32:39;5.95;;;0.80;;
68803;SDS011;55787;52.678;13.314;2022-09-16T00:35:06;7.43;;;0.70;;
68803;SDS011;55787;52.678;13.314;2022-09-16T00:37:32;8.23;;;0.90;;
68803;SDS011;55787;52.678;13.314;2022-09-16T00:39:59;7.38;;;0.70;;
68803;SDS011;55787;52.678;13.314;2022-09-16T00:42:26;5.72;;;0.70;;
68803;SDS011;55787;52.678;13.314;2022-09-16T00:47:23;5.68;;;0.60;;
68803;SDS011;55787;52.678;13.314;2022-09-16T00:52:53;7.28;;;0.93;;
68803;SDS011;55787;52.678;13.314;2022-09-16T00:55:26;7.88;;;0.82;;
68803;SDS011;55787;52.678;13.314;2022-09-16T00:57:56;5.90;;;0.68;;
68803;SDS011;55787;52.678;13.314;2022-09-16T01:00:29;7.47;;;0.73;;
68803;SDS011;55787;52.678;13.314;2022-09-16T01:02:56;5.53;;;0.70;;
68803;SDS011;55787;52.678;13.314;2022-09-16T01:05:23;8.00;;;1.20;;
68803;SDS011;55787;52.678;13.314;2022-09-16T01:07:52;6.18;;;0.80;;
68803;SDS011;55787;52.678;13.314;2022-09-16T01:10:21;8.48;;;0.95;;
68803;SDS011;55787;52.678;13.314;2022-09-16T01:12:50;6.80;;;0.70;;
68803;SDS011;55787;52.678;13.314;2022-09-16T01:15:21;6.10;;;0.70;;
68803;SDS011;55787;52.678;13.314;2022-09-16T01:17:53;4.55;;;0.60;;
68803;SDS011;55787;52.678;13.314;2022-09-16T01:26:07;5.85;;;0.60;;
68803;SDS011;55787;52.678;13.314;2022-09-16T01:34:16;7.57;;;0.93;;
68803;SDS011;55787;52.678;13.314;2022-09-16T01:37:07;6.15;;;0.70;;
68803;SDS011;55787;52.678;13.314;2022-09-16T01:42:34;6.37;;;0.73;;
68803;SDS011;55787;52.678;13.314;2022-09-16T01:45:07;6.93;;;0.80;;
68803;SDS011;55787;52.678;13.314;2022-09-16T01:48:39;7.15;;;1.30;;
68803;SDS011;55787;52.678;13.314;2022-09-16T01:53:33;6.40;;;0.70;;
68803;SDS011;55787;52.678;13.314;2022-09-16T01:56:19;5.93;;;0.70;;
68803;SDS011;55787;52.678;13.314;2022-09-16T01:59:04;6.60;;;1.00;;
68803;SDS011;55787;52.678;13.314;2022-09-16T02:01:42;8.15;;;0.90;;
68803;SDS011;55787;52.678;13.314;2022-09-16T02:04:14;9.65;;;1.20;;
68803;SDS011;55787;52.678;13.314;2022-09-16T02:06:50;7.30;;;0.90;;
68803;SDS011;55787;52.678;13.314;2022-09-16T02:09:20;8.80;;;1.10;;
68803;SDS011;55787;52.678;13.314;2022-09-16T02:11:50;6.93;;;1.08;;
68803;SDS011;55787;52.678;13.314;2022-09-16T02:14:23;7.38;;;1.00;;
68803;SDS011;55787;52.678;13.314;2022-09-16T02:16:57;7.38;;;1.00;;
68803;SDS011;55787;52.678;13.314;2022-09-16T02:19:28;7.65;;;1.20;;
68803;SDS011;55787;52.678;13.314;2022-09-16T02:21:57;8.00;;;1.20;;
68803;SDS011;55787;52.678;13.314;2022-09-16T02:24:28;9.07;;;1.00;;
68803;SDS011;55787;52.678;13.314;2022-09-16T02:26:57;8.05;;;1.25;;
68803;SDS011;55787;52.678;13.314;2022-09-16T02:29:26;7.45;;;1.02;;
68803;SDS011;55787;52.678;13.314;2022-09-16T02:32:02;10.45;;;1.30;;
68803;SDS011;55787;52.678;13.314;2022-09-16T02:34:37;6.53;;;1.37;;
68803;SDS011;55787;52.678;13.314;2022-09-16T02:37:08;8.73;;;1.48;;
68803;SDS011;55787;52.678;13.314;2022-09-16T02:39:40;11.90;;;1.40;;
68803;SDS011;55787;52.678;13.314;2022-09-16T02:42:11;12.60;;;1.45;;
68803;SDS011;55787;52.678;13.314;2022-09-16T02:44:38;9.07;;;1.33;;
68803;SDS011;55787;52.678;13.314;2022-09-16T02:47:10;9.43;;;1.40;;
68803;SDS011;55787;52.678;13.314;2022-09-16T02:55:14;8.65;;;1.42;;
68803;SDS011;55787;52.678;13.314;2022-09-16T02:58:11;8.57;;;1.40;;
68803;SDS011;55787;52.678;13.314;2022-09-16T03:00:39;7.27;;;1.50;;
68803;SDS011;55787;52.678;13.314;2022-09-16T03:03:08;8.27;;;1.60;;
68803;SDS011;55787;52.678;13.314;2022-09-16T03:05:34;8.20;;;1.80;;
68803;SDS011;55787;52.678;13.314;2022-09-16T03:08:01;9.48;;;1.50;;
68803;SDS011;55787;52.678;13.314;2022-09-16T03:10:32;8.73;;;1.48;;
68803;SDS011;55787;52.678;13.314;2022-09-16T03:13:07;9.90;;;1.47;;
68803;SDS011;55787;52.678;13.314;2022-09-16T03:19:35;7.75;;;1.50;;
68803;SDS011;55787;52.678;13.314;2022-09-16T03:21:45;6.82;;;1.20;;
68803;SDS011;55787;52.678;13.314;2022-09-16T03:27:10;10.63;;;1.50;;
68803;SDS011;55787;52.678;13.314;2022-09-16T03:30:10;8.30;;;1.70;;
68803;SDS011;55787;52.678;13.314;2022-09-16T03:32:38;9.55;;;1.70;;
68803;SDS011;55787;52.678;13.314;2022-09-16T03:35:22;8.98;;;1.83;;
68803;SDS011;55787;52.678;13.314;2022-09-16T03:37:56;8.20;;;2.08;;
68803;SDS011;55787;52.678;13.314;2022-09-16T03:40:24;11.20;;;1.80;;
68803;SDS011;55787;52.678;13.314;2022-09-16T03:42:54;9.60;;;1.75;;
68803;SDS011;55787;52.678;13.314;2022-09-16T03:45:23;10.13;;;1.80;;
68803;SDS011;55787;52.678;13.314;2022-09-16T03:47:50;13.90;;;2.25;;
68803;SDS011;55787;52.678;13.314;2022-09-16T03:50:18;8.90;;;2.20;;
68803;SDS011;55787;52.678;13.314;2022-09-16T03:52:45;12.63;;;2.13;;
68803;SDS011;55787;52.678;13.314;2022-09-16T03:55:11;10.07;;;2.22;;
68803;SDS011;55787;52.678;13.314;2022-09-16T03:57:38;12.02;;;2.40;;
68803;SDS011;55787;52.678;13.314;2022-09-16T04:00:05;9.25;;;2.10;;
68803;SDS011;55787;52.678;13.314;2022-09-16T04:02:33;8.10;;;2.00;;
68803;SDS011;55787;52.678;13.314;2022-09-16T04:05:00;9.07;;;1.60;;
68803;SDS011;55787;52.678;13.314;2022-09-16T04:07:27;10.02;;;1.90;;
68803;SDS011;55787;52.678;13.314;2022-09-16T04:09:54;9.43;;;2.15;;
68803;SDS011;55787;52.678;13.314;2022-09-16T04:12:20;9.77;;;1.88;;
68803;SDS011;55787;52.678;13.314;2022-09-16T04:14:47;9.60;;;1.60;;
68803;SDS011;55787;52.678;13.314;2022-09-16T04:17:13;9.53;;;1.70;;
68803;SDS011;55787;52.678;13.314;2022-09-16T04:19:39;11.30;;;2.15;;
68803;SDS011;55787;52.678;13.314;2022-09-16T04:22:06;8.40;;;1.80;;
68803;SDS011;55787;52.678;13.314;2022-09-16T04:24:32;9.40;;;1.92;;
68803;SDS011;55787;52.678;13.314;2022-09-16T04:26:58;7.85;;;1.88;;
68803;SDS011;55787;52.678;13.314;2022-09-16T04:29:25;9.73;;;2.07;;
68803;SDS011;55787;52.678;13.314;2022-09-16T04:31:53;9.98;;;1.98;;
68803;SDS011;55787;52.678;13.314;2022-09-16T04:34:20;10.18;;;1.95;;
68803;SDS011;55787;52.678;13.314;2022-09-16T04:36:46;8.68;;;1.85;;
68803;SDS011;55787;52.678;13.314;2022-09-16T04:39:12;8.82;;;1.80;;
68803;SDS011;55787;52.678;13.314;2022-09-16T04:41:39;11.17;;;1.80;;
68803;SDS011;55787;52.678;13.314;2022-09-16T04:44:05;9.13;;;1.95;;
68803;SDS011;55787;52.678;13.314;2022-09-16T04:46:32;8.20;;;1.70;;
68803;SDS011;55787;52.678;13.314;2022-09-16T04:48:58;10.73;;;1.80;;
68803;SDS011;55787;52.678;13.314;2022-09-16T04:51:26;9.25;;;1.63;;
68803;SDS011;55787;52.678;13.314;2022-09-16T04:53:54;10.47;;;1.70;;
68803;SDS011;55787;52.678;13.314;2022-09-16T04:56:22;9.85;;;1.65;;
68803;SDS011;55787;52.678;13.314;2022-09-16T04:58:54;8.23;;;1.63;;
68803;SDS011;55787;52.678;13.314;2022-09-16T05:01:23;10.25;;;1.80;;
68803;SDS011;55787;52.678;13.314;2022-09-16T05:03:52;10.27;;;1.65;;
68803;SDS011;55787;52.678;13.314;2022-09-16T05:06:21;14.57;;;1.80;;
68803;SDS011;55787;52.678;13.314;2022-09-16T05:08:49;10.98;;;1.73;;
68803;SDS011;55787;52.678;13.314;2022-09-16T05:11:18;9.32;;;2.00;;
68803;SDS011;55787;52.678;13.314;2022-09-16T05:13:46;10.25;;;2.10;;
68803;SDS011;55787;52.678;13.314;2022-09-16T05:16:13;9.77;;;2.20;;
68803;SDS011;55787;52.678;13.314;2022-09-16T05:18:42;9.97;;;1.60;;
68803;SDS011;55787;52.678;13.314;2022-09-16T05:21:11;13.25;;;2.30;;
68803;SDS011;55787;52.678;13.314;2022-09-16T05:23:39;10.77;;;2.22;;
68803;SDS011;55787;52.678;13.314;2022-09-16T05:26:13;10.50;;;1.98;;
68803;SDS011;55787;52.678;13.314;2022-09-16T05:28:50;11.65;;;2.45;;
68803;SDS011;55787;52.678;13.314;2022-09-16T05:31:17;9.93;;;1.97;;
68803;SDS011;55787;52.678;13.314;2022-09-16T05:33:52;7.70;;;1.80;;
68803;SDS011;55787;52.678;13.314;2022-09-16T05:36:23;8.85;;;1.80;;
68803;SDS011;55787;52.678;13.314;2022-09-16T05:38:50;9.27;;;1.85;;
68803;SDS011;55787;52.678;13.314;2022-09-16T05:41:37;9.27;;;1.50;;
68803;SDS011;55787;52.678;13.314;2022-09-16T05:44:03;7.03;;;1.60;;
68803;SDS011;55787;52.678;13.314;2022-09-16T05:46:31;10.77;;;1.40;;
68803;SDS011;55787;52.678;13.314;2022-09-16T05:48:58;9.00;;;1.50;;
68803;SDS011;55787;52.678;13.314;2022-09-16T05:51:25;10.55;;;1.67;;
68803;SDS011;55787;52.678;13.314;2022-09-16T05:53:52;7.63;;;1.30;;
68803;SDS011;55787;52.678;13.314;2022-09-16T05:56:22;9.23;;;1.73;;
68803;SDS011;55787;52.678;13.314;2022-09-16T05:58:54;6.72;;;1.50;;
68803;SDS011;55787;52.678;13.314;2022-09-16T06:01:26;7.72;;;1.50;;
68803;SDS011;55787;52.678;13.314;2022-09-16T06:03:56;8.88;;;1.27;;
68803;SDS011;55787;52.678;13.314;2022-09-16T06:06:24;7.60;;;1.50;;
68803;SDS011;55787;52.678;13.314;2022-09-16T06:09:18;9.47;;;1.37;;
68803;SDS011;55787;52.678;13.314;2022-09-16T06:11:48;6.30;;;1.23;;
68803;SDS011;55787;52.678;13.314;2022-09-16T06:14:16;8.38;;;1.25;;
68803;SDS011;55787;52.678;13.314;2022-09-16T06:16:44;7.57;;;1.30;;
68803;SDS011;55787;52.678;13.314;2022-09-16T06:19:13;7.30;;;1.38;;
68803;SDS011;55787;52.678;13.314;2022-09-16T06:21:43;7.53;;;1.17;;
68803;SDS011;55787;52.678;13.314;2022-09-16T06:24:10;8.00;;;1.42;;
68803;SDS011;55787;52.678;13.314;2022-09-16T06:26:40;8.20;;;1.20;;
68803;SDS011;55787;52.678;13.314;2022-09-16T06:29:07;7.05;;;1.20;;
68803;SDS011;55787;52.678;13.314;2022-09-16T06:31:35;7.25;;;1.05;;
68803;SDS011;55787;52.678;13.314;2022-09-16T06:34:03;7.00;;;1.43;;
68803;SDS011;55787;52.678;13.314;2022-09-16T06:36:32;5.68;;;1.00;;
68803;SDS011;55787;52.678;13.314;2022-09-16T06:39:00;9.27;;;1.17;;
68803;SDS011;55787;52.678;13.314;2022-09-16T06:41:27;7.60;;;1.02;;
68803;SDS011;55787;52.678;13.314;2022-09-16T06:43:53;7.18;;;1.33;;
68803;SDS011;55787;52.678;13.314;2022-09-16T06:46:21;7.03;;;1.23;;
68803;SDS011;55787;52.678;13.314;2022-09-16T06:48:50;6.97;;;1.10;;
68803;SDS011;55787;52.678;13.314;2022-09-16T06:51:19;8.30;;;0.93;;
68803;SDS011;55787;52.678;13.314;2022-09-16T06:53:48;7.15;;;0.90;;
68803;SDS011;55787;52.678;13.314;2022-09-16T06:56:16;6.78;;;1.00;;
68803;SDS011;55787;52.678;13.314;2022-09-16T06:58:44;5.67;;;0.90;;
68803;SDS011;55787;52.678;13.314;2022-09-16T07:01:19;7.50;;;0.85;;
68803;SDS011;55787;52.678;13.314;2022-09-16T07:03:53;7.53;;;1.00;;
68803;SDS011;55787;52.678;13.314;2022-09-16T07:06:21;7.95;;;1.23;;
68803;SDS011;55787;52.678;13.314;2022-09-16T07:09:09;9.65;;;1.30;;
68803;SDS011;55787;52.678;13.314;2022-09-16T07:11:35;5.60;;;0.90;;
68803;SDS011;55787;52.678;13.314;2022-09-16T07:14:02;6.13;;;1.00;;
68803;SDS011;55787;52.678;13.314;2022-09-16T07:16:28;6.53;;;1.17;;
68803;SDS011;55787;52.678;13.314;2022-09-16T07:18:55;6.32;;;0.82;;
68803;SDS011;55787;52.678;13.314;2022-09-16T07:21:27;6.78;;;1.10;;
68803;SDS011;55787;52.678;13.314;2022-09-16T07:23:56;8.77;;;1.30;;
68803;SDS011;55787;52.678;13.314;2022-09-16T07:26:24;5.78;;;0.70;;
68803;SDS011;55787;52.678;13.314;2022-09-16T07:28:53;5.50;;;0.90;;
68803;SDS011;55787;52.678;13.314;2022-09-16T07:31:21;6.78;;;1.10;;
68803;SDS011;55787;52.678;13.314;2022-09-16T07:33:50;7.43;;;1.00;;
68803;SDS011;55787;52.678;13.314;2022-09-16T07:36:19;5.97;;;1.10;;
68803;SDS011;55787;52.678;13.314;2022-09-16T07:38:49;5.60;;;1.00;;
68803;SDS011;55787;52.678;13.314;2022-09-16T07:41:24;8.02;;;1.10;;
68803;SDS011;55787;52.678;13.314;2022-09-16T07:43:53;7.00;;;1.17;;
68803;SDS011;55787;52.678;13.314;2022-09-16T07:46:20;6.45;;;1.15;;
68803;SDS011;55787;52.678;13.314;2022-09-16T07:48:47;6.27;;;0.80;;
68803;SDS011;55787;52.678;13.314;2022-09-16T07:51:15;5.43;;;0.90;;
68803;SDS011;55787;52.678;13.314;2022-09-16T07:53:44;7.15;;;1.20;;
68803;SDS011;55787;52.678;13.314;2022-09-16T07:56:12;6.35;;;1.23;;
68803;SDS011;55787;52.678;13.314;2022-09-16T07:58:40;5.75;;;1.00;;
68803;SDS011;55787;52.678;13.314;2022-09-16T08:01:07;7.50;;;1.07;;
68803;SDS011;55787;52.678;13.314;2022-09-16T08:03:36;5.38;;;0.60;;
68803;SDS011;55787;52.678;13.314;2022-09-16T08:06:04;6.07;;;0.70;;
68803;SDS011;55787;52.678;13.314;2022-09-16T08:08:33;5.50;;;0.77;;
68803;SDS011;55787;52.678;13.314;2022-09-16T08:11:00;7.78;;;0.70;;
68803;SDS011;55787;52.678;13.314;2022-09-16T08:13:28;5.27;;;0.80;;
68803;SDS011;55787;52.678;13.314;2022-09-16T08:15:59;5.45;;;0.60;;
68803;SDS011;55787;52.678;13.314;2022-09-16T08:18:40;5.82;;;0.60;;
68803;SDS011;55787;52.678;13.314;2022-09-16T08:21:07;6.15;;;0.60;;
68803;SDS011;55787;52.678;13.314;2022-09-16T08:23:36;7.53;;;0.70;;
68803;SDS011;55787;52.678;13.314;2022-09-16T08:26:03;5.53;;;0.70;;
68803;SDS011;55787;52.678;13.314;2022-09-16T08:28:31;5.30;;;0.80;;
68803;SDS011;55787;52.678;13.314;2022-09-16T08:31:16;5.05;;;0.80;;
68803;SDS011;55787;52.678;13.314;2022-09-16T08:33:44;7.32;;;0.80;;
68803;SDS011;55787;52.678;13.314;2022-09-16T08:36:14;4.40;;;0.57;;
68803;SDS011;55787;52.678;13.314;2022-09-16T08:38:46;5.90;;;0.83;;
68803;SDS011;55787;52.678;13.314;2022-09-16T08:42:18;6.65;;;0.85;;
68803;SDS011;55787;52.678;13.314;2022-09-16T08:47:12;4.43;;;0.70;;
68803;SDS011;55787;52.678;13.314;2022-09-16T08:50:27;5.30;;;0.50;;
68803;SDS011;55787;52.678;13.314;2022-09-16T08:52:56;6.50;;;0.70;;
68803;SDS011;55787;52.678;13.314;2022-09-16T08:55:28;5.50;;;1.08;;
68803;SDS011;55787;52.678;13.314;2022-09-16T08:58:03;6.13;;;0.63;;
68803;SDS011;55787;52.678;13.314;2022-09-16T09:00:38;7.03;;;0.80;;
68803;SDS011;55787;52.678;13.314;2022-09-16T09:05:52;7.00;;;0.80;;
68803;SDS011;55787;52.678;13.314;2022-09-16T09:19:07;6.77;;;0.90;;
68803;SDS011;55787;52.678;13.314;2022-09-16T09:24:51;6.00;;;0.70;;
68803;SDS011;55787;52.678;13.314;2022-09-16T09:29:56;5.95;;;1.05;;
68803;SDS011;55787;52.678;13.314;2022-09-16T09:32:46;6.03;;;0.90;;
68803;SDS011;55787;52.678;13.314;2022-09-16T09:46:47;8.57;;;0.83;;
68803;SDS011;55787;52.678;13.314;2022-09-16T09:49:31;8.85;;;0.68;;
68803;SDS011;55787;52.678;13.314;2022-09-16T09:52:21;5.53;;;0.60;;
68803;SDS011;55787;52.678;13.314;2022-09-16T09:54:51;5.40;;;0.80;;
68803;SDS011;55787;52.678;13.314;2022-09-16T10:00:01;7.23;;;0.77;;
68803;SDS011;55787;52.678;13.314;2022-09-16T10:02:31;7.50;;;0.70;;
68803;SDS011;55787;52.678;13.314;2022-09-16T10:05:05;4.65;;;0.60;;
68803;SDS011;55787;52.678;13.314;2022-09-16T10:07:40;7.72;;;0.73;;
68803;SDS011;55787;52.678;13.314;2022-09-16T10:10:14;6.88;;;0.70;;
68803;SDS011;55787;52.678;13.314;2022-09-16T10:12:44;6.63;;;0.50;;
68803;SDS011;55787;52.678;13.314;2022-09-16T10:17:53;5.85;;;0.47;;
68803;SDS011;55787;52.678;13.314;2022-09-16T10:20:32;7.93;;;0.60;;
68803;SDS011;55787;52.678;13.314;2022-09-16T10:23:02;5.00;;;0.40;;
68803;SDS011;55787;52.678;13.314;2022-09-16T10:25:31;5.90;;;0.70;;
68803;SDS011;55787;52.678;13.314;2022-09-16T10:27:59;5.20;;;0.68;;
68803;SDS011;55787;52.678;13.314;2022-09-16T10:30:28;7.28;;;0.98;;
68803;SDS011;55787;52.678;13.314;2022-09-16T10:35:29;7.40;;;0.60;;
68803;SDS011;55787;52.678;13.314;2022-09-16T10:40:37;6.20;;;0.75;;
68803;SDS011;55787;52.678;13.314;2022-09-16T10:43:05;5.95;;;0.60;;
68803;SDS011;55787;52.678;13.314;2022-09-16T10:45:44;7.68;;;0.50;;
68803;SDS011;55787;52.678;13.314;2022-09-16T10:48:16;6.35;;;0.60;;
68803;SDS011;55787;52.678;13.314;2022-09-16T10:50:52;5.17;;;0.47;;
68803;SDS011;55787;52.678;13.314;2022-09-16T10:56:17;7.05;;;0.60;;
68803;SDS011;55787;52.678;13.314;2022-09-16T10:58:46;4.82;;;0.55;;
68803;SDS011;55787;52.678;13.314;2022-09-16T11:14:49;6.95;;;0.90;;
68803;SDS011;55787;52.678;13.314;2022-09-16T11:26:10;12.30;;;1.05;;
68803;SDS011;55787;52.678;13.314;2022-09-16T11:37:16;5.75;;;0.90;;
68803;SDS011;55787;52.678;13.314;2022-09-16T11:42:41;4.63;;;0.50;;
68803;SDS011;55787;52.678;13.314;2022-09-16T11:56:13;6.30;;;0.75;;
68803;SDS011;55787;52.678;13.314;2022-09-16T12:07:09;6.97;;;0.70;;
68803;SDS011;55787;52.678;13.314;2022-09-16T12:09:45;6.25;;;1.05;;
68803;SDS011;55787;52.678;13.314;2022-09-16T12:12:22;4.50;;;0.60;;
68803;SDS011;55787;52.678;13.314;2022-09-16T12:15:16;5.20;;;0.52;;
68803;SDS011;55787;52.678;13.314;2022-09-16T12:17:52;6.28;;;0.80;;
68803;SDS011;55787;52.678;13.314;2022-09-16T12:20:41;4.85;;;0.60;;
68803;SDS011;55787;52.678;13.314;2022-09-16T12:26:04;5.00;;;0.50;;
68803;SDS011;55787;52.678;13.314;2022-09-16T12:28:53;4.90;;;0.50;;
68803;SDS011;55787;52.678;13.314;2022-09-16T12:31:40;5.15;;;0.40;;
68803;SDS011;55787;52.678;13.314;2022-09-16T12:34:16;6.90;;;0.40;;
68803;SDS011;55787;52.678;13.314;2022-09-16T12:36:48;4.32;;;0.38;;
68803;SDS011;55787;52.678;13.314;2022-09-16T12:39:22;5.80;;;0.60;;
68803;SDS011;55787;52.678;13.314;2022-09-16T12:41:54;6.38;;;0.40;;
68803;SDS011;55787;52.678;13.314;2022-09-16T12:52:40;4.40;;;0.50;;
68803;SDS011;55787;52.678;13.314;2022-09-16T12:55:27;4.65;;;0.50;;
68803;SDS011;55787;52.678;13.314;2022-09-16T13:03:36;7.53;;;0.70;;
68803;SDS011;55787;52.678;13.314;2022-09-16T13:06:17;6.50;;;0.80;;
68803;SDS011;55787;52.678;13.314;2022-09-16T13:08:47;4.68;;;0.60;;
68803;SDS011;55787;52.678;13.314;2022-09-16T13:11:19;5.57;;;0.68;;
68803;SDS011;55787;52.678;13.314;2022-09-16T13:14:43;7.07;;;0.60;;
68803;SDS011;55787;52.678;13.314;2022-09-16T13:17:09;5.20;;;0.50;;
68803;SDS011;55787;52.678;13.314;2022-09-16T13:19:44;5.73;;;0.60;;
68803;SDS011;55787;52.678;13.314;2022-09-16T13:25:06;5.05;;;0.98;;
68803;SDS011;55787;52.678;13.314;2022-09-16T13:27:36;8.75;;;0.65;;
68803;SDS011;55787;52.678;13.314;2022-09-16T13:37:44;6.47;;;0.80;;
68803;SDS011;55787;52.678;13.314;2022-09-16T13:42:49;5.50;;;0.50;;
68803;SDS011;55787;52.678;13.314;2022-09-16T13:45:33;5.00;;;0.60;;
68803;SDS011;55787;52.678;13.314;2022-09-16T13:48:11;5.07;;;0.50;;
68803;SDS011;55787;52.678;13.314;2022-09-16T13:50:45;5.97;;;0.65;;
68803;SDS011;55787;52.678;13.314;2022-09-16T13:53:29;5.72;;;0.57;;
68803;SDS011;55787;52.678;13.314;2022-09-16T13:56:12;8.10;;;0.68;;
68803;SDS011;55787;52.678;13.314;2022-09-16T13:58:57;5.70;;;0.47;;
68803;SDS011;55787;52.678;13.314;2022-09-16T14:01:42;4.65;;;0.40;;
68803;SDS011;55787;52.678;13.314;2022-09-16T14:07:18;5.53;;;0.52;;
68803;SDS011;55787;52.678;13.314;2022-09-16T14:10:01;3.83;;;0.50;;
68803;SDS011;55787;52.678;13.314;2022-09-16T14:14:58;4.93;;;0.50;;
68803;SDS011;55787;52.678;13.314;2022-09-16T14:17:26;5.43;;;0.50;;
68803;SDS011;55787;52.678;13.314;2022-09-16T14:19:58;4.15;;;0.50;;
68803;SDS011;55787;52.678;13.314;2022-09-16T14:22:25;5.53;;;0.60;;
68803;SDS011;55787;52.678;13.314;2022-09-16T14:24:53;5.03;;;0.40;;
68803;SDS011;55787;52.678;13.314;2022-09-16T14:27:38;5.53;;;0.60;;
68803;SDS011;55787;52.678;13.314;2022-09-16T14:30:11;5.32;;;0.60;;
68803;SDS011;55787;52.678;13.314;2022-09-16T14:32:40;5.30;;;0.50;;
68803;SDS011;55787;52.678;13.314;2022-09-16T14:37:49;6.60;;;0.63;;
68803;SDS011;55787;52.678;13.314;2022-09-16T14:40:19;6.00;;;0.40;;
68803;SDS011;55787;52.678;13.314;2022-09-16T14:42:52;3.22;;;0.28;;
68803;SDS011;55787;52.678;13.314;2022-09-16T14:45:22;7.03;;;0.43;;
68803;SDS011;55787;52.678;13.314;2022-09-16T14:47:49;5.00;;;0.60;;
68803;SDS011;55787;52.678;13.314;2022-09-16T14:50:19;6.97;;;0.43;;
68803;SDS011;55787;52.678;13.314;2022-09-16T14:52:52;6.22;;;0.77;;
68803;SDS011;55787;52.678;13.314;2022-09-16T14:55:22;6.00;;;0.43;;
68803;SDS011;55787;52.678;13.314;2022-09-16T14:57:51;5.20;;;0.40;;
68803;SDS011;55787;52.678;13.314;2022-09-16T15:00:17;5.30;;;0.40;;
68803;SDS011;55787;52.678;13.314;2022-09-16T15:02:46;5.40;;;0.40;;
68803;SDS011;55787;52.678;13.314;2022-09-16T15:05:33;7.35;;;0.60;;
68803;SDS011;55787;52.678;13.314;2022-09-16T15:08:48;6.20;;;0.60;;
68803;SDS011;55787;52.678;13.314;2022-09-16T15:10:51;6.07;;;0.40;;
68803;SDS011;55787;52.678;13.314;2022-09-16T15:13:22;3.75;;;0.30;;
68803;SDS011;55787;52.678;13.314;2022-09-16T15:15:53;3.17;;;0.30;;
68803;SDS011;55787;52.678;13.314;2022-09-16T15:18:27;5.88;;;0.40;;
68803;SDS011;55787;52.678;13.314;2022-09-16T15:23:35;6.88;;;0.47;;
68803;SDS011;55787;52.678;13.314;2022-09-16T15:28:49;6.13;;;0.40;;
68803;SDS011;55787;52.678;13.314;2022-09-16T15:31:34;7.03;;;0.80;;
68803;SDS011;55787;52.678;13.314;2022-09-16T15:36:51;8.23;;;0.82;;
68803;SDS011;55787;52.678;13.314;2022-09-16T15:41:49;5.30;;;0.40;;
68803;SDS011;55787;52.678;13.314;2022-09-16T15:44:27;5.85;;;0.40;;
68803;SDS011;55787;52.678;13.314;2022-09-16T15:46:53;7.22;;;0.40;;
68803;SDS011;55787;52.678;13.314;2022-09-16T15:49:20;4.47;;;0.40;;
68803;SDS011;55787;52.678;13.314;2022-09-16T15:51:49;6.63;;;0.40;;
68803;SDS011;55787;52.678;13.314;2022-09-16T15:54:21;6.97;;;0.63;;
68803;SDS011;55787;52.678;13.314;2022-09-16T15:57:02;5.60;;;0.50;;
68803;SDS011;55787;52.678;13.314;2022-09-16T16:02:22;6.20;;;0.40;;
68803;SDS011;55787;52.678;13.314;2022-09-16T16:05:15;7.22;;;0.63;;
68803;SDS011;55787;52.678;13.314;2022-09-16T16:07:48;5.53;;;0.50;;
68803;SDS011;55787;52.678;13.314;2022-09-16T16:12:53;6.10;;;0.70;;
68803;SDS011;55787;52.678;13.314;2022-09-16T16:15:25;6.70;;;0.50;;
68803;SDS011;55787;52.678;13.314;2022-09-16T16:17:55;8.27;;;0.50;;
68803;SDS011;55787;52.678;13.314;2022-09-16T16:20:25;7.97;;;0.70;;
68803;SDS011;55787;52.678;13.314;2022-09-16T16:22:52;7.80;;;0.40;;
68803;SDS011;55787;52.678;13.314;2022-09-16T16:25:19;7.85;;;0.65;;
68803;SDS011;55787;52.678;13.314;2022-09-16T16:27:45;5.00;;;0.57;;
68803;SDS011;55787;52.678;13.314;2022-09-16T16:30:11;7.18;;;0.73;;
68803;SDS011;55787;52.678;13.314;2022-09-16T16:32:38;8.57;;;0.70;;
68803;SDS011;55787;52.678;13.314;2022-09-16T16:35:05;8.45;;;0.52;;
68803;SDS011;55787;52.678;13.314;2022-09-16T16:37:31;7.70;;;0.47;;
68803;SDS011;55787;52.678;13.314;2022-09-16T16:40:13;7.00;;;0.43;;
68803;SDS011;55787;52.678;13.314;2022-09-16T16:42:41;6.57;;;0.40;;
68803;SDS011;55787;52.678;13.314;2022-09-16T16:45:10;8.43;;;0.60;;
68803;SDS011;55787;52.678;13.314;2022-09-16T16:47:40;5.90;;;0.57;;
68803;SDS011;55787;52.678;13.314;2022-09-16T16:50:07;8.43;;;0.80;;
68803;SDS011;55787;52.678;13.314;2022-09-16T16:52:34;5.78;;;0.70;;
68803;SDS011;55787;52.678;13.314;2022-09-16T16:55:01;7.47;;;1.00;;
68803;SDS011;55787;52.678;13.314;2022-09-16T16:57:27;6.23;;;0.93;;
68803;SDS011;55787;52.678;13.314;2022-09-16T16:59:54;6.80;;;0.90;;
68803;SDS011;55787;52.678;13.314;2022-09-16T17:02:20;8.13;;;0.93;;
68803;SDS011;55787;52.678;13.314;2022-09-16T17:04:47;7.32;;;0.80;;
68803;SDS011;55787;52.678;13.314;2022-09-16T17:07:13;6.70;;;0.60;;
68803;SDS011;55787;52.678;13.314;2022-09-16T17:09:51;5.47;;;0.40;;
68803;SDS011;55787;52.678;13.314;2022-09-16T17:12:18;8.43;;;0.80;;
68803;SDS011;55787;52.678;13.314;2022-09-16T17:14:45;7.40;;;0.70;;
68803;SDS011;55787;52.678;13.314;2022-09-16T17:17:11;6.72;;;0.70;;
68803;SDS011;55787;52.678;13.314;2022-09-16T17:19:37;5.07;;;0.60;;
68803;SDS011;55787;52.678;13.314;2022-09-16T17:22:04;9.53;;;0.60;;
68803;SDS011;55787;52.678;13.314;2022-09-16T17:24:30;4.57;;;0.40;;
68803;SDS011;55787;52.678;13.314;2022-09-16T17:26:57;4.65;;;0.30;;
68803;SDS011;55787;52.678;13.314;2022-09-16T17:29:23;4.57;;;0.40;;
68803;SDS011;55787;52.678;13.314;2022-09-16T17:31:50;7.72;;;0.50;;
68803;SDS011;55787;52.678;13.314;2022-09-16T17:34:16;4.50;;;0.70;;
68803;SDS011;55787;52.678;13.314;2022-09-16T17:36:44;6.63;;;0.40;;
68803;SDS011;55787;52.678;13.314;2022-09-16T17:39:15;4.80;;;0.50;;
68803;SDS011;55787;52.678;13.314;2022-09-16T17:41:44;5.55;;;0.50;;
68803;SDS011;55787;52.678;13.314;2022-09-16T17:44:12;6.65;;;0.40;;
68803;SDS011;55787;52.678;13.314;2022-09-16T17:46:39;5.33;;;0.60;;
68803;SDS011;55787;52.678;13.314;2022-09-16T17:49:08;5.68;;;0.45;;
68803;SDS011;55787;52.678;13.314;2022-09-16T17:51:38;5.32;;;0.40;;
68803;SDS011;55787;52.678;13.314;2022-09-16T17:54:05;6.18;;;0.50;;
68803;SDS011;55787;52.678;13.314;2022-09-16T17:56:33;5.05;;;0.43;;
68803;SDS011;55787;52.678;13.314;2022-09-16T17:59:00;5.57;;;0.40;;
68803;SDS011;55787;52.678;13.314;2022-09-16T18:01:27;4.05;;;0.40;;
68803;SDS011;55787;52.678;13.314;2022-09-16T18:03:54;6.40;;;0.50;;
68803;SDS011;55787;52.678;13.314;2022-09-16T18:06:31;6.55;;;0.40;;