sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73817;BME280;62146;53.232;-1.304;2022-10-15T00:00:36;99254.44;;;11.92;74.89
73817;BME280;62146;53.232;-1.304;2022-10-15T00:03:03;99252.84;;;11.91;75.17
73817;BME280;62146;53.232;-1.304;2022-10-15T00:05:30;99254.94;;;11.94;75.12
73817;BME280;62146;53.232;-1.304;2022-10-15T00:07:56;99249.91;;;11.93;75.23
73817;BME280;62146;53.232;-1.304;2022-10-15T00:10:23;99246.47;;;11.92;75.42
73817;BME280;62146;53.232;-1.304;2022-10-15T00:12:49;99243.00;;;11.92;75.41
73817;BME280;62146;53.232;-1.304;2022-10-15T00:15:16;99240.09;;;11.93;75.54
73817;BME280;62146;53.232;-1.304;2022-10-15T00:17:42;99227.06;;;11.92;75.80
73817;BME280;62146;53.232;-1.304;2022-10-15T00:20:10;99220.44;;;11.89;76.26
73817;BME280;62146;53.232;-1.304;2022-10-15T00:22:37;99226.25;;;11.91;76.00
73817;BME280;62146;53.232;-1.304;2022-10-15T00:25:04;99223.34;;;11.93;76.35
73817;BME280;62146;53.232;-1.304;2022-10-15T00:27:32;99219.63;;;11.94;76.32
73817;BME280;62146;53.232;-1.304;2022-10-15T00:29:59;99218.78;;;11.98;76.33
73817;BME280;62146;53.232;-1.304;2022-10-15T00:32:29;99221.44;;;11.98;76.53
73817;BME280;62146;53.232;-1.304;2022-10-15T00:34:56;99214.56;;;11.97;76.21
73817;BME280;62146;53.232;-1.304;2022-10-15T00:37:23;99203.13;;;11.97;76.62
73817;BME280;62146;53.232;-1.304;2022-10-15T00:39:50;99206.56;;;11.97;76.59
73817;BME280;62146;53.232;-1.304;2022-10-15T00:42:16;99202.06;;;11.98;76.87
73817;BME280;62146;53.232;-1.304;2022-10-15T00:50:05;99183.44;;;11.98;76.97
73817;BME280;62146;53.232;-1.304;2022-10-15T00:52:46;99169.88;;;11.99;76.80
73817;BME280;62146;53.232;-1.304;2022-10-15T00:55:32;99170.69;;;12.00;76.74
73817;BME280;62146;53.232;-1.304;2022-10-15T00:58:03;99164.03;;;12.02;76.63
73817;BME280;62146;53.232;-1.304;2022-10-15T01:00:31;99157.63;;;12.03;76.40
73817;BME280;62146;53.232;-1.304;2022-10-15T01:02:58;99167.69;;;12.06;76.86
73817;BME280;62146;53.232;-1.304;2022-10-15T01:05:25;99163.47;;;12.05;76.92
73817;BME280;62146;53.232;-1.304;2022-10-15T01:07:52;99161.31;;;12.07;76.86
73817;BME280;62146;53.232;-1.304;2022-10-15T01:10:19;99162.38;;;12.06;77.03
73817;BME280;62146;53.232;-1.304;2022-10-15T01:13:08;99162.91;;;12.08;76.82
73817;BME280;62146;53.232;-1.304;2022-10-15T01:15:46;99159.19;;;12.09;76.94
73817;BME280;62146;53.232;-1.304;2022-10-15T01:18:20;99167.94;;;12.09;77.19
73817;BME280;62146;53.232;-1.304;2022-10-15T01:32:06;99142.63;;;12.17;76.26
73817;BME280;62146;53.232;-1.304;2022-10-15T01:34:49;99141.84;;;12.16;76.56
73817;BME280;62146;53.232;-1.304;2022-10-15T01:37:37;99129.03;;;12.18;76.63
73817;BME280;62146;53.232;-1.304;2022-10-15T01:40:31;99132.72;;;12.22;76.13
73817;BME280;62146;53.232;-1.304;2022-10-15T01:43:05;99121.84;;;12.24;76.33
73817;BME280;62146;53.232;-1.304;2022-10-15T01:45:48;99112.00;;;12.24;75.91
73817;BME280;62146;53.232;-1.304;2022-10-15T01:48:18;99109.03;;;12.26;75.88
73817;BME280;62146;53.232;-1.304;2022-10-15T01:50:48;99094.19;;;12.25;76.31
73817;BME280;62146;53.232;-1.304;2022-10-15T01:53:18;99089.38;;;12.27;76.25
73817;BME280;62146;53.232;-1.304;2022-10-15T01:55:58;99075.00;;;12.28;75.97
73817;BME280;62146;53.232;-1.304;2022-10-15T01:58:26;99072.34;;;12.28;76.07
73817;BME280;62146;53.232;-1.304;2022-10-15T02:00:55;99057.97;;;12.29;76.19
73817;BME280;62146;53.232;-1.304;2022-10-15T02:03:23;99048.91;;;12.30;75.74
73817;BME280;62146;53.232;-1.304;2022-10-15T02:06:03;99040.94;;;12.30;75.81
73817;BME280;62146;53.232;-1.304;2022-10-15T02:09:02;99031.91;;;12.31;75.49
73817;BME280;62146;53.232;-1.304;2022-10-15T02:11:44;99014.88;;;12.31;75.36
73817;BME280;62146;53.232;-1.304;2022-10-15T02:14:21;99018.84;;;12.34;75.50
73817;BME280;62146;53.232;-1.304;2022-10-15T02:16:57;99010.59;;;12.35;75.51
73817;BME280;62146;53.232;-1.304;2022-10-15T02:19:36;98999.94;;;12.35;75.23
73817;BME280;62146;53.232;-1.304;2022-10-15T02:22:12;98999.38;;;12.38;75.27
73817;BME280;62146;53.232;-1.304;2022-10-15T02:24:49;98994.06;;;12.38;75.35
73817;BME280;62146;53.232;-1.304;2022-10-15T02:27:21;98991.41;;;12.38;75.06
73817;BME280;62146;53.232;-1.304;2022-10-15T02:29:49;98991.91;;;12.40;74.81
73817;BME280;62146;53.232;-1.304;2022-10-15T02:32:20;98985.53;;;12.41;74.67
73817;BME280;62146;53.232;-1.304;2022-10-15T02:34:49;98973.50;;;12.44;74.76
73817;BME280;62146;53.232;-1.304;2022-10-15T02:37:19;98967.41;;;12.43;75.01
73817;BME280;62146;53.232;-1.304;2022-10-15T02:39:46;98958.66;;;12.43;75.77
73817;BME280;62146;53.232;-1.304;2022-10-15T02:42:15;98954.91;;;12.44;76.41
73817;BME280;62146;53.232;-1.304;2022-10-15T02:44:42;98957.56;;;12.44;74.97
73817;BME280;62146;53.232;-1.304;2022-10-15T02:47:09;98949.31;;;12.45;74.37
73817;BME280;62146;53.232;-1.304;2022-10-15T02:49:36;98947.94;;;12.48;76.95
73817;BME280;62146;53.232;-1.304;2022-10-15T02:52:03;98939.69;;;12.49;76.51
73817;BME280;62146;53.232;-1.304;2022-10-15T02:54:29;98940.19;;;12.51;75.38
73817;BME280;62146;53.232;-1.304;2022-10-15T02:56:56;98941.75;;;12.52;74.95
73817;BME280;62146;53.232;-1.304;2022-10-15T02:59:22;98925.00;;;12.52;74.60
73817;BME280;62146;53.232;-1.304;2022-10-15T03:01:49;98940.69;;;12.53;74.09
73817;BME280;62146;53.232;-1.304;2022-10-15T03:04:16;98943.06;;;12.55;76.14
73817;BME280;62146;53.232;-1.304;2022-10-15T03:06:42;98947.59;;;12.54;73.48
73817;BME280;62146;53.232;-1.304;2022-10-15T03:09:09;98943.84;;;12.55;74.21
73817;BME280;62146;53.232;-1.304;2022-10-15T03:11:37;98936.66;;;12.56;74.90
73817;BME280;62146;53.232;-1.304;2022-10-15T03:14:04;98922.78;;;12.58;74.97
73817;BME280;62146;53.232;-1.304;2022-10-15T03:16:30;98920.44;;;12.57;73.84
73817;BME280;62146;53.232;-1.304;2022-10-15T03:18:57;98912.94;;;12.59;74.82
73817;BME280;62146;53.232;-1.304;2022-10-15T03:21:23;98903.09;;;12.59;75.99
73817;BME280;62146;53.232;-1.304;2022-10-15T03:23:50;98905.47;;;12.61;77.06
73817;BME280;62146;53.232;-1.304;2022-10-15T03:26:16;98893.22;;;12.60;75.91
73817;BME280;62146;53.232;-1.304;2022-10-15T03:28:43;98893.22;;;12.60;76.74
73817;BME280;62146;53.232;-1.304;2022-10-15T03:31:09;98883.97;;;12.57;76.00
73817;BME280;62146;53.232;-1.304;2022-10-15T03:33:36;98877.88;;;12.57;75.70
73817;BME280;62146;53.232;-1.304;2022-10-15T03:36:03;98869.91;;;12.57;76.13
73817;BME280;62146;53.232;-1.304;2022-10-15T03:38:29;98860.31;;;12.56;75.92
73817;BME280;62146;53.232;-1.304;2022-10-15T03:40:56;98863.78;;;12.57;75.80
73817;BME280;62146;53.232;-1.304;2022-10-15T03:43:24;98860.31;;;12.56;76.24
73817;BME280;62146;53.232;-1.304;2022-10-15T03:45:51;98856.88;;;12.56;75.74
73817;BME280;62146;53.232;-1.304;2022-10-15T03:48:18;98850.50;;;12.57;76.21
73817;BME280;62146;53.232;-1.304;2022-10-15T03:50:45;98842.78;;;12.55;76.19
73817;BME280;62146;53.232;-1.304;2022-10-15T03:53:12;98832.94;;;12.56;76.63
73817;BME280;62146;53.232;-1.304;2022-10-15T03:55:39;98822.31;;;12.56;76.76
73817;BME280;62146;53.232;-1.304;2022-10-15T03:58:05;98826.56;;;12.57;76.58
73817;BME280;62146;53.232;-1.304;2022-10-15T04:00:32;98823.09;;;12.56;76.24
73817;BME280;62146;53.232;-1.304;2022-10-15T04:02:58;98816.97;;;12.56;76.50
73817;BME280;62146;53.232;-1.304;2022-10-15T04:05:25;98812.44;;;12.56;76.88
73817;BME280;62146;53.232;-1.304;2022-10-15T04:07:51;98797.31;;;12.57;76.56
73817;BME280;62146;53.232;-1.304;2022-10-15T04:10:18;98799.16;;;12.56;76.46
73817;BME280;62146;53.232;-1.304;2022-10-15T04:12:45;98802.63;;;12.57;76.83
73817;BME280;62146;53.232;-1.304;2022-10-15T04:15:12;98809.22;;;12.59;77.15
73817;BME280;62146;53.232;-1.304;2022-10-15T04:17:38;98788.50;;;12.56;76.57
73817;BME280;62146;53.232;-1.304;2022-10-15T04:20:05;98785.06;;;12.56;76.97
73817;BME280;62146;53.232;-1.304;2022-10-15T04:22:32;98780.06;;;12.54;77.00
73817;BME280;62146;53.232;-1.304;2022-10-15T04:24:58;98763.59;;;12.52;77.57
73817;BME280;62146;53.232;-1.304;2022-10-15T04:27:25;98778.47;;;12.53;77.40
73817;BME280;62146;53.232;-1.304;2022-10-15T04:29:51;98775.81;;;12.53;77.34
73817;BME280;62146;53.232;-1.304;2022-10-15T04:32:18;98768.13;;;12.52;77.94
73817;BME280;62146;53.232;-1.304;2022-10-15T04:34:46;98771.88;;;12.51;77.81
73817;BME280;62146;53.232;-1.304;2022-10-15T04:37:13;98774.00;;;12.49;78.04
73817;BME280;62146;53.232;-1.304;2022-10-15T04:39:39;98757.28;;;12.48;78.10
73817;BME280;62146;53.232;-1.304;2022-10-15T04:42:06;98766.56;;;12.51;78.58
73817;BME280;62146;53.232;-1.304;2022-10-15T04:44:32;98760.72;;;12.49;78.20
73817;BME280;62146;53.232;-1.304;2022-10-15T04:47:00;98756.22;;;12.49;78.13
73817;BME280;62146;53.232;-1.304;2022-10-15T04:49:26;98750.91;;;12.49;78.83
73817;BME280;62146;53.232;-1.304;2022-10-15T04:51:53;98740.84;;;12.46;78.25
73817;BME280;62146;53.232;-1.304;2022-10-15T04:54:19;98738.19;;;12.46;78.64
73817;BME280;62146;53.232;-1.304;2022-10-15T04:56:46;98738.97;;;12.47;78.53
73817;BME280;62146;53.232;-1.304;2022-10-15T04:59:13;98731.00;;;12.47;78.47
73817;BME280;62146;53.232;-1.304;2022-10-15T05:01:39;98727.53;;;12.46;78.56
73817;BME280;62146;53.232;-1.304;2022-10-15T05:04:06;98728.63;;;12.45;78.46
73817;BME280;62146;53.232;-1.304;2022-10-15T05:06:34;98740.06;;;12.46;79.25
73817;BME280;62146;53.232;-1.304;2022-10-15T05:09:01;98738.75;;;12.43;78.97
73817;BME280;62146;53.232;-1.304;2022-10-15T05:11:27;98737.66;;;12.44;78.84
73817;BME280;62146;53.232;-1.304;2022-10-15T05:13:55;98738.75;;;12.43;79.81
73817;BME280;62146;53.232;-1.304;2022-10-15T05:16:27;98743.59;;;12.41;78.86
73817;BME280;62146;53.232;-1.304;2022-10-15T05:18:57;98741.72;;;12.42;80.05
73817;BME280;62146;53.232;-1.304;2022-10-15T05:21:24;98743.28;;;12.43;79.19
73817;BME280;62146;53.232;-1.304;2022-10-15T05:23:51;98745.94;;;12.43;79.31
73817;BME280;62146;53.232;-1.304;2022-10-15T05:26:20;98741.41;;;12.43;79.22
73817;BME280;62146;53.232;-1.304;2022-10-15T05:28:47;98742.97;;;12.44;79.32
73817;BME280;62146;53.232;-1.304;2022-10-15T05:31:17;98744.06;;;12.43;79.45
73817;BME280;62146;53.232;-1.304;2022-10-15T05:33:49;98735.00;;;12.44;79.13
73817;BME280;62146;53.232;-1.304;2022-10-15T05:36:27;98737.66;;;12.44;79.44
73817;BME280;62146;53.232;-1.304;2022-10-15T05:38:56;98725.97;;;12.45;79.07
73817;BME280;62146;53.232;-1.304;2022-10-15T05:41:24;98718.78;;;12.46;79.17
73817;BME280;62146;53.232;-1.304;2022-10-15T05:43:53;98715.34;;;12.45;78.85
73817;BME280;62146;53.232;-1.304;2022-10-15T05:46:21;98719.56;;;12.46;78.31
73817;BME280;62146;53.232;-1.304;2022-10-15T05:48:53;98723.00;;;12.47;78.90
73817;BME280;62146;53.232;-1.304;2022-10-15T05:51:20;98723.00;;;12.47;78.58
73817;BME280;62146;53.232;-1.304;2022-10-15T05:53:51;98719.25;;;12.48;78.88
73817;BME280;62146;53.232;-1.304;2022-10-15T05:56:17;98724.59;;;12.48;78.87
73817;BME280;62146;53.232;-1.304;2022-10-15T05:58:44;98726.97;;;12.49;79.14
73817;BME280;62146;53.232;-1.304;2022-10-15T06:01:11;98731.47;;;12.49;78.35
73817;BME280;62146;53.232;-1.304;2022-10-15T06:03:39;98730.41;;;12.50;78.18
73817;BME280;62146;53.232;-1.304;2022-10-15T06:06:23;98728.81;;;12.49;77.81
73817;BME280;62146;53.232;-1.304;2022-10-15T06:08:52;98729.31;;;12.51;78.51
73817;BME280;62146;53.232;-1.304;2022-10-15T06:11:19;98729.31;;;12.51;78.07
73817;BME280;62146;53.232;-1.304;2022-10-15T06:13:46;98726.66;;;12.51;78.28
73817;BME280;62146;53.232;-1.304;2022-10-15T06:16:14;98717.91;;;12.50;78.43
73817;BME280;62146;53.232;-1.304;2022-10-15T06:18:48;98727.75;;;12.50;79.08
73817;BME280;62146;53.232;-1.304;2022-10-15T06:21:14;98717.38;;;12.48;79.00
73817;BME280;62146;53.232;-1.304;2022-10-15T06:23:41;98716.91;;;12.46;79.28
73817;BME280;62146;53.232;-1.304;2022-10-15T06:26:08;98725.47;;;12.43;80.03
73817;BME280;62146;53.232;-1.304;2022-10-15T06:28:36;98722.31;;;12.41;79.91
73817;BME280;62146;53.232;-1.304;2022-10-15T06:31:04;98717.59;;;12.38;80.09
73817;BME280;62146;53.232;-1.304;2022-10-15T06:33:31;98721.59;;;12.36;80.04
73817;BME280;62146;53.232;-1.304;2022-10-15T06:36:08;98714.97;;;12.33;80.29
73817;BME280;62146;53.232;-1.304;2022-10-15T06:38:35;98715.81;;;12.34;80.60
73817;BME280;62146;53.232;-1.304;2022-10-15T06:41:08;98728.88;;;12.31;80.51
73817;BME280;62146;53.232;-1.304;2022-10-15T06:43:35;98723.06;;;12.29;80.29
73817;BME280;62146;53.232;-1.304;2022-10-15T06:46:03;98716.47;;;12.26;80.67
73817;BME280;62146;53.232;-1.304;2022-10-15T06:48:30;98698.91;;;12.25;80.42
73817;BME280;62146;53.232;-1.304;2022-10-15T06:50:59;98707.19;;;12.24;80.54
73817;BME280;62146;53.232;-1.304;2022-10-15T06:53:27;98704.53;;;12.24;80.31
73817;BME280;62146;53.232;-1.304;2022-10-15T06:55:58;98704.03;;;12.22;80.29
73817;BME280;62146;53.232;-1.304;2022-10-15T06:58:25;98709.63;;;12.20;80.17
73817;BME280;62146;53.232;-1.304;2022-10-15T07:00:52;98708.84;;;12.20;80.03
73817;BME280;62146;53.232;-1.304;2022-10-15T07:03:18;98723.50;;;12.17;79.84
73817;BME280;62146;53.232;-1.304;2022-10-15T07:05:45;98728.81;;;12.17;79.97
73817;BME280;62146;53.232;-1.304;2022-10-15T07:08:11;98723.22;;;12.19;80.08
73817;BME280;62146;53.232;-1.304;2022-10-15T07:10:44;98729.81;;;12.21;80.28
73817;BME280;62146;53.232;-1.304;2022-10-15T07:13:11;98728.47;;;12.24;80.05
73817;BME280;62146;53.232;-1.304;2022-10-15T07:15:37;98738.50;;;12.27;80.41
73817;BME280;62146;53.232;-1.304;2022-10-15T07:18:04;98735.06;;;12.26;79.73
73817;BME280;62146;53.232;-1.304;2022-10-15T07:20:30;98738.72;;;12.30;79.94
73817;BME280;62146;53.232;-1.304;2022-10-15T07:22:58;98735.75;;;12.31;80.06
73817;BME280;62146;53.232;-1.304;2022-10-15T07:25:26;98747.69;;;12.34;80.33
73817;BME280;62146;53.232;-1.304;2022-10-15T07:27:53;98736.75;;;12.35;79.40
73817;BME280;62146;53.232;-1.304;2022-10-15T07:30:21;98738.06;;;12.38;79.28
73817;BME280;62146;53.232;-1.304;2022-10-15T07:32:48;98720.25;;;12.38;78.76
73817;BME280;62146;53.232;-1.304;2022-10-15T07:35:15;98702.09;;;12.40;79.01
73817;BME280;62146;53.232;-1.304;2022-10-15T07:37:42;98663.53;;;12.43;78.33
73817;BME280;62146;53.232;-1.304;2022-10-15T07:40:09;98691.09;;;12.47;78.90
73817;BME280;62146;53.232;-1.304;2022-10-15T07:42:36;98686.00;;;12.50;78.73
73817;BME280;62146;53.232;-1.304;2022-10-15T07:45:02;98692.31;;;12.54;79.21
73817;BME280;62146;53.232;-1.304;2022-10-15T07:47:29;98694.97;;;12.54;78.35
73817;BME280;62146;53.232;-1.304;2022-10-15T07:49:55;98703.16;;;12.57;79.81
73817;BME280;62146;53.232;-1.304;2022-10-15T07:52:22;98713.78;;;12.57;78.91
73817;BME280;62146;53.232;-1.304;2022-10-15T07:54:49;98713.22;;;12.60;78.90
73817;BME280;62146;53.232;-1.304;2022-10-15T07:57:16;98707.28;;;12.63;79.80
73817;BME280;62146;53.232;-1.304;2022-10-15T07:59:43;98719.78;;;12.63;79.47
73817;BME280;62146;53.232;-1.304;2022-10-15T08:02:16;98730.16;;;12.64;78.90
73817;BME280;62146;53.232;-1.304;2022-10-15T08:04:43;98724.22;;;12.67;80.32
73817;BME280;62146;53.232;-1.304;2022-10-15T08:07:10;98725.00;;;12.68;79.51
73817;BME280;62146;53.232;-1.304;2022-10-15T08:09:36;98709.25;;;12.71;80.90
73817;BME280;62146;53.232;-1.304;2022-10-15T08:12:04;98720.91;;;12.75;80.82
73817;BME280;62146;53.232;-1.304;2022-10-15T08:14:33;98729.09;;;12.79;81.09
73817;BME280;62146;53.232;-1.304;2022-10-15T08:17:01;98727.75;;;12.81;80.84
73817;BME280;62146;53.232;-1.304;2022-10-15T08:19:28;98735.94;;;12.85;81.01
73817;BME280;62146;53.232;-1.304;2022-10-15T08:21:55;98726.06;;;12.85;81.12
73817;BME280;62146;53.232;-1.304;2022-10-15T08:24:22;98720.44;;;12.86;80.92
73817;BME280;62146;53.232;-1.304;2022-10-15T08:26:49;98726.28;;;12.88;81.36
73817;BME280;62146;53.232;-1.304;2022-10-15T08:29:15;98722.25;;;12.91;81.32
73817;BME280;62146;53.232;-1.304;2022-10-15T08:31:42;98719.28;;;12.92;81.78
73817;BME280;62146;53.232;-1.304;2022-10-15T08:34:08;98721.63;;;12.94;81.30
73817;BME280;62146;53.232;-1.304;2022-10-15T08:36:35;98713.66;;;12.94;81.08
73817;BME280;62146;53.232;-1.304;2022-10-15T08:39:02;98726.16;;;12.93;80.82
73817;BME280;62146;53.232;-1.304;2022-10-15T08:44:01;98731.50;;;12.93;81.46
73817;BME280;62146;53.232;-1.304;2022-10-15T08:48:59;98740.09;;;13.04;81.54
73817;BME280;62146;53.232;-1.304;2022-10-15T08:51:33;98748.38;;;13.15;82.00
73817;BME280;62146;53.232;-1.304;2022-10-15T08:54:03;98750.44;;;13.32;82.87
73817;BME280;62146;53.232;-1.304;2022-10-15T08:56:39;98754.28;;;13.52;83.51
73817;BME280;62146;53.232;-1.304;2022-10-15T08:59:35;98754.31;;;13.74;84.59
73817;BME280;62146;53.232;-1.304;2022-10-15T09:02:18;98754.97;;;13.92;84.42
73817;BME280;62146;53.232;-1.304;2022-10-15T09:05:10;98753.38;;;14.05;84.84
73817;BME280;62146;53.232;-1.304;2022-10-15T09:13:13;98772.38;;;14.25;85.31
73817;BME280;62146;53.232;-1.304;2022-10-15T09:15:59;98773.44;;;14.24;85.06
73817;BME280;62146;53.232;-1.304;2022-10-15T09:18:30;98778.78;;;14.24;85.03
73817;BME280;62146;53.232;-1.304;2022-10-15T09:20:59;98774.72;;;14.26;85.03
73817;BME280;62146;53.232;-1.304;2022-10-15T09:23:27;98773.53;;;14.32;85.03
73817;BME280;62146;53.232;-1.304;2022-10-15T09:26:11;98768.44;;;14.44;85.07
73817;BME280;62146;53.232;-1.304;2022-10-15T09:31:31;98777.56;;;14.73;85.73
73817;BME280;62146;53.232;-1.304;2022-10-15T09:34:13;98786.31;;;14.87;85.81
73817;BME280;62146;53.232;-1.304;2022-10-15T09:36:54;98781.19;;;14.99;85.91
73817;BME280;62146;53.232;-1.304;2022-10-15T09:44:38;98795.13;;;15.17;86.09
73817;BME280;62146;53.232;-1.304;2022-10-15T09:47:34;98796.91;;;15.30;86.14
73817;BME280;62146;53.232;-1.304;2022-10-15T09:50:03;98812.84;;;15.43;86.70
73817;BME280;62146;53.232;-1.304;2022-10-15T09:55:55;98800.66;;;15.67;86.60
73817;BME280;62146;53.232;-1.304;2022-10-15T09:58:29;98804.47;;;15.83;86.69
73817;BME280;62146;53.232;-1.304;2022-10-15T10:03:29;98809.59;;;16.09;86.77
73817;BME280;62146;53.232;-1.304;2022-10-15T10:06:08;98810.53;;;16.22;87.06
73817;BME280;62146;53.232;-1.304;2022-10-15T10:11:17;98819.84;;;16.49;87.17
73817;BME280;62146;53.232;-1.304;2022-10-15T10:16:16;98812.41;;;16.71;87.32
73817;BME280;62146;53.232;-1.304;2022-10-15T10:18:44;98805.63;;;16.82;87.14
73817;BME280;62146;53.232;-1.304;2022-10-15T10:21:32;98818.06;;;16.95;87.08
73817;BME280;62146;53.232;-1.304;2022-10-15T10:24:28;98809.22;;;17.03;86.79
73817;BME280;62146;53.232;-1.304;2022-10-15T10:27:00;98819.28;;;17.06;86.74
73817;BME280;62146;53.232;-1.304;2022-10-15T10:29:28;98824.38;;;17.07;85.89
73817;BME280;62146;53.232;-1.304;2022-10-15T10:32:09;98821.97;;;17.06;85.60
73817;BME280;62146;53.232;-1.304;2022-10-15T10:34:37;98821.84;;;17.11;85.34
73817;BME280;62146;53.232;-1.304;2022-10-15T10:37:04;98807.16;;;17.16;85.27
73817;BME280;62146;53.232;-1.304;2022-10-15T10:39:33;98811.06;;;17.27;84.71
73817;BME280;62146;53.232;-1.304;2022-10-15T10:44:42;98822.78;;;17.51;84.68
73817;BME280;62146;53.232;-1.304;2022-10-15T10:47:22;98827.81;;;17.61;84.65
73817;BME280;62146;53.232;-1.304;2022-10-15T10:49:54;98837.72;;;17.69;84.53
73817;BME280;62146;53.232;-1.304;2022-10-15T10:52:28;98829.16;;;17.75;83.99
73817;BME280;62146;53.232;-1.304;2022-10-15T10:55:16;98832.25;;;17.86;83.85
73817;BME280;62146;53.232;-1.304;2022-10-15T11:00:20;98837.69;;;18.06;83.99
73817;BME280;62146;53.232;-1.304;2022-10-15T11:02:50;98831.94;;;18.16;83.33
73817;BME280;62146;53.232;-1.304;2022-10-15T11:05:43;98840.06;;;18.27;83.06
73817;BME280;62146;53.232;-1.304;2022-10-15T11:19:32;98857.56;;;18.53;82.13
73817;BME280;62146;53.232;-1.304;2022-10-15T11:22:45;98860.91;;;18.50;81.67
73817;BME280;62146;53.232;-1.304;2022-10-15T11:28:01;98851.28;;;18.50;81.09
73817;BME280;62146;53.232;-1.304;2022-10-15T11:30:41;98847.47;;;18.50;81.08
73817;BME280;62146;53.232;-1.304;2022-10-15T11:36:43;98853.63;;;18.31;80.70
73817;BME280;62146;53.232;-1.304;2022-10-15T11:42:16;98858.13;;;18.19;80.44
73817;BME280;62146;53.232;-1.304;2022-10-15T11:47:48;98856.75;;;18.13;80.17
73817;BME280;62146;53.232;-1.304;2022-10-15T11:50:33;98852.03;;;18.10;80.17
73817;BME280;62146;53.232;-1.304;2022-10-15T11:58:38;98853.41;;;17.87;79.84
73817;BME280;62146;53.232;-1.304;2022-10-15T12:01:51;98850.75;;;17.79;79.52
73817;BME280;62146;53.232;-1.304;2022-10-15T12:04:36;98843.81;;;17.78;79.45
73817;BME280;62146;53.232;-1.304;2022-10-15T12:07:05;98849.31;;;17.81;79.04
73817;BME280;62146;53.232;-1.304;2022-10-15T12:09:38;98853.81;;;17.97;79.06
73817;BME280;62146;53.232;-1.304;2022-10-15T12:15:03;98850.78;;;18.36;79.16
73817;BME280;62146;53.232;-1.304;2022-10-15T12:18:13;98850.28;;;18.54;79.13
73817;BME280;62146;53.232;-1.304;2022-10-15T12:20:42;98847.47;;;18.71;79.12
73817;BME280;62146;53.232;-1.304;2022-10-15T12:25:48;98834.22;;;19.06;78.42
73817;BME280;62146;53.232;-1.304;2022-10-15T12:28:21;98838.75;;;19.26;78.53
73817;BME280;62146;53.232;-1.304;2022-10-15T12:30:59;98839.00;;;19.44;78.68
73817;BME280;62146;53.232;-1.304;2022-10-15T12:33:36;98840.59;;;19.57;78.43
73817;BME280;62146;53.232;-1.304;2022-10-15T12:36:07;98837.03;;;19.65;78.73
73817;BME280;62146;53.232;-1.304;2022-10-15T12:41:33;98835.47;;;19.87;78.18
73817;BME280;62146;53.232;-1.304;2022-10-15T12:46:44;98833.97;;;20.25;77.72
73817;BME280;62146;53.232;-1.304;2022-10-15T12:51:57;98835.41;;;20.58;77.45
73817;BME280;62146;53.232;-1.304;2022-10-15T12:54:38;98832.88;;;20.77;77.45
73817;BME280;62146;53.232;-1.304;2022-10-15T12:59:58;98831.72;;;21.05;77.73
73817;BME280;62146;53.232;-1.304;2022-10-15T13:02:42;98816.03;;;21.22;77.68
73817;BME280;62146;53.232;-1.304;2022-10-15T13:05:37;98823.81;;;21.39;76.96
73817;BME280;62146;53.232;-1.304;2022-10-15T13:08:11;98812.94;;;21.50;77.52
73817;BME280;62146;53.232;-1.304;2022-10-15T13:10:44;98810.88;;;21.59;77.53
73817;BME280;62146;53.232;-1.304;2022-10-15T13:13:32;98808.41;;;21.70;76.75
73817;BME280;62146;53.232;-1.304;2022-10-15T13:16:07;98805.47;;;21.75;76.50
73817;BME280;62146;53.232;-1.304;2022-10-15T13:18:34;98809.03;;;21.78;77.08
73817;BME280;62146;53.232;-1.304;2022-10-15T13:21:01;98796.63;;;21.77;76.92
73817;BME280;62146;53.232;-1.304;2022-10-15T13:23:30;98799.53;;;21.69;76.23
73817;BME280;62146;53.232;-1.304;2022-10-15T13:26:23;98787.59;;;21.55;75.66
73817;BME280;62146;53.232;-1.304;2022-10-15T13:28:56;98786.81;;;21.54;74.93
73817;BME280;62146;53.232;-1.304;2022-10-15T13:31:24;98784.22;;;21.58;74.47
73817;BME280;62146;53.232;-1.304;2022-10-15T13:34:05;98783.59;;;21.64;74.16
73817;BME280;62146;53.232;-1.304;2022-10-15T13:36:34;98777.50;;;21.67;74.11
73817;BME280;62146;53.232;-1.304;2022-10-15T13:39:07;98787.59;;;21.70;74.23
73817;BME280;62146;53.232;-1.304;2022-10-15T13:41:36;98770.63;;;21.70;74.14
73817;BME280;62146;53.232;-1.304;2022-10-15T13:44:03;98766.84;;;21.74;74.14
73817;BME280;62146;53.232;-1.304;2022-10-15T13:46:32;98770.00;;;21.76;74.48
73817;BME280;62146;53.232;-1.304;2022-10-15T13:49:08;98768.88;;;21.77;74.09
73817;BME280;62146;53.232;-1.304;2022-10-15T13:51:44;98776.19;;;21.76;73.88
73817;BME280;62146;53.232;-1.304;2022-10-15T13:54:16;98776.97;;;21.77;73.89
73817;BME280;62146;53.232;-1.304;2022-10-15T13:57:02;98774.72;;;21.79;73.55
73817;BME280;62146;53.232;-1.304;2022-10-15T13:59:30;98775.13;;;21.81;73.46
73817;BME280;62146;53.232;-1.304;2022-10-15T14:02:01;98773.22;;;21.81;73.26
73817;BME280;62146;53.232;-1.304;2022-10-15T14:04:31;98778.81;;;21.73;73.24
73817;BME280;62146;53.232;-1.304;2022-10-15T14:07:15;98786.22;;;21.61;72.78
73817;BME280;62146;53.232;-1.304;2022-10-15T14:09:45;98788.47;;;21.44;73.12
73817;BME280;62146;53.232;-1.304;2022-10-15T14:12:12;98785.84;;;21.32;72.73
73817;BME280;62146;53.232;-1.304;2022-10-15T14:14:40;98782.97;;;21.25;73.04
73817;BME280;62146;53.232;-1.304;2022-10-15T14:19:47;98782.59;;;21.11;72.57
73817;BME280;62146;53.232;-1.304;2022-10-15T14:22:35;98779.72;;;21.04;72.17
73817;BME280;62146;53.232;-1.304;2022-10-15T14:25:08;98778.75;;;20.97;71.97
73817;BME280;62146;53.232;-1.304;2022-10-15T14:27:35;98769.69;;;20.90;71.74
73817;BME280;62146;53.232;-1.304;2022-10-15T14:30:02;98761.06;;;20.84;71.64
73817;BME280;62146;53.232;-1.304;2022-10-15T14:32:45;98783.22;;;20.78;72.63
73817;BME280;62146;53.232;-1.304;2022-10-15T14:35:35;98771.81;;;20.69;72.62
73817;BME280;62146;53.232;-1.304;2022-10-15T14:38:04;98771.97;;;20.61;72.31
73817;BME280;62146;53.232;-1.304;2022-10-15T14:40:40;98772.09;;;20.52;72.53
73817;BME280;62146;53.232;-1.304;2022-10-15T14:43:15;98779.97;;;20.45;72.74
73817;BME280;62146;53.232;-1.304;2022-10-15T14:48:22;98771.25;;;20.25;72.83
73817;BME280;62146;53.232;-1.304;2022-10-15T14:50:50;98770.28;;;20.17;73.10
73817;BME280;62146;53.232;-1.304;2022-10-15T14:53:19;98765.47;;;20.11;73.08