sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16732;DHT22;8484;50.904;9.192;2023-11-21T00:01:14;6.70;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T00:03:54;6.70;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T00:06:21;6.60;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T00:08:50;6.70;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T00:11:23;6.70;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T00:13:59;6.60;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T00:16:26;6.70;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T00:18:54;6.70;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T00:21:21;6.70;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T00:23:53;6.70;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T00:26:22;6.70;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T00:28:51;6.70;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T00:31:22;6.70;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T00:33:49;6.70;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T00:36:17;6.60;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T00:38:44;6.60;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T00:41:12;6.60;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T00:43:39;6.60;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T00:46:13;6.70;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T00:48:42;6.70;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T00:51:08;6.70;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T00:53:44;6.70;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T00:56:11;6.70;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T00:58:42;6.70;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T01:01:12;6.70;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T01:03:42;6.70;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T01:06:09;6.80;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T01:08:36;6.80;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T01:11:06;6.80;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T01:13:34;6.70;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T01:16:07;6.70;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T01:18:36;6.70;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T01:21:04;6.70;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T01:23:33;6.90;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T01:26:01;6.80;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T01:28:33;6.70;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T01:31:01;6.70;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T01:33:28;6.70;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T01:35:54;6.80;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T01:38:26;6.80;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T01:40:53;6.80;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T01:43:20;6.90;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T01:45:52;7.00;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T01:48:30;6.90;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T01:50:58;7.00;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T01:53:25;6.90;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T01:55:58;6.90;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T01:58:28;6.90;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T02:00:56;6.90;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T02:03:26;6.90;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T02:05:57;6.70;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T02:08:28;6.70;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T02:10:56;6.70;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T02:13:25;6.70;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T02:15:58;6.70;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T02:18:32;6.70;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T02:21:05;6.70;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T02:23:39;6.70;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T02:26:14;6.80;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T02:28:42;6.80;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T02:31:13;6.80;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T02:33:44;6.80;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T02:36:12;6.90;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T02:38:44;6.90;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T02:41:11;6.80;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T02:43:48;6.90;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T02:46:18;6.90;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T02:48:47;6.80;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T02:51:14;6.90;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T02:53:46;7.00;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T02:56:17;7.00;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T02:58:45;6.90;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T03:01:15;6.80;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T03:03:48;6.80;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T03:06:16;6.90;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T03:08:45;6.80;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T03:11:17;6.70;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T03:13:44;6.70;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T03:16:16;6.60;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T03:18:52;6.70;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T03:21:21;6.70;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T03:23:50;6.80;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T03:26:18;6.80;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T03:28:45;6.80;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T03:31:12;6.80;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T03:33:39;6.80;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T03:36:08;6.80;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T03:38:36;6.90;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T03:41:07;6.90;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T03:43:37;6.90;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T03:46:05;6.90;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T03:48:37;6.90;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T03:51:09;6.80;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T03:53:37;6.80;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T03:56:04;6.80;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T03:58:37;6.90;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T04:01:05;6.80;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T04:03:36;6.80;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T04:06:09;6.90;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T04:08:36;6.90;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T04:11:03;6.90;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T04:13:30;6.90;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T04:15:59;6.90;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T04:18:28;6.80;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T04:20:55;6.70;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T04:23:22;6.70;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T04:25:49;6.70;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T04:28:16;6.70;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T04:30:44;6.50;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T04:33:12;6.20;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T04:35:39;6.10;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T04:38:06;6.20;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T04:40:33;6.20;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T04:43:00;6.20;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T04:45:27;6.10;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T04:47:54;6.10;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T04:50:26;6.10;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T04:52:53;6.00;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T04:55:20;6.10;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T04:57:47;6.10;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T05:00:14;6.10;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T05:02:41;6.00;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T05:05:10;5.90;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T05:07:39;5.80;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T05:10:07;5.80;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T05:12:37;5.90;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T05:15:05;5.90;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T05:17:35;6.00;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T05:20:03;6.00;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T05:22:30;6.10;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T05:24:59;6.10;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T05:27:26;6.20;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T05:29:53;6.40;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T05:32:20;6.30;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T05:34:46;6.20;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T05:37:14;6.30;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T05:39:40;6.20;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T05:42:09;6.10;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T05:44:36;6.10;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T05:47:03;6.20;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T05:49:32;6.20;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T05:52:00;6.30;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T05:54:27;6.30;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T05:56:54;6.30;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T05:59:22;6.30;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T06:01:49;6.30;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T06:04:16;6.20;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T06:06:44;6.30;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T06:09:10;6.20;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T06:11:39;6.20;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T06:14:05;6.20;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T06:16:35;6.30;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T06:19:02;6.20;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T06:21:28;6.20;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T06:23:55;6.30;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T06:26:23;6.20;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T06:28:51;6.20;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T06:31:19;5.90;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T06:33:48;6.00;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T06:36:17;6.00;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T06:38:44;5.90;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T06:41:12;5.80;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T06:43:40;5.80;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T06:46:10;5.70;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T06:48:41;5.70;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T06:51:10;5.80;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T06:53:37;5.90;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T06:56:05;5.90;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T06:58:41;5.80;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T07:01:08;6.00;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T07:03:35;6.00;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T07:06:03;6.00;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T07:08:31;5.90;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T07:10:58;5.90;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T07:13:25;5.90;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T07:15:52;5.80;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T07:18:19;5.70;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T07:20:46;5.70;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T07:23:13;5.70;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T07:25:42;5.80;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T07:28:09;5.90;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T07:30:36;5.90;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T07:33:03;6.20;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T07:35:31;6.20;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T07:37:58;6.30;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T07:40:25;6.30;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T07:42:54;6.30;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T07:45:23;6.30;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T07:47:49;6.30;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T07:50:20;6.30;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T07:52:47;6.30;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T07:55:14;6.40;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T07:57:40;6.30;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T08:00:10;6.30;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T08:02:38;6.40;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T08:05:05;6.60;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T08:07:33;6.70;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T08:09:59;6.80;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T08:12:26;6.80;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T08:14:54;6.80;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T08:17:22;6.90;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T08:19:49;6.90;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T08:22:18;6.80;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T08:24:46;6.90;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T08:27:14;7.00;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T08:29:42;7.10;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T08:32:09;7.10;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T09:00:57;7.80;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T09:23:06;7.90;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T09:26:31;7.80;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T09:30:04;7.80;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T09:33:09;7.70;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T10:10:19;8.20;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T10:18:00;8.30;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T11:03:54;8.30;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T11:06:24;8.40;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T11:08:53;8.40;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T11:11:20;8.40;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T11:13:47;8.50;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T11:16:15;8.60;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T11:18:44;8.70;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T11:21:23;8.60;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T11:24:06;8.60;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T11:26:45;8.60;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T11:29:21;8.60;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T11:32:10;8.60;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T11:34:44;8.60;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T11:37:15;8.50;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T11:39:42;8.60;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T11:42:13;8.60;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T11:44:51;8.50;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T11:47:22;8.50;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T11:50:06;8.50;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T11:52:41;8.40;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T11:55:11;8.40;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T11:57:39;8.40;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T12:00:14;8.50;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T12:02:47;8.60;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T12:05:17;8.50;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T12:07:48;8.60;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T12:10:17;8.70;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T12:12:48;8.80;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T12:15:16;8.90;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T12:17:45;8.90;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T12:20:14;8.90;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T12:22:44;8.90;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T12:25:15;8.90;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T12:27:44;9.00;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T12:30:13;9.10;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T12:32:42;9.10;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T12:35:12;9.00;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T12:37:40;9.10;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T12:40:10;8.80;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T12:42:43;8.70;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T12:45:22;8.50;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T12:47:53;8.60;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T12:50:22;8.80;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T12:52:58;8.80;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T12:55:30;8.80;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T12:58:01;8.70;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T13:00:35;8.50;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T13:03:04;8.50;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T13:05:34;8.40;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T13:08:05;8.50;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T13:10:34;8.40;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T13:13:06;8.20;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T13:15:35;8.30;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T13:18:06;8.30;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T13:20:37;8.40;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T13:23:08;8.40;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T13:25:37;8.40;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T13:28:08;8.40;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T13:30:35;8.30;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T13:33:05;8.40;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T13:35:34;8.30;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T13:38:05;8.40;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T13:40:33;8.50;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T13:43:12;8.60;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T13:45:41;8.60;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T13:48:10;8.60;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T13:50:41;8.50;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T13:53:14;8.60;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T13:55:47;8.60;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T13:58:20;8.50;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T14:00:50;8.50;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T14:03:24;8.60;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T14:06:03;8.60;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T14:08:39;8.60;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T14:11:07;8.60;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T14:13:38;8.60;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T14:16:11;8.60;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T14:18:39;8.60;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T14:21:17;8.60;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T14:23:49;8.50;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T14:26:16;8.50;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T14:28:45;8.40;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T14:31:14;8.50;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T14:33:43;8.50;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T14:36:10;8.50;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T14:38:38;8.50;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T14:41:05;8.50;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T14:43:33;8.40;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T14:46:04;8.40;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T14:48:34;8.40;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T14:51:08;8.50;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T14:53:56;8.50;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T14:56:26;8.50;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T14:58:57;8.40;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T15:01:24;8.40;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T15:04:08;8.40;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T15:06:40;8.40;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T15:09:08;8.30;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T15:12:34;8.30;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T15:15:15;8.20;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T15:18:39;8.10;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T15:21:25;8.00;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T15:24:05;7.80;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T15:26:44;7.60;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T15:29:22;7.40;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T15:32:00;7.30;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T15:34:36;7.10;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T15:37:05;7.10;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T15:39:40;7.10;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T15:42:08;7.00;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T15:44:42;7.00;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T15:47:33;6.90;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T15:50:07;6.80;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T15:52:44;6.80;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T15:55:26;6.80;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T15:58:04;6.80;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T16:00:46;6.70;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T16:03:31;6.60;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T16:06:07;6.60;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T16:08:43;6.50;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T16:11:10;6.40;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T16:13:45;6.40;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T16:16:42;6.40;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T16:19:14;6.50;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T16:21:51;6.40;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T16:24:23;6.40;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T16:26:56;6.40;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T16:29:27;6.50;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T16:31:58;6.40;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T16:34:35;6.30;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T16:37:06;6.20;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T16:40:07;6.10;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T16:43:18;6.20;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T16:46:36;6.10;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T16:49:45;6.10;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T16:52:54;6.10;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T16:59:03;6.20;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T17:02:12;6.10;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T17:05:32;6.20;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T17:08:41;6.20;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T17:12:06;6.10;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T17:15:24;6.10;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T17:19:05;6.10;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T17:22:24;6.10;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T17:28:32;6.10;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T17:32:05;6.10;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T17:35:44;6.00;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T17:38:34;5.90;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T17:41:47;6.00;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T17:45:06;5.90;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T17:48:02;6.00;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T17:51:48;5.80;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T17:58:45;5.80;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T18:02:13;5.70;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T18:05:27;5.80;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T18:11:51;5.80;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T18:15:11;5.80;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T18:18:21;5.70;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T18:21:16;5.80;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T18:24:11;5.80;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T18:27:55;5.80;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T18:31:16;5.70;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T18:34:12;5.70;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T18:37:21;5.70;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T18:43:38;5.80;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T18:46:25;5.70;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T18:49:43;5.70;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T18:52:31;5.60;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T18:55:07;5.60;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T18:57:52;5.60;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T19:00:53;5.70;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T19:03:56;5.60;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T19:06:40;5.50;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T19:09:36;5.60;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T19:12:11;5.60;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T19:14:49;5.50;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T19:17:28;5.60;99.90
16732;DHT22;8484;50.904;9.192;2023-11-21T19:20:06;5.60;99.90