sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8643;DHT22;4359;49.358;11.256;2023-07-20T00:02:23;14.90;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T00:04:49;14.90;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T00:07:14;14.90;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T00:09:40;14.90;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T00:12:06;14.90;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T00:14:32;15.00;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T00:17:04;15.00;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T00:19:29;15.00;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T00:21:57;15.00;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T00:24:23;15.00;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T00:26:51;15.00;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T00:29:17;15.10;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T00:31:43;15.10;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T00:34:09;15.00;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T00:36:34;15.00;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T00:39:00;15.10;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T00:41:28;15.20;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T00:43:55;15.30;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T00:46:28;15.40;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T00:48:54;15.40;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T00:51:21;15.40;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T00:53:48;15.40;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T00:56:17;15.30;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T00:58:43;15.30;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T01:01:09;15.30;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T01:03:34;15.30;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T01:09:20;15.10;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T01:12:05;15.00;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T01:14:35;15.00;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T01:17:05;14.90;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T01:19:31;14.80;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T01:25:11;14.90;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T01:33:41;14.60;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T01:36:08;14.60;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T01:38:37;14.60;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T01:41:03;14.60;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T01:43:29;14.60;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T01:45:54;14.80;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T01:48:20;14.90;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T01:50:46;14.80;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T01:53:11;14.70;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T01:55:40;14.70;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T01:58:06;14.70;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T02:00:32;14.80;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T02:02:57;14.90;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T02:05:32;14.90;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T02:07:58;14.80;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T02:10:23;14.80;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T02:12:52;14.80;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T02:15:18;14.80;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T02:17:44;14.80;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T02:20:10;14.90;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T02:22:37;14.90;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T02:25:06;14.80;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T02:27:35;14.90;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T02:30:02;14.80;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T02:32:29;14.80;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T02:34:55;14.80;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T02:37:23;14.80;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T02:39:49;14.80;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T02:42:15;14.80;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T02:44:41;14.80;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T02:47:07;14.90;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T02:49:35;14.90;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T02:52:01;14.80;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T02:54:26;14.80;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T02:56:52;14.90;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T02:59:18;14.90;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T03:01:44;14.90;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T03:04:12;14.90;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T03:06:38;15.00;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T03:09:04;15.00;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T03:11:32;15.00;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T03:13:57;15.00;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T03:16:26;15.00;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T03:18:52;15.00;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T03:21:20;15.10;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T03:23:46;15.10;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T03:26:11;15.10;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T03:28:41;15.10;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T03:31:06;15.10;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T03:33:33;15.10;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T03:35:59;15.10;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T03:38:25;15.10;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T03:40:55;15.10;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T03:43:22;15.00;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T03:45:51;15.00;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T03:48:19;15.00;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T03:50:46;15.00;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T03:53:13;15.00;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T03:55:39;15.00;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T03:58:08;15.10;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T04:00:36;15.00;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T04:03:02;15.10;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T04:05:28;15.10;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T04:07:53;15.10;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T04:10:22;15.10;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T04:12:47;15.10;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T04:15:14;15.20;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T04:17:40;15.20;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T04:20:07;15.20;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T04:22:33;15.20;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T04:24:59;15.30;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T04:27:27;15.40;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T04:29:57;15.50;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T04:32:24;15.70;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T04:34:50;15.80;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T04:37:16;15.90;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T04:39:41;16.00;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T04:42:07;16.20;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T04:44:33;16.30;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T04:46:58;16.50;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T04:49:24;16.70;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T04:51:51;16.80;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T04:54:20;16.70;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T04:56:46;16.70;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T04:59:11;16.70;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T05:01:39;16.70;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T05:04:05;16.90;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T05:06:31;17.00;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T05:08:56;17.10;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T05:11:22;17.10;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T05:13:48;17.10;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T05:16:14;17.00;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T05:18:40;17.00;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T05:21:06;16.90;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T05:23:31;16.90;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T05:25:58;17.00;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T05:28:25;17.20;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T05:30:52;17.30;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T05:33:21;17.40;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T05:35:47;17.60;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T05:38:13;17.90;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T05:40:43;18.20;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T05:43:09;18.30;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T05:45:35;18.40;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T05:48:01;18.40;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T05:50:27;18.50;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T05:52:53;18.60;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T05:55:19;18.80;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T05:57:45;19.00;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T06:00:11;18.90;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T06:02:38;18.90;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T06:05:05;18.90;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T06:07:32;18.90;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T06:09:58;18.80;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T06:12:24;18.80;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T06:14:50;18.80;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T06:17:15;19.10;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T06:19:41;19.00;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T06:22:07;19.10;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T06:24:33;19.00;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T06:26:59;19.00;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T06:29:24;19.10;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T06:31:50;19.10;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T06:34:15;19.20;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T06:36:41;19.20;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T06:39:07;19.50;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T06:41:32;19.50;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T06:43:58;19.40;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T06:46:25;19.30;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T06:48:51;19.00;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T06:51:16;18.60;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T06:53:43;18.70;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T06:56:09;18.90;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T06:58:34;19.10;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T07:01:05;19.10;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T07:03:32;19.30;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T07:05:57;19.60;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T07:08:23;19.90;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T07:10:49;19.90;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T07:13:15;19.80;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T07:15:42;20.00;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T07:18:09;20.10;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T07:20:35;20.10;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T07:23:00;20.60;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T07:25:26;21.20;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T07:27:53;21.40;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T07:30:19;21.80;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T07:32:45;21.40;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T07:35:10;21.10;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T07:37:37;20.80;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T07:40:04;21.00;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T07:42:31;20.70;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T07:44:56;20.50;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T07:47:22;20.40;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T07:49:48;20.20;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T07:52:13;20.60;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T07:54:39;21.10;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T07:57:05;21.20;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T07:59:31;21.20;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T08:02:02;21.40;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T08:04:28;21.80;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T08:06:54;22.10;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T08:09:19;22.40;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T08:11:45;21.60;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T08:14:10;21.00;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T08:16:36;20.50;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T08:19:02;20.50;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T08:21:27;20.70;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T08:23:53;21.00;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T08:26:19;21.50;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T08:28:47;21.80;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T08:31:13;22.10;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T08:33:39;22.30;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T08:36:05;22.80;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T08:38:31;22.80;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T08:40:57;22.60;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T08:43:26;22.90;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T08:45:54;23.00;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T08:48:21;22.70;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T08:50:52;22.30;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T08:53:19;22.90;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T08:55:45;23.90;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T08:58:13;24.10;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T09:00:41;23.90;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T09:03:07;23.30;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T09:05:33;22.50;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T09:08:00;22.10;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T09:10:28;21.50;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T09:12:54;21.50;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T09:15:21;21.90;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T09:17:48;22.00;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T09:20:16;22.30;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T09:22:43;22.30;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T09:25:12;22.20;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T09:27:43;22.80;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T09:30:10;23.70;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T09:32:47;23.60;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T09:35:22;22.50;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T09:40:20;22.10;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T09:42:46;21.80;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T09:45:13;22.50;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T09:47:39;23.40;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T09:52:34;24.30;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T09:55:01;24.90;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T09:57:28;25.00;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T09:59:54;24.70;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T10:02:24;23.30;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T10:04:54;22.50;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T10:07:22;22.20;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T10:09:53;21.70;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T10:12:21;21.90;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T10:14:54;23.00;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T10:17:24;23.70;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T10:19:54;24.50;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T10:22:26;25.50;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T10:24:53;25.60;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T10:27:20;24.70;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T10:29:47;24.30;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T10:32:13;23.80;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T10:34:39;23.00;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T10:37:05;22.40;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T10:39:32;22.10;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T10:42:09;21.80;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T10:44:37;21.70;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T10:47:11;21.60;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T10:50:13;22.20;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T10:52:49;23.50;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T10:55:31;24.70;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T10:58:12;25.40;99.90
8643;DHT22;4359;49.358;11.256;2023-07-20T11:00:59;25.90;99.30
8643;DHT22;4359;49.358;11.256;2023-07-20T11:03:37;25.60;98.80
8643;DHT22;4359;49.358;11.256;2023-07-20T11:11:43;26.50;98.50
8643;DHT22;4359;49.358;11.256;2023-07-20T11:14:23;27.10;98.50
8643;DHT22;4359;49.358;11.256;2023-07-20T11:16:50;27.00;97.10
8643;DHT22;4359;49.358;11.256;2023-07-20T11:19:23;26.80;97.40
8643;DHT22;4359;49.358;11.256;2023-07-20T11:21:54;27.20;98.10
8643;DHT22;4359;49.358;11.256;2023-07-20T11:24:20;27.50;96.80
8643;DHT22;4359;49.358;11.256;2023-07-20T11:26:51;27.40;94.50
8643;DHT22;4359;49.358;11.256;2023-07-20T11:29:18;27.00;95.90
8643;DHT22;4359;49.358;11.256;2023-07-20T11:31:45;26.60;95.90
8643;DHT22;4359;49.358;11.256;2023-07-20T11:34:16;26.60;96.00
8643;DHT22;4359;49.358;11.256;2023-07-20T11:36:43;26.30;93.90
8643;DHT22;4359;49.358;11.256;2023-07-20T11:39:10;26.00;94.30
8643;DHT22;4359;49.358;11.256;2023-07-20T11:41:36;26.50;94.30
8643;DHT22;4359;49.358;11.256;2023-07-20T11:44:02;27.30;95.90
8643;DHT22;4359;49.358;11.256;2023-07-20T11:46:28;28.50;92.30
8643;DHT22;4359;49.358;11.256;2023-07-20T11:48:58;28.90;89.70
8643;DHT22;4359;49.358;11.256;2023-07-20T11:51:28;28.70;89.90
8643;DHT22;4359;49.358;11.256;2023-07-20T11:53:55;28.90;88.20
8643;DHT22;4359;49.358;11.256;2023-07-20T11:56:25;28.80;90.40
8643;DHT22;4359;49.358;11.256;2023-07-20T11:58:55;27.70;91.10
8643;DHT22;4359;49.358;11.256;2023-07-20T12:01:30;27.10;90.90
8643;DHT22;4359;49.358;11.256;2023-07-20T12:04:02;26.80;90.80
8643;DHT22;4359;49.358;11.256;2023-07-20T12:06:29;26.80;91.80
8643;DHT22;4359;49.358;11.256;2023-07-20T12:08:58;27.40;91.50
8643;DHT22;4359;49.358;11.256;2023-07-20T12:11:38;27.50;91.40
8643;DHT22;4359;49.358;11.256;2023-07-20T12:14:07;27.80;90.10
8643;DHT22;4359;49.358;11.256;2023-07-20T12:16:34;28.20;90.20
8643;DHT22;4359;49.358;11.256;2023-07-20T12:19:10;28.40;87.90
8643;DHT22;4359;49.358;11.256;2023-07-20T12:21:38;28.80;88.00
8643;DHT22;4359;49.358;11.256;2023-07-20T12:24:06;28.80;83.00
8643;DHT22;4359;49.358;11.256;2023-07-20T12:26:33;29.60;84.30
8643;DHT22;4359;49.358;11.256;2023-07-20T12:28:59;29.90;80.20
8643;DHT22;4359;49.358;11.256;2023-07-20T12:31:26;29.60;79.30
8643;DHT22;4359;49.358;11.256;2023-07-20T12:33:53;29.50;77.40
8643;DHT22;4359;49.358;11.256;2023-07-20T12:36:20;29.10;77.50
8643;DHT22;4359;49.358;11.256;2023-07-20T12:38:46;29.00;77.80
8643;DHT22;4359;49.358;11.256;2023-07-20T12:41:13;29.00;78.90
8643;DHT22;4359;49.358;11.256;2023-07-20T12:43:42;29.10;78.90
8643;DHT22;4359;49.358;11.256;2023-07-20T12:46:10;29.50;76.90
8643;DHT22;4359;49.358;11.256;2023-07-20T12:48:37;28.90;77.90
8643;DHT22;4359;49.358;11.256;2023-07-20T12:51:03;27.20;79.40
8643;DHT22;4359;49.358;11.256;2023-07-20T12:53:30;26.70;81.20
8643;DHT22;4359;49.358;11.256;2023-07-20T12:55:56;26.20;81.50
8643;DHT22;4359;49.358;11.256;2023-07-20T12:58:22;25.90;84.70
8643;DHT22;4359;49.358;11.256;2023-07-20T13:00:49;27.00;80.30
8643;DHT22;4359;49.358;11.256;2023-07-20T13:03:15;27.90;79.30
8643;DHT22;4359;49.358;11.256;2023-07-20T13:05:41;28.70;77.80
8643;DHT22;4359;49.358;11.256;2023-07-20T13:08:07;28.80;75.90
8643;DHT22;4359;49.358;11.256;2023-07-20T13:10:33;29.60;76.70
8643;DHT22;4359;49.358;11.256;2023-07-20T13:12:59;29.70;74.40
8643;DHT22;4359;49.358;11.256;2023-07-20T13:15:31;30.00;75.70
8643;DHT22;4359;49.358;11.256;2023-07-20T13:17:57;30.00;77.00
8643;DHT22;4359;49.358;11.256;2023-07-20T13:20:24;30.70;75.10
8643;DHT22;4359;49.358;11.256;2023-07-20T13:22:50;31.20;73.40
8643;DHT22;4359;49.358;11.256;2023-07-20T13:25:16;31.30;73.70
8643;DHT22;4359;49.358;11.256;2023-07-20T13:27:42;31.40;70.30
8643;DHT22;4359;49.358;11.256;2023-07-20T13:30:08;31.10;71.00
8643;DHT22;4359;49.358;11.256;2023-07-20T13:32:35;30.90;70.10
8643;DHT22;4359;49.358;11.256;2023-07-20T13:35:01;31.00;69.60
8643;DHT22;4359;49.358;11.256;2023-07-20T13:37:27;30.50;70.20
8643;DHT22;4359;49.358;11.256;2023-07-20T13:39:54;28.20;71.20
8643;DHT22;4359;49.358;11.256;2023-07-20T13:42:20;27.20;75.80
8643;DHT22;4359;49.358;11.256;2023-07-20T13:44:47;27.70;75.90
8643;DHT22;4359;49.358;11.256;2023-07-20T13:47:13;28.20;75.00
8643;DHT22;4359;49.358;11.256;2023-07-20T13:49:39;28.70;73.60
8643;DHT22;4359;49.358;11.256;2023-07-20T13:52:05;28.90;75.30
8643;DHT22;4359;49.358;11.256;2023-07-20T13:54:31;28.80;74.10
8643;DHT22;4359;49.358;11.256;2023-07-20T13:56:57;28.60;73.70
8643;DHT22;4359;49.358;11.256;2023-07-20T13:59:24;29.00;71.80
8643;DHT22;4359;49.358;11.256;2023-07-20T14:01:50;29.40;72.40
8643;DHT22;4359;49.358;11.256;2023-07-20T14:04:16;28.90;73.30
8643;DHT22;4359;49.358;11.256;2023-07-20T14:06:42;29.20;74.30
8643;DHT22;4359;49.358;11.256;2023-07-20T14:09:09;30.00;75.90
8643;DHT22;4359;49.358;11.256;2023-07-20T14:11:34;29.00;73.70
8643;DHT22;4359;49.358;11.256;2023-07-20T14:14:00;28.60;76.00
8643;DHT22;4359;49.358;11.256;2023-07-20T14:16:26;28.90;73.90
8643;DHT22;4359;49.358;11.256;2023-07-20T14:18:52;28.60;74.00
8643;DHT22;4359;49.358;11.256;2023-07-20T14:21:19;28.20;73.60
8643;DHT22;4359;49.358;11.256;2023-07-20T14:23:46;27.30;75.70
8643;DHT22;4359;49.358;11.256;2023-07-20T14:26:12;26.90;75.60
8643;DHT22;4359;49.358;11.256;2023-07-20T14:28:38;27.50;76.50
8643;DHT22;4359;49.358;11.256;2023-07-20T14:31:03;28.70;72.50
8643;DHT22;4359;49.358;11.256;2023-07-20T14:33:29;29.20;70.70
8643;DHT22;4359;49.358;11.256;2023-07-20T14:35:54;28.60;70.70
8643;DHT22;4359;49.358;11.256;2023-07-20T14:38:20;28.20;71.60
8643;DHT22;4359;49.358;11.256;2023-07-20T14:40:46;28.80;72.70
8643;DHT22;4359;49.358;11.256;2023-07-20T14:43:12;30.50;71.00
8643;DHT22;4359;49.358;11.256;2023-07-20T14:45:42;31.10;72.10
8643;DHT22;4359;49.358;11.256;2023-07-20T14:48:08;31.20;67.40
8643;DHT22;4359;49.358;11.256;2023-07-20T14:50:34;30.70;64.40
8643;DHT22;4359;49.358;11.256;2023-07-20T14:53:00;29.40;67.60
8643;DHT22;4359;49.358;11.256;2023-07-20T14:55:26;29.40;67.10
8643;DHT22;4359;49.358;11.256;2023-07-20T14:57:52;30.20;65.70
8643;DHT22;4359;49.358;11.256;2023-07-20T15:00:18;31.00;64.80
8643;DHT22;4359;49.358;11.256;2023-07-20T15:02:43;31.30;63.10
8643;DHT22;4359;49.358;11.256;2023-07-20T15:05:12;32.00;64.50
8643;DHT22;4359;49.358;11.256;2023-07-20T15:07:45;31.10;62.60
8643;DHT22;4359;49.358;11.256;2023-07-20T15:10:11;29.20;64.80
8643;DHT22;4359;49.358;11.256;2023-07-20T15:12:36;28.40;66.60
8643;DHT22;4359;49.358;11.256;2023-07-20T15:15:20;27.10;68.30
8643;DHT22;4359;49.358;11.256;2023-07-20T15:17:45;27.20;69.60
8643;DHT22;4359;49.358;11.256;2023-07-20T15:20:12;28.80;67.70
8643;DHT22;4359;49.358;11.256;2023-07-20T15:22:39;29.80;65.70
8643;DHT22;4359;49.358;11.256;2023-07-20T15:25:06;30.70;64.30
8643;DHT22;4359;49.358;11.256;2023-07-20T15:27:32;31.30;62.90
8643;DHT22;4359;49.358;11.256;2023-07-20T15:29:59;31.50;63.40
8643;DHT22;4359;49.358;11.256;2023-07-20T15:32:25;31.80;63.80
8643;DHT22;4359;49.358;11.256;2023-07-20T15:34:50;30.20;64.10
8643;DHT22;4359;49.358;11.256;2023-07-20T15:37:16;28.30;66.40
8643;DHT22;4359;49.358;11.256;2023-07-20T15:39:41;26.60;69.60
8643;DHT22;4359;49.358;11.256;2023-07-20T15:42:08;26.00;72.00
8643;DHT22;4359;49.358;11.256;2023-07-20T15:44:34;25.90;72.80
8643;DHT22;4359;49.358;11.256;2023-07-20T15:46:59;26.20;73.00
8643;DHT22;4359;49.358;11.256;2023-07-20T15:49:26;26.50;71.20
8643;DHT22;4359;49.358;11.256;2023-07-20T15:51:53;26.50;70.80
8643;DHT22;4359;49.358;11.256;2023-07-20T15:54:19;26.40;72.50
8643;DHT22;4359;49.358;11.256;2023-07-20T15:56:45;26.30;72.70
8643;DHT22;4359;49.358;11.256;2023-07-20T15:59:12;26.30;73.10
8643;DHT22;4359;49.358;11.256;2023-07-20T16:01:38;26.40;72.00
8643;DHT22;4359;49.358;11.256;2023-07-20T16:04:04;26.40;73.40
8643;DHT22;4359;49.358;11.256;2023-07-20T16:06:31;26.50;72.60
8643;DHT22;4359;49.358;11.256;2023-07-20T16:08:56;26.10;73.00