sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25300;DHT22;13241;51.208;4.432;2023-04-06T00:00:39;9.00;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T00:03:06;9.00;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T00:05:33;8.90;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T00:08:00;9.00;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T00:10:27;9.00;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T00:12:55;9.00;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T00:15:23;9.00;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T00:17:50;8.90;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T00:20:18;8.90;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T00:22:45;8.90;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T00:25:12;8.90;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T00:27:39;8.90;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T00:30:07;8.90;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T00:32:35;8.90;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T00:35:03;8.90;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T00:37:31;8.90;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T00:39:58;8.90;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T00:42:25;8.90;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T00:45:00;8.80;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T00:47:28;8.80;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T00:49:56;8.80;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T00:52:23;8.70;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T00:54:51;8.90;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T00:57:19;8.90;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T00:59:53;8.90;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T01:02:20;8.90;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T01:04:52;8.80;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T01:07:26;8.80;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T01:10:26;8.80;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T01:13:11;8.70;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T01:15:51;8.80;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T01:18:31;8.70;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T01:21:11;8.70;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T01:23:55;8.60;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T01:26:30;8.70;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T01:29:00;8.70;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T01:31:29;8.70;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T01:33:57;8.70;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T01:36:25;8.60;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T01:39:00;8.70;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T01:41:34;8.70;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T01:44:02;8.60;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T01:46:30;8.60;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T01:48:58;8.70;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T01:51:36;8.70;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T01:54:06;8.70;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T01:56:52;8.60;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T01:59:33;8.50;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T02:02:04;8.40;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T02:04:34;8.40;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T02:07:08;8.40;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T02:09:36;8.40;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T02:12:06;8.40;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T02:14:33;8.40;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T02:17:00;8.40;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T02:19:27;8.30;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T02:21:54;8.30;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T02:24:22;8.30;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T02:26:49;8.20;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T02:29:16;8.20;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T02:31:43;8.20;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T02:34:11;8.20;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T02:36:47;8.20;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T02:39:14;8.20;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T02:41:41;8.30;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T02:44:09;8.20;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T02:46:40;8.20;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T02:49:07;8.10;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T02:51:35;8.20;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T02:54:22;8.10;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T02:56:49;8.20;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T02:59:17;8.10;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T03:01:54;8.00;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T03:04:21;8.00;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T03:06:53;8.00;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T03:09:31;8.00;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T03:11:58;8.00;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T03:14:27;8.00;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T03:16:55;8.00;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T03:19:24;8.00;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T03:21:53;8.10;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T03:24:22;8.10;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T03:26:49;8.00;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T03:29:16;8.00;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T03:31:43;8.00;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T03:34:31;8.00;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T03:36:57;7.80;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T03:39:39;8.10;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T03:42:06;7.90;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T03:44:36;7.80;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T03:47:03;7.90;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T03:49:30;7.80;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T03:51:58;7.80;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T03:54:25;7.90;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T03:56:52;7.80;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T03:59:19;7.90;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T04:01:46;7.90;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T04:04:13;7.90;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T04:06:39;7.80;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T04:09:07;8.00;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T04:11:34;8.00;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T04:14:01;8.00;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T04:16:28;8.00;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T04:18:56;8.00;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T04:21:24;8.10;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T04:23:52;8.00;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T04:26:19;8.10;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T04:28:46;8.00;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T04:31:14;8.10;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T04:33:41;8.10;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T04:36:13;8.20;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T04:38:43;8.20;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T04:41:10;8.20;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T04:43:40;8.20;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T04:46:07;8.30;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T04:48:38;8.30;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T04:51:07;8.30;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T04:54:04;8.30;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T04:56:31;8.30;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T04:59:19;8.40;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T05:01:53;8.40;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T05:04:28;8.40;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T05:07:07;8.40;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T05:09:36;8.40;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T05:12:03;8.60;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T05:14:35;8.70;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T05:17:06;8.70;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T05:19:33;8.70;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T05:22:00;8.60;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T05:24:29;8.60;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T05:26:56;8.60;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T05:29:24;8.70;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T05:31:51;8.70;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T05:34:18;8.70;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T05:36:47;8.70;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T05:39:20;8.70;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T05:41:51;8.70;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T05:44:45;8.70;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T05:47:14;8.80;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T05:49:43;8.90;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T05:52:18;8.90;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T05:54:47;8.90;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T05:57:15;8.90;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T05:59:44;8.90;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T06:02:12;9.00;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T06:05:40;9.00;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T06:08:13;9.10;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T06:10:41;9.10;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T06:13:11;9.30;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T06:15:38;9.20;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T06:18:05;9.30;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T06:20:32;9.30;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T06:23:02;9.40;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T06:25:30;9.40;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T06:27:58;9.50;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T06:30:28;9.50;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T06:32:55;9.50;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T06:35:23;9.60;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T06:37:50;9.60;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T06:40:21;9.60;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T06:42:52;9.60;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T06:45:31;9.60;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T06:47:58;9.50;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T06:50:25;9.50;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T06:52:52;9.70;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T06:55:19;9.70;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T06:57:46;9.60;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T07:00:14;9.70;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T07:02:45;9.80;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T07:05:12;9.80;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T07:07:55;9.80;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T07:10:22;9.60;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T07:12:49;9.60;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T07:15:16;9.60;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T07:17:44;9.60;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T07:20:12;9.60;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T07:22:41;9.60;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T07:25:08;9.60;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T07:27:35;9.50;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T07:30:02;9.60;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T07:32:30;9.50;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T07:34:58;9.60;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T07:37:26;9.60;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T07:39:53;9.60;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T07:42:20;9.70;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T07:44:48;9.80;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T07:47:15;9.80;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T07:49:42;10.00;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T07:52:10;10.00;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T07:54:37;10.10;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T07:57:03;10.10;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T07:59:30;10.00;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T08:01:58;9.90;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T08:04:26;9.80;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T08:06:53;10.10;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T08:09:20;10.10;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T08:11:47;10.00;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T08:14:15;10.00;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T08:16:42;10.00;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T08:19:12;10.00;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T08:21:38;9.90;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T08:24:06;9.80;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T08:26:34;9.80;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T08:29:01;9.60;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T08:31:28;9.80;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T08:33:55;9.80;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T08:36:22;9.80;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T08:38:49;9.90;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T08:41:17;10.00;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T08:43:48;10.00;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T08:46:15;10.00;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T08:48:43;10.00;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T08:51:11;10.00;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T08:53:38;10.00;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T08:56:07;10.00;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T08:58:39;10.00;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T09:01:08;10.00;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T09:03:39;10.00;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T09:06:08;9.90;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T09:08:39;9.90;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T09:11:07;10.00;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T09:13:52;10.00;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T09:16:21;10.10;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T09:18:49;10.10;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T09:21:19;10.20;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T09:24:00;10.30;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T09:26:28;10.40;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T09:28:56;10.40;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T09:31:25;10.50;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T09:33:53;10.40;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T09:36:32;10.40;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T09:39:02;10.40;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T09:41:32;10.50;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T09:44:17;10.60;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T09:46:45;10.60;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T09:49:27;10.50;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T09:52:04;10.50;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T09:54:35;10.40;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T10:00:02;10.50;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T10:03:06;10.50;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T10:05:57;10.50;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T10:08:28;10.60;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T10:10:59;10.60;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T10:13:27;10.40;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T10:15:54;10.30;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T10:18:22;10.20;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T10:21:00;10.20;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T10:23:36;10.20;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T10:26:04;10.30;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T10:28:32;10.20;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T10:31:01;10.20;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T10:33:28;10.20;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T10:35:56;10.20;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T10:38:38;10.20;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T10:41:11;10.20;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T10:43:40;10.20;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T10:46:09;10.20;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T10:48:45;10.30;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T10:51:15;10.40;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T10:53:44;10.40;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T10:56:16;10.30;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T10:58:48;10.30;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T11:01:16;10.40;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T11:03:45;10.20;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T11:06:24;10.10;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T11:08:51;10.10;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T11:11:20;10.00;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T11:13:55;9.90;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T11:16:24;10.00;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T11:18:55;10.00;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T11:21:42;10.10;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T11:29:17;10.20;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T11:31:53;10.20;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T11:34:22;10.10;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T11:39:26;10.00;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T11:41:58;9.90;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T11:44:37;9.80;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T11:47:10;9.60;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T11:49:42;9.50;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T11:52:16;9.50;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T11:54:44;9.40;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T11:57:12;9.40;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T11:59:39;9.30;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T12:02:06;9.30;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T12:04:33;9.40;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T12:07:05;9.40;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T12:09:32;9.40;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T12:12:01;9.40;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T12:14:27;9.40;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T12:16:54;9.50;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T12:19:21;9.60;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T12:21:56;9.50;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T12:24:24;9.50;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T12:26:51;9.50;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T12:29:28;9.60;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T12:31:56;9.60;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T12:34:23;9.70;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T12:36:50;9.70;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T12:39:18;9.90;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T12:41:48;9.90;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T12:44:16;10.00;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T12:46:42;10.10;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T12:49:10;10.10;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T12:51:38;10.20;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T12:54:04;10.30;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T12:56:32;10.40;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T12:58:59;10.30;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T13:01:26;10.10;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T13:03:58;9.90;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T13:06:25;9.90;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T13:08:57;9.80;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T13:11:25;9.60;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T13:13:54;9.60;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T13:16:21;9.70;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T13:18:48;9.80;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T13:21:16;9.80;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T13:23:43;9.90;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T13:26:11;9.80;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T13:28:40;9.70;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T13:31:07;9.80;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T13:33:36;9.80;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T13:36:03;9.90;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T13:38:30;9.80;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T13:40:57;9.80;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T13:43:24;9.80;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T13:45:54;9.80;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T13:48:22;9.80;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T13:50:49;9.90;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T13:53:16;9.90;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T13:55:43;9.80;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T13:58:11;9.90;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T14:00:38;9.90;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T14:03:06;9.80;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T14:05:33;9.90;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T14:08:01;9.90;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T14:10:28;9.80;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T14:12:55;9.90;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T14:15:24;9.90;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T14:17:51;9.90;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T14:20:19;9.90;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T14:22:46;9.90;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T14:25:13;9.80;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T14:27:40;9.90;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T14:30:08;9.90;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T14:32:35;9.90;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T14:35:06;9.90;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T14:37:34;9.90;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T14:40:02;10.00;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T14:42:29;10.00;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T14:44:56;10.10;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T14:47:23;10.10;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T14:49:51;10.00;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T14:52:18;10.00;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T14:54:45;10.10;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T14:57:12;10.10;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T14:59:39;10.00;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T15:02:06;10.00;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T15:04:34;10.00;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T15:07:04;10.00;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T15:09:31;10.10;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T15:11:58;10.10;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T15:14:25;10.00;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T15:16:52;10.00;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T15:19:18;10.10;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T15:21:45;10.10;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T15:24:12;10.10;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T15:26:39;10.10;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T15:29:06;10.20;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T15:31:33;10.20;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T15:34:07;10.30;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T15:36:35;10.40;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T15:39:03;10.50;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T15:41:30;10.60;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T15:43:57;10.70;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T15:46:24;10.80;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T15:48:54;10.90;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T15:51:21;11.00;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T15:53:48;11.20;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T15:56:14;11.30;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T15:58:41;11.30;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T16:01:13;11.30;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T16:03:41;11.20;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T16:06:08;11.20;99.90
25300;DHT22;13241;51.208;4.432;2023-04-06T16:08:35;11.20;99.90