sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75747;BME280;64363;52.198;21.020;2022-12-07T00:00:51;99733.91;;;1.41;93.26
75747;BME280;64363;52.198;21.020;2022-12-07T00:03:17;99732.19;;;1.40;93.61
75747;BME280;64363;52.198;21.020;2022-12-07T00:05:43;99721.63;;;1.45;93.04
75747;BME280;64363;52.198;21.020;2022-12-07T00:08:09;99717.28;;;1.42;93.52
75747;BME280;64363;52.198;21.020;2022-12-07T00:10:35;99719.00;;;1.46;93.33
75747;BME280;64363;52.198;21.020;2022-12-07T00:13:00;99709.34;;;1.50;93.20
75747;BME280;64363;52.198;21.020;2022-12-07T00:15:26;99715.50;;;1.52;93.35
75747;BME280;64363;52.198;21.020;2022-12-07T00:17:52;99704.97;;;1.49;93.34
75747;BME280;64363;52.198;21.020;2022-12-07T00:20:18;99711.06;;;1.57;93.51
75747;BME280;64363;52.198;21.020;2022-12-07T00:22:43;99703.19;;;1.57;94.01
75747;BME280;64363;52.198;21.020;2022-12-07T00:25:09;99706.69;;;1.60;93.54
75747;BME280;64363;52.198;21.020;2022-12-07T00:27:35;99703.16;;;1.61;93.59
75747;BME280;64363;52.198;21.020;2022-12-07T00:30:01;99697.91;;;1.58;93.71
75747;BME280;64363;52.198;21.020;2022-12-07T00:32:27;99701.34;;;1.69;93.22
75747;BME280;64363;52.198;21.020;2022-12-07T00:34:52;99689.09;;;1.71;93.54
75747;BME280;64363;52.198;21.020;2022-12-07T00:37:18;99703.06;;;1.75;94.09
75747;BME280;64363;52.198;21.020;2022-12-07T00:39:45;99693.41;;;1.77;93.50
75747;BME280;64363;52.198;21.020;2022-12-07T00:42:11;99689.03;;;1.79;94.15
75747;BME280;64363;52.198;21.020;2022-12-07T00:44:37;99694.22;;;1.86;93.06
75747;BME280;64363;52.198;21.020;2022-12-07T00:47:02;99690.75;;;1.81;94.20
75747;BME280;64363;52.198;21.020;2022-12-07T00:49:28;99687.31;;;1.76;94.24
75747;BME280;64363;52.198;21.020;2022-12-07T00:51:54;99691.66;;;1.80;94.83
75747;BME280;64363;52.198;21.020;2022-12-07T00:54:20;99681.19;;;1.71;95.08
75747;BME280;64363;52.198;21.020;2022-12-07T00:56:45;99677.66;;;1.74;94.71
75747;BME280;64363;52.198;21.020;2022-12-07T00:59:13;99682.84;;;1.86;94.72
75747;BME280;64363;52.198;21.020;2022-12-07T01:01:42;99683.66;;;1.94;94.60
75747;BME280;64363;52.198;21.020;2022-12-07T01:04:08;99686.28;;;1.96;94.51
75747;BME280;64363;52.198;21.020;2022-12-07T01:06:34;99677.50;;;1.94;94.48
75747;BME280;64363;52.198;21.020;2022-12-07T01:09:00;99684.41;;;2.05;94.95
75747;BME280;64363;52.198;21.020;2022-12-07T01:11:28;99696.69;;;2.06;94.63
75747;BME280;64363;52.198;21.020;2022-12-07T01:13:56;99689.69;;;2.07;95.63
75747;BME280;64363;52.198;21.020;2022-12-07T01:16:23;99677.41;;;2.07;95.18
75747;BME280;64363;52.198;21.020;2022-12-07T01:18:52;99685.25;;;2.09;94.98
75747;BME280;64363;52.198;21.020;2022-12-07T01:21:26;99679.97;;;2.15;94.76
75747;BME280;64363;52.198;21.020;2022-12-07T01:23:53;99680.81;;;2.18;94.43
75747;BME280;64363;52.198;21.020;2022-12-07T01:26:21;99685.16;;;2.24;94.53
75747;BME280;64363;52.198;21.020;2022-12-07T01:28:47;99682.47;;;2.28;94.67
75747;BME280;64363;52.198;21.020;2022-12-07T01:31:16;99683.31;;;2.30;94.24
75747;BME280;64363;52.198;21.020;2022-12-07T01:33:43;99687.69;;;2.31;94.28
75747;BME280;64363;52.198;21.020;2022-12-07T01:36:20;99689.47;;;2.31;94.82
75747;BME280;64363;52.198;21.020;2022-12-07T01:38:48;99685.94;;;2.30;94.52
75747;BME280;64363;52.198;21.020;2022-12-07T01:41:16;99678.97;;;2.28;94.53
75747;BME280;64363;52.198;21.020;2022-12-07T01:44:15;99688.53;;;2.33;95.09
75747;BME280;64363;52.198;21.020;2022-12-07T01:46:44;99686.75;;;2.37;94.29
75747;BME280;64363;52.198;21.020;2022-12-07T01:49:32;99680.56;;;2.44;94.18
75747;BME280;64363;52.198;21.020;2022-12-07T01:52:28;99683.19;;;2.41;94.27
75747;BME280;64363;52.198;21.020;2022-12-07T01:55:02;99686.75;;;2.37;93.78
75747;BME280;64363;52.198;21.020;2022-12-07T01:57:30;99676.31;;;2.31;94.57
75747;BME280;64363;52.198;21.020;2022-12-07T01:59:59;99677.22;;;2.28;94.61
75747;BME280;64363;52.198;21.020;2022-12-07T02:02:29;99671.94;;;2.30;94.25
75747;BME280;64363;52.198;21.020;2022-12-07T02:04:58;99671.03;;;2.31;93.77
75747;BME280;64363;52.198;21.020;2022-12-07T02:07:25;99671.00;;;2.34;94.41
75747;BME280;64363;52.198;21.020;2022-12-07T02:09:53;99667.59;;;2.26;94.13
75747;BME280;64363;52.198;21.020;2022-12-07T02:12:20;99666.72;;;2.25;94.08
75747;BME280;64363;52.198;21.020;2022-12-07T02:14:46;99677.19;;;2.30;94.89
75747;BME280;64363;52.198;21.020;2022-12-07T02:17:24;99667.53;;;2.29;94.93
75747;BME280;64363;52.198;21.020;2022-12-07T02:20:24;99679.78;;;2.33;94.43
75747;BME280;64363;52.198;21.020;2022-12-07T02:28:12;99665.75;;;2.35;94.79
75747;BME280;64363;52.198;21.020;2022-12-07T02:30:47;99669.19;;;2.42;94.43
75747;BME280;64363;52.198;21.020;2022-12-07T02:33:23;99663.94;;;2.39;94.60
75747;BME280;64363;52.198;21.020;2022-12-07T02:36:04;99670.06;;;2.41;93.59
75747;BME280;64363;52.198;21.020;2022-12-07T02:38:47;99659.59;;;2.33;93.90
75747;BME280;64363;52.198;21.020;2022-12-07T02:41:22;99656.97;;;2.35;93.77
75747;BME280;64363;52.198;21.020;2022-12-07T02:43:54;99654.34;;;2.33;93.79
75747;BME280;64363;52.198;21.020;2022-12-07T02:46:21;99658.72;;;2.33;93.62
75747;BME280;64363;52.198;21.020;2022-12-07T02:48:49;99651.88;;;2.20;94.13
75747;BME280;64363;52.198;21.020;2022-12-07T02:51:21;99658.84;;;2.24;94.36
75747;BME280;64363;52.198;21.020;2022-12-07T02:53:46;99658.81;;;2.28;93.62
75747;BME280;64363;52.198;21.020;2022-12-07T02:56:27;99658.84;;;2.21;94.07
75747;BME280;64363;52.198;21.020;2022-12-07T02:59:21;99658.84;;;2.24;94.18
75747;BME280;64363;52.198;21.020;2022-12-07T03:07:32;99650.16;;;2.13;94.20
75747;BME280;64363;52.198;21.020;2022-12-07T03:15:25;99649.38;;;2.05;94.38
75747;BME280;64363;52.198;21.020;2022-12-07T03:17:54;99646.81;;;2.00;94.31
75747;BME280;64363;52.198;21.020;2022-12-07T03:20:23;99638.03;;;1.97;94.54
75747;BME280;64363;52.198;21.020;2022-12-07T03:22:52;99645.94;;;1.98;94.48
75747;BME280;64363;52.198;21.020;2022-12-07T03:25:19;99641.56;;;2.00;94.52
75747;BME280;64363;52.198;21.020;2022-12-07T03:27:55;99638.91;;;2.00;94.13
75747;BME280;64363;52.198;21.020;2022-12-07T03:30:31;99638.91;;;1.97;94.13
75747;BME280;64363;52.198;21.020;2022-12-07T03:33:07;99640.72;;;1.94;94.38
75747;BME280;64363;52.198;21.020;2022-12-07T03:35:50;99638.19;;;1.84;94.45
75747;BME280;64363;52.198;21.020;2022-12-07T03:38:20;99628.50;;;1.85;94.15
75747;BME280;64363;52.198;21.020;2022-12-07T03:40:56;99636.47;;;1.77;93.87
75747;BME280;64363;52.198;21.020;2022-12-07T03:43:23;99633.00;;;1.75;94.33
75747;BME280;64363;52.198;21.020;2022-12-07T03:48:49;99624.28;;;1.70;93.69
75747;BME280;64363;52.198;21.020;2022-12-07T03:51:22;99620.84;;;1.62;94.25
75747;BME280;64363;52.198;21.020;2022-12-07T03:54:13;99608.59;;;1.57;94.67
75747;BME280;64363;52.198;21.020;2022-12-07T03:56:40;99615.56;;;1.64;94.29
75747;BME280;64363;52.198;21.020;2022-12-07T03:59:07;99619.09;;;1.64;94.24
75747;BME280;64363;52.198;21.020;2022-12-07T04:01:33;99612.09;;;1.60;93.72
75747;BME280;64363;52.198;21.020;2022-12-07T04:03:59;99605.19;;;1.46;94.45
75747;BME280;64363;52.198;21.020;2022-12-07T04:06:25;99616.53;;;1.49;94.85
75747;BME280;64363;52.198;21.020;2022-12-07T04:08:50;99625.28;;;1.54;94.89
75747;BME280;64363;52.198;21.020;2022-12-07T04:11:16;99614.81;;;1.48;94.69
75747;BME280;64363;52.198;21.020;2022-12-07T04:13:42;99602.56;;;1.47;94.76
75747;BME280;64363;52.198;21.020;2022-12-07T04:16:26;99613.91;;;1.51;94.91
75747;BME280;64363;52.198;21.020;2022-12-07T04:18:52;99615.66;;;1.50;94.89
75747;BME280;64363;52.198;21.020;2022-12-07T04:21:18;99613.03;;;1.50;94.72
75747;BME280;64363;52.198;21.020;2022-12-07T04:23:44;99612.13;;;1.53;94.95
75747;BME280;64363;52.198;21.020;2022-12-07T04:26:09;99609.56;;;1.47;94.85
75747;BME280;64363;52.198;21.020;2022-12-07T04:28:35;99598.25;;;1.40;95.21
75747;BME280;64363;52.198;21.020;2022-12-07T04:31:01;99620.09;;;1.48;94.41
75747;BME280;64363;52.198;21.020;2022-12-07T04:33:27;99612.19;;;1.48;94.73
75747;BME280;64363;52.198;21.020;2022-12-07T04:35:52;99605.19;;;1.47;94.61
75747;BME280;64363;52.198;21.020;2022-12-07T04:38:18;99609.53;;;1.51;94.62
75747;BME280;64363;52.198;21.020;2022-12-07T04:40:44;99607.78;;;1.50;94.65
75747;BME280;64363;52.198;21.020;2022-12-07T04:43:09;99623.53;;;1.55;94.24
75747;BME280;64363;52.198;21.020;2022-12-07T04:45:35;99615.69;;;1.46;94.34
75747;BME280;64363;52.198;21.020;2022-12-07T04:48:01;99606.09;;;1.43;94.69
75747;BME280;64363;52.198;21.020;2022-12-07T04:50:26;99599.06;;;1.47;94.53
75747;BME280;64363;52.198;21.020;2022-12-07T04:52:52;99613.03;;;1.49;94.50
75747;BME280;64363;52.198;21.020;2022-12-07T04:55:18;99604.31;;;1.48;94.27
75747;BME280;64363;52.198;21.020;2022-12-07T04:57:44;99609.56;;;1.47;93.99
75747;BME280;64363;52.198;21.020;2022-12-07T05:00:10;99606.94;;;1.45;93.93
75747;BME280;64363;52.198;21.020;2022-12-07T05:02:36;99600.91;;;1.35;94.14
75747;BME280;64363;52.198;21.020;2022-12-07T05:05:01;99603.56;;;1.31;94.26
75747;BME280;64363;52.198;21.020;2022-12-07T05:07:27;99590.41;;;1.34;94.29
75747;BME280;64363;52.198;21.020;2022-12-07T05:09:53;99593.94;;;1.31;94.14
75747;BME280;64363;52.198;21.020;2022-12-07T05:12:19;99599.19;;;1.30;94.27
75747;BME280;64363;52.198;21.020;2022-12-07T05:14:44;99589.59;;;1.27;94.68
75747;BME280;64363;52.198;21.020;2022-12-07T05:17:10;99587.84;;;1.22;94.53
75747;BME280;64363;52.198;21.020;2022-12-07T05:19:36;99589.59;;;1.26;94.81
75747;BME280;64363;52.198;21.020;2022-12-07T05:22:02;99583.47;;;1.25;94.90
75747;BME280;64363;52.198;21.020;2022-12-07T05:24:28;99584.38;;;1.21;94.42
75747;BME280;64363;52.198;21.020;2022-12-07T05:26:54;99587.88;;;1.19;94.68
75747;BME280;64363;52.198;21.020;2022-12-07T05:29:19;99579.19;;;1.11;94.87
75747;BME280;64363;52.198;21.020;2022-12-07T05:31:45;99584.47;;;1.08;94.65
75747;BME280;64363;52.198;21.020;2022-12-07T05:34:11;99587.97;;;1.07;95.13
75747;BME280;64363;52.198;21.020;2022-12-07T05:36:37;99592.31;;;1.09;94.55
75747;BME280;64363;52.198;21.020;2022-12-07T05:39:03;99588.88;;;0.98;95.48
75747;BME280;64363;52.198;21.020;2022-12-07T05:41:29;99593.25;;;1.04;95.75
75747;BME280;64363;52.198;21.020;2022-12-07T05:44:13;99587.13;;;1.03;95.47
75747;BME280;64363;52.198;21.020;2022-12-07T05:46:39;99590.63;;;1.01;95.60
75747;BME280;64363;52.198;21.020;2022-12-07T05:49:05;99591.50;;;1.03;95.75
75747;BME280;64363;52.198;21.020;2022-12-07T05:51:31;99596.75;;;1.01;95.37
75747;BME280;64363;52.198;21.020;2022-12-07T05:53:56;99599.38;;;1.04;95.48
75747;BME280;64363;52.198;21.020;2022-12-07T05:56:22;99595.03;;;1.00;95.73
75747;BME280;64363;52.198;21.020;2022-12-07T05:58:48;99593.25;;;1.01;95.63
75747;BME280;64363;52.198;21.020;2022-12-07T06:01:32;99599.38;;;1.03;95.46
75747;BME280;64363;52.198;21.020;2022-12-07T06:03:58;99599.34;;;1.06;95.53
75747;BME280;64363;52.198;21.020;2022-12-07T06:06:24;99598.47;;;1.07;95.48
75747;BME280;64363;52.198;21.020;2022-12-07T06:08:49;99588.91;;;1.00;95.52
75747;BME280;64363;52.198;21.020;2022-12-07T06:11:15;99594.09;;;1.06;95.56
75747;BME280;64363;52.198;21.020;2022-12-07T06:14:00;99594.13;;;0.97;95.52
75747;BME280;64363;52.198;21.020;2022-12-07T06:16:25;99586.31;;;0.90;95.63
75747;BME280;64363;52.198;21.020;2022-12-07T06:18:51;99588.00;;;0.98;95.84
75747;BME280;64363;52.198;21.020;2022-12-07T06:21:17;99597.66;;;0.96;95.46
75747;BME280;64363;52.198;21.020;2022-12-07T06:23:42;99595.94;;;0.90;96.54
75747;BME280;64363;52.198;21.020;2022-12-07T06:26:08;99583.72;;;0.86;95.54
75747;BME280;64363;52.198;21.020;2022-12-07T06:28:34;99585.47;;;0.87;95.98
75747;BME280;64363;52.198;21.020;2022-12-07T06:31:03;99588.94;;;0.92;95.59
75747;BME280;64363;52.198;21.020;2022-12-07T06:33:29;99587.19;;;0.91;95.56
75747;BME280;64363;52.198;21.020;2022-12-07T06:35:54;99578.47;;;0.86;95.62
75747;BME280;64363;52.198;21.020;2022-12-07T06:38:21;99589.81;;;0.89;96.06
75747;BME280;64363;52.198;21.020;2022-12-07T06:40:46;99582.00;;;0.83;95.76
75747;BME280;64363;52.198;21.020;2022-12-07T06:43:13;99581.09;;;0.84;95.31
75747;BME280;64363;52.198;21.020;2022-12-07T06:45:40;99594.22;;;0.83;95.86
75747;BME280;64363;52.198;21.020;2022-12-07T06:48:06;99589.84;;;0.83;96.04
75747;BME280;64363;52.198;21.020;2022-12-07T06:50:32;99581.97;;;0.82;96.11
75747;BME280;64363;52.198;21.020;2022-12-07T06:52:57;99586.38;;;0.78;96.00
75747;BME280;64363;52.198;21.020;2022-12-07T06:55:23;99589.84;;;0.86;96.19
75747;BME280;64363;52.198;21.020;2022-12-07T06:57:49;99587.22;;;0.82;96.34
75747;BME280;64363;52.198;21.020;2022-12-07T07:00:15;99579.34;;;0.86;96.85
75747;BME280;64363;52.198;21.020;2022-12-07T07:02:41;99582.84;;;0.82;95.74
75747;BME280;64363;52.198;21.020;2022-12-07T07:05:07;99590.72;;;0.81;96.83
75747;BME280;64363;52.198;21.020;2022-12-07T07:07:32;99588.97;;;0.81;96.25
75747;BME280;64363;52.198;21.020;2022-12-07T07:09:58;99595.97;;;0.81;96.48
75747;BME280;64363;52.198;21.020;2022-12-07T07:12:24;99587.22;;;0.83;96.08
75747;BME280;64363;52.198;21.020;2022-12-07T07:14:50;99585.50;;;0.79;96.59
75747;BME280;64363;52.198;21.020;2022-12-07T07:17:15;99575.00;;;0.78;96.23
75747;BME280;64363;52.198;21.020;2022-12-07T07:19:41;99589.00;;;0.80;96.40
75747;BME280;64363;52.198;21.020;2022-12-07T07:22:07;99588.97;;;0.86;96.38
75747;BME280;64363;52.198;21.020;2022-12-07T07:24:32;99583.75;;;0.78;96.15
75747;BME280;64363;52.198;21.020;2022-12-07T07:26:58;99588.09;;;0.82;96.74
75747;BME280;64363;52.198;21.020;2022-12-07T07:29:24;99588.09;;;0.85;97.07
75747;BME280;64363;52.198;21.020;2022-12-07T07:31:50;99586.28;;;0.93;96.31
75747;BME280;64363;52.198;21.020;2022-12-07T07:34:15;99589.81;;;0.91;96.26
75747;BME280;64363;52.198;21.020;2022-12-07T07:36:41;99588.94;;;0.84;96.21
75747;BME280;64363;52.198;21.020;2022-12-07T07:39:07;99582.78;;;0.93;96.38
75747;BME280;64363;52.198;21.020;2022-12-07T07:41:32;99596.78;;;0.93;96.38
75747;BME280;64363;52.198;21.020;2022-12-07T07:43:58;99582.81;;;0.90;96.01
75747;BME280;64363;52.198;21.020;2022-12-07T07:46:24;99596.75;;;0.97;96.20
75747;BME280;64363;52.198;21.020;2022-12-07T07:48:50;99595.91;;;0.94;96.27
75747;BME280;64363;52.198;21.020;2022-12-07T07:51:15;99586.31;;;0.90;96.45
75747;BME280;64363;52.198;21.020;2022-12-07T07:53:41;99584.56;;;0.89;96.63
75747;BME280;64363;52.198;21.020;2022-12-07T07:56:07;99586.25;;;0.97;96.69
75747;BME280;64363;52.198;21.020;2022-12-07T07:58:33;99594.13;;;1.03;96.44
75747;BME280;64363;52.198;21.020;2022-12-07T08:01:08;99593.25;;;1.01;96.32
75747;BME280;64363;52.198;21.020;2022-12-07T08:03:34;99588.00;;;1.01;96.28
75747;BME280;64363;52.198;21.020;2022-12-07T08:06:02;99587.09;;;1.08;96.45
75747;BME280;64363;52.198;21.020;2022-12-07T08:08:27;99589.72;;;1.05;96.28
75747;BME280;64363;52.198;21.020;2022-12-07T08:10:53;99602.81;;;1.09;96.51
75747;BME280;64363;52.198;21.020;2022-12-07T08:13:19;99588.88;;;1.04;96.47
75747;BME280;64363;52.198;21.020;2022-12-07T08:15:46;99601.09;;;1.05;96.72
75747;BME280;64363;52.198;21.020;2022-12-07T08:18:13;99597.56;;;1.12;97.15
75747;BME280;64363;52.198;21.020;2022-12-07T08:20:40;99590.59;;;1.08;97.09
75747;BME280;64363;52.198;21.020;2022-12-07T08:23:07;99599.28;;;1.19;97.43
75747;BME280;64363;52.198;21.020;2022-12-07T08:25:33;99607.16;;;1.15;97.35
75747;BME280;64363;52.198;21.020;2022-12-07T08:27:59;99604.53;;;1.19;96.97
75747;BME280;64363;52.198;21.020;2022-12-07T08:30:26;99601.00;;;1.22;97.72
75747;BME280;64363;52.198;21.020;2022-12-07T08:32:52;99605.38;;;1.23;97.68
75747;BME280;64363;52.198;21.020;2022-12-07T08:35:18;99607.06;;;1.30;97.20
75747;BME280;64363;52.198;21.020;2022-12-07T08:37:44;99610.59;;;1.26;97.87
75747;BME280;64363;52.198;21.020;2022-12-07T08:40:11;99601.84;;;1.27;97.85
75747;BME280;64363;52.198;21.020;2022-12-07T08:42:43;99603.56;;;1.31;97.98
75747;BME280;64363;52.198;21.020;2022-12-07T08:45:11;99610.53;;;1.35;97.46
75747;BME280;64363;52.198;21.020;2022-12-07T08:47:40;99606.13;;;1.40;97.70
75747;BME280;64363;52.198;21.020;2022-12-07T08:50:07;99599.97;;;1.42;97.57
75747;BME280;64363;52.198;21.020;2022-12-07T08:52:34;99608.69;;;1.45;97.34
75747;BME280;64363;52.198;21.020;2022-12-07T08:55:02;99606.00;;;1.54;97.13
75747;BME280;64363;52.198;21.020;2022-12-07T08:57:29;99611.25;;;1.55;97.21
75747;BME280;64363;52.198;21.020;2022-12-07T08:59:55;99602.41;;;1.68;96.92
75747;BME280;64363;52.198;21.020;2022-12-07T09:02:21;99602.28;;;1.83;95.89
75747;BME280;64363;52.198;21.020;2022-12-07T09:04:47;99607.50;;;1.85;95.17
75747;BME280;64363;52.198;21.020;2022-12-07T09:07:13;99597.81;;;1.92;94.96
75747;BME280;64363;52.198;21.020;2022-12-07T09:09:38;99602.19;;;1.91;94.68
75747;BME280;64363;52.198;21.020;2022-12-07T09:12:04;99599.50;;;1.99;94.01
75747;BME280;64363;52.198;21.020;2022-12-07T09:14:30;99589.06;;;1.93;93.37
75747;BME280;64363;52.198;21.020;2022-12-07T09:17:05;99594.22;;;1.99;94.01
75747;BME280;64363;52.198;21.020;2022-12-07T09:19:31;99586.31;;;2.03;93.95
75747;BME280;64363;52.198;21.020;2022-12-07T09:21:57;99580.13;;;2.07;92.76
75747;BME280;64363;52.198;21.020;2022-12-07T09:24:23;99581.00;;;2.08;93.35
75747;BME280;64363;52.198;21.020;2022-12-07T09:26:49;99581.84;;;2.10;92.79
75747;BME280;64363;52.198;21.020;2022-12-07T09:29:15;99586.22;;;2.11;93.14
75747;BME280;64363;52.198;21.020;2022-12-07T09:31:41;99576.59;;;2.10;92.19
75747;BME280;64363;52.198;21.020;2022-12-07T09:34:06;99580.88;;;2.17;92.60
75747;BME280;64363;52.198;21.020;2022-12-07T09:36:32;99582.59;;;2.21;91.77
75747;BME280;64363;52.198;21.020;2022-12-07T09:38:58;99576.47;;;2.22;92.33
75747;BME280;64363;52.198;21.020;2022-12-07T09:41:26;99574.66;;;2.27;92.56
75747;BME280;64363;52.198;21.020;2022-12-07T09:44:00;99571.97;;;2.30;91.01
75747;BME280;64363;52.198;21.020;2022-12-07T09:46:30;99576.25;;;2.40;90.72
75747;BME280;64363;52.198;21.020;2022-12-07T09:48:58;99579.69;;;2.45;90.92
75747;BME280;64363;52.198;21.020;2022-12-07T09:51:24;99585.03;;;2.39;89.90
75747;BME280;64363;52.198;21.020;2022-12-07T09:53:52;99576.22;;;2.43;90.84
75747;BME280;64363;52.198;21.020;2022-12-07T09:56:19;99578.75;;;2.52;90.05
75747;BME280;64363;52.198;21.020;2022-12-07T09:58:45;99572.72;;;2.41;89.42
75747;BME280;64363;52.198;21.020;2022-12-07T10:01:17;99563.84;;;2.51;89.09
75747;BME280;64363;52.198;21.020;2022-12-07T10:03:56;99564.69;;;2.53;88.81
75747;BME280;64363;52.198;21.020;2022-12-07T10:06:24;99562.03;;;2.56;88.36
75747;BME280;64363;52.198;21.020;2022-12-07T10:08:50;99572.53;;;2.58;87.42
75747;BME280;64363;52.198;21.020;2022-12-07T10:11:16;99549.88;;;2.46;87.40
75747;BME280;64363;52.198;21.020;2022-12-07T10:13:44;99552.44;;;2.51;88.27
75747;BME280;64363;52.198;21.020;2022-12-07T10:18:50;99567.22;;;2.61;87.58
75747;BME280;64363;52.198;21.020;2022-12-07T10:21:24;99553.31;;;2.51;86.33
75747;BME280;64363;52.198;21.020;2022-12-07T10:24:13;99556.78;;;2.55;87.24
75747;BME280;64363;52.198;21.020;2022-12-07T10:29:21;99562.03;;;2.56;86.13
75747;BME280;64363;52.198;21.020;2022-12-07T10:32:03;99560.28;;;2.55;86.92
75747;BME280;64363;52.198;21.020;2022-12-07T10:34:32;99557.66;;;2.57;86.45
75747;BME280;64363;52.198;21.020;2022-12-07T10:37:19;99556.78;;;2.53;86.35
75747;BME280;64363;52.198;21.020;2022-12-07T10:39:50;99559.41;;;2.53;86.80
75747;BME280;64363;52.198;21.020;2022-12-07T10:44:44;99556.78;;;2.53;86.61
75747;BME280;64363;52.198;21.020;2022-12-07T10:47:27;99549.75;;;2.57;86.28
75747;BME280;64363;52.198;21.020;2022-12-07T10:55:53;99562.03;;;2.55;85.23
75747;BME280;64363;52.198;21.020;2022-12-07T11:01:40;99552.28;;;2.63;84.99
75747;BME280;64363;52.198;21.020;2022-12-07T11:07:00;99554.00;;;2.65;85.25
75747;BME280;64363;52.198;21.020;2022-12-07T11:12:10;99554.75;;;2.76;85.26
75747;BME280;64363;52.198;21.020;2022-12-07T11:20:16;99560.91;;;2.75;85.27
75747;BME280;64363;52.198;21.020;2022-12-07T11:22:46;99555.69;;;2.71;84.73
75747;BME280;64363;52.198;21.020;2022-12-07T11:25:39;99554.00;;;2.67;85.54
75747;BME280;64363;52.198;21.020;2022-12-07T11:36:33;99549.59;;;2.67;85.81
75747;BME280;64363;52.198;21.020;2022-12-07T11:39:23;99539.91;;;2.71;86.19
75747;BME280;64363;52.198;21.020;2022-12-07T11:42:14;99551.25;;;2.73;84.73
75747;BME280;64363;52.198;21.020;2022-12-07T11:44:52;99547.75;;;2.75;85.13
75747;BME280;64363;52.198;21.020;2022-12-07T11:47:30;99539.78;;;2.78;84.19
75747;BME280;64363;52.198;21.020;2022-12-07T11:52:42;99542.34;;;2.85;84.25
75747;BME280;64363;52.198;21.020;2022-12-07T12:03:55;99541.44;;;2.87;83.27
75747;BME280;64363;52.198;21.020;2022-12-07T12:06:23;99535.28;;;2.87;84.51
75747;BME280;64363;52.198;21.020;2022-12-07T12:09:23;99528.25;;;2.89;84.74
75747;BME280;64363;52.198;21.020;2022-12-07T12:20:22;99528.81;;;2.48;87.66
75747;BME280;64363;52.198;21.020;2022-12-07T12:23:09;99521.94;;;2.36;89.39
75747;BME280;64363;52.198;21.020;2022-12-07T12:25:46;99523.50;;;2.51;89.55
75747;BME280;64363;52.198;21.020;2022-12-07T12:33:52;99518.19;;;2.55;89.44
75747;BME280;64363;52.198;21.020;2022-12-07T12:41:54;99505.03;;;2.55;87.93
75747;BME280;64363;52.198;21.020;2022-12-07T12:51:53;99501.59;;;2.50;86.92
75747;BME280;64363;52.198;21.020;2022-12-07T12:54:23;99507.72;;;2.49;87.52
75747;BME280;64363;52.198;21.020;2022-12-07T12:56:59;99503.28;;;2.54;86.63
75747;BME280;64363;52.198;21.020;2022-12-07T13:02:22;99497.19;;;2.51;86.33
75747;BME280;64363;52.198;21.020;2022-12-07T13:15:43;99489.31;;;2.51;85.72
75747;BME280;64363;52.198;21.020;2022-12-07T13:21:40;99493.63;;;2.56;85.06
75747;BME280;64363;52.198;21.020;2022-12-07T13:31:33;99490.06;;;2.57;85.53
75747;BME280;64363;52.198;21.020;2022-12-07T13:34:00;99487.59;;;2.47;85.05
75747;BME280;64363;52.198;21.020;2022-12-07T13:36:29;99497.38;;;2.37;86.38
75747;BME280;64363;52.198;21.020;2022-12-07T13:39:16;99498.28;;;2.34;87.28
75747;BME280;64363;52.198;21.020;2022-12-07T13:41:44;99495.91;;;2.15;87.48
75747;BME280;64363;52.198;21.020;2022-12-07T13:44:14;99499.38;;;2.17;88.31
75747;BME280;64363;52.198;21.020;2022-12-07T13:49:38;99506.31;;;2.22;88.52
75747;BME280;64363;52.198;21.020;2022-12-07T13:52:30;99504.47;;;2.30;88.40
75747;BME280;64363;52.198;21.020;2022-12-07T13:55:15;99512.47;;;2.23;87.80
75747;BME280;64363;52.198;21.020;2022-12-07T13:57:52;99500.25;;;2.19;88.59
75747;BME280;64363;52.198;21.020;2022-12-07T14:00:24;99495.91;;;2.16;88.35
75747;BME280;64363;52.198;21.020;2022-12-07T14:05:29;99495.94;;;2.10;89.33
75747;BME280;64363;52.198;21.020;2022-12-07T14:13:03;99503.94;;;2.04;87.47
75747;BME280;64363;52.198;21.020;2022-12-07T14:15:31;99511.81;;;2.03;87.11
75747;BME280;64363;52.198;21.020;2022-12-07T14:17:58;99501.34;;;1.97;87.91
75747;BME280;64363;52.198;21.020;2022-12-07T14:20:40;99513.63;;;1.99;88.90
75747;BME280;64363;52.198;21.020;2022-12-07T14:23:23;99514.50;;;1.98;87.42
75747;BME280;64363;52.198;21.020;2022-12-07T14:25:51;99511.03;;;1.96;87.30
75747;BME280;64363;52.198;21.020;2022-12-07T14:28:28;99510.25;;;1.86;87.65
75747;BME280;64363;52.198;21.020;2022-12-07T14:30:55;99515.59;;;1.80;87.35
75747;BME280;64363;52.198;21.020;2022-12-07T14:33:21;99505.00;;;1.86;87.99
75747;BME280;64363;52.198;21.020;2022-12-07T14:35:47;99502.22;;;1.97;87.66
75747;BME280;64363;52.198;21.020;2022-12-07T14:38:13;99510.06;;;2.02;87.57
75747;BME280;64363;52.198;21.020;2022-12-07T14:40:39;99509.41;;;1.84;86.89
75747;BME280;64363;52.198;21.020;2022-12-07T14:43:15;99512.97;;;1.77;87.93
75747;BME280;64363;52.198;21.020;2022-12-07T14:45:42;99501.66;;;1.72;88.65
75747;BME280;64363;52.198;21.020;2022-12-07T14:48:12;99512.16;;;1.69;88.87
75747;BME280;64363;52.198;21.020;2022-12-07T14:50:58;99510.44;;;1.68;89.32
75747;BME280;64363;52.198;21.020;2022-12-07T14:53:29;99512.16;;;1.69;89.41
75747;BME280;64363;52.198;21.020;2022-12-07T14:55:56;99506.25;;;1.48;89.89
75747;BME280;64363;52.198;21.020;2022-12-07T14:58:22;99499.22;;;1.50;90.90
75747;BME280;64363;52.198;21.020;2022-12-07T15:00:48;99516.78;;;1.48;90.70
75747;BME280;64363;52.198;21.020;2022-12-07T15:03:14;99503.69;;;1.43;91.14
75747;BME280;64363;52.198;21.020;2022-12-07T15:05:41;99502.75;;;1.46;91.24
75747;BME280;64363;52.198;21.020;2022-12-07T15:08:09;99505.44;;;1.41;91.33
75747;BME280;64363;52.198;21.020;2022-12-07T15:10:35;99501.06;;;1.41;91.48
75747;BME280;64363;52.198;21.020;2022-12-07T15:13:04;99485.31;;;1.40;91.46
75747;BME280;64363;52.198;21.020;2022-12-07T15:15:51;99494.81;;;1.53;92.18
75747;BME280;64363;52.198;21.020;2022-12-07T15:18:17;99493.97;;;1.50;92.08
75747;BME280;64363;52.198;21.020;2022-12-07T15:20:43;99490.41;;;1.57;91.46