sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9444;BME280;4760;42.148;24.754;2022-09-06T00:06:19;100252.50;;;17.77;100.00
9444;BME280;4760;42.148;24.754;2022-09-06T00:16:34;100285.53;;;17.79;100.00
9444;BME280;4760;42.148;24.754;2022-09-06T00:26:23;100246.78;;;17.40;100.00
9444;BME280;4760;42.148;24.754;2022-09-06T00:36:15;100272.78;;;17.81;100.00
9444;BME280;4760;42.148;24.754;2022-09-06T00:46:30;100283.44;;;17.93;100.00
9444;BME280;4760;42.148;24.754;2022-09-06T00:56:22;100261.56;;;17.33;100.00
9444;BME280;4760;42.148;24.754;2022-09-06T01:20:43;100272.56;;;17.54;100.00
9444;BME280;4760;42.148;24.754;2022-09-06T01:35:05;100274.56;;;17.54;100.00
9444;BME280;4760;42.148;24.754;2022-09-06T01:45:22;100254.25;;;17.53;100.00
9444;BME280;4760;42.148;24.754;2022-09-06T01:55:25;100243.59;;;17.41;100.00
9444;BME280;4760;42.148;24.754;2022-09-06T02:09:24;100236.47;;;17.37;100.00
9444;BME280;4760;42.148;24.754;2022-09-06T02:44:33;100229.00;;;17.20;100.00
9444;BME280;4760;42.148;24.754;2022-09-06T02:54:20;100230.47;;;17.35;100.00
9444;BME280;4760;42.148;24.754;2022-09-06T03:33:34;100259.38;;;17.03;100.00
9444;BME280;4760;42.148;24.754;2022-09-06T03:43:23;100251.03;;;16.93;100.00
9444;BME280;4760;42.148;24.754;2022-09-06T03:53:15;100261.03;;;16.90;100.00
9444;BME280;4760;42.148;24.754;2022-09-06T04:18:15;100283.41;;;17.38;100.00
9444;BME280;4760;42.148;24.754;2022-09-06T04:28:29;100287.81;;;19.33;100.00
9444;BME280;4760;42.148;24.754;2022-09-06T04:38:19;100287.97;;;22.67;100.00
9444;BME280;4760;42.148;24.754;2022-09-06T04:48:31;100294.47;;;24.54;94.62
9444;BME280;4760;42.148;24.754;2022-09-06T04:58:20;100298.94;;;25.29;89.31
9444;BME280;4760;42.148;24.754;2022-09-06T05:16:21;100292.38;;;26.48;80.68
9444;BME280;4760;42.148;24.754;2022-09-06T05:26:34;100245.38;;;25.96;81.59
9444;BME280;4760;42.148;24.754;2022-09-06T05:36:24;100286.97;;;26.05;83.35
9444;BME280;4760;42.148;24.754;2022-09-06T05:46:15;100296.06;;;26.09;83.06
9444;BME280;4760;42.148;24.754;2022-09-06T06:07:32;100283.59;;;26.37;84.07
9444;BME280;4760;42.148;24.754;2022-09-06T06:17:21;100278.72;;;26.47;81.78
9444;BME280;4760;42.148;24.754;2022-09-06T06:27:14;100285.78;;;26.42;80.29
9444;BME280;4760;42.148;24.754;2022-09-06T06:37:27;100285.13;;;27.02;77.84
9444;BME280;4760;42.148;24.754;2022-09-06T06:47:16;100278.88;;;27.40;79.53
9444;BME280;4760;42.148;24.754;2022-09-06T06:57:30;100275.72;;;27.38;77.82
9444;BME280;4760;42.148;24.754;2022-09-06T07:07:20;100283.88;;;27.45;76.22
9444;BME280;4760;42.148;24.754;2022-09-06T07:13:54;100283.47;;;27.70;77.24
9444;BME280;4760;42.148;24.754;2022-09-06T07:34:23;100278.38;;;27.41;75.16
9444;BME280;4760;42.148;24.754;2022-09-06T07:44:13;100273.78;;;27.53;80.49
9444;BME280;4760;42.148;24.754;2022-09-06T07:54:27;100265.09;;;27.24;78.03
9444;BME280;4760;42.148;24.754;2022-09-06T08:04:15;100262.03;;;26.85;76.53
9444;BME280;4760;42.148;24.754;2022-09-06T08:28:22;100244.47;;;26.36;79.70
9444;BME280;4760;42.148;24.754;2022-09-06T08:56:33;100207.66;;;25.90;79.08
9444;BME280;4760;42.148;24.754;2022-09-06T09:06:48;100195.91;;;26.10;81.44
9444;BME280;4760;42.148;24.754;2022-09-06T09:16:40;100189.03;;;26.29;78.73
9444;BME280;4760;42.148;24.754;2022-09-06T09:26:32;100174.94;;;26.71;84.49
9444;BME280;4760;42.148;24.754;2022-09-06T09:36:24;100171.03;;;26.87;72.95
9444;BME280;4760;42.148;24.754;2022-09-06T09:46:16;100155.25;;;26.16;74.98
9444;BME280;4760;42.148;24.754;2022-09-06T09:56:44;100144.38;;;26.42;73.58
9444;BME280;4760;42.148;24.754;2022-09-06T10:17:59;100124.63;;;25.88;76.81
9444;BME280;4760;42.148;24.754;2022-09-06T10:46:35;100093.53;;;26.33;73.91
9444;BME280;4760;42.148;24.754;2022-09-06T10:56:29;100078.16;;;26.07;71.65
9444;BME280;4760;42.148;24.754;2022-09-06T11:06:21;100075.81;;;25.87;71.45
9444;BME280;4760;42.148;24.754;2022-09-06T11:16:19;100062.94;;;26.04;69.16
9444;BME280;4760;42.148;24.754;2022-09-06T11:37:31;100051.56;;;26.32;69.58
9444;BME280;4760;42.148;24.754;2022-09-06T11:55:09;100024.06;;;26.41;61.33
9444;BME280;4760;42.148;24.754;2022-09-06T12:05:25;100009.75;;;26.45;62.52
9444;BME280;4760;42.148;24.754;2022-09-06T12:44:32;99978.19;;;26.70;60.24
9444;BME280;4760;42.148;24.754;2022-09-06T12:54:23;99954.19;;;26.89;59.33
9444;BME280;4760;42.148;24.754;2022-09-06T13:14:51;99928.41;;;26.87;59.00
9444;BME280;4760;42.148;24.754;2022-09-06T13:24:42;99934.16;;;27.02;60.86
9444;BME280;4760;42.148;24.754;2022-09-06T13:34:35;99926.28;;;27.21;62.35
9444;BME280;4760;42.148;24.754;2022-09-06T13:44:28;99912.03;;;27.44;62.21
9444;BME280;4760;42.148;24.754;2022-09-06T13:54:18;99887.50;;;27.12;61.62
9444;BME280;4760;42.148;24.754;2022-09-06T14:04:33;99901.81;;;26.94;61.21
9444;BME280;4760;42.148;24.754;2022-09-06T14:14:21;99877.63;;;26.69;62.53
9444;BME280;4760;42.148;24.754;2022-09-06T14:24:11;99892.13;;;26.86;58.95
9444;BME280;4760;42.148;24.754;2022-09-06T14:34:25;99897.09;;;26.67;60.85
9444;BME280;4760;42.148;24.754;2022-09-06T14:44:14;99886.88;;;26.93;59.93
9444;BME280;4760;42.148;24.754;2022-09-06T14:54:30;99890.69;;;26.90;58.27
9444;BME280;4760;42.148;24.754;2022-09-06T15:04:17;99870.16;;;26.57;61.10
9444;BME280;4760;42.148;24.754;2022-09-06T15:14:30;99877.03;;;26.41;63.03
9444;BME280;4760;42.148;24.754;2022-09-06T15:24:19;99849.66;;;26.14;62.16
9444;BME280;4760;42.148;24.754;2022-09-06T15:34:34;99888.84;;;26.31;64.12
9444;BME280;4760;42.148;24.754;2022-09-06T15:44:22;99889.59;;;26.07;65.93
9444;BME280;4760;42.148;24.754;2022-09-06T15:54:17;99888.34;;;25.99;68.40
9444;BME280;4760;42.148;24.754;2022-09-06T16:04:24;99873.69;;;25.77;70.57
9444;BME280;4760;42.148;24.754;2022-09-06T16:14:13;99852.69;;;25.69;69.24
9444;BME280;4760;42.148;24.754;2022-09-06T16:24:27;99875.78;;;25.49;70.36
9444;BME280;4760;42.148;24.754;2022-09-06T16:34:43;99875.94;;;25.46;70.83
9444;BME280;4760;42.148;24.754;2022-09-06T16:44:33;99872.84;;;25.34;72.78
9444;BME280;4760;42.148;24.754;2022-09-06T16:54:23;99894.13;;;25.45;72.01
9444;BME280;4760;42.148;24.754;2022-09-06T17:04:10;99896.06;;;25.20;73.38
9444;BME280;4760;42.148;24.754;2022-09-06T17:07:02;99897.81;;;25.18;74.20
9444;BME280;4760;42.148;24.754;2022-09-06T17:16:50;99898.59;;;25.00;75.06
9444;BME280;4760;42.148;24.754;2022-09-06T17:31:01;99915.31;;;24.85;76.79
9444;BME280;4760;42.148;24.754;2022-09-06T17:55:39;99947.78;;;24.41;76.73
9444;BME280;4760;42.148;24.754;2022-09-06T18:05:27;99958.94;;;24.44;76.88
9444;BME280;4760;42.148;24.754;2022-09-06T18:15:17;99971.38;;;24.25;78.46
9444;BME280;4760;42.148;24.754;2022-09-06T18:25:30;99975.81;;;23.83;81.73
9444;BME280;4760;42.148;24.754;2022-09-06T19:01:28;100000.59;;;23.44;81.14
9444;BME280;4760;42.148;24.754;2022-09-06T19:11:17;100002.94;;;23.12;81.71
9444;BME280;4760;42.148;24.754;2022-09-06T19:21:33;100007.53;;;22.84;82.13
9444;BME280;4760;42.148;24.754;2022-09-06T19:31:24;100014.25;;;22.61;82.44
9444;BME280;4760;42.148;24.754;2022-09-06T19:41:15;100020.44;;;22.31;80.89
9444;BME280;4760;42.148;24.754;2022-09-06T19:51:30;100010.22;;;21.83;82.64
9444;BME280;4760;42.148;24.754;2022-09-06T20:01:20;100018.22;;;21.55;84.39
9444;BME280;4760;42.148;24.754;2022-09-06T20:11:34;100019.25;;;21.33;84.38
9444;BME280;4760;42.148;24.754;2022-09-06T20:21:25;100023.34;;;21.15;83.30
9444;BME280;4760;42.148;24.754;2022-09-06T20:27:32;100008.41;;;21.02;83.34
9444;BME280;4760;42.148;24.754;2022-09-06T20:41:30;100041.19;;;21.05;82.57
9444;BME280;4760;42.148;24.754;2022-09-06T20:51:21;100034.47;;;20.70;84.08
9444;BME280;4760;42.148;24.754;2022-09-06T21:01:35;100027.50;;;20.23;84.87
9444;BME280;4760;42.148;24.754;2022-09-06T21:11:22;100037.38;;;20.31;84.25
9444;BME280;4760;42.148;24.754;2022-09-06T21:46:48;100049.34;;;19.76;82.91
9444;BME280;4760;42.148;24.754;2022-09-06T21:53:24;100063.50;;;19.46;84.51
9444;BME280;4760;42.148;24.754;2022-09-06T22:03:15;100068.28;;;19.22;85.72
9444;BME280;4760;42.148;24.754;2022-09-06T22:13:29;100076.13;;;19.07;88.02
9444;BME280;4760;42.148;24.754;2022-09-06T22:23:20;100075.72;;;19.09;86.86
9444;BME280;4760;42.148;24.754;2022-09-06T22:33:33;100091.88;;;19.21;87.24
9444;BME280;4760;42.148;24.754;2022-09-06T22:43:25;100092.41;;;19.12;86.73
9444;BME280;4760;42.148;24.754;2022-09-06T22:53:13;100083.63;;;19.14;87.71
9444;BME280;4760;42.148;24.754;2022-09-06T23:07:10;100095.06;;;18.96;90.26
9444;BME280;4760;42.148;24.754;2022-09-06T23:57:20;100091.75;;;18.51;94.89
