sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55313;DHT22;46892;45.668;11.756;2024-01-30T00:01:50;-3276.70;88.00
55313;DHT22;46892;45.668;11.756;2024-01-30T00:04:16;-3276.70;88.40
55313;DHT22;46892;45.668;11.756;2024-01-30T00:06:46;0.00;88.20
55313;DHT22;46892;45.668;11.756;2024-01-30T00:09:11;0.00;88.70
55313;DHT22;46892;45.668;11.756;2024-01-30T00:11:37;0.00;88.90
55313;DHT22;46892;45.668;11.756;2024-01-30T00:14:04;0.00;89.00
55313;DHT22;46892;45.668;11.756;2024-01-30T00:16:30;0.00;89.10
55313;DHT22;46892;45.668;11.756;2024-01-30T00:18:56;0.10;89.10
55313;DHT22;46892;45.668;11.756;2024-01-30T00:21:22;0.00;89.10
55313;DHT22;46892;45.668;11.756;2024-01-30T00:23:47;0.10;89.50
55313;DHT22;46892;45.668;11.756;2024-01-30T00:26:14;0.10;89.40
55313;DHT22;46892;45.668;11.756;2024-01-30T00:28:42;0.10;89.30
55313;DHT22;46892;45.668;11.756;2024-01-30T00:31:08;0.20;89.40
55313;DHT22;46892;45.668;11.756;2024-01-30T00:33:41;0.30;89.40
55313;DHT22;46892;45.668;11.756;2024-01-30T00:36:08;0.30;89.20
55313;DHT22;46892;45.668;11.756;2024-01-30T00:38:34;0.30;89.20
55313;DHT22;46892;45.668;11.756;2024-01-30T00:41:00;0.30;88.80
55313;DHT22;46892;45.668;11.756;2024-01-30T00:43:27;0.20;88.70
55313;DHT22;46892;45.668;11.756;2024-01-30T00:45:53;0.20;88.60
55313;DHT22;46892;45.668;11.756;2024-01-30T00:48:20;0.20;88.60
55313;DHT22;46892;45.668;11.756;2024-01-30T00:50:46;0.20;88.80
55313;DHT22;46892;45.668;11.756;2024-01-30T00:53:12;0.20;88.70
55313;DHT22;46892;45.668;11.756;2024-01-30T00:55:38;0.20;88.50
55313;DHT22;46892;45.668;11.756;2024-01-30T00:58:05;0.10;88.30
55313;DHT22;46892;45.668;11.756;2024-01-30T01:00:31;0.00;88.50
55313;DHT22;46892;45.668;11.756;2024-01-30T01:02:58;0.00;88.70
55313;DHT22;46892;45.668;11.756;2024-01-30T01:05:24;0.10;88.90
55313;DHT22;46892;45.668;11.756;2024-01-30T01:07:49;0.00;88.20
55313;DHT22;46892;45.668;11.756;2024-01-30T01:10:16;0.00;88.60
55313;DHT22;46892;45.668;11.756;2024-01-30T01:12:42;0.00;88.70
55313;DHT22;46892;45.668;11.756;2024-01-30T01:15:08;0.00;88.00
55313;DHT22;46892;45.668;11.756;2024-01-30T01:17:38;0.00;87.90
55313;DHT22;46892;45.668;11.756;2024-01-30T01:20:04;0.10;87.50
55313;DHT22;46892;45.668;11.756;2024-01-30T01:22:32;0.00;87.40
55313;DHT22;46892;45.668;11.756;2024-01-30T01:24:58;0.00;86.90
55313;DHT22;46892;45.668;11.756;2024-01-30T01:27:24;0.00;86.80
55313;DHT22;46892;45.668;11.756;2024-01-30T01:29:50;0.00;86.90
55313;DHT22;46892;45.668;11.756;2024-01-30T01:32:16;0.00;86.90
55313;DHT22;46892;45.668;11.756;2024-01-30T01:34:42;0.00;87.00
55313;DHT22;46892;45.668;11.756;2024-01-30T01:37:08;0.00;87.10
55313;DHT22;46892;45.668;11.756;2024-01-30T01:39:34;0.00;86.90
55313;DHT22;46892;45.668;11.756;2024-01-30T01:41:59;0.00;86.60
55313;DHT22;46892;45.668;11.756;2024-01-30T01:44:25;-3276.60;86.10
55313;DHT22;46892;45.668;11.756;2024-01-30T01:46:51;-3276.50;86.90
55313;DHT22;46892;45.668;11.756;2024-01-30T01:49:18;-3276.50;87.30
55313;DHT22;46892;45.668;11.756;2024-01-30T01:51:45;-3276.60;87.60
55313;DHT22;46892;45.668;11.756;2024-01-30T01:54:14;-3276.60;87.30
55313;DHT22;46892;45.668;11.756;2024-01-30T01:56:42;-3276.60;86.90
55313;DHT22;46892;45.668;11.756;2024-01-30T01:59:09;-3276.50;86.50
55313;DHT22;46892;45.668;11.756;2024-01-30T02:01:37;-3276.50;86.60
55313;DHT22;46892;45.668;11.756;2024-01-30T02:04:04;-3276.50;87.90
55313;DHT22;46892;45.668;11.756;2024-01-30T02:06:31;-3276.70;88.00
55313;DHT22;46892;45.668;11.756;2024-01-30T02:08:57;-3276.70;86.80
55313;DHT22;46892;45.668;11.756;2024-01-30T02:11:23;0.00;87.30
55313;DHT22;46892;45.668;11.756;2024-01-30T02:13:49;0.00;86.00
55313;DHT22;46892;45.668;11.756;2024-01-30T02:16:16;0.00;86.20
55313;DHT22;46892;45.668;11.756;2024-01-30T02:18:43;0.00;86.90
55313;DHT22;46892;45.668;11.756;2024-01-30T02:21:15;0.00;85.80
55313;DHT22;46892;45.668;11.756;2024-01-30T02:23:43;0.00;85.20
55313;DHT22;46892;45.668;11.756;2024-01-30T02:26:10;-3276.70;85.30
55313;DHT22;46892;45.668;11.756;2024-01-30T02:28:36;-3276.70;86.20
55313;DHT22;46892;45.668;11.756;2024-01-30T02:31:02;-3276.70;86.30
55313;DHT22;46892;45.668;11.756;2024-01-30T02:33:28;-3276.70;86.70
55313;DHT22;46892;45.668;11.756;2024-01-30T02:35:53;-3276.60;87.10
55313;DHT22;46892;45.668;11.756;2024-01-30T02:38:20;-3276.50;87.20
55313;DHT22;46892;45.668;11.756;2024-01-30T02:40:46;-3276.50;87.40
55313;DHT22;46892;45.668;11.756;2024-01-30T02:43:12;-3276.50;87.60
55313;DHT22;46892;45.668;11.756;2024-01-30T02:45:37;-3276.50;87.60
55313;DHT22;46892;45.668;11.756;2024-01-30T02:48:03;-3276.40;87.50
55313;DHT22;46892;45.668;11.756;2024-01-30T02:50:29;-3276.40;87.70
55313;DHT22;46892;45.668;11.756;2024-01-30T02:52:55;-3276.40;87.90
55313;DHT22;46892;45.668;11.756;2024-01-30T02:55:21;-3276.40;88.10
55313;DHT22;46892;45.668;11.756;2024-01-30T02:57:46;-3276.40;88.70
55313;DHT22;46892;45.668;11.756;2024-01-30T03:00:12;-3276.50;88.20
55313;DHT22;46892;45.668;11.756;2024-01-30T03:02:38;-3276.60;87.30
55313;DHT22;46892;45.668;11.756;2024-01-30T03:05:05;-3276.50;87.40
55313;DHT22;46892;45.668;11.756;2024-01-30T03:07:31;-3276.50;87.30
55313;DHT22;46892;45.668;11.756;2024-01-30T03:09:57;-3276.50;87.20
55313;DHT22;46892;45.668;11.756;2024-01-30T03:12:23;-3276.30;87.30
55313;DHT22;46892;45.668;11.756;2024-01-30T03:14:49;-3276.20;88.20
55313;DHT22;46892;45.668;11.756;2024-01-30T03:17:17;-3276.20;88.40
55313;DHT22;46892;45.668;11.756;2024-01-30T03:19:42;-3276.20;88.30
55313;DHT22;46892;45.668;11.756;2024-01-30T03:22:08;-3276.20;88.40
55313;DHT22;46892;45.668;11.756;2024-01-30T03:24:34;-3276.20;88.20
55313;DHT22;46892;45.668;11.756;2024-01-30T03:27:00;-3276.20;88.30
55313;DHT22;46892;45.668;11.756;2024-01-30T03:29:25;-3276.20;88.30
55313;DHT22;46892;45.668;11.756;2024-01-30T03:31:51;-3276.10;87.30
55313;DHT22;46892;45.668;11.756;2024-01-30T03:34:17;-3276.10;87.70
55313;DHT22;46892;45.668;11.756;2024-01-30T03:36:43;-3276.20;87.90
55313;DHT22;46892;45.668;11.756;2024-01-30T03:39:09;-3276.20;87.30
55313;DHT22;46892;45.668;11.756;2024-01-30T03:41:34;-3276.20;87.20
55313;DHT22;46892;45.668;11.756;2024-01-30T03:44:00;-3276.10;87.10
55313;DHT22;46892;45.668;11.756;2024-01-30T03:46:26;-3276.30;87.80
55313;DHT22;46892;45.668;11.756;2024-01-30T03:48:51;-3276.40;87.70
55313;DHT22;46892;45.668;11.756;2024-01-30T03:51:17;-3276.60;87.20
55313;DHT22;46892;45.668;11.756;2024-01-30T03:53:43;-3276.60;86.20
55313;DHT22;46892;45.668;11.756;2024-01-30T03:56:09;-3276.70;85.80
55313;DHT22;46892;45.668;11.756;2024-01-30T03:58:35;0.00;84.90
55313;DHT22;46892;45.668;11.756;2024-01-30T04:01:01;-3276.70;84.30
55313;DHT22;46892;45.668;11.756;2024-01-30T04:03:27;-3276.50;83.90
55313;DHT22;46892;45.668;11.756;2024-01-30T04:05:53;-3276.40;84.20
55313;DHT22;46892;45.668;11.756;2024-01-30T04:08:19;-3276.30;85.10
55313;DHT22;46892;45.668;11.756;2024-01-30T04:10:45;-3276.20;85.40
55313;DHT22;46892;45.668;11.756;2024-01-30T04:13:11;-3276.20;85.90
55313;DHT22;46892;45.668;11.756;2024-01-30T04:15:37;-3276.10;85.90
55313;DHT22;46892;45.668;11.756;2024-01-30T04:18:03;-3276.00;85.90
55313;DHT22;46892;45.668;11.756;2024-01-30T04:20:29;-3276.00;86.30
55313;DHT22;46892;45.668;11.756;2024-01-30T04:22:55;-3276.10;86.80
55313;DHT22;46892;45.668;11.756;2024-01-30T04:25:21;-3276.00;87.00
55313;DHT22;46892;45.668;11.756;2024-01-30T04:27:46;-3276.00;87.00
55313;DHT22;46892;45.668;11.756;2024-01-30T04:30:12;-3276.00;87.30
55313;DHT22;46892;45.668;11.756;2024-01-30T04:32:38;-3276.10;87.40
55313;DHT22;46892;45.668;11.756;2024-01-30T04:35:04;-3276.10;87.90
55313;DHT22;46892;45.668;11.756;2024-01-30T04:37:30;-3276.10;87.80
55313;DHT22;46892;45.668;11.756;2024-01-30T04:39:56;-3276.10;88.00
55313;DHT22;46892;45.668;11.756;2024-01-30T04:42:23;-3276.20;87.60
55313;DHT22;46892;45.668;11.756;2024-01-30T04:44:49;-3276.30;86.90
55313;DHT22;46892;45.668;11.756;2024-01-30T04:47:15;-3276.40;86.70
55313;DHT22;46892;45.668;11.756;2024-01-30T04:49:41;-3276.60;86.40
55313;DHT22;46892;45.668;11.756;2024-01-30T04:52:08;-3276.70;85.40
55313;DHT22;46892;45.668;11.756;2024-01-30T04:54:35;-3276.60;84.40
55313;DHT22;46892;45.668;11.756;2024-01-30T04:57:01;-3276.40;84.00
55313;DHT22;46892;45.668;11.756;2024-01-30T04:59:27;-3276.40;85.10
55313;DHT22;46892;45.668;11.756;2024-01-30T05:01:53;-3276.40;85.20
55313;DHT22;46892;45.668;11.756;2024-01-30T05:04:19;-3276.20;85.10
55313;DHT22;46892;45.668;11.756;2024-01-30T05:06:44;-3276.20;85.40
55313;DHT22;46892;45.668;11.756;2024-01-30T05:09:10;-3276.20;85.70
55313;DHT22;46892;45.668;11.756;2024-01-30T05:11:37;-3276.10;86.00
55313;DHT22;46892;45.668;11.756;2024-01-30T05:14:04;-3276.20;85.90
55313;DHT22;46892;45.668;11.756;2024-01-30T05:16:31;-3276.20;85.70
55313;DHT22;46892;45.668;11.756;2024-01-30T05:18:57;-3276.30;85.80
55313;DHT22;46892;45.668;11.756;2024-01-30T05:21:23;-3276.40;85.80
55313;DHT22;46892;45.668;11.756;2024-01-30T05:23:48;-3276.50;85.20
55313;DHT22;46892;45.668;11.756;2024-01-30T05:26:14;-3276.30;83.60
55313;DHT22;46892;45.668;11.756;2024-01-30T05:28:40;-3276.10;84.30
55313;DHT22;46892;45.668;11.756;2024-01-30T05:31:06;-3276.10;84.80
55313;DHT22;46892;45.668;11.756;2024-01-30T05:33:31;-3275.90;85.40
55313;DHT22;46892;45.668;11.756;2024-01-30T05:35:57;-3275.90;86.20
55313;DHT22;46892;45.668;11.756;2024-01-30T05:38:23;-3275.90;86.60
55313;DHT22;46892;45.668;11.756;2024-01-30T05:40:48;-3275.90;87.00
55313;DHT22;46892;45.668;11.756;2024-01-30T05:43:14;-3275.90;87.00
55313;DHT22;46892;45.668;11.756;2024-01-30T05:45:40;-3276.00;86.90
55313;DHT22;46892;45.668;11.756;2024-01-30T05:48:06;-3276.00;86.80
55313;DHT22;46892;45.668;11.756;2024-01-30T05:50:32;-3276.10;86.40
55313;DHT22;46892;45.668;11.756;2024-01-30T05:52:58;-3276.10;86.00
55313;DHT22;46892;45.668;11.756;2024-01-30T05:55:23;-3276.00;86.00
55313;DHT22;46892;45.668;11.756;2024-01-30T05:57:49;-3276.10;86.60
55313;DHT22;46892;45.668;11.756;2024-01-30T06:00:16;-3276.10;86.00
55313;DHT22;46892;45.668;11.756;2024-01-30T06:02:42;-3276.10;86.20
55313;DHT22;46892;45.668;11.756;2024-01-30T06:05:08;-3276.20;85.70
55313;DHT22;46892;45.668;11.756;2024-01-30T06:07:34;-3276.20;85.70
55313;DHT22;46892;45.668;11.756;2024-01-30T06:09:59;-3276.10;85.50
55313;DHT22;46892;45.668;11.756;2024-01-30T06:12:27;-3276.10;85.70
55313;DHT22;46892;45.668;11.756;2024-01-30T06:14:54;-3276.10;85.60
55313;DHT22;46892;45.668;11.756;2024-01-30T06:17:22;-3276.30;86.00
55313;DHT22;46892;45.668;11.756;2024-01-30T06:19:49;-3276.30;85.10
55313;DHT22;46892;45.668;11.756;2024-01-30T06:22:15;-3276.40;85.70
55313;DHT22;46892;45.668;11.756;2024-01-30T06:24:41;-3276.60;85.00
55313;DHT22;46892;45.668;11.756;2024-01-30T06:27:07;-3276.50;84.00
55313;DHT22;46892;45.668;11.756;2024-01-30T06:29:32;-3276.40;83.20
55313;DHT22;46892;45.668;11.756;2024-01-30T06:31:59;-3276.20;83.80
55313;DHT22;46892;45.668;11.756;2024-01-30T06:34:24;-3276.20;83.70
55313;DHT22;46892;45.668;11.756;2024-01-30T06:36:52;-3276.00;84.10
55313;DHT22;46892;45.668;11.756;2024-01-30T06:39:17;-3275.90;84.30
55313;DHT22;46892;45.668;11.756;2024-01-30T06:41:43;-3275.80;84.90
55313;DHT22;46892;45.668;11.756;2024-01-30T06:44:09;-3275.70;85.30
55313;DHT22;46892;45.668;11.756;2024-01-30T06:46:35;-3275.70;85.70
55313;DHT22;46892;45.668;11.756;2024-01-30T06:49:01;-3275.90;86.90
55313;DHT22;46892;45.668;11.756;2024-01-30T06:51:27;-3276.10;86.20
55313;DHT22;46892;45.668;11.756;2024-01-30T06:53:53;-3276.20;86.20
55313;DHT22;46892;45.668;11.756;2024-01-30T06:56:18;-3276.30;85.20
55313;DHT22;46892;45.668;11.756;2024-01-30T06:58:50;-3276.30;85.20
55313;DHT22;46892;45.668;11.756;2024-01-30T07:01:16;-3276.30;85.50
55313;DHT22;46892;45.668;11.756;2024-01-30T07:03:42;-3276.30;84.70
55313;DHT22;46892;45.668;11.756;2024-01-30T07:06:09;-3276.30;84.70
55313;DHT22;46892;45.668;11.756;2024-01-30T07:08:36;-3276.20;84.70
55313;DHT22;46892;45.668;11.756;2024-01-30T07:11:05;-3276.20;85.10
55313;DHT22;46892;45.668;11.756;2024-01-30T07:13:31;-3276.30;85.60
55313;DHT22;46892;45.668;11.756;2024-01-30T07:15:57;-3276.30;85.90
55313;DHT22;46892;45.668;11.756;2024-01-30T07:18:23;-3276.40;86.00
55313;DHT22;46892;45.668;11.756;2024-01-30T07:20:49;-3276.40;85.90
55313;DHT22;46892;45.668;11.756;2024-01-30T07:23:16;-3276.40;85.80
55313;DHT22;46892;45.668;11.756;2024-01-30T07:25:44;-3276.50;85.90
55313;DHT22;46892;45.668;11.756;2024-01-30T07:28:10;0.00;86.20
55313;DHT22;46892;45.668;11.756;2024-01-30T07:30:37;0.40;85.40
55313;DHT22;46892;45.668;11.756;2024-01-30T07:33:03;0.80;84.10
55313;DHT22;46892;45.668;11.756;2024-01-30T07:35:29;1.00;83.30
55313;DHT22;46892;45.668;11.756;2024-01-30T07:37:56;1.20;82.20
55313;DHT22;46892;45.668;11.756;2024-01-30T07:40:22;1.40;82.70
55313;DHT22;46892;45.668;11.756;2024-01-30T07:42:49;1.50;82.60
55313;DHT22;46892;45.668;11.756;2024-01-30T07:45:14;1.70;82.60
55313;DHT22;46892;45.668;11.756;2024-01-30T07:47:40;1.80;82.30
55313;DHT22;46892;45.668;11.756;2024-01-30T07:50:08;1.90;81.60
55313;DHT22;46892;45.668;11.756;2024-01-30T07:52:33;1.90;80.90
55313;DHT22;46892;45.668;11.756;2024-01-30T07:54:59;2.00;79.70
55313;DHT22;46892;45.668;11.756;2024-01-30T07:57:25;2.10;81.50
55313;DHT22;46892;45.668;11.756;2024-01-30T07:59:50;2.30;81.90
55313;DHT22;46892;45.668;11.756;2024-01-30T08:02:16;2.50;80.90
55313;DHT22;46892;45.668;11.756;2024-01-30T08:04:42;2.60;80.60
55313;DHT22;46892;45.668;11.756;2024-01-30T08:07:08;2.80;79.80
55313;DHT22;46892;45.668;11.756;2024-01-30T08:09:33;3.10;80.00
55313;DHT22;46892;45.668;11.756;2024-01-30T08:12:00;3.30;79.30
55313;DHT22;46892;45.668;11.756;2024-01-30T08:14:25;3.40;78.10
55313;DHT22;46892;45.668;11.756;2024-01-30T08:16:51;3.60;79.00
55313;DHT22;46892;45.668;11.756;2024-01-30T08:19:17;3.70;77.90
55313;DHT22;46892;45.668;11.756;2024-01-30T08:21:43;3.80;77.70
55313;DHT22;46892;45.668;11.756;2024-01-30T08:24:09;4.00;79.50
55313;DHT22;46892;45.668;11.756;2024-01-30T08:26:35;4.20;79.10
55313;DHT22;46892;45.668;11.756;2024-01-30T08:29:01;4.30;79.00
55313;DHT22;46892;45.668;11.756;2024-01-30T08:31:27;4.60;77.10
55313;DHT22;46892;45.668;11.756;2024-01-30T08:33:53;4.50;77.40
55313;DHT22;46892;45.668;11.756;2024-01-30T08:36:19;4.70;78.00
55313;DHT22;46892;45.668;11.756;2024-01-30T08:38:45;4.70;77.40
55313;DHT22;46892;45.668;11.756;2024-01-30T08:41:11;4.60;78.70
55313;DHT22;46892;45.668;11.756;2024-01-30T08:43:37;4.80;79.50
55313;DHT22;46892;45.668;11.756;2024-01-30T08:46:04;4.80;79.10
55313;DHT22;46892;45.668;11.756;2024-01-30T08:48:30;4.90;78.80
55313;DHT22;46892;45.668;11.756;2024-01-30T08:50:56;4.80;78.40
55313;DHT22;46892;45.668;11.756;2024-01-30T08:53:22;4.90;78.10
55313;DHT22;46892;45.668;11.756;2024-01-30T08:55:48;4.90;78.50
55313;DHT22;46892;45.668;11.756;2024-01-30T08:58:15;4.80;79.10
55313;DHT22;46892;45.668;11.756;2024-01-30T09:00:41;4.90;78.60
55313;DHT22;46892;45.668;11.756;2024-01-30T09:03:06;4.90;78.80
55313;DHT22;46892;45.668;11.756;2024-01-30T09:05:33;5.00;78.50
55313;DHT22;46892;45.668;11.756;2024-01-30T09:07:59;5.10;78.90
55313;DHT22;46892;45.668;11.756;2024-01-30T09:10:25;5.30;79.40
55313;DHT22;46892;45.668;11.756;2024-01-30T09:12:52;5.60;80.20
55313;DHT22;46892;45.668;11.756;2024-01-30T09:15:18;5.70;79.10
55313;DHT22;46892;45.668;11.756;2024-01-30T09:17:44;5.80;78.80
55313;DHT22;46892;45.668;11.756;2024-01-30T09:20:11;5.90;77.70
55313;DHT22;46892;45.668;11.756;2024-01-30T09:22:40;5.80;78.40
55313;DHT22;46892;45.668;11.756;2024-01-30T09:25:07;5.80;78.90
55313;DHT22;46892;45.668;11.756;2024-01-30T09:27:34;5.80;79.00
55313;DHT22;46892;45.668;11.756;2024-01-30T09:30:00;5.90;77.50
55313;DHT22;46892;45.668;11.756;2024-01-30T09:32:26;5.90;78.90
55313;DHT22;46892;45.668;11.756;2024-01-30T09:34:52;6.00;78.90
55313;DHT22;46892;45.668;11.756;2024-01-30T09:37:17;5.90;77.70
55313;DHT22;46892;45.668;11.756;2024-01-30T09:39:43;5.80;78.60
55313;DHT22;46892;45.668;11.756;2024-01-30T09:44:35;6.00;78.70
55313;DHT22;46892;45.668;11.756;2024-01-30T09:47:03;5.90;78.80
55313;DHT22;46892;45.668;11.756;2024-01-30T09:49:34;5.90;79.30
55313;DHT22;46892;45.668;11.756;2024-01-30T09:52:02;6.00;79.90
55313;DHT22;46892;45.668;11.756;2024-01-30T09:54:31;6.00;78.80
55313;DHT22;46892;45.668;11.756;2024-01-30T09:56:58;6.10;80.00
55313;DHT22;46892;45.668;11.756;2024-01-30T09:59:24;6.20;79.40
55313;DHT22;46892;45.668;11.756;2024-01-30T10:01:50;6.20;79.40
55313;DHT22;46892;45.668;11.756;2024-01-30T10:04:17;6.30;80.00
55313;DHT22;46892;45.668;11.756;2024-01-30T10:06:43;6.40;79.40
55313;DHT22;46892;45.668;11.756;2024-01-30T10:09:09;6.40;78.50
55313;DHT22;46892;45.668;11.756;2024-01-30T10:11:38;6.40;78.40
55313;DHT22;46892;45.668;11.756;2024-01-30T10:14:04;6.50;79.10
55313;DHT22;46892;45.668;11.756;2024-01-30T10:16:30;6.50;78.60
55313;DHT22;46892;45.668;11.756;2024-01-30T10:18:56;6.60;80.40
55313;DHT22;46892;45.668;11.756;2024-01-30T10:21:22;6.60;79.10
55313;DHT22;46892;45.668;11.756;2024-01-30T10:23:47;6.70;79.10
55313;DHT22;46892;45.668;11.756;2024-01-30T10:26:13;6.70;78.60
55313;DHT22;46892;45.668;11.756;2024-01-30T10:28:42;6.70;78.00
55313;DHT22;46892;45.668;11.756;2024-01-30T10:31:07;6.70;78.30
55313;DHT22;46892;45.668;11.756;2024-01-30T10:33:34;6.80;78.20
55313;DHT22;46892;45.668;11.756;2024-01-30T10:36:04;6.80;79.00
55313;DHT22;46892;45.668;11.756;2024-01-30T10:38:31;6.80;78.20
55313;DHT22;46892;45.668;11.756;2024-01-30T10:40:58;6.80;77.90
55313;DHT22;46892;45.668;11.756;2024-01-30T10:43:31;6.90;77.50
55313;DHT22;46892;45.668;11.756;2024-01-30T10:48:59;7.00;76.80
55313;DHT22;46892;45.668;11.756;2024-01-30T10:51:29;7.00;76.60
55313;DHT22;46892;45.668;11.756;2024-01-30T10:53:56;7.10;75.50
55313;DHT22;46892;45.668;11.756;2024-01-30T10:56:22;7.10;76.10
55313;DHT22;46892;45.668;11.756;2024-01-30T10:58:54;7.10;77.00
55313;DHT22;46892;45.668;11.756;2024-01-30T11:01:22;7.20;77.10
55313;DHT22;46892;45.668;11.756;2024-01-30T11:03:55;7.30;76.40
55313;DHT22;46892;45.668;11.756;2024-01-30T11:06:25;7.30;75.40
55313;DHT22;46892;45.668;11.756;2024-01-30T11:09:04;7.20;74.30
55313;DHT22;46892;45.668;11.756;2024-01-30T11:12:12;7.30;71.10
55313;DHT22;46892;45.668;11.756;2024-01-30T11:14:37;7.30;71.60
55313;DHT22;46892;45.668;11.756;2024-01-30T11:17:05;7.40;72.00
55313;DHT22;46892;45.668;11.756;2024-01-30T11:19:32;7.50;72.00
55313;DHT22;46892;45.668;11.756;2024-01-30T11:21:59;7.60;70.20
55313;DHT22;46892;45.668;11.756;2024-01-30T11:24:26;7.70;70.40
55313;DHT22;46892;45.668;11.756;2024-01-30T11:27:03;7.80;69.10
55313;DHT22;46892;45.668;11.756;2024-01-30T11:29:35;7.90;68.70
55313;DHT22;46892;45.668;11.756;2024-01-30T11:32:01;7.90;68.70
55313;DHT22;46892;45.668;11.756;2024-01-30T11:34:26;8.00;69.70
55313;DHT22;46892;45.668;11.756;2024-01-30T11:36:56;8.00;68.90
55313;DHT22;46892;45.668;11.756;2024-01-30T11:39:26;8.10;69.20
55313;DHT22;46892;45.668;11.756;2024-01-30T11:41:52;8.20;69.00
55313;DHT22;46892;45.668;11.756;2024-01-30T11:44:22;8.30;68.70
55313;DHT22;46892;45.668;11.756;2024-01-30T11:46:48;8.30;68.90
55313;DHT22;46892;45.668;11.756;2024-01-30T11:49:15;8.40;69.40
55313;DHT22;46892;45.668;11.756;2024-01-30T11:51:41;8.40;70.80
55313;DHT22;46892;45.668;11.756;2024-01-30T11:54:08;8.40;69.20
55313;DHT22;46892;45.668;11.756;2024-01-30T11:56:34;8.50;69.10
55313;DHT22;46892;45.668;11.756;2024-01-30T11:59:01;8.60;69.20
55313;DHT22;46892;45.668;11.756;2024-01-30T12:01:27;8.60;68.60
55313;DHT22;46892;45.668;11.756;2024-01-30T12:03:53;8.60;68.80
55313;DHT22;46892;45.668;11.756;2024-01-30T12:06:20;8.60;68.20
55313;DHT22;46892;45.668;11.756;2024-01-30T12:09:02;8.70;68.00
55313;DHT22;46892;45.668;11.756;2024-01-30T12:11:43;8.70;68.20
55313;DHT22;46892;45.668;11.756;2024-01-30T12:14:11;8.70;68.10
55313;DHT22;46892;45.668;11.756;2024-01-30T12:16:37;8.80;68.40
55313;DHT22;46892;45.668;11.756;2024-01-30T12:19:03;8.90;68.00
55313;DHT22;46892;45.668;11.756;2024-01-30T12:21:30;9.00;68.20
55313;DHT22;46892;45.668;11.756;2024-01-30T12:23:59;9.10;68.30
55313;DHT22;46892;45.668;11.756;2024-01-30T12:26:26;9.10;66.80
55313;DHT22;46892;45.668;11.756;2024-01-30T12:28:54;9.10;66.70
55313;DHT22;46892;45.668;11.756;2024-01-30T12:31:32;9.20;67.20
55313;DHT22;46892;45.668;11.756;2024-01-30T12:33:59;9.30;67.10
55313;DHT22;46892;45.668;11.756;2024-01-30T12:36:26;9.30;67.30
55313;DHT22;46892;45.668;11.756;2024-01-30T12:58:01;9.30;66.90
55313;DHT22;46892;45.668;11.756;2024-01-30T13:00:27;9.30;66.60
55313;DHT22;46892;45.668;11.756;2024-01-30T13:02:53;9.30;66.50
55313;DHT22;46892;45.668;11.756;2024-01-30T13:05:19;9.30;65.70
55313;DHT22;46892;45.668;11.756;2024-01-30T13:07:44;9.30;65.30
55313;DHT22;46892;45.668;11.756;2024-01-30T13:10:10;9.30;65.60
55313;DHT22;46892;45.668;11.756;2024-01-30T13:12:36;9.40;65.00
55313;DHT22;46892;45.668;11.756;2024-01-30T13:15:04;9.40;65.60
55313;DHT22;46892;45.668;11.756;2024-01-30T13:17:31;9.40;66.30
55313;DHT22;46892;45.668;11.756;2024-01-30T13:19:57;9.30;65.60
55313;DHT22;46892;45.668;11.756;2024-01-30T13:22:23;9.40;65.50
55313;DHT22;46892;45.668;11.756;2024-01-30T13:24:49;9.40;65.40
55313;DHT22;46892;45.668;11.756;2024-01-30T13:27:16;9.50;65.20
55313;DHT22;46892;45.668;11.756;2024-01-30T13:29:42;9.50;65.30
55313;DHT22;46892;45.668;11.756;2024-01-30T13:32:07;9.60;66.00
55313;DHT22;46892;45.668;11.756;2024-01-30T13:34:33;9.60;66.00
55313;DHT22;46892;45.668;11.756;2024-01-30T13:36:59;9.70;65.40
55313;DHT22;46892;45.668;11.756;2024-01-30T13:39:25;9.70;62.90
55313;DHT22;46892;45.668;11.756;2024-01-30T13:41:51;9.70;62.60
55313;DHT22;46892;45.668;11.756;2024-01-30T13:44:16;9.80;61.30
55313;DHT22;46892;45.668;11.756;2024-01-30T13:46:43;9.80;62.40
55313;DHT22;46892;45.668;11.756;2024-01-30T13:49:09;9.70;62.80
55313;DHT22;46892;45.668;11.756;2024-01-30T13:51:35;9.70;62.70
55313;DHT22;46892;45.668;11.756;2024-01-30T13:54:00;9.70;63.90
55313;DHT22;46892;45.668;11.756;2024-01-30T13:56:27;9.70;63.10
55313;DHT22;46892;45.668;11.756;2024-01-30T13:58:53;9.70;63.80
55313;DHT22;46892;45.668;11.756;2024-01-30T14:01:21;9.70;64.10
55313;DHT22;46892;45.668;11.756;2024-01-30T14:03:46;9.70;66.00
55313;DHT22;46892;45.668;11.756;2024-01-30T14:06:12;9.80;66.70
55313;DHT22;46892;45.668;11.756;2024-01-30T14:08:38;9.80;64.30
55313;DHT22;46892;45.668;11.756;2024-01-30T14:11:04;9.80;65.80
55313;DHT22;46892;45.668;11.756;2024-01-30T14:13:30;9.80;65.70
55313;DHT22;46892;45.668;11.756;2024-01-30T14:15:58;9.80;66.10
55313;DHT22;46892;45.668;11.756;2024-01-30T14:18:24;9.70;65.20
55313;DHT22;46892;45.668;11.756;2024-01-30T14:20:51;9.70;64.50
55313;DHT22;46892;45.668;11.756;2024-01-30T14:23:17;9.60;64.00
55313;DHT22;46892;45.668;11.756;2024-01-30T14:25:43;9.60;64.40
55313;DHT22;46892;45.668;11.756;2024-01-30T14:28:10;9.60;63.70
55313;DHT22;46892;45.668;11.756;2024-01-30T14:30:35;9.50;64.60
55313;DHT22;46892;45.668;11.756;2024-01-30T14:33:01;9.50;64.20
55313;DHT22;46892;45.668;11.756;2024-01-30T14:35:27;9.50;64.50
55313;DHT22;46892;45.668;11.756;2024-01-30T14:37:53;9.40;65.10
55313;DHT22;46892;45.668;11.756;2024-01-30T14:40:19;9.40;66.90
55313;DHT22;46892;45.668;11.756;2024-01-30T14:42:45;9.40;68.30
55313;DHT22;46892;45.668;11.756;2024-01-30T14:45:11;9.40;69.60
55313;DHT22;46892;45.668;11.756;2024-01-30T14:47:37;9.40;70.00
55313;DHT22;46892;45.668;11.756;2024-01-30T14:50:04;9.30;70.20
55313;DHT22;46892;45.668;11.756;2024-01-30T14:52:31;9.30;70.50
55313;DHT22;46892;45.668;11.756;2024-01-30T14:54:57;9.20;70.80
55313;DHT22;46892;45.668;11.756;2024-01-30T14:57:24;9.20;71.10
55313;DHT22;46892;45.668;11.756;2024-01-30T14:59:50;9.20;70.90
55313;DHT22;46892;45.668;11.756;2024-01-30T15:02:16;9.10;70.70
55313;DHT22;46892;45.668;11.756;2024-01-30T15:04:41;9.10;70.40
55313;DHT22;46892;45.668;11.756;2024-01-30T15:07:07;9.00;71.10
55313;DHT22;46892;45.668;11.756;2024-01-30T15:09:33;9.00;71.30
55313;DHT22;46892;45.668;11.756;2024-01-30T15:11:59;8.90;69.00
55313;DHT22;46892;45.668;11.756;2024-01-30T15:14:25;8.80;68.70
55313;DHT22;46892;45.668;11.756;2024-01-30T15:16:51;8.80;67.70
55313;DHT22;46892;45.668;11.756;2024-01-30T15:19:17;8.70;65.50
55313;DHT22;46892;45.668;11.756;2024-01-30T15:21:43;8.70;65.00
55313;DHT22;46892;45.668;11.756;2024-01-30T15:24:08;8.70;64.70
55313;DHT22;46892;45.668;11.756;2024-01-30T15:26:34;8.60;64.70
55313;DHT22;46892;45.668;11.756;2024-01-30T15:29:00;8.60;65.30
55313;DHT22;46892;45.668;11.756;2024-01-30T15:31:26;8.50;65.90