sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19610;DHT22;9952;47.122;-1.638;2022-11-18T00:00:36;9.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T00:05:17;9.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T00:09:57;9.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T00:14:38;9.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T00:19:22;9.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T00:24:03;9.30;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T00:28:44;9.20;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T00:33:25;9.20;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T00:38:06;9.20;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T00:42:46;9.20;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T00:47:36;9.20;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T00:52:16;9.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T00:56:57;9.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T01:01:38;9.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T01:06:19;9.00;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T01:11:00;8.90;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T01:16:00;8.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T01:20:41;8.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T01:25:22;8.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T01:30:03;8.70;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T01:34:44;8.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T01:39:25;8.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T01:49:25;8.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T01:54:08;8.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T01:58:57;8.70;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T02:03:38;8.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T02:08:20;8.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T02:13:02;8.90;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T02:17:54;8.90;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T02:23:03;8.90;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T02:33:09;9.00;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T02:38:28;9.00;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T02:43:20;9.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T02:48:06;9.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T02:52:52;9.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T02:57:35;9.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T03:02:21;9.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T03:07:05;9.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T03:22:18;9.00;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T03:27:11;9.00;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T03:32:14;9.00;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T03:36:59;8.90;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T03:41:47;8.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T03:46:46;8.70;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T03:51:34;8.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T03:56:20;8.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T04:01:29;8.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T04:06:53;8.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T04:11:42;8.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T04:16:43;8.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T04:21:24;8.90;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T04:26:05;9.00;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T04:30:45;9.00;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T04:35:26;9.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T04:40:08;9.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T04:44:49;9.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T04:49:30;9.00;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T04:54:11;9.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T04:58:52;9.00;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T05:03:32;9.00;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T05:08:13;9.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T05:12:54;9.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T05:17:35;9.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T05:22:15;9.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T05:26:57;9.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T05:31:38;9.00;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T05:36:20;8.90;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T05:41:01;8.90;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T05:45:43;9.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T05:50:23;9.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T05:55:05;9.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T05:59:46;9.00;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T06:09:15;8.90;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T06:18:50;8.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T06:23:36;8.70;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T06:28:19;8.70;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T06:33:01;8.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T06:37:41;8.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T06:42:22;8.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T06:47:21;8.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T06:52:02;8.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T06:56:43;8.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T07:01:26;8.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T07:06:08;8.30;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T07:10:53;8.20;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T07:15:33;8.20;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T07:20:14;8.20;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T07:24:55;8.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T07:29:36;8.00;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T07:34:17;7.90;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T07:38:59;7.90;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T07:43:41;7.90;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T07:48:22;8.00;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T07:53:03;8.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T07:57:44;8.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T08:02:24;8.20;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T08:07:08;8.20;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T08:11:49;8.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T08:16:30;8.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T08:21:11;8.70;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T08:25:52;8.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T08:30:33;9.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T08:35:14;9.30;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T08:39:55;9.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T08:44:36;9.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T08:49:17;9.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T08:53:57;9.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T08:58:38;9.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T09:03:19;9.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T09:08:00;9.90;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T09:12:41;9.90;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T09:17:21;10.00;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T09:22:03;10.20;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T09:26:44;10.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T09:31:25;11.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T09:36:21;11.70;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T09:46:24;12.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T09:51:09;13.00;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T09:55:51;13.20;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T10:00:33;13.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T10:05:20;13.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T10:10:02;13.70;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T10:15:20;14.00;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T10:20:31;14.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T10:25:16;13.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T10:29:57;13.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T10:35:18;13.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T10:40:04;12.90;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T10:44:45;13.00;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T10:49:25;13.30;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T10:54:21;13.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T10:59:02;13.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T11:08:46;13.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T11:13:29;14.00;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T11:18:19;14.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T11:23:19;14.30;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T11:28:01;14.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T11:37:59;14.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T12:03:55;14.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T12:08:24;14.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T12:13:55;14.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T12:23:16;14.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T12:27:58;13.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T12:32:41;13.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T12:42:04;13.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T12:57:32;13.00;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T13:02:23;13.20;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T13:07:06;13.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T13:12:15;13.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T13:16:57;13.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T13:21:58;13.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T13:26:58;13.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T13:32:01;13.70;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T13:36:44;13.70;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T13:41:27;13.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T13:46:18;13.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T13:51:00;13.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T13:55:49;13.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T14:00:33;13.90;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T14:05:19;13.90;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T14:10:05;13.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T14:14:47;13.70;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T14:19:29;13.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T14:24:13;13.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T14:29:00;13.20;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T14:33:41;13.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T14:43:11;12.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T14:47:54;12.70;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T14:52:35;12.70;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T14:57:16;12.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T15:01:58;12.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T15:06:39;12.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T15:11:20;12.70;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T15:16:19;12.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T15:21:00;12.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T15:25:41;12.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T15:30:23;12.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T15:35:04;12.70;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T15:39:45;12.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T15:44:29;12.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T15:49:13;12.30;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T15:53:54;12.20;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T15:58:35;12.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T16:03:15;11.90;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T16:07:56;11.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T16:12:37;11.70;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T16:17:27;11.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T16:22:07;11.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T16:26:49;11.30;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T16:31:30;11.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T16:36:25;10.90;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T16:41:07;10.70;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T16:46:07;10.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T16:51:04;10.30;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T16:55:50;10.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T17:00:31;10.00;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T17:05:11;9.90;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T17:09:52;9.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T17:14:33;9.70;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T17:19:19;9.70;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T17:24:03;9.70;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T17:28:44;9.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T17:33:25;9.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T17:38:06;9.30;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T17:42:48;9.20;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T17:47:30;9.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T17:52:11;9.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T17:56:51;9.00;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T18:01:32;8.90;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T18:06:14;8.90;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T18:11:00;8.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T18:16:04;8.70;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T18:20:48;8.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T18:25:32;8.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T18:30:15;8.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T18:34:56;8.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T18:39:38;8.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T18:44:20;8.30;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T18:49:04;8.30;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T18:53:46;8.20;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T18:58:27;8.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T19:03:09;8.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T19:07:50;8.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T19:12:31;8.00;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T19:17:25;7.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T19:22:07;7.70;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T19:26:49;7.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T19:31:31;7.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T19:36:12;7.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T19:41:00;7.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T19:45:49;7.30;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T19:50:31;7.20;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T19:55:12;7.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T19:59:54;7.00;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T20:04:37;6.90;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T20:09:18;6.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T20:13:59;6.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T20:18:40;6.70;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T20:23:22;6.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T20:28:05;6.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T20:32:47;6.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T20:37:28;6.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T20:42:10;6.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T20:47:10;6.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T20:51:52;6.30;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T20:56:33;6.30;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T21:01:18;6.30;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T21:06:04;6.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T21:10:45;6.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T21:15:27;6.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T21:20:10;6.00;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T21:25:11;5.90;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T21:29:52;5.90;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T21:34:34;5.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T21:39:16;5.70;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T21:43:58;5.70;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T21:48:39;5.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T21:53:20;5.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T21:58:01;5.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T22:02:43;5.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T22:07:24;5.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T22:12:06;5.30;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T22:16:47;5.30;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T22:21:31;5.30;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T22:26:17;5.20;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T22:31:03;5.20;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T22:35:45;5.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T22:40:27;5.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T22:45:09;5.00;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T22:49:51;4.90;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T22:54:32;4.90;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T22:59:13;4.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T23:03:56;4.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T23:08:40;4.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T23:13:21;4.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T23:18:21;4.70;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T23:23:02;4.70;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T23:27:43;4.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T23:32:25;4.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T23:37:06;4.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T23:41:48;4.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T23:46:29;4.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T23:51:12;4.30;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-18T23:55:54;4.30;99.90
