sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35110;SDS011;21290;50.158;8.658;2023-07-28T00:01:34;8.02;;;5.10;;
35110;SDS011;21290;50.158;8.658;2023-07-28T00:04:00;11.18;;;5.40;;
35110;SDS011;21290;50.158;8.658;2023-07-28T00:06:30;7.60;;;5.35;;
35110;SDS011;21290;50.158;8.658;2023-07-28T00:09:00;9.52;;;5.05;;
35110;SDS011;21290;50.158;8.658;2023-07-28T00:11:27;7.32;;;4.88;;
35110;SDS011;21290;50.158;8.658;2023-07-28T00:13:53;5.82;;;4.32;;
35110;SDS011;21290;50.158;8.658;2023-07-28T00:16:20;7.28;;;5.03;;
35110;SDS011;21290;50.158;8.658;2023-07-28T00:18:47;7.72;;;4.63;;
35110;SDS011;21290;50.158;8.658;2023-07-28T00:21:13;7.65;;;4.22;;
35110;SDS011;21290;50.158;8.658;2023-07-28T00:23:40;5.65;;;4.13;;
35110;SDS011;21290;50.158;8.658;2023-07-28T00:26:07;9.75;;;4.22;;
35110;SDS011;21290;50.158;8.658;2023-07-28T00:28:33;6.35;;;4.60;;
35110;SDS011;21290;50.158;8.658;2023-07-28T00:31:00;7.78;;;4.15;;
35110;SDS011;21290;50.158;8.658;2023-07-28T00:33:27;6.30;;;3.90;;
35110;SDS011;21290;50.158;8.658;2023-07-28T00:35:53;7.30;;;4.35;;
35110;SDS011;21290;50.158;8.658;2023-07-28T00:38:20;5.32;;;4.00;;
35110;SDS011;21290;50.158;8.658;2023-07-28T00:40:47;4.97;;;3.63;;
35110;SDS011;21290;50.158;8.658;2023-07-28T00:43:13;5.57;;;3.85;;
35110;SDS011;21290;50.158;8.658;2023-07-28T00:45:40;5.82;;;3.83;;
35110;SDS011;21290;50.158;8.658;2023-07-28T00:48:08;6.25;;;3.58;;
35110;SDS011;21290;50.158;8.658;2023-07-28T00:50:39;5.22;;;3.53;;
35110;SDS011;21290;50.158;8.658;2023-07-28T00:53:13;3.90;;;3.28;;
35110;SDS011;21290;50.158;8.658;2023-07-28T00:55:41;6.18;;;3.63;;
35110;SDS011;21290;50.158;8.658;2023-07-28T00:58:08;6.15;;;3.85;;
35110;SDS011;21290;50.158;8.658;2023-07-28T01:00:35;4.32;;;3.42;;
35110;SDS011;21290;50.158;8.658;2023-07-28T01:03:02;8.82;;;4.30;;
35110;SDS011;21290;50.158;8.658;2023-07-28T01:06:09;5.88;;;3.80;;
35110;SDS011;21290;50.158;8.658;2023-07-28T01:08:33;6.70;;;4.05;;
35110;SDS011;21290;50.158;8.658;2023-07-28T01:11:04;5.55;;;4.20;;
35110;SDS011;21290;50.158;8.658;2023-07-28T01:13:31;6.78;;;4.05;;
35110;SDS011;21290;50.158;8.658;2023-07-28T01:15:58;9.43;;;4.93;;
35110;SDS011;21290;50.158;8.658;2023-07-28T01:20:54;6.97;;;4.35;;
35110;SDS011;21290;50.158;8.658;2023-07-28T01:23:29;11.27;;;4.93;;
35110;SDS011;21290;50.158;8.658;2023-07-28T01:26:44;8.13;;;4.10;;
35110;SDS011;21290;50.158;8.658;2023-07-28T01:28:54;8.82;;;4.32;;
35110;SDS011;21290;50.158;8.658;2023-07-28T01:31:21;6.78;;;4.35;;
35110;SDS011;21290;50.158;8.658;2023-07-28T01:33:48;7.97;;;4.53;;
35110;SDS011;21290;50.158;8.658;2023-07-28T01:36:14;7.78;;;4.55;;
35110;SDS011;21290;50.158;8.658;2023-07-28T01:38:41;7.40;;;4.82;;
35110;SDS011;21290;50.158;8.658;2023-07-28T01:41:08;13.98;;;5.68;;
35110;SDS011;21290;50.158;8.658;2023-07-28T01:43:34;8.15;;;5.28;;
35110;SDS011;21290;50.158;8.658;2023-07-28T01:46:01;7.45;;;4.95;;
35110;SDS011;21290;50.158;8.658;2023-07-28T01:48:28;9.13;;;5.55;;
35110;SDS011;21290;50.158;8.658;2023-07-28T01:50:54;8.27;;;5.43;;
35110;SDS011;21290;50.158;8.658;2023-07-28T01:53:21;11.95;;;5.63;;
35110;SDS011;21290;50.158;8.658;2023-07-28T01:55:48;11.13;;;6.32;;
35110;SDS011;21290;50.158;8.658;2023-07-28T01:58:15;8.95;;;6.07;;
35110;SDS011;21290;50.158;8.658;2023-07-28T02:00:41;10.90;;;6.13;;
35110;SDS011;21290;50.158;8.658;2023-07-28T02:03:08;12.30;;;6.22;;
35110;SDS011;21290;50.158;8.658;2023-07-28T02:05:35;11.13;;;6.88;;
35110;SDS011;21290;50.158;8.658;2023-07-28T02:08:01;11.98;;;7.07;;
35110;SDS011;21290;50.158;8.658;2023-07-28T02:10:28;9.93;;;6.70;;
35110;SDS011;21290;50.158;8.658;2023-07-28T02:12:55;11.20;;;6.70;;
35110;SDS011;21290;50.158;8.658;2023-07-28T02:15:22;9.55;;;6.78;;
35110;SDS011;21290;50.158;8.658;2023-07-28T02:17:48;8.20;;;6.30;;
35110;SDS011;21290;50.158;8.658;2023-07-28T02:20:15;12.73;;;6.75;;
35110;SDS011;21290;50.158;8.658;2023-07-28T02:22:42;12.55;;;6.78;;
35110;SDS011;21290;50.158;8.658;2023-07-28T02:25:09;10.32;;;6.38;;
35110;SDS011;21290;50.158;8.658;2023-07-28T02:27:37;10.32;;;7.25;;
35110;SDS011;21290;50.158;8.658;2023-07-28T02:30:05;10.80;;;7.28;;
35110;SDS011;21290;50.158;8.658;2023-07-28T02:32:32;11.70;;;7.55;;
35110;SDS011;21290;50.158;8.658;2023-07-28T02:34:59;11.55;;;6.95;;
35110;SDS011;21290;50.158;8.658;2023-07-28T02:37:26;9.40;;;6.65;;
35110;SDS011;21290;50.158;8.658;2023-07-28T02:39:52;13.18;;;6.93;;
35110;SDS011;21290;50.158;8.658;2023-07-28T02:42:19;11.75;;;7.25;;
35110;SDS011;21290;50.158;8.658;2023-07-28T02:44:46;11.20;;;6.78;;
35110;SDS011;21290;50.158;8.658;2023-07-28T02:47:13;8.45;;;6.78;;
35110;SDS011;21290;50.158;8.658;2023-07-28T02:49:40;11.10;;;6.75;;
35110;SDS011;21290;50.158;8.658;2023-07-28T02:52:07;12.27;;;7.25;;
35110;SDS011;21290;50.158;8.658;2023-07-28T02:54:34;9.02;;;6.47;;
35110;SDS011;21290;50.158;8.658;2023-07-28T02:57:00;8.68;;;6.13;;
35110;SDS011;21290;50.158;8.658;2023-07-28T02:59:27;10.43;;;6.68;;
35110;SDS011;21290;50.158;8.658;2023-07-28T03:01:54;9.25;;;6.30;;
35110;SDS011;21290;50.158;8.658;2023-07-28T03:04:20;11.27;;;6.75;;
35110;SDS011;21290;50.158;8.658;2023-07-28T03:06:47;7.68;;;6.28;;
35110;SDS011;21290;50.158;8.658;2023-07-28T03:09:14;11.50;;;6.32;;
35110;SDS011;21290;50.158;8.658;2023-07-28T03:11:44;8.70;;;6.30;;
35110;SDS011;21290;50.158;8.658;2023-07-28T03:14:10;10.07;;;5.60;;
35110;SDS011;21290;50.158;8.658;2023-07-28T03:16:39;11.50;;;6.77;;
35110;SDS011;21290;50.158;8.658;2023-07-28T03:19:06;10.25;;;6.00;;
35110;SDS011;21290;50.158;8.658;2023-07-28T03:21:33;11.77;;;5.32;;
35110;SDS011;21290;50.158;8.658;2023-07-28T03:24:02;6.88;;;5.20;;
35110;SDS011;21290;50.158;8.658;2023-07-28T03:26:29;9.20;;;5.47;;
35110;SDS011;21290;50.158;8.658;2023-07-28T03:28:56;10.27;;;6.00;;
35110;SDS011;21290;50.158;8.658;2023-07-28T03:31:22;6.82;;;5.10;;
35110;SDS011;21290;50.158;8.658;2023-07-28T03:33:49;8.18;;;4.68;;
35110;SDS011;21290;50.158;8.658;2023-07-28T03:36:16;12.45;;;5.80;;
35110;SDS011;21290;50.158;8.658;2023-07-28T03:38:42;11.40;;;5.40;;
35110;SDS011;21290;50.158;8.658;2023-07-28T03:41:09;7.30;;;5.18;;
35110;SDS011;21290;50.158;8.658;2023-07-28T03:43:36;7.70;;;4.78;;
35110;SDS011;21290;50.158;8.658;2023-07-28T03:46:02;8.30;;;4.78;;
35110;SDS011;21290;50.158;8.658;2023-07-28T03:48:29;7.00;;;5.07;;
35110;SDS011;21290;50.158;8.658;2023-07-28T03:50:56;8.15;;;5.60;;
35110;SDS011;21290;50.158;8.658;2023-07-28T03:53:23;7.85;;;5.20;;
35110;SDS011;21290;50.158;8.658;2023-07-28T03:55:50;8.68;;;5.25;;
35110;SDS011;21290;50.158;8.658;2023-07-28T03:58:16;14.15;;;6.05;;
35110;SDS011;21290;50.158;8.658;2023-07-28T04:00:43;11.10;;;6.00;;
35110;SDS011;21290;50.158;8.658;2023-07-28T04:03:10;10.20;;;6.03;;
35110;SDS011;21290;50.158;8.658;2023-07-28T04:05:37;10.30;;;5.85;;
35110;SDS011;21290;50.158;8.658;2023-07-28T04:08:03;10.57;;;5.65;;
35110;SDS011;21290;50.158;8.658;2023-07-28T04:10:30;8.25;;;5.97;;
35110;SDS011;21290;50.158;8.658;2023-07-28T04:12:57;8.90;;;6.05;;
35110;SDS011;21290;50.158;8.658;2023-07-28T04:15:24;9.68;;;6.15;;
35110;SDS011;21290;50.158;8.658;2023-07-28T04:17:50;8.52;;;5.82;;
35110;SDS011;21290;50.158;8.658;2023-07-28T04:20:17;8.80;;;5.75;;
35110;SDS011;21290;50.158;8.658;2023-07-28T04:22:44;9.27;;;5.28;;
35110;SDS011;21290;50.158;8.658;2023-07-28T04:25:10;6.40;;;4.88;;
35110;SDS011;21290;50.158;8.658;2023-07-28T04:27:37;7.90;;;5.00;;
35110;SDS011;21290;50.158;8.658;2023-07-28T04:30:04;6.88;;;4.85;;
35110;SDS011;21290;50.158;8.658;2023-07-28T04:32:31;6.60;;;5.00;;
35110;SDS011;21290;50.158;8.658;2023-07-28T04:34:58;7.47;;;4.20;;
35110;SDS011;21290;50.158;8.658;2023-07-28T04:37:24;17.67;;;5.30;;
35110;SDS011;21290;50.158;8.658;2023-07-28T04:39:51;9.85;;;4.45;;
35110;SDS011;21290;50.158;8.658;2023-07-28T04:42:19;4.78;;;3.70;;
35110;SDS011;21290;50.158;8.658;2023-07-28T04:44:45;8.00;;;4.00;;
35110;SDS011;21290;50.158;8.658;2023-07-28T04:47:12;4.43;;;3.65;;
35110;SDS011;21290;50.158;8.658;2023-07-28T04:49:39;6.15;;;4.38;;
35110;SDS011;21290;50.158;8.658;2023-07-28T04:52:06;6.18;;;3.70;;
35110;SDS011;21290;50.158;8.658;2023-07-28T04:54:34;5.50;;;3.55;;
35110;SDS011;21290;50.158;8.658;2023-07-28T04:57:00;5.97;;;3.97;;
35110;SDS011;21290;50.158;8.658;2023-07-28T04:59:27;6.65;;;3.85;;
35110;SDS011;21290;50.158;8.658;2023-07-28T05:01:54;7.00;;;4.45;;
35110;SDS011;21290;50.158;8.658;2023-07-28T05:04:20;6.32;;;4.35;;
35110;SDS011;21290;50.158;8.658;2023-07-28T05:06:47;16.17;;;8.18;;
35110;SDS011;21290;50.158;8.658;2023-07-28T05:09:13;7.13;;;5.30;;
35110;SDS011;21290;50.158;8.658;2023-07-28T05:11:40;6.88;;;4.00;;
35110;SDS011;21290;50.158;8.658;2023-07-28T05:14:07;7.40;;;4.30;;
35110;SDS011;21290;50.158;8.658;2023-07-28T05:16:34;11.18;;;4.60;;
35110;SDS011;21290;50.158;8.658;2023-07-28T05:19:01;10.68;;;4.63;;
35110;SDS011;21290;50.158;8.658;2023-07-28T05:21:29;6.65;;;3.95;;
35110;SDS011;21290;50.158;8.658;2023-07-28T05:23:56;5.72;;;4.15;;
35110;SDS011;21290;50.158;8.658;2023-07-28T05:26:22;5.63;;;4.10;;
35110;SDS011;21290;50.158;8.658;2023-07-28T05:28:49;9.48;;;3.75;;
35110;SDS011;21290;50.158;8.658;2023-07-28T05:31:16;5.35;;;3.63;;
35110;SDS011;21290;50.158;8.658;2023-07-28T05:33:44;8.45;;;4.50;;
35110;SDS011;21290;50.158;8.658;2023-07-28T05:36:11;6.88;;;3.75;;
35110;SDS011;21290;50.158;8.658;2023-07-28T05:38:37;4.93;;;4.05;;
35110;SDS011;21290;50.158;8.658;2023-07-28T05:41:04;4.30;;;3.90;;
35110;SDS011;21290;50.158;8.658;2023-07-28T05:43:31;6.93;;;4.13;;
35110;SDS011;21290;50.158;8.658;2023-07-28T05:45:59;9.82;;;4.22;;
35110;SDS011;21290;50.158;8.658;2023-07-28T05:48:26;4.75;;;3.95;;
35110;SDS011;21290;50.158;8.658;2023-07-28T05:50:53;6.60;;;3.72;;
35110;SDS011;21290;50.158;8.658;2023-07-28T05:53:20;8.20;;;4.05;;
35110;SDS011;21290;50.158;8.658;2023-07-28T05:55:47;5.30;;;4.03;;
35110;SDS011;21290;50.158;8.658;2023-07-28T05:58:15;4.43;;;3.72;;
35110;SDS011;21290;50.158;8.658;2023-07-28T06:00:41;4.57;;;3.72;;
35110;SDS011;21290;50.158;8.658;2023-07-28T06:03:11;6.93;;;3.53;;
35110;SDS011;21290;50.158;8.658;2023-07-28T06:05:39;4.45;;;3.92;;
35110;SDS011;21290;50.158;8.658;2023-07-28T06:08:09;8.70;;;3.60;;
35110;SDS011;21290;50.158;8.658;2023-07-28T06:10:36;6.68;;;3.70;;
35110;SDS011;21290;50.158;8.658;2023-07-28T06:13:03;6.65;;;3.67;;
35110;SDS011;21290;50.158;8.658;2023-07-28T06:15:30;4.15;;;3.38;;
35110;SDS011;21290;50.158;8.658;2023-07-28T06:17:56;6.20;;;3.35;;
35110;SDS011;21290;50.158;8.658;2023-07-28T06:20:23;3.38;;;3.08;;
35110;SDS011;21290;50.158;8.658;2023-07-28T06:22:50;4.38;;;2.92;;
35110;SDS011;21290;50.158;8.658;2023-07-28T06:25:17;3.95;;;3.03;;
35110;SDS011;21290;50.158;8.658;2023-07-28T06:27:43;4.90;;;2.65;;
35110;SDS011;21290;50.158;8.658;2023-07-28T06:30:10;3.47;;;2.60;;
35110;SDS011;21290;50.158;8.658;2023-07-28T06:32:37;2.67;;;2.45;;
35110;SDS011;21290;50.158;8.658;2023-07-28T06:35:04;3.40;;;2.20;;
35110;SDS011;21290;50.158;8.658;2023-07-28T06:37:34;7.60;;;2.20;;
35110;SDS011;21290;50.158;8.658;2023-07-28T06:40:04;3.63;;;1.88;;
35110;SDS011;21290;50.158;8.658;2023-07-28T06:42:33;2.20;;;1.73;;
35110;SDS011;21290;50.158;8.658;2023-07-28T06:45:00;6.93;;;1.90;;
35110;SDS011;21290;50.158;8.658;2023-07-28T06:47:27;4.47;;;1.85;;
35110;SDS011;21290;50.158;8.658;2023-07-28T06:49:54;2.97;;;1.70;;
35110;SDS011;21290;50.158;8.658;2023-07-28T06:52:21;5.35;;;2.05;;
35110;SDS011;21290;50.158;8.658;2023-07-28T06:54:47;7.25;;;1.70;;
35110;SDS011;21290;50.158;8.658;2023-07-28T06:57:15;2.92;;;1.70;;
35110;SDS011;21290;50.158;8.658;2023-07-28T06:59:42;7.20;;;1.70;;
35110;SDS011;21290;50.158;8.658;2023-07-28T07:02:08;7.35;;;1.60;;
35110;SDS011;21290;50.158;8.658;2023-07-28T07:04:35;2.70;;;1.35;;
35110;SDS011;21290;50.158;8.658;2023-07-28T07:07:02;2.72;;;1.42;;
35110;SDS011;21290;50.158;8.658;2023-07-28T07:09:29;2.10;;;1.17;;
35110;SDS011;21290;50.158;8.658;2023-07-28T07:11:55;1.65;;;1.42;;
35110;SDS011;21290;50.158;8.658;2023-07-28T07:14:22;3.25;;;1.60;;
35110;SDS011;21290;50.158;8.658;2023-07-28T07:16:49;5.78;;;1.50;;
35110;SDS011;21290;50.158;8.658;2023-07-28T07:19:16;1.85;;;1.20;;
35110;SDS011;21290;50.158;8.658;2023-07-28T07:21:42;3.97;;;1.20;;
35110;SDS011;21290;50.158;8.658;2023-07-28T07:24:11;5.87;;;1.10;;
35110;SDS011;21290;50.158;8.658;2023-07-28T07:26:40;3.78;;;1.20;;
35110;SDS011;21290;50.158;8.658;2023-07-28T07:29:07;1.23;;;1.10;;
35110;SDS011;21290;50.158;8.658;2023-07-28T07:31:34;2.10;;;1.10;;
35110;SDS011;21290;50.158;8.658;2023-07-28T07:34:02;15.65;;;1.60;;
35110;SDS011;21290;50.158;8.658;2023-07-28T07:36:30;4.63;;;1.23;;
35110;SDS011;21290;50.158;8.658;2023-07-28T07:38:57;3.70;;;1.58;;
35110;SDS011;21290;50.158;8.658;2023-07-28T07:41:24;2.50;;;1.45;;
35110;SDS011;21290;50.158;8.658;2023-07-28T07:43:52;2.00;;;1.10;;
35110;SDS011;21290;50.158;8.658;2023-07-28T07:46:20;5.20;;;1.42;;
35110;SDS011;21290;50.158;8.658;2023-07-28T07:48:48;4.57;;;1.20;;
35110;SDS011;21290;50.158;8.658;2023-07-28T07:51:15;6.18;;;1.17;;
35110;SDS011;21290;50.158;8.658;2023-07-28T07:53:42;1.45;;;1.00;;
35110;SDS011;21290;50.158;8.658;2023-07-28T07:56:09;2.45;;;1.30;;
35110;SDS011;21290;50.158;8.658;2023-07-28T07:58:36;2.03;;;0.98;;
35110;SDS011;21290;50.158;8.658;2023-07-28T08:01:03;2.92;;;1.17;;
35110;SDS011;21290;50.158;8.658;2023-07-28T08:03:30;0.98;;;0.90;;
35110;SDS011;21290;50.158;8.658;2023-07-28T08:05:58;2.92;;;0.90;;
35110;SDS011;21290;50.158;8.658;2023-07-28T08:08:24;3.17;;;0.88;;
35110;SDS011;21290;50.158;8.658;2023-07-28T08:10:53;5.15;;;1.33;;
35110;SDS011;21290;50.158;8.658;2023-07-28T08:13:20;3.92;;;0.80;;
35110;SDS011;21290;50.158;8.658;2023-07-28T08:15:47;3.88;;;0.80;;
35110;SDS011;21290;50.158;8.658;2023-07-28T08:18:13;1.52;;;0.82;;
35110;SDS011;21290;50.158;8.658;2023-07-28T08:20:40;1.52;;;0.68;;
35110;SDS011;21290;50.158;8.658;2023-07-28T08:23:07;1.48;;;0.60;;
35110;SDS011;21290;50.158;8.658;2023-07-28T08:25:34;1.27;;;0.50;;
35110;SDS011;21290;50.158;8.658;2023-07-28T08:28:01;2.15;;;0.65;;
35110;SDS011;21290;50.158;8.658;2023-07-28T08:30:28;2.00;;;0.70;;
35110;SDS011;21290;50.158;8.658;2023-07-28T08:32:54;0.80;;;0.60;;
35110;SDS011;21290;50.158;8.658;2023-07-28T08:35:21;0.50;;;0.50;;
35110;SDS011;21290;50.158;8.658;2023-07-28T08:37:48;3.72;;;0.80;;
35110;SDS011;21290;50.158;8.658;2023-07-28T08:40:15;4.25;;;1.80;;
35110;SDS011;21290;50.158;8.658;2023-07-28T08:42:42;1.08;;;0.60;;
35110;SDS011;21290;50.158;8.658;2023-07-28T08:45:10;3.50;;;0.50;;
35110;SDS011;21290;50.158;8.658;2023-07-28T08:47:37;2.08;;;0.50;;
35110;SDS011;21290;50.158;8.658;2023-07-28T08:50:04;0.40;;;0.40;;
35110;SDS011;21290;50.158;8.658;2023-07-28T08:52:32;3.85;;;0.75;;
35110;SDS011;21290;50.158;8.658;2023-07-28T08:54:58;3.35;;;0.82;;
35110;SDS011;21290;50.158;8.658;2023-07-28T08:57:25;1.17;;;0.70;;
35110;SDS011;21290;50.158;8.658;2023-07-28T08:59:54;0.55;;;0.40;;
35110;SDS011;21290;50.158;8.658;2023-07-28T09:02:21;0.55;;;0.50;;
35110;SDS011;21290;50.158;8.658;2023-07-28T09:04:48;1.80;;;0.57;;
35110;SDS011;21290;50.158;8.658;2023-07-28T09:07:15;2.00;;;0.55;;
35110;SDS011;21290;50.158;8.658;2023-07-28T09:09:42;1.95;;;0.60;;
35110;SDS011;21290;50.158;8.658;2023-07-28T09:12:09;0.57;;;0.50;;
35110;SDS011;21290;50.158;8.658;2023-07-28T09:14:36;9.75;;;0.95;;
35110;SDS011;21290;50.158;8.658;2023-07-28T09:19:35;4.50;;;0.60;;
35110;SDS011;21290;50.158;8.658;2023-07-28T09:22:16;3.67;;;0.70;;
35110;SDS011;21290;50.158;8.658;2023-07-28T09:24:44;11.90;;;0.80;;
35110;SDS011;21290;50.158;8.658;2023-07-28T09:27:19;1.42;;;0.60;;
35110;SDS011;21290;50.158;8.658;2023-07-28T09:29:50;1.25;;;0.63;;
35110;SDS011;21290;50.158;8.658;2023-07-28T09:32:25;9.13;;;3.80;;
35110;SDS011;21290;50.158;8.658;2023-07-28T09:37:42;3.53;;;0.70;;
35110;SDS011;21290;50.158;8.658;2023-07-28T09:40:12;2.30;;;0.70;;
35110;SDS011;21290;50.158;8.658;2023-07-28T09:42:40;6.35;;;0.80;;
35110;SDS011;21290;50.158;8.658;2023-07-28T09:45:08;1.55;;;0.70;;
35110;SDS011;21290;50.158;8.658;2023-07-28T09:47:51;1.20;;;0.82;;
35110;SDS011;21290;50.158;8.658;2023-07-28T09:50:24;2.63;;;0.90;;
35110;SDS011;21290;50.158;8.658;2023-07-28T09:55:19;1.02;;;0.68;;
35110;SDS011;21290;50.158;8.658;2023-07-28T09:57:54;2.08;;;0.77;;
35110;SDS011;21290;50.158;8.658;2023-07-28T10:00:22;2.25;;;0.40;;
35110;SDS011;21290;50.158;8.658;2023-07-28T10:02:49;3.40;;;0.63;;
35110;SDS011;21290;50.158;8.658;2023-07-28T10:05:17;4.70;;;0.73;;
35110;SDS011;21290;50.158;8.658;2023-07-28T10:07:44;1.67;;;0.57;;
35110;SDS011;21290;50.158;8.658;2023-07-28T10:10:13;1.65;;;0.50;;
35110;SDS011;21290;50.158;8.658;2023-07-28T10:12:50;2.15;;;0.80;;
35110;SDS011;21290;50.158;8.658;2023-07-28T10:15:22;1.45;;;0.43;;
35110;SDS011;21290;50.158;8.658;2023-07-28T10:17:55;0.98;;;0.45;;
35110;SDS011;21290;50.158;8.658;2023-07-28T10:20:34;0.90;;;0.40;;
35110;SDS011;21290;50.158;8.658;2023-07-28T10:23:12;2.95;;;0.68;;
35110;SDS011;21290;50.158;8.658;2023-07-28T10:25:43;1.30;;;0.50;;
35110;SDS011;21290;50.158;8.658;2023-07-28T10:28:30;1.23;;;0.47;;
35110;SDS011;21290;50.158;8.658;2023-07-28T10:31:05;0.45;;;0.30;;
35110;SDS011;21290;50.158;8.658;2023-07-28T10:41:31;0.57;;;0.30;;
35110;SDS011;21290;50.158;8.658;2023-07-28T10:44:01;8.43;;;1.00;;
35110;SDS011;21290;50.158;8.658;2023-07-28T10:46:28;0.90;;;0.40;;
35110;SDS011;21290;50.158;8.658;2023-07-28T10:48:55;1.20;;;0.20;;
35110;SDS011;21290;50.158;8.658;2023-07-28T10:51:22;1.08;;;0.40;;
35110;SDS011;21290;50.158;8.658;2023-07-28T10:53:59;1.38;;;0.68;;
35110;SDS011;21290;50.158;8.658;2023-07-28T10:56:28;1.27;;;0.40;;
35110;SDS011;21290;50.158;8.658;2023-07-28T11:01:35;1.23;;;0.40;;
35110;SDS011;21290;50.158;8.658;2023-07-28T11:04:07;4.40;;;0.63;;
35110;SDS011;21290;50.158;8.658;2023-07-28T11:06:42;3.75;;;0.60;;
35110;SDS011;21290;50.158;8.658;2023-07-28T11:11:38;0.50;;;0.50;;
35110;SDS011;21290;50.158;8.658;2023-07-28T11:14:08;0.77;;;0.40;;
35110;SDS011;21290;50.158;8.658;2023-07-28T11:16:36;0.82;;;0.60;;
35110;SDS011;21290;50.158;8.658;2023-07-28T11:19:09;1.35;;;0.60;;
35110;SDS011;21290;50.158;8.658;2023-07-28T11:21:44;2.13;;;0.43;;
35110;SDS011;21290;50.158;8.658;2023-07-28T11:24:20;4.10;;;0.68;;
35110;SDS011;21290;50.158;8.658;2023-07-28T11:26:47;3.40;;;0.60;;
35110;SDS011;21290;50.158;8.658;2023-07-28T11:29:15;2.13;;;0.68;;
35110;SDS011;21290;50.158;8.658;2023-07-28T11:31:44;1.70;;;0.73;;
35110;SDS011;21290;50.158;8.658;2023-07-28T11:34:14;2.15;;;0.60;;
35110;SDS011;21290;50.158;8.658;2023-07-28T11:36:41;3.50;;;0.60;;
35110;SDS011;21290;50.158;8.658;2023-07-28T11:39:08;2.53;;;0.70;;
35110;SDS011;21290;50.158;8.658;2023-07-28T11:41:37;0.50;;;0.50;;
35110;SDS011;21290;50.158;8.658;2023-07-28T11:44:04;5.38;;;0.60;;
35110;SDS011;21290;50.158;8.658;2023-07-28T11:46:35;1.02;;;0.70;;
35110;SDS011;21290;50.158;8.658;2023-07-28T11:51:38;1.88;;;0.82;;
35110;SDS011;21290;50.158;8.658;2023-07-28T11:54:11;1.10;;;0.75;;
35110;SDS011;21290;50.158;8.658;2023-07-28T11:56:41;0.80;;;0.80;;
35110;SDS011;21290;50.158;8.658;2023-07-28T11:59:09;1.45;;;0.70;;
35110;SDS011;21290;50.158;8.658;2023-07-28T12:04:26;3.30;;;0.70;;
35110;SDS011;21290;50.158;8.658;2023-07-28T12:12:30;1.23;;;0.80;;
35110;SDS011;21290;50.158;8.658;2023-07-28T12:15:18;0.95;;;0.60;;
35110;SDS011;21290;50.158;8.658;2023-07-28T12:20:48;1.65;;;0.77;;
35110;SDS011;21290;50.158;8.658;2023-07-28T12:23:17;1.48;;;0.85;;
35110;SDS011;21290;50.158;8.658;2023-07-28T12:25:48;5.82;;;1.00;;
35110;SDS011;21290;50.158;8.658;2023-07-28T12:28:24;1.23;;;1.10;;
35110;SDS011;21290;50.158;8.658;2023-07-28T12:30:52;1.58;;;0.90;;
35110;SDS011;21290;50.158;8.658;2023-07-28T12:33:22;2.38;;;1.10;;
35110;SDS011;21290;50.158;8.658;2023-07-28T12:35:48;3.67;;;1.02;;
35110;SDS011;21290;50.158;8.658;2023-07-28T12:38:17;2.33;;;1.53;;
35110;SDS011;21290;50.158;8.658;2023-07-28T12:40:46;3.67;;;1.50;;
35110;SDS011;21290;50.158;8.658;2023-07-28T12:43:16;3.83;;;1.50;;
35110;SDS011;21290;50.158;8.658;2023-07-28T12:45:46;3.00;;;1.75;;
35110;SDS011;21290;50.158;8.658;2023-07-28T12:48:15;2.28;;;1.60;;
35110;SDS011;21290;50.158;8.658;2023-07-28T12:50:45;1.42;;;1.33;;
35110;SDS011;21290;50.158;8.658;2023-07-28T12:53:12;1.90;;;1.60;;
35110;SDS011;21290;50.158;8.658;2023-07-28T12:55:45;1.30;;;1.20;;
35110;SDS011;21290;50.158;8.658;2023-07-28T12:58:14;1.65;;;1.02;;
35110;SDS011;21290;50.158;8.658;2023-07-28T13:00:44;1.15;;;1.00;;
35110;SDS011;21290;50.158;8.658;2023-07-28T13:03:13;5.75;;;1.20;;
35110;SDS011;21290;50.158;8.658;2023-07-28T13:05:40;1.60;;;1.50;;
35110;SDS011;21290;50.158;8.658;2023-07-28T13:08:10;2.65;;;1.70;;
35110;SDS011;21290;50.158;8.658;2023-07-28T13:10:36;4.85;;;2.17;;
35110;SDS011;21290;50.158;8.658;2023-07-28T13:13:07;2.17;;;1.63;;
35110;SDS011;21290;50.158;8.658;2023-07-28T13:15:36;1.88;;;1.55;;
35110;SDS011;21290;50.158;8.658;2023-07-28T13:18:03;2.22;;;1.77;;
35110;SDS011;21290;50.158;8.658;2023-07-28T13:20:30;3.00;;;1.50;;
35110;SDS011;21290;50.158;8.658;2023-07-28T13:22:56;5.00;;;1.48;;
35110;SDS011;21290;50.158;8.658;2023-07-28T13:25:23;1.63;;;1.45;;
35110;SDS011;21290;50.158;8.658;2023-07-28T13:27:50;4.60;;;1.70;;
35110;SDS011;21290;50.158;8.658;2023-07-28T13:30:17;2.92;;;1.80;;
35110;SDS011;21290;50.158;8.658;2023-07-28T13:32:44;1.75;;;1.42;;
35110;SDS011;21290;50.158;8.658;2023-07-28T13:35:10;1.60;;;1.50;;
35110;SDS011;21290;50.158;8.658;2023-07-28T13:37:37;3.58;;;1.90;;
35110;SDS011;21290;50.158;8.658;2023-07-28T13:40:04;1.95;;;1.60;;
35110;SDS011;21290;50.158;8.658;2023-07-28T13:42:35;11.05;;;2.75;;
35110;SDS011;21290;50.158;8.658;2023-07-28T13:45:02;9.60;;;2.65;;
35110;SDS011;21290;50.158;8.658;2023-07-28T13:47:29;2.90;;;2.63;;
35110;SDS011;21290;50.158;8.658;2023-07-28T13:49:56;9.65;;;2.85;;
35110;SDS011;21290;50.158;8.658;2023-07-28T13:52:22;11.77;;;4.20;;
35110;SDS011;21290;50.158;8.658;2023-07-28T13:54:49;6.32;;;3.10;;
35110;SDS011;21290;50.158;8.658;2023-07-28T13:57:19;7.15;;;3.42;;
35110;SDS011;21290;50.158;8.658;2023-07-28T13:59:45;5.47;;;3.20;;
35110;SDS011;21290;50.158;8.658;2023-07-28T14:02:12;7.13;;;3.85;;
35110;SDS011;21290;50.158;8.658;2023-07-28T14:04:39;7.22;;;2.92;;
35110;SDS011;21290;50.158;8.658;2023-07-28T14:07:05;6.63;;;2.88;;
35110;SDS011;21290;50.158;8.658;2023-07-28T14:09:32;4.80;;;3.08;;
35110;SDS011;21290;50.158;8.658;2023-07-28T14:11:59;3.40;;;2.78;;
35110;SDS011;21290;50.158;8.658;2023-07-28T14:14:26;4.82;;;3.20;;
35110;SDS011;21290;50.158;8.658;2023-07-28T14:16:52;5.65;;;2.90;;
35110;SDS011;21290;50.158;8.658;2023-07-28T14:19:19;5.32;;;3.30;;
35110;SDS011;21290;50.158;8.658;2023-07-28T14:21:46;5.15;;;2.92;;
35110;SDS011;21290;50.158;8.658;2023-07-28T14:24:12;4.35;;;2.97;;
35110;SDS011;21290;50.158;8.658;2023-07-28T14:26:39;4.85;;;2.85;;
35110;SDS011;21290;50.158;8.658;2023-07-28T14:29:06;3.72;;;2.40;;
35110;SDS011;21290;50.158;8.658;2023-07-28T14:31:32;5.25;;;3.00;;
35110;SDS011;21290;50.158;8.658;2023-07-28T14:34:00;3.92;;;2.80;;
35110;SDS011;21290;50.158;8.658;2023-07-28T14:36:26;4.13;;;3.10;;
35110;SDS011;21290;50.158;8.658;2023-07-28T14:38:53;4.30;;;2.97;;
35110;SDS011;21290;50.158;8.658;2023-07-28T14:41:22;3.65;;;2.63;;
35110;SDS011;21290;50.158;8.658;2023-07-28T14:43:50;4.07;;;2.50;;
35110;SDS011;21290;50.158;8.658;2023-07-28T14:46:17;2.90;;;2.28;;
35110;SDS011;21290;50.158;8.658;2023-07-28T14:48:44;5.65;;;2.33;;
35110;SDS011;21290;50.158;8.658;2023-07-28T14:51:11;5.80;;;1.92;;
35110;SDS011;21290;50.158;8.658;2023-07-28T14:53:38;2.95;;;2.03;;
35110;SDS011;21290;50.158;8.658;2023-07-28T14:56:06;3.15;;;1.80;;
35110;SDS011;21290;50.158;8.658;2023-07-28T14:58:33;3.42;;;2.03;;
35110;SDS011;21290;50.158;8.658;2023-07-28T15:01:00;2.42;;;1.70;;
35110;SDS011;21290;50.158;8.658;2023-07-28T15:03:28;2.75;;;1.67;;
35110;SDS011;21290;50.158;8.658;2023-07-28T15:05:58;2.63;;;1.80;;
35110;SDS011;21290;50.158;8.658;2023-07-28T15:08:25;5.85;;;1.88;;
35110;SDS011;21290;50.158;8.658;2023-07-28T15:10:52;2.72;;;1.98;;
35110;SDS011;21290;50.158;8.658;2023-07-28T15:13:19;3.05;;;2.10;;
35110;SDS011;21290;50.158;8.658;2023-07-28T15:15:46;2.78;;;2.00;;
35110;SDS011;21290;50.158;8.658;2023-07-28T15:18:13;5.72;;;2.22;;
35110;SDS011;21290;50.158;8.658;2023-07-28T15:20:41;4.15;;;2.30;;
35110;SDS011;21290;50.158;8.658;2023-07-28T15:23:08;3.60;;;1.83;;
35110;SDS011;21290;50.158;8.658;2023-07-28T15:25:35;4.03;;;1.95;;
35110;SDS011;21290;50.158;8.658;2023-07-28T15:28:14;3.10;;;1.83;;