sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46230;SDS011;31949;51.404;-0.038;2024-03-22T00:01:56;13.88;;;11.07;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T00:04:23;16.20;;;12.65;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T00:06:49;16.65;;;11.70;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T00:09:15;13.10;;;10.45;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T00:11:43;20.60;;;13.32;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T00:14:10;23.15;;;12.52;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T00:16:36;14.65;;;11.15;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T00:19:03;18.20;;;12.93;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T00:21:30;19.02;;;13.57;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T00:23:56;14.60;;;10.10;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T00:26:23;19.17;;;12.27;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T00:28:49;15.52;;;11.32;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T00:31:15;16.70;;;11.30;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T00:33:42;16.38;;;11.20;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T00:36:08;15.48;;;10.35;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T00:38:35;14.20;;;9.50;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T00:41:01;10.88;;;8.05;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T00:43:27;15.43;;;11.05;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T00:45:54;16.83;;;12.00;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T00:48:20;12.18;;;9.98;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T00:50:46;14.13;;;10.35;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T00:53:12;13.05;;;11.43;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T00:55:38;16.55;;;11.23;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T00:58:04;13.05;;;10.75;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T01:00:31;19.20;;;11.52;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T01:02:57;14.43;;;10.35;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T01:05:23;13.30;;;10.68;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T01:07:49;14.95;;;10.85;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T01:10:16;17.50;;;11.80;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T01:12:42;19.10;;;11.80;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T01:15:08;17.15;;;11.98;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T01:17:34;13.90;;;10.43;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T01:20:01;11.82;;;9.73;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T01:22:29;17.17;;;11.98;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T01:24:55;14.65;;;11.30;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T01:27:21;15.70;;;12.20;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T01:29:47;15.98;;;11.43;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T01:32:14;12.20;;;8.85;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T01:34:40;14.05;;;10.20;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T01:37:06;15.63;;;10.82;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T01:39:32;11.65;;;10.45;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T01:41:58;14.38;;;10.93;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T01:44:28;10.45;;;8.88;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T01:46:54;12.63;;;9.23;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T01:49:21;13.25;;;9.30;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T01:51:50;12.07;;;8.60;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T01:54:17;14.07;;;8.70;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T01:56:45;11.30;;;7.57;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T01:59:12;9.30;;;7.70;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T02:01:38;11.23;;;7.90;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T02:04:04;10.43;;;7.43;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T02:06:31;10.13;;;7.72;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T02:08:58;10.43;;;6.53;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T02:11:25;11.88;;;8.05;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T02:13:51;11.52;;;8.52;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T02:16:18;12.10;;;9.50;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T02:18:44;12.93;;;8.68;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T02:21:11;11.43;;;8.70;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T02:23:38;11.18;;;8.07;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T02:26:05;13.60;;;8.95;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T02:28:33;15.15;;;9.48;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T02:31:04;13.63;;;9.82;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T02:33:31;9.35;;;8.35;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T02:35:57;10.63;;;9.45;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T02:38:23;8.32;;;7.28;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T02:40:51;12.68;;;8.95;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T02:43:18;10.55;;;8.57;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T02:45:47;11.48;;;7.97;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T02:48:14;11.20;;;7.88;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T02:50:40;9.45;;;7.07;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T02:53:07;16.15;;;8.73;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T02:55:37;13.45;;;8.50;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T02:58:04;8.88;;;6.03;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T03:00:38;10.20;;;7.28;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T03:03:05;8.55;;;7.55;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T03:05:31;9.15;;;7.45;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T03:07:58;11.55;;;7.35;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T03:10:24;9.10;;;6.15;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T03:12:51;8.30;;;6.28;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T03:15:19;8.15;;;6.32;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T03:17:45;8.93;;;5.22;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T03:20:12;8.10;;;5.85;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T03:22:39;6.35;;;4.97;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T03:25:06;10.18;;;6.00;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T03:27:32;7.88;;;5.78;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T03:29:59;7.22;;;5.90;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T03:32:26;6.70;;;5.95;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T03:34:53;7.82;;;5.25;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T03:37:19;6.25;;;5.22;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T03:39:46;10.05;;;6.63;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T03:42:12;9.65;;;6.28;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T03:44:39;7.53;;;5.03;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T03:47:06;9.02;;;5.57;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T03:49:33;7.38;;;5.47;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T03:51:59;8.13;;;5.85;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T03:54:25;8.80;;;5.30;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T03:56:51;7.75;;;5.60;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T03:59:17;6.97;;;4.80;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T04:01:44;6.80;;;5.63;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T04:04:10;8.90;;;5.38;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T04:06:36;7.40;;;5.53;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T04:09:03;7.85;;;5.38;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T04:11:29;5.80;;;5.10;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T04:13:55;10.10;;;5.57;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T04:16:21;9.48;;;5.85;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T04:18:47;8.38;;;5.57;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T04:21:14;7.47;;;5.30;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T04:23:40;5.63;;;4.72;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T04:26:06;6.13;;;4.85;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T04:28:32;11.48;;;5.90;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T04:31:03;8.25;;;5.43;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T04:33:30;6.53;;;5.27;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T04:35:58;8.55;;;5.53;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T04:38:25;8.32;;;5.05;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T04:40:52;8.82;;;5.80;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T04:43:19;10.52;;;5.72;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T04:45:46;6.05;;;4.43;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T04:48:14;10.18;;;5.63;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T04:50:42;5.22;;;4.38;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T04:53:08;5.95;;;4.65;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T04:55:34;8.63;;;5.55;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T04:58:00;6.93;;;4.68;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T05:00:30;6.35;;;4.85;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T05:02:56;8.75;;;5.07;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T05:05:22;6.90;;;5.53;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T05:07:49;8.10;;;4.25;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T05:10:15;9.10;;;5.35;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T05:12:42;5.72;;;4.55;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T05:15:08;6.45;;;4.97;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T05:17:34;7.45;;;4.70;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T05:20:01;7.25;;;5.13;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T05:22:28;6.68;;;4.93;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T05:24:54;8.80;;;5.13;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T05:27:20;7.13;;;4.50;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T05:29:47;8.15;;;4.57;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T05:32:13;5.20;;;4.32;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T05:34:40;8.40;;;4.88;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T05:37:06;7.03;;;4.50;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T05:39:34;7.43;;;4.53;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T05:42:00;6.45;;;4.47;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T05:44:26;6.60;;;4.40;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T05:46:53;4.88;;;4.30;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T05:49:19;7.20;;;4.53;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T05:51:45;7.53;;;4.90;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T05:54:11;7.95;;;4.70;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T05:56:37;6.47;;;4.80;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T05:59:03;5.95;;;4.75;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T06:01:30;9.40;;;5.28;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T06:03:57;5.85;;;4.43;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T06:06:23;6.22;;;4.63;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T06:08:52;5.95;;;5.22;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T06:11:20;7.53;;;4.95;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T06:13:49;6.72;;;4.05;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T06:16:16;6.97;;;4.68;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T06:18:42;8.13;;;4.68;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T06:21:09;5.45;;;4.40;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T06:23:35;10.00;;;5.15;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T06:26:01;6.78;;;4.28;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T06:28:28;6.93;;;4.20;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T06:30:54;7.15;;;4.53;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T06:33:20;5.55;;;3.85;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T06:35:47;5.82;;;3.97;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T06:38:13;7.22;;;5.03;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T06:40:39;5.22;;;4.03;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T06:43:05;6.72;;;4.40;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T06:45:32;7.32;;;4.07;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T06:47:58;8.65;;;4.22;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T06:50:24;6.95;;;4.22;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T06:52:53;8.25;;;4.72;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T06:55:20;6.47;;;4.70;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T06:57:47;7.93;;;5.30;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T07:00:15;8.48;;;5.55;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T07:02:42;8.82;;;5.03;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T07:05:08;9.25;;;5.53;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T07:07:35;8.05;;;4.45;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T07:10:03;7.00;;;5.35;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T07:12:33;7.78;;;5.13;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T07:15:00;8.65;;;5.28;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T07:17:29;7.38;;;4.65;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T07:19:55;7.03;;;4.68;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T07:22:23;7.13;;;4.10;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T07:24:49;6.40;;;4.90;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T07:27:16;9.98;;;4.53;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T07:29:43;5.70;;;3.97;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T07:32:10;7.30;;;4.53;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T07:34:36;6.00;;;4.20;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T07:37:03;10.15;;;5.65;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T07:39:30;6.65;;;4.50;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T07:41:56;7.45;;;4.20;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T07:44:22;6.38;;;4.60;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T07:46:54;9.35;;;4.15;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T07:49:20;5.90;;;4.15;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T07:51:47;7.38;;;3.20;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T07:54:13;7.85;;;4.07;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T07:56:39;4.97;;;3.70;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T07:59:05;8.38;;;4.53;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T08:01:31;5.18;;;3.40;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T08:03:58;4.65;;;3.75;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T08:06:24;6.78;;;3.80;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T08:08:55;7.47;;;3.72;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T08:11:22;4.78;;;3.45;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T08:13:48;6.75;;;3.13;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T08:16:14;6.50;;;3.72;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T08:18:40;9.18;;;3.42;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T08:21:06;5.80;;;2.88;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T08:23:33;4.75;;;3.47;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T08:25:59;7.65;;;4.10;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T08:28:25;7.03;;;3.90;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T08:30:52;6.25;;;3.60;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T08:33:18;6.80;;;3.83;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T08:35:44;4.60;;;3.42;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T08:38:10;4.55;;;3.70;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T08:40:39;4.47;;;3.42;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T08:43:06;7.78;;;3.42;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T08:45:35;6.85;;;3.42;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T08:48:01;3.95;;;3.45;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T08:50:28;3.88;;;2.80;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T08:52:54;7.22;;;2.92;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T08:55:21;9.20;;;4.00;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T08:57:47;4.32;;;3.03;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T09:00:14;3.67;;;2.75;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T09:02:40;7.47;;;3.63;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T09:05:06;8.00;;;2.88;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T09:07:34;5.57;;;2.92;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T09:10:00;3.85;;;2.83;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T09:12:26;5.13;;;2.72;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T09:14:53;3.78;;;2.55;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T09:17:19;7.07;;;3.15;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T09:19:45;7.35;;;3.25;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T09:22:11;8.18;;;3.05;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T09:24:37;8.18;;;3.33;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T09:27:04;4.72;;;2.92;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T09:29:34;21.10;;;3.83;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T09:32:01;5.60;;;2.28;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T09:34:28;4.65;;;2.90;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T09:36:58;5.75;;;2.70;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T09:39:24;3.95;;;2.80;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T09:41:52;6.88;;;3.55;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T09:44:22;4.47;;;3.45;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T09:46:50;3.53;;;2.65;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T09:49:17;5.13;;;2.92;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T09:51:43;7.40;;;2.55;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T09:54:10;3.00;;;1.95;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T09:56:39;4.15;;;2.28;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T09:59:06;2.65;;;2.30;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T10:01:33;5.05;;;3.22;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T10:04:00;5.63;;;3.05;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T10:06:26;4.65;;;2.90;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T10:08:57;5.25;;;3.20;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T10:11:28;2.78;;;2.30;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T10:13:54;5.63;;;2.60;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T10:16:21;6.35;;;3.38;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T10:18:47;3.80;;;2.47;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T10:21:16;5.40;;;2.75;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T10:23:44;2.92;;;2.65;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T10:26:12;6.70;;;2.75;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T10:28:47;3.90;;;2.80;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T10:31:14;5.07;;;2.60;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T10:33:41;6.00;;;3.03;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T10:36:10;4.50;;;2.95;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T10:38:38;3.40;;;2.70;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T10:41:04;4.30;;;3.20;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T10:43:31;4.00;;;2.60;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T10:46:00;6.97;;;3.33;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T10:48:31;3.25;;;2.60;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T10:51:00;5.60;;;2.58;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T10:53:28;6.13;;;2.28;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T10:55:57;5.30;;;3.38;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T10:58:26;4.20;;;2.85;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T11:00:53;5.13;;;2.78;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T11:03:24;5.88;;;3.33;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T11:05:55;4.07;;;3.05;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T11:08:29;6.28;;;2.95;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T11:10:56;3.88;;;2.97;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T11:13:23;4.90;;;3.90;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T11:15:50;6.82;;;2.83;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T11:18:20;4.35;;;2.38;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T11:20:46;7.40;;;2.53;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T11:23:13;5.75;;;2.65;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T11:25:40;10.68;;;3.00;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T11:28:06;7.25;;;2.70;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T11:30:33;6.03;;;2.50;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T11:33:01;4.95;;;2.65;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T11:35:28;6.40;;;2.47;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T11:37:54;6.80;;;2.15;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T11:40:22;6.22;;;1.92;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T11:42:50;4.03;;;1.75;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T11:45:17;4.15;;;2.10;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T11:47:45;9.85;;;3.78;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T11:50:13;3.72;;;2.17;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T11:52:40;4.78;;;2.80;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T11:55:07;5.20;;;2.70;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T11:57:33;5.53;;;2.72;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T12:00:00;7.00;;;2.63;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T12:02:37;6.97;;;3.08;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T12:05:04;6.07;;;2.97;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T12:07:31;5.93;;;2.78;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T12:09:58;8.40;;;2.20;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T12:12:24;11.68;;;2.80;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T12:14:52;10.75;;;3.33;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T12:17:18;10.52;;;3.45;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T12:19:44;11.07;;;2.70;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T12:22:11;9.38;;;2.53;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T12:24:37;7.90;;;2.38;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T12:27:03;15.43;;;2.97;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T12:29:33;8.57;;;2.80;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T12:32:01;10.38;;;2.83;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T12:34:29;9.55;;;2.17;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T12:36:57;16.25;;;3.05;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T12:39:24;9.60;;;1.95;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T12:41:50;12.48;;;2.58;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T12:44:17;11.88;;;3.60;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T12:46:43;9.20;;;3.22;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T12:49:11;10.57;;;2.47;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T12:51:37;8.20;;;2.33;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T12:54:04;9.63;;;2.80;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T12:56:31;13.05;;;2.80;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T12:58:58;13.85;;;3.45;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T13:01:24;15.45;;;3.97;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T13:03:51;11.02;;;2.80;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T13:06:17;11.50;;;2.60;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T13:08:43;6.07;;;2.60;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T13:11:09;12.18;;;2.95;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T13:13:36;7.47;;;1.98;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T13:16:03;11.18;;;3.17;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T13:18:30;12.23;;;3.10;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T13:20:56;13.73;;;3.25;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T13:23:22;10.68;;;2.83;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T13:25:49;11.60;;;2.72;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T13:28:15;9.45;;;3.38;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T13:30:45;12.23;;;3.08;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T13:33:12;9.00;;;3.03;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T13:35:39;14.02;;;4.03;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T13:38:06;11.38;;;3.25;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T13:40:38;9.13;;;3.20;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T13:43:06;14.32;;;3.40;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T13:45:32;13.70;;;3.55;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T13:48:09;15.65;;;3.78;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T13:50:36;12.20;;;2.80;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T13:53:02;12.38;;;2.63;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T13:55:29;11.27;;;3.63;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T13:57:55;15.52;;;3.80;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T14:00:21;8.75;;;2.75;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T14:02:51;11.13;;;3.03;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T14:05:22;14.48;;;3.95;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T14:07:50;12.15;;;2.65;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T14:10:17;18.83;;;3.53;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T14:12:45;13.07;;;3.15;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T14:15:11;12.43;;;3.90;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T14:17:37;15.20;;;4.40;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T14:20:03;7.88;;;3.47;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T14:22:40;11.77;;;3.72;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T14:25:07;9.77;;;2.88;;
46230;SDS011;31949;51.404;-0.038;2024-03-22T14:27:34;8.25;;;2.38;;