sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55687;BME280;41911;52.362;4.978;2023-02-11T00:01:27;103355.90;;;7.06;48.57
55687;BME280;41911;52.362;4.978;2023-02-11T00:01:58;103359.81;;;7.00;48.62
55687;BME280;41911;52.362;4.978;2023-02-11T00:02:30;103356.19;;;7.19;48.38
55687;BME280;41911;52.362;4.978;2023-02-11T00:03:03;103357.65;;;7.37;48.06
55687;BME280;41911;52.362;4.978;2023-02-11T00:03:34;103352.89;;;7.57;47.70
55687;BME280;41911;52.362;4.978;2023-02-11T00:04:06;103356.97;;;7.51;47.40
55687;BME280;41911;52.362;4.978;2023-02-11T00:04:37;103353.19;;;7.68;47.46
55687;BME280;41911;52.362;4.978;2023-02-11T00:05:09;103355.55;;;7.35;47.80
55687;BME280;41911;52.362;4.978;2023-02-11T00:05:40;103349.61;;;7.04;47.91
55687;BME280;41911;52.362;4.978;2023-02-11T00:06:11;103351.46;;;7.39;47.80
55687;BME280;41911;52.362;4.978;2023-02-11T00:06:44;103349.96;;;6.97;48.61
55687;BME280;41911;52.362;4.978;2023-02-11T00:07:15;103347.20;;;6.60;49.18
55687;BME280;41911;52.362;4.978;2023-02-11T00:07:46;103345.29;;;6.65;49.29
55687;BME280;41911;52.362;4.978;2023-02-11T00:08:17;103346.55;;;6.27;49.47
55687;BME280;41911;52.362;4.978;2023-02-11T00:08:48;103347.00;;;6.77;49.57
55687;BME280;41911;52.362;4.978;2023-02-11T00:09:19;103348.54;;;6.98;48.98
55687;BME280;41911;52.362;4.978;2023-02-11T00:09:50;103348.59;;;7.49;48.55
55687;BME280;41911;52.362;4.978;2023-02-11T00:10:21;103351.20;;;7.30;48.41
55687;BME280;41911;52.362;4.978;2023-02-11T00:10:53;103356.52;;;7.22;49.03
55687;BME280;41911;52.362;4.978;2023-02-11T00:11:25;103359.44;;;6.68;49.93
55687;BME280;41911;52.362;4.978;2023-02-11T00:11:56;103354.20;;;6.45;50.13
55687;BME280;41911;52.362;4.978;2023-02-11T00:12:29;103353.93;;;6.26;50.58
55687;BME280;41911;52.362;4.978;2023-02-11T00:13:00;103361.45;;;6.97;50.18
55687;BME280;41911;52.362;4.978;2023-02-11T00:13:31;103362.11;;;6.72;50.04
55687;BME280;41911;52.362;4.978;2023-02-11T00:14:05;103362.32;;;6.37;51.05
55687;BME280;41911;52.362;4.978;2023-02-11T00:14:36;103361.86;;;6.80;50.56
55687;BME280;41911;52.362;4.978;2023-02-11T00:15:08;103360.27;;;7.03;50.26
55687;BME280;41911;52.362;4.978;2023-02-11T00:15:40;103355.49;;;6.06;50.63
55687;BME280;41911;52.362;4.978;2023-02-11T00:16:12;103357.21;;;6.79;50.37
55687;BME280;41911;52.362;4.978;2023-02-11T00:16:45;103357.73;;;6.56;50.53
55687;BME280;41911;52.362;4.978;2023-02-11T00:17:16;103364.22;;;7.01;50.14
55687;BME280;41911;52.362;4.978;2023-02-11T00:17:47;103361.58;;;6.84;50.01
55687;BME280;41911;52.362;4.978;2023-02-11T00:18:18;103364.01;;;6.96;49.90
55687;BME280;41911;52.362;4.978;2023-02-11T00:18:49;103357.48;;;7.24;49.65
55687;BME280;41911;52.362;4.978;2023-02-11T00:19:20;103361.28;;;7.24;49.80
55687;BME280;41911;52.362;4.978;2023-02-11T00:19:51;103358.03;;;7.42;49.58
55687;BME280;41911;52.362;4.978;2023-02-11T00:20:22;103365.48;;;7.64;49.36
55687;BME280;41911;52.362;4.978;2023-02-11T00:20:53;103365.18;;;7.11;49.98
55687;BME280;41911;52.362;4.978;2023-02-11T00:21:26;103365.10;;;7.07;49.60
55687;BME280;41911;52.362;4.978;2023-02-11T00:21:57;103367.56;;;7.26;49.28
55687;BME280;41911;52.362;4.978;2023-02-11T00:22:28;103363.76;;;6.84;49.57
55687;BME280;41911;52.362;4.978;2023-02-11T00:22:59;103364.50;;;6.91;49.71
55687;BME280;41911;52.362;4.978;2023-02-11T00:23:30;103365.92;;;6.83;49.64
55687;BME280;41911;52.362;4.978;2023-02-11T00:24:01;103366.16;;;6.70;49.83
55687;BME280;41911;52.362;4.978;2023-02-11T00:24:32;103364.99;;;7.02;50.13
55687;BME280;41911;52.362;4.978;2023-02-11T00:25:03;103366.35;;;6.34;50.65
55687;BME280;41911;52.362;4.978;2023-02-11T00:25:39;103367.28;;;6.47;50.38
55687;BME280;41911;52.362;4.978;2023-02-11T00:26:12;103368.76;;;7.00;50.36
55687;BME280;41911;52.362;4.978;2023-02-11T00:26:43;103365.55;;;6.81;50.17
55687;BME280;41911;52.362;4.978;2023-02-11T00:27:14;103364.66;;;7.06;49.87
55687;BME280;41911;52.362;4.978;2023-02-11T00:27:45;103367.20;;;7.05;49.60
55687;BME280;41911;52.362;4.978;2023-02-11T00:28:16;103367.97;;;7.18;49.24
55687;BME280;41911;52.362;4.978;2023-02-11T00:28:48;103374.73;;;7.47;49.53
55687;BME280;41911;52.362;4.978;2023-02-11T00:29:19;103375.81;;;6.95;50.20
55687;BME280;41911;52.362;4.978;2023-02-11T00:29:50;103372.54;;;6.75;49.99
55687;BME280;41911;52.362;4.978;2023-02-11T00:30:22;103375.62;;;7.10;49.76
55687;BME280;41911;52.362;4.978;2023-02-11T00:30:54;103376.29;;;7.27;49.46
55687;BME280;41911;52.362;4.978;2023-02-11T00:31:26;103378.28;;;6.92;49.57
55687;BME280;41911;52.362;4.978;2023-02-11T00:31:57;103371.94;;;7.00;49.39
55687;BME280;41911;52.362;4.978;2023-02-11T00:32:28;103375.51;;;7.32;48.99
55687;BME280;41911;52.362;4.978;2023-02-11T00:32:59;103378.54;;;6.95;49.40
55687;BME280;41911;52.362;4.978;2023-02-11T00:33:30;103376.16;;;6.96;49.41
55687;BME280;41911;52.362;4.978;2023-02-11T00:34:01;103378.14;;;7.04;49.36
55687;BME280;41911;52.362;4.978;2023-02-11T00:34:32;103376.36;;;7.25;49.20
55687;BME280;41911;52.362;4.978;2023-02-11T00:35:04;103377.81;;;7.50;48.75
55687;BME280;41911;52.362;4.978;2023-02-11T00:35:36;103377.27;;;7.64;49.01
55687;BME280;41911;52.362;4.978;2023-02-11T00:36:12;103376.93;;;7.08;48.96
55687;BME280;41911;52.362;4.978;2023-02-11T00:36:44;103374.75;;;6.61;50.19
55687;BME280;41911;52.362;4.978;2023-02-11T00:37:15;103374.14;;;6.92;49.82
55687;BME280;41911;52.362;4.978;2023-02-11T00:37:46;103376.19;;;6.68;50.01
55687;BME280;41911;52.362;4.978;2023-02-11T00:38:17;103374.82;;;6.60;50.40
55687;BME280;41911;52.362;4.978;2023-02-11T00:38:49;103371.52;;;6.55;50.37
55687;BME280;41911;52.362;4.978;2023-02-11T00:39:20;103370.34;;;6.56;50.95
55687;BME280;41911;52.362;4.978;2023-02-11T00:39:51;103371.45;;;6.75;50.79
55687;BME280;41911;52.362;4.978;2023-02-11T00:40:22;103366.49;;;6.92;50.23
55687;BME280;41911;52.362;4.978;2023-02-11T00:40:54;103371.61;;;7.09;49.92
55687;BME280;41911;52.362;4.978;2023-02-11T00:41:25;103367.11;;;7.61;50.06
55687;BME280;41911;52.362;4.978;2023-02-11T00:41:56;103364.55;;;6.72;50.48
55687;BME280;41911;52.362;4.978;2023-02-11T00:42:27;103365.67;;;6.85;51.03
55687;BME280;41911;52.362;4.978;2023-02-11T00:42:58;103370.07;;;6.69;51.21
55687;BME280;41911;52.362;4.978;2023-02-11T00:43:29;103369.25;;;7.02;50.93
55687;BME280;41911;52.362;4.978;2023-02-11T00:44:01;103365.97;;;6.71;50.55
55687;BME280;41911;52.362;4.978;2023-02-11T00:44:32;103365.22;;;6.95;50.27
55687;BME280;41911;52.362;4.978;2023-02-11T00:45:04;103367.81;;;7.42;50.04
55687;BME280;41911;52.362;4.978;2023-02-11T00:45:35;103365.50;;;7.42;50.18
55687;BME280;41911;52.362;4.978;2023-02-11T00:46:06;103369.99;;;7.13;50.27
55687;BME280;41911;52.362;4.978;2023-02-11T00:46:37;103363.86;;;6.78;50.36
55687;BME280;41911;52.362;4.978;2023-02-11T00:47:08;103368.56;;;7.07;50.35
55687;BME280;41911;52.362;4.978;2023-02-11T00:47:39;103362.35;;;6.83;50.17
55687;BME280;41911;52.362;4.978;2023-02-11T00:48:10;103362.61;;;6.96;49.96
55687;BME280;41911;52.362;4.978;2023-02-11T00:48:41;103361.61;;;7.29;49.63
55687;BME280;41911;52.362;4.978;2023-02-11T00:49:13;103364.41;;;7.37;49.75
55687;BME280;41911;52.362;4.978;2023-02-11T00:49:44;103362.40;;;7.64;49.87
55687;BME280;41911;52.362;4.978;2023-02-11T00:50:15;103358.86;;;7.01;49.95
55687;BME280;41911;52.362;4.978;2023-02-11T00:50:46;103356.63;;;7.24;49.59
55687;BME280;41911;52.362;4.978;2023-02-11T00:51:17;103357.21;;;7.25;49.51
55687;BME280;41911;52.362;4.978;2023-02-11T00:51:48;103353.68;;;7.16;49.59
55687;BME280;41911;52.362;4.978;2023-02-11T00:52:19;103349.22;;;7.27;49.50
55687;BME280;41911;52.362;4.978;2023-02-11T00:52:50;103349.52;;;7.10;49.22
55687;BME280;41911;52.362;4.978;2023-02-11T00:53:21;103349.15;;;7.54;49.02
55687;BME280;41911;52.362;4.978;2023-02-11T00:53:53;103349.71;;;7.48;48.82
55687;BME280;41911;52.362;4.978;2023-02-11T00:54:24;103347.23;;;6.81;49.86
55687;BME280;41911;52.362;4.978;2023-02-11T00:54:55;103340.40;;;6.89;50.46
55687;BME280;41911;52.362;4.978;2023-02-11T00:55:26;103339.13;;;6.36;50.49
55687;BME280;41911;52.362;4.978;2023-02-11T00:55:57;103340.30;;;6.16;51.23
55687;BME280;41911;52.362;4.978;2023-02-11T00:56:28;103337.38;;;6.51;51.26
55687;BME280;41911;52.362;4.978;2023-02-11T00:56:59;103335.53;;;6.83;50.89
55687;BME280;41911;52.362;4.978;2023-02-11T00:57:30;103332.98;;;6.34;50.68
55687;BME280;41911;52.362;4.978;2023-02-11T00:58:01;103340.10;;;7.17;50.22
55687;BME280;41911;52.362;4.978;2023-02-11T00:58:32;103332.01;;;7.34;50.64
55687;BME280;41911;52.362;4.978;2023-02-11T00:59:03;103332.90;;;7.14;50.37
55687;BME280;41911;52.362;4.978;2023-02-11T00:59:35;103332.61;;;7.06;50.08
55687;BME280;41911;52.362;4.978;2023-02-11T01:00:14;103331.12;;;6.90;49.97
55687;BME280;41911;52.362;4.978;2023-02-11T01:00:45;103330.49;;;6.96;49.90
55687;BME280;41911;52.362;4.978;2023-02-11T01:01:16;103325.28;;;6.59;50.36
55687;BME280;41911;52.362;4.978;2023-02-11T01:01:47;103322.68;;;6.38;50.96
55687;BME280;41911;52.362;4.978;2023-02-11T01:02:18;103320.35;;;6.56;50.71
55687;BME280;41911;52.362;4.978;2023-02-11T01:02:49;103317.08;;;6.53;50.79
55687;BME280;41911;52.362;4.978;2023-02-11T01:03:20;103316.18;;;6.40;51.12
55687;BME280;41911;52.362;4.978;2023-02-11T01:03:51;103315.87;;;6.40;51.68
55687;BME280;41911;52.362;4.978;2023-02-11T01:04:22;103317.44;;;6.43;52.29
55687;BME280;41911;52.362;4.978;2023-02-11T01:04:53;103314.27;;;6.73;51.94
55687;BME280;41911;52.362;4.978;2023-02-11T01:05:24;103315.67;;;6.76;51.49
55687;BME280;41911;52.362;4.978;2023-02-11T01:05:55;103316.08;;;6.73;51.89
55687;BME280;41911;52.362;4.978;2023-02-11T01:06:26;103314.44;;;6.70;52.04
55687;BME280;41911;52.362;4.978;2023-02-11T01:06:57;103311.19;;;6.63;51.72
55687;BME280;41911;52.362;4.978;2023-02-11T01:07:28;103310.68;;;6.69;51.61
55687;BME280;41911;52.362;4.978;2023-02-11T01:07:59;103309.35;;;6.97;51.37
55687;BME280;41911;52.362;4.978;2023-02-11T01:08:30;103311.15;;;7.30;51.06
55687;BME280;41911;52.362;4.978;2023-02-11T01:09:01;103312.46;;;6.44;51.77
55687;BME280;41911;52.362;4.978;2023-02-11T01:09:32;103315.98;;;6.02;52.50
55687;BME280;41911;52.362;4.978;2023-02-11T01:10:04;103314.50;;;5.88;53.38
55687;BME280;41911;52.362;4.978;2023-02-11T01:10:35;103309.60;;;6.12;53.23
55687;BME280;41911;52.362;4.978;2023-02-11T01:11:10;103311.52;;;6.39;52.67
55687;BME280;41911;52.362;4.978;2023-02-11T01:11:42;103309.82;;;6.60;52.18
55687;BME280;41911;52.362;4.978;2023-02-11T01:12:12;103311.16;;;6.77;52.04
55687;BME280;41911;52.362;4.978;2023-02-11T01:12:43;103312.50;;;6.53;52.36
55687;BME280;41911;52.362;4.978;2023-02-11T01:13:15;103316.88;;;6.77;52.08
55687;BME280;41911;52.362;4.978;2023-02-11T01:13:47;103314.02;;;6.82;51.95
55687;BME280;41911;52.362;4.978;2023-02-11T01:14:18;103319.26;;;7.16;51.36
55687;BME280;41911;52.362;4.978;2023-02-11T01:14:49;103321.74;;;6.62;52.07
55687;BME280;41911;52.362;4.978;2023-02-11T01:15:21;103326.66;;;6.51;52.34
55687;BME280;41911;52.362;4.978;2023-02-11T01:15:52;103326.24;;;5.68;53.43
55687;BME280;41911;52.362;4.978;2023-02-11T01:16:23;103329.94;;;5.62;53.87
55687;BME280;41911;52.362;4.978;2023-02-11T01:16:54;103332.33;;;5.80;53.74
55687;BME280;41911;52.362;4.978;2023-02-11T01:17:25;103332.55;;;6.01;53.80
55687;BME280;41911;52.362;4.978;2023-02-11T01:17:56;103332.92;;;6.05;53.53
55687;BME280;41911;52.362;4.978;2023-02-11T01:18:27;103329.29;;;6.51;53.57
55687;BME280;41911;52.362;4.978;2023-02-11T01:18:58;103336.78;;;6.06;53.34
55687;BME280;41911;52.362;4.978;2023-02-11T01:19:29;103339.18;;;5.68;54.17
55687;BME280;41911;52.362;4.978;2023-02-11T01:20:01;103339.34;;;6.19;54.11
55687;BME280;41911;52.362;4.978;2023-02-11T01:20:32;103339.91;;;6.23;53.73
55687;BME280;41911;52.362;4.978;2023-02-11T01:21:04;103338.80;;;6.26;53.26
55687;BME280;41911;52.362;4.978;2023-02-11T01:21:35;103347.33;;;6.56;53.15
55687;BME280;41911;52.362;4.978;2023-02-11T01:22:06;103350.84;;;6.49;53.07
55687;BME280;41911;52.362;4.978;2023-02-11T01:22:37;103351.28;;;6.57;52.99
55687;BME280;41911;52.362;4.978;2023-02-11T01:23:08;103353.51;;;6.65;52.54
55687;BME280;41911;52.362;4.978;2023-02-11T01:23:39;103357.19;;;6.94;52.00
55687;BME280;41911;52.362;4.978;2023-02-11T01:24:10;103359.85;;;6.84;52.10
55687;BME280;41911;52.362;4.978;2023-02-11T01:24:41;103362.14;;;6.99;51.63
55687;BME280;41911;52.362;4.978;2023-02-11T01:25:12;103361.76;;;6.82;51.41
55687;BME280;41911;52.362;4.978;2023-02-11T01:25:43;103363.47;;;6.93;51.29
55687;BME280;41911;52.362;4.978;2023-02-11T01:26:15;103361.58;;;7.02;51.56
55687;BME280;41911;52.362;4.978;2023-02-11T01:26:46;103365.28;;;6.92;51.64
55687;BME280;41911;52.362;4.978;2023-02-11T01:27:16;103362.42;;;6.70;51.99
55687;BME280;41911;52.362;4.978;2023-02-11T01:27:47;103360.36;;;6.81;52.07
55687;BME280;41911;52.362;4.978;2023-02-11T01:28:21;103362.64;;;6.95;51.88
55687;BME280;41911;52.362;4.978;2023-02-11T01:28:52;103360.91;;;6.86;51.71
55687;BME280;41911;52.362;4.978;2023-02-11T01:29:23;103362.20;;;7.19;51.42
55687;BME280;41911;52.362;4.978;2023-02-11T01:29:54;103357.55;;;7.04;51.58
55687;BME280;41911;52.362;4.978;2023-02-11T01:30:25;103360.44;;;6.88;51.77
55687;BME280;41911;52.362;4.978;2023-02-11T01:30:56;103359.27;;;6.76;52.15
55687;BME280;41911;52.362;4.978;2023-02-11T01:31:28;103353.93;;;6.37;52.86
55687;BME280;41911;52.362;4.978;2023-02-11T01:32:00;103355.95;;;6.77;52.25
55687;BME280;41911;52.362;4.978;2023-02-11T01:32:31;103354.08;;;6.77;52.09
55687;BME280;41911;52.362;4.978;2023-02-11T01:33:02;103354.59;;;6.71;52.12
55687;BME280;41911;52.362;4.978;2023-02-11T01:33:33;103355.42;;;6.75;52.24
55687;BME280;41911;52.362;4.978;2023-02-11T01:34:04;103350.58;;;6.68;52.43
55687;BME280;41911;52.362;4.978;2023-02-11T01:34:35;103350.30;;;6.86;52.01
55687;BME280;41911;52.362;4.978;2023-02-11T01:35:07;103347.25;;;7.06;51.71
55687;BME280;41911;52.362;4.978;2023-02-11T01:35:38;103348.36;;;7.05;51.52
55687;BME280;41911;52.362;4.978;2023-02-11T01:36:10;103347.59;;;7.18;51.35
55687;BME280;41911;52.362;4.978;2023-02-11T01:36:41;103345.87;;;7.20;51.39
55687;BME280;41911;52.362;4.978;2023-02-11T01:37:12;103347.31;;;7.21;51.16
55687;BME280;41911;52.362;4.978;2023-02-11T01:37:44;103346.43;;;6.88;50.88
55687;BME280;41911;52.362;4.978;2023-02-11T01:38:17;103345.19;;;6.63;50.97
55687;BME280;41911;52.362;4.978;2023-02-11T01:38:49;103344.46;;;6.92;51.05
55687;BME280;41911;52.362;4.978;2023-02-11T01:39:20;103341.79;;;6.53;51.07
55687;BME280;41911;52.362;4.978;2023-02-11T01:39:51;103341.17;;;6.67;50.92
55687;BME280;41911;52.362;4.978;2023-02-11T01:40:22;103343.88;;;7.16;50.69
55687;BME280;41911;52.362;4.978;2023-02-11T01:40:55;103342.58;;;6.89;50.69
55687;BME280;41911;52.362;4.978;2023-02-11T01:41:27;103340.21;;;7.05;50.69
55687;BME280;41911;52.362;4.978;2023-02-11T01:41:58;103342.98;;;6.95;51.16
55687;BME280;41911;52.362;4.978;2023-02-11T01:42:31;103342.61;;;6.65;51.73
55687;BME280;41911;52.362;4.978;2023-02-11T01:43:02;103335.41;;;6.80;52.01
55687;BME280;41911;52.362;4.978;2023-02-11T01:43:36;103341.20;;;7.06;51.53
55687;BME280;41911;52.362;4.978;2023-02-11T01:44:26;103340.24;;;6.80;51.27
55687;BME280;41911;52.362;4.978;2023-02-11T01:45:00;103345.24;;;6.99;51.55
55687;BME280;41911;52.362;4.978;2023-02-11T01:45:56;103345.03;;;6.12;52.62
55687;BME280;41911;52.362;4.978;2023-02-11T01:46:32;103345.00;;;6.16;52.12
55687;BME280;41911;52.362;4.978;2023-02-11T01:47:05;103344.56;;;6.88;51.47
55687;BME280;41911;52.362;4.978;2023-02-11T01:47:36;103345.70;;;7.20;51.22
55687;BME280;41911;52.362;4.978;2023-02-11T01:48:08;103345.65;;;6.95;51.31
55687;BME280;41911;52.362;4.978;2023-02-11T01:48:45;103344.10;;;6.79;50.97
55687;BME280;41911;52.362;4.978;2023-02-11T01:49:22;103344.62;;;7.08;51.30
55687;BME280;41911;52.362;4.978;2023-02-11T01:49:56;103342.19;;;7.22;51.15
55687;BME280;41911;52.362;4.978;2023-02-11T01:50:28;103339.23;;;6.92;51.56
55687;BME280;41911;52.362;4.978;2023-02-11T01:51:04;103340.06;;;6.41;51.51
55687;BME280;41911;52.362;4.978;2023-02-11T01:51:38;103337.88;;;6.47;51.38
55687;BME280;41911;52.362;4.978;2023-02-11T01:52:16;103339.84;;;6.70;51.06
55687;BME280;41911;52.362;4.978;2023-02-11T01:52:48;103336.25;;;6.89;50.87
55687;BME280;41911;52.362;4.978;2023-02-11T01:53:19;103336.32;;;6.66;50.90
55687;BME280;41911;52.362;4.978;2023-02-11T01:53:51;103336.23;;;6.58;50.93
55687;BME280;41911;52.362;4.978;2023-02-11T01:54:25;103338.49;;;6.68;50.75
55687;BME280;41911;52.362;4.978;2023-02-11T01:55:01;103339.02;;;6.75;50.94
55687;BME280;41911;52.362;4.978;2023-02-11T01:55:32;103339.59;;;6.75;50.95
55687;BME280;41911;52.362;4.978;2023-02-11T01:56:06;103338.80;;;6.32;52.26
55687;BME280;41911;52.362;4.978;2023-02-11T01:56:44;103338.08;;;6.73;51.59
55687;BME280;41911;52.362;4.978;2023-02-11T01:57:18;103337.88;;;6.57;51.34
55687;BME280;41911;52.362;4.978;2023-02-11T01:57:54;103335.93;;;6.74;51.01
55687;BME280;41911;52.362;4.978;2023-02-11T01:58:27;103337.08;;;6.81;50.74
55687;BME280;41911;52.362;4.978;2023-02-11T01:59:06;103340.88;;;7.03;50.50
55687;BME280;41911;52.362;4.978;2023-02-11T01:59:46;103334.07;;;6.92;50.72
55687;BME280;41911;52.362;4.978;2023-02-11T02:00:21;103333.64;;;6.77;50.97
55687;BME280;41911;52.362;4.978;2023-02-11T02:00:54;103334.96;;;6.88;50.87
55687;BME280;41911;52.362;4.978;2023-02-11T02:01:26;103335.89;;;7.24;50.52
55687;BME280;41911;52.362;4.978;2023-02-11T02:02:01;103335.56;;;6.69;51.05
55687;BME280;41911;52.362;4.978;2023-02-11T02:02:39;103332.54;;;7.07;51.17
55687;BME280;41911;52.362;4.978;2023-02-11T02:03:16;103334.55;;;6.38;51.83
55687;BME280;41911;52.362;4.978;2023-02-11T02:03:53;103332.60;;;6.34;52.35
55687;BME280;41911;52.362;4.978;2023-02-11T02:04:28;103332.15;;;6.20;52.27
55687;BME280;41911;52.362;4.978;2023-02-11T02:05:13;103331.37;;;6.88;52.01
55687;BME280;41911;52.362;4.978;2023-02-11T02:05:52;103327.72;;;6.90;51.71
55687;BME280;41911;52.362;4.978;2023-02-11T02:06:31;103332.21;;;7.32;51.17
55687;BME280;41911;52.362;4.978;2023-02-11T02:07:10;103333.23;;;6.66;52.23
55687;BME280;41911;52.362;4.978;2023-02-11T02:07:48;103331.06;;;6.15;52.37
55687;BME280;41911;52.362;4.978;2023-02-11T02:08:27;103331.69;;;6.88;52.09
55687;BME280;41911;52.362;4.978;2023-02-11T02:09:03;103330.30;;;6.02;52.50
55687;BME280;41911;52.362;4.978;2023-02-11T02:09:38;103330.51;;;6.91;52.00
55687;BME280;41911;52.362;4.978;2023-02-11T02:10:16;103330.81;;;6.63;52.42
55687;BME280;41911;52.362;4.978;2023-02-11T02:10:51;103329.20;;;6.35;52.81
55687;BME280;41911;52.362;4.978;2023-02-11T02:11:23;103338.84;;;5.98;53.45
55687;BME280;41911;52.362;4.978;2023-02-11T02:11:54;103340.59;;;6.18;53.20
55687;BME280;41911;52.362;4.978;2023-02-11T02:12:25;103338.75;;;6.42;52.88
55687;BME280;41911;52.362;4.978;2023-02-11T02:12:56;103340.02;;;6.72;52.35
55687;BME280;41911;52.362;4.978;2023-02-11T02:13:30;103342.87;;;6.68;51.84
55687;BME280;41911;52.362;4.978;2023-02-11T02:14:01;103343.30;;;6.83;51.41
55687;BME280;41911;52.362;4.978;2023-02-11T02:14:32;103344.55;;;6.91;51.21
55687;BME280;41911;52.362;4.978;2023-02-11T02:15:20;103345.11;;;6.92;51.12
55687;BME280;41911;52.362;4.978;2023-02-11T02:15:53;103346.80;;;6.29;51.83
55687;BME280;41911;52.362;4.978;2023-02-11T02:16:31;103347.96;;;6.57;51.56
55687;BME280;41911;52.362;4.978;2023-02-11T02:17:03;103347.78;;;6.58;51.76
55687;BME280;41911;52.362;4.978;2023-02-11T02:17:40;103346.88;;;6.09;52.39
55687;BME280;41911;52.362;4.978;2023-02-11T02:18:30;103348.20;;;6.18;53.15
55687;BME280;41911;52.362;4.978;2023-02-11T02:19:26;103340.87;;;6.54;52.61
55687;BME280;41911;52.362;4.978;2023-02-11T02:20:24;103336.27;;;6.35;52.50
55687;BME280;41911;52.362;4.978;2023-02-11T02:21:56;103338.32;;;6.57;52.49
55687;BME280;41911;52.362;4.978;2023-02-11T02:23:06;103333.42;;;6.78;51.82
55687;BME280;41911;52.362;4.978;2023-02-11T02:23:56;103330.49;;;6.97;51.94
55687;BME280;41911;52.362;4.978;2023-02-11T02:24:54;103329.95;;;7.13;51.52
55687;BME280;41911;52.362;4.978;2023-02-11T02:25:55;103331.07;;;7.36;51.04
55687;BME280;41911;52.362;4.978;2023-02-11T02:26:54;103331.73;;;7.22;50.58
55687;BME280;41911;52.362;4.978;2023-02-11T02:27:40;103331.12;;;6.89;50.60
55687;BME280;41911;52.362;4.978;2023-02-11T02:28:36;103333.66;;;6.87;50.60
55687;BME280;41911;52.362;4.978;2023-02-11T02:32:16;103331.12;;;6.05;52.18
55687;BME280;41911;52.362;4.978;2023-02-11T02:32:58;103333.99;;;6.17;52.08
55687;BME280;41911;52.362;4.978;2023-02-11T02:33:41;103335.49;;;6.39;51.73
55687;BME280;41911;52.362;4.978;2023-02-11T02:34:26;103333.67;;;6.74;51.59
55687;BME280;41911;52.362;4.978;2023-02-11T02:35:06;103330.99;;;7.01;51.56
55687;BME280;41911;52.362;4.978;2023-02-11T02:35:45;103332.27;;;7.13;51.27
55687;BME280;41911;52.362;4.978;2023-02-11T02:36:26;103331.51;;;7.18;50.94
55687;BME280;41911;52.362;4.978;2023-02-11T02:37:05;103331.67;;;6.86;51.04
55687;BME280;41911;52.362;4.978;2023-02-11T02:37:45;103330.23;;;7.24;50.95
55687;BME280;41911;52.362;4.978;2023-02-11T02:38:26;103325.34;;;6.75;51.16
55687;BME280;41911;52.362;4.978;2023-02-11T02:39:04;103329.23;;;7.25;51.15
55687;BME280;41911;52.362;4.978;2023-02-11T02:39:36;103326.50;;;6.66;51.11
55687;BME280;41911;52.362;4.978;2023-02-11T02:40:14;103326.80;;;7.29;50.92
55687;BME280;41911;52.362;4.978;2023-02-11T02:40:49;103325.33;;;6.50;51.21
55687;BME280;41911;52.362;4.978;2023-02-11T02:41:29;103324.66;;;6.97;50.95
55687;BME280;41911;52.362;4.978;2023-02-11T02:42:00;103322.80;;;6.61;51.10
55687;BME280;41911;52.362;4.978;2023-02-11T02:42:32;103324.45;;;6.61;50.92
55687;BME280;41911;52.362;4.978;2023-02-11T02:43:04;103326.49;;;6.99;50.78
55687;BME280;41911;52.362;4.978;2023-02-11T02:43:40;103323.91;;;7.09;50.78
55687;BME280;41911;52.362;4.978;2023-02-11T02:44:12;103325.87;;;6.73;50.63
55687;BME280;41911;52.362;4.978;2023-02-11T02:44:51;103327.09;;;6.57;50.41
55687;BME280;41911;52.362;4.978;2023-02-11T02:45:22;103327.02;;;6.53;51.14
55687;BME280;41911;52.362;4.978;2023-02-11T02:45:54;103321.59;;;5.86;52.40
55687;BME280;41911;52.362;4.978;2023-02-11T02:46:27;103323.63;;;6.78;52.12
55687;BME280;41911;52.362;4.978;2023-02-11T02:46:59;103323.19;;;6.82;51.66
55687;BME280;41911;52.362;4.978;2023-02-11T02:47:29;103319.98;;;7.14;51.52
55687;BME280;41911;52.362;4.978;2023-02-11T02:48:00;103322.70;;;7.11;51.69
55687;BME280;41911;52.362;4.978;2023-02-11T02:48:33;103322.92;;;7.01;51.63
55687;BME280;41911;52.362;4.978;2023-02-11T02:49:08;103325.22;;;6.45;51.58
55687;BME280;41911;52.362;4.978;2023-02-11T02:49:44;103323.98;;;6.65;51.54
55687;BME280;41911;52.362;4.978;2023-02-11T02:50:17;103324.21;;;6.92;51.78
55687;BME280;41911;52.362;4.978;2023-02-11T02:50:59;103325.51;;;6.68;51.72
55687;BME280;41911;52.362;4.978;2023-02-11T02:51:52;103326.85;;;7.15;51.50
55687;BME280;41911;52.362;4.978;2023-02-11T02:52:34;103331.54;;;6.68;51.40
55687;BME280;41911;52.362;4.978;2023-02-11T02:53:20;103328.31;;;6.87;51.88
55687;BME280;41911;52.362;4.978;2023-02-11T02:54:11;103327.46;;;6.65;51.95
55687;BME280;41911;52.362;4.978;2023-02-11T02:55:54;103326.55;;;6.72;52.05
55687;BME280;41911;52.362;4.978;2023-02-11T02:56:33;103327.90;;;6.41;52.99
55687;BME280;41911;52.362;4.978;2023-02-11T02:57:20;103332.54;;;6.44;53.00
55687;BME280;41911;52.362;4.978;2023-02-11T02:58:10;103324.27;;;6.50;52.49
55687;BME280;41911;52.362;4.978;2023-02-11T03:00:03;103325.64;;;7.08;51.85
55687;BME280;41911;52.362;4.978;2023-02-11T03:00:40;103329.87;;;6.36;51.86
55687;BME280;41911;52.362;4.978;2023-02-11T03:01:20;103331.10;;;6.37;52.45
55687;BME280;41911;52.362;4.978;2023-02-11T03:02:02;103331.02;;;6.45;52.88
55687;BME280;41911;52.362;4.978;2023-02-11T03:02:45;103330.70;;;6.96;52.42
55687;BME280;41911;52.362;4.978;2023-02-11T03:03:28;103328.28;;;6.86;52.34
55687;BME280;41911;52.362;4.978;2023-02-11T03:04:05;103327.41;;;6.64;52.11
55687;BME280;41911;52.362;4.978;2023-02-11T03:04:47;103326.19;;;7.00;51.76
55687;BME280;41911;52.362;4.978;2023-02-11T03:05:29;103327.61;;;6.73;51.38
55687;BME280;41911;52.362;4.978;2023-02-11T03:06:04;103327.97;;;6.81;51.49
55687;BME280;41911;52.362;4.978;2023-02-11T03:06:47;103325.64;;;7.27;51.22
55687;BME280;41911;52.362;4.978;2023-02-11T03:07:27;103322.90;;;6.66;51.46
55687;BME280;41911;52.362;4.978;2023-02-11T03:08:06;103327.28;;;6.13;52.52
55687;BME280;41911;52.362;4.978;2023-02-11T03:08:42;103323.67;;;6.68;51.92