sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13231;DHT22;6681;53.254;10.398;2023-03-07T00:01:52;1.50;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T00:04:17;2.00;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T00:06:43;1.50;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T00:09:09;2.80;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T00:11:34;1.50;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T00:14:00;1.50;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T00:16:26;2.10;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T00:18:51;1.40;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T00:21:20;2.40;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T00:23:46;2.20;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T00:26:15;1.40;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T00:28:41;2.40;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T00:31:09;2.20;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T00:33:35;1.70;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T00:36:15;1.70;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T00:38:41;1.40;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T00:41:10;3.30;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T00:43:36;1.50;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T00:46:03;1.50;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T00:48:31;1.50;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T00:50:57;1.90;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T00:53:23;1.60;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T00:56:16;1.60;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T00:58:43;1.60;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T01:01:10;2.70;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T01:03:36;1.70;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T01:06:05;1.70;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T01:08:30;1.70;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T01:11:17;1.70;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T01:13:43;3.80;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T01:18:39;1.70;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T01:21:26;1.70;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T01:23:52;1.70;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T01:26:20;1.60;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T01:28:46;1.50;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T01:31:12;1.90;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T01:33:38;1.80;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T01:36:04;1.60;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T01:38:37;1.60;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T01:41:02;2.00;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T01:43:30;1.50;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T01:48:48;1.60;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T01:51:15;1.60;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T01:53:41;1.60;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T01:56:07;3.10;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T01:58:35;2.00;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T02:01:02;3.10;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T02:03:36;1.40;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T02:06:09;1.40;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T02:08:36;2.20;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T02:11:04;1.40;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T02:13:30;1.30;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T02:15:57;1.80;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T02:18:26;1.70;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T02:28:56;1.30;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T02:31:22;1.30;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T02:33:48;1.30;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T02:36:27;2.40;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T02:38:55;1.80;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T02:41:24;1.40;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T02:43:52;2.50;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T02:46:18;1.40;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T02:48:45;1.50;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T02:51:11;1.50;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T02:53:37;1.50;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T02:56:04;1.70;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T02:58:29;1.50;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T03:00:55;3.10;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T03:03:21;1.60;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T03:05:46;1.50;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T03:08:12;1.50;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T03:10:38;1.90;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T03:13:04;1.50;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T03:15:29;1.50;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T03:17:55;1.50;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T03:20:21;1.60;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T03:22:47;2.40;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T03:25:13;2.30;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T03:27:40;1.80;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T03:30:07;2.30;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T03:32:36;1.70;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T03:35:01;1.70;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T03:37:27;1.70;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T03:39:53;1.70;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T03:42:19;1.70;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T03:44:44;2.10;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T03:47:10;1.80;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T03:49:36;1.70;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T03:52:02;2.20;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T03:54:29;1.80;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T03:56:58;1.80;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T03:59:27;2.10;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T04:01:52;2.50;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T04:04:21;1.90;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T04:06:47;1.90;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T04:09:13;2.50;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T04:11:38;3.60;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T04:14:04;3.50;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T04:16:30;2.60;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T04:18:56;2.00;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T04:21:22;2.10;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T04:23:48;2.10;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T04:26:15;2.70;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T04:28:42;2.80;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T04:31:17;2.20;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T04:33:43;2.20;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T04:36:09;2.40;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T04:38:35;2.30;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T04:41:04;3.90;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T04:43:29;2.30;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T04:45:55;2.40;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T04:48:21;2.30;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T04:50:50;2.40;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T04:53:17;3.60;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T04:55:43;2.30;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T04:58:09;2.30;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T05:00:44;2.30;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T05:03:11;4.30;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T05:05:37;2.30;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T05:08:03;2.30;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T05:10:32;2.30;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T05:12:58;4.20;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T05:15:24;4.10;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T05:17:50;2.40;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T05:20:16;2.30;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T05:22:42;2.30;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T05:25:07;2.30;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T05:27:33;2.30;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T05:29:59;2.40;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T05:32:24;4.00;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T05:34:50;2.40;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T05:37:17;3.60;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T05:39:42;2.40;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T05:42:08;2.90;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T05:44:33;2.60;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T05:46:59;2.50;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T05:49:25;2.90;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T05:51:50;2.50;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T05:54:16;4.00;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T05:56:42;2.50;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T05:59:08;2.70;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T06:01:37;2.60;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T06:04:03;2.60;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T06:06:29;2.60;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T06:08:54;2.60;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T06:11:23;2.60;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T06:13:52;2.60;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T06:16:20;2.80;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T06:18:46;2.60;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T06:21:14;2.50;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T06:23:40;2.50;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T06:26:06;4.10;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T06:28:33;2.50;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T06:31:07;2.70;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T06:33:33;2.50;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T06:36:03;2.50;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T06:38:28;2.50;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T06:40:55;2.50;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T06:43:21;2.80;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T06:45:46;2.50;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T06:48:12;2.50;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T06:50:37;2.50;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T06:53:03;2.50;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T06:55:29;2.80;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T06:58:00;2.50;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T07:00:26;2.60;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T07:02:52;3.20;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T07:05:18;2.60;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T07:07:46;2.70;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T07:10:12;2.70;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T07:12:38;2.70;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T07:15:04;3.00;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T07:17:33;2.80;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T07:20:06;3.00;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T07:22:32;2.80;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T07:24:58;3.50;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T07:27:24;2.90;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T07:29:50;2.90;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T07:32:16;2.90;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T07:34:41;2.90;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T07:37:07;2.90;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T07:39:33;3.00;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T07:41:58;3.00;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T07:44:24;3.00;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T07:46:53;3.00;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T07:49:18;3.00;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T07:51:44;3.20;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T07:54:10;3.10;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T07:56:35;3.10;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T07:59:01;3.10;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T08:01:26;3.10;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T08:03:52;4.50;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T08:06:19;3.20;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T08:08:46;4.30;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T08:11:12;4.20;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T08:13:38;3.30;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T08:16:11;4.00;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T08:18:39;3.60;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T08:21:05;3.50;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T08:23:31;4.40;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T08:26:05;3.40;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T08:28:31;5.30;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T08:30:57;3.50;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T08:33:22;3.60;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T08:35:48;3.60;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T08:38:14;3.60;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T08:40:39;3.70;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T08:43:05;3.70;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T08:45:31;3.80;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T08:48:00;3.80;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T08:50:27;4.40;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T08:52:52;3.90;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T08:55:18;3.90;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T08:57:44;3.90;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T09:00:12;4.60;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T09:02:38;3.90;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T09:05:04;4.00;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T09:07:33;4.00;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T09:09:58;4.00;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T09:12:24;4.50;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T09:14:52;4.10;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T09:17:19;4.10;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T09:19:44;4.30;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T09:22:10;4.20;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T09:24:36;4.20;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T09:27:01;4.30;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T09:29:27;4.30;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T09:31:53;4.30;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T09:34:19;4.20;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T09:36:44;4.10;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T09:39:10;4.90;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T09:49:58;4.20;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T09:52:27;4.20;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T09:55:04;4.20;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T09:57:50;4.20;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T10:00:35;4.20;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T10:03:31;4.20;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T10:06:12;4.30;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T10:08:38;4.30;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T10:19:41;4.50;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T10:22:35;4.50;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T10:25:17;4.60;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T10:27:46;4.70;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T10:30:17;4.80;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T10:32:52;4.90;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T10:35:21;4.90;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T10:40:58;5.10;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T10:43:32;6.00;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T10:49:17;5.20;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T10:54:37;5.20;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T10:57:07;5.20;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T10:59:34;5.30;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T11:02:01;5.30;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T11:04:29;5.30;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T11:09:49;3.90;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T11:12:19;3.80;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T11:17:23;3.10;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T11:19:54;3.00;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T11:22:31;3.00;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T11:25:23;2.90;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T11:27:56;3.00;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T11:31:38;3.10;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T11:33:49;3.20;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T11:36:18;3.30;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T11:39:03;3.40;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T11:41:36;3.50;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T11:45:06;4.20;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T11:47:48;3.90;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T11:50:28;4.00;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T11:55:53;4.20;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T12:01:31;4.30;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T12:04:41;4.30;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T12:07:31;4.30;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T12:12:57;3.90;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T12:15:37;3.80;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T12:20:58;3.70;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T12:23:42;3.70;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T12:26:18;3.80;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T12:28:52;3.90;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T12:31:28;4.20;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T12:39:18;4.10;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T12:44:50;4.10;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T12:56:04;4.50;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T13:01:09;4.60;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T13:06:25;4.70;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T13:08:57;4.70;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T13:11:26;4.80;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T13:13:55;5.00;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T13:21:57;4.90;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T13:24:35;5.00;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T13:27:22;5.10;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T13:45:56;5.90;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T13:58:32;5.50;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T14:01:02;5.40;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T14:03:37;5.40;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T14:06:10;5.40;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T14:08:38;5.30;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T14:11:05;6.40;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T14:13:40;5.20;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T14:18:56;5.70;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T14:21:54;5.80;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T14:24:48;6.00;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T14:27:15;6.40;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T14:29:54;6.30;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T14:32:31;6.40;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T14:34:58;6.90;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T14:37:26;6.80;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T14:45:30;6.50;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T14:48:41;6.20;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T14:51:16;5.90;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T14:53:43;5.70;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T14:56:09;5.50;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T14:58:45;5.40;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T15:01:14;5.60;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T15:03:51;5.20;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T15:06:21;5.20;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T15:08:47;5.30;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T15:16:44;5.30;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T15:19:38;5.30;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T15:22:11;5.20;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T15:24:42;5.20;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T15:27:11;5.10;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T15:29:46;5.40;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T15:35:20;4.90;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T15:37:57;4.60;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T15:42:52;4.20;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T15:47:55;4.20;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T15:50:24;4.10;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T15:52:58;4.00;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T15:55:25;4.00;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T16:00:35;3.90;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T16:03:25;4.00;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T16:05:51;4.00;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T16:08:17;4.00;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T16:11:03;3.90;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T16:13:41;3.80;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T16:16:25;3.80;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T16:18:53;1.80;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T16:21:19;3.80;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T16:23:53;3.80;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T16:26:23;3.70;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T16:28:49;3.70;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T16:31:16;3.60;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T16:33:43;3.60;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T16:36:10;3.70;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T16:38:36;4.40;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T16:41:02;3.70;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T16:43:38;3.60;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T16:46:10;3.60;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T16:48:36;3.60;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T16:51:04;4.00;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T16:53:30;3.50;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T16:55:56;3.50;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T16:58:30;3.50;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T17:00:58;3.40;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T17:03:25;3.40;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T17:05:51;3.80;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T17:08:16;4.30;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T17:10:42;3.50;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T17:13:11;3.50;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T17:15:39;3.20;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T17:18:05;3.90;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T17:20:31;3.10;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T17:22:57;3.20;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T17:25:24;3.10;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T17:27:57;3.10;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T17:30:27;3.70;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T17:32:52;3.20;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T17:35:19;3.20;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T17:37:45;3.20;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T17:40:12;3.20;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T17:42:39;3.20;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T17:45:07;3.20;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T17:47:33;3.10;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T17:50:00;3.50;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T17:52:29;3.10;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T17:54:55;3.10;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T17:57:20;3.10;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T17:59:46;4.30;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T18:02:13;3.00;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T18:04:38;3.80;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T18:07:04;4.10;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T18:09:31;2.90;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T18:11:57;2.90;99.90
13231;DHT22;6681;53.254;10.398;2023-03-07T18:14:23;4.00;99.90