sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75718;SDS011;64340;48.534;-3.036;2024-02-28T00:00:09;4.07;;;1.08;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T00:02:36;4.03;;;0.95;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T00:05:02;1.92;;;0.73;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T00:07:27;4.35;;;1.02;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T00:09:53;2.15;;;0.82;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T00:12:22;2.75;;;1.17;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T00:14:50;3.45;;;0.98;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T00:17:16;4.38;;;0.90;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T00:19:42;4.13;;;1.08;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T00:22:08;2.75;;;1.50;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T00:24:34;3.88;;;0.95;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T00:27:00;3.38;;;1.20;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T00:29:26;2.90;;;0.88;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T00:31:52;2.33;;;0.70;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T00:34:18;3.70;;;1.20;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T00:36:43;1.52;;;0.70;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T00:39:10;2.17;;;0.80;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T00:41:37;3.42;;;1.00;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T00:44:03;1.90;;;0.57;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T00:46:29;2.33;;;0.82;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T00:48:55;3.08;;;0.80;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T00:51:21;1.98;;;0.90;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T00:53:47;4.43;;;1.00;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T00:56:14;3.05;;;0.82;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T00:58:40;2.58;;;0.80;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T01:01:05;3.35;;;0.93;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T01:03:32;1.50;;;0.80;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T01:05:58;1.83;;;0.60;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T01:08:26;2.28;;;1.10;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T01:10:51;1.50;;;0.60;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T01:13:17;2.35;;;0.90;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T01:15:43;1.88;;;0.75;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T01:18:09;1.58;;;0.75;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T01:20:35;3.00;;;0.85;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T01:23:01;2.53;;;0.70;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T01:25:27;4.00;;;0.90;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T01:27:52;3.42;;;0.60;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T01:30:18;3.00;;;0.70;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T01:32:44;1.83;;;0.65;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T01:35:10;1.65;;;0.60;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T01:37:35;2.63;;;0.70;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T01:40:01;2.35;;;0.63;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T01:42:29;2.42;;;0.75;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T01:44:55;2.72;;;0.60;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T01:47:21;2.30;;;0.65;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T01:49:46;1.65;;;0.73;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T01:52:12;1.42;;;0.60;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T01:54:39;1.30;;;0.40;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T01:57:05;2.58;;;0.70;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T01:59:32;3.47;;;0.80;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T02:02:00;1.33;;;0.50;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T02:04:25;2.67;;;0.75;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T02:06:51;2.88;;;0.50;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T02:09:23;1.10;;;0.50;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T02:11:50;1.67;;;0.50;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T02:14:16;1.95;;;0.50;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T02:16:42;1.55;;;0.47;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T02:19:10;2.35;;;0.85;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T02:21:49;2.75;;;0.60;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T02:24:17;1.33;;;0.50;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T02:26:43;1.00;;;0.50;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T02:29:11;2.15;;;0.50;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T02:31:38;1.00;;;0.50;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T02:34:03;1.52;;;0.68;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T02:36:29;2.63;;;0.77;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T02:38:55;1.17;;;0.60;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T02:41:21;1.30;;;0.55;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T02:43:46;2.33;;;0.95;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T02:46:12;1.60;;;0.75;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T02:48:38;2.03;;;0.75;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T02:51:03;1.45;;;0.75;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T02:53:29;1.13;;;0.50;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T02:55:55;1.42;;;0.47;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T02:58:20;2.35;;;0.65;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T03:00:46;1.70;;;0.70;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T03:03:12;1.17;;;0.63;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T03:05:38;2.10;;;0.63;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T03:08:03;1.35;;;0.30;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T03:10:29;1.42;;;0.70;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T03:12:55;1.90;;;0.50;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T03:15:21;1.23;;;0.40;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T03:17:46;1.45;;;0.60;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T03:20:12;1.40;;;0.40;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T03:22:41;1.52;;;0.40;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T03:25:06;2.55;;;0.50;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T03:27:33;1.17;;;0.40;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T03:29:58;1.63;;;0.75;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T03:32:24;1.98;;;0.45;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T03:34:50;1.98;;;0.50;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T03:37:16;1.55;;;0.50;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T03:39:41;2.38;;;0.40;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T03:42:07;0.93;;;0.40;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T03:44:33;1.17;;;0.50;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T03:46:58;1.65;;;0.50;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T03:49:24;1.20;;;0.40;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T03:51:50;1.00;;;0.47;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T03:54:16;1.35;;;0.50;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T03:56:41;0.75;;;0.30;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T03:59:07;0.70;;;0.35;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T04:01:33;1.80;;;0.30;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T04:03:58;1.17;;;0.40;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T04:06:24;0.73;;;0.40;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T04:08:50;1.88;;;0.60;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T04:11:16;0.85;;;0.38;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T04:13:42;0.95;;;0.35;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T04:16:08;1.42;;;0.60;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T04:18:35;1.33;;;0.50;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T04:21:00;0.90;;;0.40;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T04:23:26;0.65;;;0.30;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T04:25:52;1.13;;;0.55;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T04:28:18;0.70;;;0.38;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T04:30:43;1.48;;;0.60;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T04:33:09;0.90;;;0.35;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T04:35:35;0.80;;;0.30;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T04:38:00;0.73;;;0.40;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T04:40:26;1.23;;;0.43;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T04:42:52;0.65;;;0.40;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T04:45:18;0.55;;;0.20;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T04:47:43;1.60;;;0.43;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T04:50:09;1.00;;;0.30;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T04:52:35;0.88;;;0.30;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T04:55:01;1.02;;;0.47;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T04:57:27;1.90;;;0.50;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T04:59:53;1.00;;;0.60;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T05:02:19;1.95;;;0.45;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T05:04:47;0.80;;;0.32;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T05:07:12;1.67;;;0.40;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T05:09:38;0.57;;;0.17;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T05:12:04;0.68;;;0.30;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T05:14:30;0.82;;;0.35;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T05:16:55;0.60;;;0.40;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T05:19:21;1.15;;;0.40;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T05:21:47;1.05;;;0.40;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T05:24:13;0.93;;;0.40;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T05:26:39;1.20;;;0.45;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T05:29:05;0.75;;;0.38;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T05:31:31;0.57;;;0.30;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T05:33:58;0.77;;;0.35;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T05:36:28;0.68;;;0.25;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T05:38:55;0.77;;;0.25;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T05:41:22;0.50;;;0.30;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T05:43:48;0.60;;;0.30;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T05:46:15;1.00;;;0.25;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T05:48:41;0.30;;;0.20;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T05:51:10;0.65;;;0.20;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T05:53:38;0.63;;;0.20;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T05:56:04;0.77;;;0.47;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T05:58:38;0.77;;;0.30;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T06:01:08;1.10;;;0.30;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T06:03:35;1.00;;;0.22;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T06:06:03;0.60;;;0.30;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T06:08:33;1.25;;;0.20;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T06:11:00;0.50;;;0.28;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T06:13:29;1.40;;;0.30;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T06:15:55;0.43;;;0.30;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T06:18:21;0.57;;;0.30;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T06:20:49;0.60;;;0.30;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T06:23:14;0.22;;;0.20;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T06:25:40;1.00;;;0.30;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T06:28:06;0.85;;;0.32;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T06:30:32;0.77;;;0.20;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T06:32:59;0.57;;;0.30;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T06:35:25;0.57;;;0.20;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T06:37:51;0.75;;;0.30;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T06:40:17;0.60;;;0.30;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T06:42:43;0.60;;;0.20;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T06:45:09;0.47;;;0.20;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T06:47:35;1.48;;;0.20;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T06:50:02;0.80;;;0.30;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T06:52:29;1.13;;;0.20;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T06:54:55;0.70;;;0.30;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T06:57:20;0.43;;;0.20;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T06:59:46;1.00;;;0.40;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T07:02:13;0.68;;;0.30;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T07:04:39;0.52;;;0.28;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T07:07:06;0.65;;;0.35;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T07:09:31;0.60;;;0.35;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T07:11:58;0.50;;;0.28;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T07:14:24;0.50;;;0.30;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T07:16:50;1.70;;;0.50;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T07:21:44;0.63;;;0.30;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T07:24:10;0.55;;;0.22;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T07:26:36;0.70;;;0.30;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T07:29:02;1.35;;;0.40;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T07:31:28;0.95;;;0.40;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T07:33:54;0.93;;;0.40;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T07:36:19;1.05;;;0.57;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T07:38:45;0.95;;;0.30;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T07:41:11;0.52;;;0.20;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T07:43:41;1.35;;;0.43;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T07:46:08;0.88;;;0.30;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T07:48:34;0.73;;;0.30;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T07:51:00;2.35;;;0.47;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T07:53:26;0.60;;;0.30;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T07:55:52;0.50;;;0.30;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T07:58:18;1.08;;;0.40;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T08:00:44;0.70;;;0.47;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T08:03:10;0.70;;;0.38;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T08:05:35;2.33;;;0.40;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T08:10:30;1.15;;;0.50;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T08:12:56;2.25;;;0.60;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T08:15:22;5.13;;;2.33;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T08:17:47;5.53;;;3.10;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T08:20:13;6.07;;;2.53;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T08:22:39;5.70;;;2.60;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T08:25:05;4.85;;;1.92;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T08:27:32;3.47;;;1.67;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T08:30:00;2.28;;;1.13;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T08:32:25;2.85;;;1.00;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T08:34:51;2.70;;;1.42;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T08:37:19;5.43;;;1.80;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T08:39:45;3.20;;;1.48;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T08:42:10;5.47;;;2.10;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T08:44:37;4.72;;;2.22;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T08:47:03;3.20;;;1.75;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T08:49:29;3.58;;;1.67;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T08:51:56;3.65;;;1.77;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T08:54:22;7.78;;;2.25;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T08:56:48;3.25;;;1.30;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T08:59:13;3.70;;;1.45;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T09:01:39;2.75;;;1.33;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T09:04:06;3.38;;;1.60;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T09:06:32;2.78;;;1.45;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T09:08:58;3.35;;;1.25;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T09:11:23;2.72;;;1.30;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T09:13:50;3.00;;;1.08;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T09:16:16;3.35;;;1.55;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T09:18:42;4.78;;;1.60;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T09:21:08;5.55;;;1.70;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T09:23:34;6.93;;;1.98;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T09:26:03;5.18;;;2.00;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T09:28:30;6.55;;;1.80;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T09:30:57;5.85;;;1.83;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T09:33:23;4.90;;;1.85;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T09:35:48;6.75;;;3.90;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T09:38:14;8.15;;;3.63;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T09:40:40;7.18;;;4.28;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T09:43:10;7.05;;;3.35;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T09:45:40;7.65;;;2.63;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T09:48:06;6.00;;;2.70;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T09:50:34;3.70;;;2.22;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T09:53:01;4.20;;;2.35;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T09:55:27;8.13;;;2.28;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T09:57:53;4.07;;;1.92;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T10:00:20;6.15;;;2.22;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T10:02:49;6.05;;;2.42;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T10:05:16;5.68;;;2.10;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T10:07:44;5.15;;;1.83;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T10:10:14;3.47;;;1.75;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T10:12:42;7.80;;;2.55;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T10:15:09;5.55;;;2.15;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T10:17:36;4.80;;;2.22;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T10:20:02;4.97;;;2.30;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T10:22:34;6.93;;;2.08;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T10:25:01;5.55;;;2.30;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T10:27:33;6.75;;;2.63;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T10:30:02;6.95;;;2.45;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T10:32:32;5.13;;;2.30;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T10:35:02;6.07;;;1.50;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T10:37:28;3.30;;;1.33;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T10:39:58;2.80;;;1.30;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T10:42:26;5.32;;;1.33;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T10:44:55;5.18;;;1.30;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T10:47:23;17.98;;;2.15;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T10:49:50;33.30;;;4.43;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T10:52:16;19.60;;;2.20;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T10:54:47;15.02;;;2.42;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T10:57:20;13.57;;;2.13;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T10:59:49;13.98;;;2.30;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T11:02:16;12.63;;;1.73;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T11:04:42;4.70;;;0.88;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T11:07:08;5.50;;;1.20;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T11:09:34;4.00;;;1.10;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T11:12:00;7.65;;;3.85;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T11:14:29;14.30;;;3.53;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T11:19:30;22.63;;;4.78;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T11:21:58;22.23;;;5.03;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T11:24:25;13.43;;;3.90;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T11:26:55;18.88;;;3.67;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T11:29:22;15.00;;;4.40;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T11:31:52;17.15;;;5.68;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T11:34:18;16.15;;;5.18;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T11:36:48;16.17;;;4.43;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T11:39:15;12.82;;;4.25;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T11:41:41;15.70;;;4.22;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T11:44:11;9.77;;;3.97;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T11:46:46;9.55;;;3.60;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T11:49:13;8.13;;;3.42;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T11:51:43;11.18;;;3.38;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T11:54:10;7.45;;;3.10;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T11:56:39;17.80;;;9.95;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T11:59:06;16.15;;;8.77;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T12:01:39;17.67;;;10.50;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T12:04:07;15.10;;;10.25;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T12:06:33;17.60;;;9.02;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T12:09:00;14.57;;;8.00;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T12:11:26;12.07;;;8.15;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T12:13:57;12.63;;;7.68;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T12:16:24;11.60;;;6.35;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T12:18:51;14.57;;;5.95;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T12:21:17;10.00;;;6.50;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T12:23:44;11.60;;;5.30;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T12:26:11;11.80;;;5.53;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T12:28:37;10.43;;;5.18;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T12:31:03;12.43;;;4.93;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T12:33:30;8.60;;;4.15;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T12:35:56;9.48;;;4.25;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T12:38:22;5.60;;;3.85;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T12:40:48;7.18;;;4.00;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T12:43:14;12.43;;;4.35;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T12:45:40;9.25;;;4.10;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T12:48:06;6.32;;;3.72;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T12:50:32;7.20;;;3.47;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T12:52:58;6.32;;;3.33;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T12:55:25;6.55;;;3.40;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T12:57:51;6.05;;;3.05;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T13:00:16;7.47;;;2.83;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T13:02:43;4.68;;;2.58;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T13:05:10;7.78;;;3.05;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T13:07:38;6.70;;;2.90;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T13:10:04;5.70;;;2.95;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T13:12:31;7.28;;;3.42;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T13:14:57;8.13;;;3.40;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T13:17:23;8.90;;;3.35;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T13:19:49;6.35;;;2.70;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T13:22:16;8.13;;;3.00;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T13:24:41;4.65;;;3.25;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T13:27:07;7.97;;;3.47;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T13:29:34;4.95;;;2.40;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T13:32:00;4.45;;;2.35;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T13:34:26;5.22;;;2.65;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T13:36:54;3.95;;;2.35;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T13:39:20;3.70;;;2.10;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T13:41:48;5.53;;;2.70;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T13:44:17;4.22;;;2.30;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T13:46:46;4.20;;;2.00;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T13:49:16;2.70;;;1.90;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T13:51:42;4.57;;;2.20;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T13:54:08;3.20;;;1.80;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T13:56:33;3.67;;;2.00;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T13:58:59;3.97;;;1.77;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T14:01:25;5.30;;;1.80;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T14:03:51;3.55;;;1.67;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T14:06:17;5.43;;;1.85;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T14:08:42;4.55;;;2.38;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T14:11:08;4.05;;;2.17;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T14:13:34;4.15;;;2.22;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T14:16:00;3.92;;;2.00;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T14:18:26;3.65;;;2.08;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T14:20:52;4.93;;;1.85;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T14:23:18;7.07;;;1.60;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T14:25:45;4.38;;;1.38;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T14:28:11;2.53;;;1.13;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T14:30:38;4.68;;;1.30;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T14:33:04;4.30;;;1.50;;
75718;SDS011;64340;48.534;-3.036;2024-02-28T14:35:29;3.50;;;1.40;;