sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19095;SDS011;9680;52.520;13.332;2023-05-16T00:01:58;13.38;;;7.35;;
19095;SDS011;9680;52.520;13.332;2023-05-16T00:04:25;10.82;;;7.38;;
19095;SDS011;9680;52.520;13.332;2023-05-16T00:06:51;12.65;;;7.85;;
19095;SDS011;9680;52.520;13.332;2023-05-16T00:09:19;12.23;;;7.53;;
19095;SDS011;9680;52.520;13.332;2023-05-16T00:11:45;11.52;;;7.22;;
19095;SDS011;9680;52.520;13.332;2023-05-16T00:14:14;11.95;;;7.70;;
19095;SDS011;9680;52.520;13.332;2023-05-16T00:16:41;14.57;;;7.85;;
19095;SDS011;9680;52.520;13.332;2023-05-16T00:19:08;13.10;;;7.85;;
19095;SDS011;9680;52.520;13.332;2023-05-16T00:21:35;14.20;;;7.43;;
19095;SDS011;9680;52.520;13.332;2023-05-16T00:24:02;18.73;;;8.55;;
19095;SDS011;9680;52.520;13.332;2023-05-16T00:26:29;13.90;;;8.57;;
19095;SDS011;9680;52.520;13.332;2023-05-16T00:28:56;14.60;;;7.85;;
19095;SDS011;9680;52.520;13.332;2023-05-16T00:31:24;22.17;;;7.93;;
19095;SDS011;9680;52.520;13.332;2023-05-16T00:33:51;13.98;;;8.70;;
19095;SDS011;9680;52.520;13.332;2023-05-16T00:36:18;12.90;;;8.20;;
19095;SDS011;9680;52.520;13.332;2023-05-16T00:38:46;14.13;;;8.88;;
19095;SDS011;9680;52.520;13.332;2023-05-16T00:41:13;15.25;;;9.27;;
19095;SDS011;9680;52.520;13.332;2023-05-16T00:43:40;13.75;;;9.25;;
19095;SDS011;9680;52.520;13.332;2023-05-16T00:46:06;14.20;;;8.20;;
19095;SDS011;9680;52.520;13.332;2023-05-16T00:48:35;16.48;;;9.57;;
19095;SDS011;9680;52.520;13.332;2023-05-16T00:51:02;17.40;;;9.45;;
19095;SDS011;9680;52.520;13.332;2023-05-16T00:53:33;16.92;;;9.15;;
19095;SDS011;9680;52.520;13.332;2023-05-16T00:56:01;15.93;;;9.52;;
19095;SDS011;9680;52.520;13.332;2023-05-16T00:58:29;17.02;;;8.52;;
19095;SDS011;9680;52.520;13.332;2023-05-16T01:00:58;16.70;;;9.55;;
19095;SDS011;9680;52.520;13.332;2023-05-16T01:03:26;17.70;;;9.52;;
19095;SDS011;9680;52.520;13.332;2023-05-16T01:05:54;18.10;;;10.20;;
19095;SDS011;9680;52.520;13.332;2023-05-16T01:08:22;23.92;;;10.93;;
19095;SDS011;9680;52.520;13.332;2023-05-16T01:10:52;20.83;;;10.27;;
19095;SDS011;9680;52.520;13.332;2023-05-16T01:13:27;22.02;;;10.85;;
19095;SDS011;9680;52.520;13.332;2023-05-16T01:15:59;18.30;;;10.60;;
19095;SDS011;9680;52.520;13.332;2023-05-16T01:18:33;17.67;;;10.85;;
19095;SDS011;9680;52.520;13.332;2023-05-16T01:21:09;16.90;;;10.40;;
19095;SDS011;9680;52.520;13.332;2023-05-16T01:23:46;19.45;;;10.65;;
19095;SDS011;9680;52.520;13.332;2023-05-16T01:26:19;19.23;;;10.80;;
19095;SDS011;9680;52.520;13.332;2023-05-16T01:28:48;21.20;;;11.43;;
19095;SDS011;9680;52.520;13.332;2023-05-16T01:31:17;20.25;;;10.25;;
19095;SDS011;9680;52.520;13.332;2023-05-16T01:33:47;21.90;;;11.43;;
19095;SDS011;9680;52.520;13.332;2023-05-16T01:36:16;17.60;;;10.38;;
19095;SDS011;9680;52.520;13.332;2023-05-16T01:38:53;18.37;;;9.97;;
19095;SDS011;9680;52.520;13.332;2023-05-16T01:41:29;21.57;;;10.27;;
19095;SDS011;9680;52.520;13.332;2023-05-16T01:44:08;21.35;;;9.60;;
19095;SDS011;9680;52.520;13.332;2023-05-16T01:46:42;19.35;;;9.93;;
19095;SDS011;9680;52.520;13.332;2023-05-16T01:49:14;19.38;;;9.38;;
19095;SDS011;9680;52.520;13.332;2023-05-16T01:51:43;17.27;;;9.77;;
19095;SDS011;9680;52.520;13.332;2023-05-16T01:54:14;20.08;;;10.13;;
19095;SDS011;9680;52.520;13.332;2023-05-16T01:56:46;20.40;;;9.87;;
19095;SDS011;9680;52.520;13.332;2023-05-16T01:59:17;20.85;;;9.85;;
19095;SDS011;9680;52.520;13.332;2023-05-16T02:01:46;16.67;;;9.30;;
19095;SDS011;9680;52.520;13.332;2023-05-16T02:04:13;18.85;;;10.02;;
19095;SDS011;9680;52.520;13.332;2023-05-16T02:06:40;19.30;;;9.80;;
19095;SDS011;9680;52.520;13.332;2023-05-16T02:09:07;20.03;;;9.33;;
19095;SDS011;9680;52.520;13.332;2023-05-16T02:11:34;19.47;;;10.47;;
19095;SDS011;9680;52.520;13.332;2023-05-16T02:14:02;20.30;;;10.50;;
19095;SDS011;9680;52.520;13.332;2023-05-16T02:16:29;21.27;;;9.93;;
19095;SDS011;9680;52.520;13.332;2023-05-16T02:18:57;20.57;;;11.10;;
19095;SDS011;9680;52.520;13.332;2023-05-16T02:21:24;19.50;;;10.33;;
19095;SDS011;9680;52.520;13.332;2023-05-16T02:23:50;18.63;;;9.90;;
19095;SDS011;9680;52.520;13.332;2023-05-16T02:26:17;24.10;;;10.77;;
19095;SDS011;9680;52.520;13.332;2023-05-16T02:28:45;17.73;;;10.07;;
19095;SDS011;9680;52.520;13.332;2023-05-16T02:31:23;18.13;;;9.87;;
19095;SDS011;9680;52.520;13.332;2023-05-16T02:33:51;19.97;;;10.07;;
19095;SDS011;9680;52.520;13.332;2023-05-16T02:36:17;19.23;;;10.53;;
19095;SDS011;9680;52.520;13.332;2023-05-16T02:38:45;23.73;;;10.60;;
19095;SDS011;9680;52.520;13.332;2023-05-16T02:41:12;21.00;;;10.10;;
19095;SDS011;9680;52.520;13.332;2023-05-16T02:43:40;20.07;;;10.23;;
19095;SDS011;9680;52.520;13.332;2023-05-16T02:46:19;18.27;;;10.47;;
19095;SDS011;9680;52.520;13.332;2023-05-16T02:48:48;23.80;;;10.90;;
19095;SDS011;9680;52.520;13.332;2023-05-16T02:51:16;20.30;;;10.13;;
19095;SDS011;9680;52.520;13.332;2023-05-16T02:53:42;19.90;;;10.10;;
19095;SDS011;9680;52.520;13.332;2023-05-16T02:56:09;25.40;;;10.80;;
19095;SDS011;9680;52.520;13.332;2023-05-16T02:58:36;18.70;;;10.13;;
19095;SDS011;9680;52.520;13.332;2023-05-16T03:01:03;23.37;;;10.40;;
19095;SDS011;9680;52.520;13.332;2023-05-16T03:03:30;21.43;;;10.53;;
19095;SDS011;9680;52.520;13.332;2023-05-16T03:06:00;26.70;;;11.40;;
19095;SDS011;9680;52.520;13.332;2023-05-16T03:08:28;23.03;;;10.70;;
19095;SDS011;9680;52.520;13.332;2023-05-16T03:10:55;20.90;;;11.23;;
19095;SDS011;9680;52.520;13.332;2023-05-16T03:13:22;19.03;;;10.57;;
19095;SDS011;9680;52.520;13.332;2023-05-16T03:15:48;21.27;;;11.03;;
19095;SDS011;9680;52.520;13.332;2023-05-16T03:18:16;23.40;;;11.17;;
19095;SDS011;9680;52.520;13.332;2023-05-16T03:20:43;22.07;;;11.53;;
19095;SDS011;9680;52.520;13.332;2023-05-16T03:23:11;22.27;;;11.17;;
19095;SDS011;9680;52.520;13.332;2023-05-16T03:25:38;22.63;;;11.57;;
19095;SDS011;9680;52.520;13.332;2023-05-16T03:28:07;19.93;;;11.00;;
19095;SDS011;9680;52.520;13.332;2023-05-16T03:30:34;21.43;;;11.63;;
19095;SDS011;9680;52.520;13.332;2023-05-16T03:33:01;22.27;;;11.37;;
19095;SDS011;9680;52.520;13.332;2023-05-16T03:35:28;20.27;;;11.37;;
19095;SDS011;9680;52.520;13.332;2023-05-16T03:37:55;24.20;;;11.63;;
19095;SDS011;9680;52.520;13.332;2023-05-16T03:40:24;22.73;;;12.10;;
19095;SDS011;9680;52.520;13.332;2023-05-16T03:42:51;21.03;;;11.70;;
19095;SDS011;9680;52.520;13.332;2023-05-16T03:45:18;20.37;;;11.57;;
19095;SDS011;9680;52.520;13.332;2023-05-16T03:47:44;23.40;;;11.80;;
19095;SDS011;9680;52.520;13.332;2023-05-16T03:50:11;24.07;;;12.33;;
19095;SDS011;9680;52.520;13.332;2023-05-16T03:52:38;19.17;;;11.03;;
19095;SDS011;9680;52.520;13.332;2023-05-16T03:55:05;23.57;;;11.47;;
19095;SDS011;9680;52.520;13.332;2023-05-16T03:57:35;21.13;;;11.47;;
19095;SDS011;9680;52.520;13.332;2023-05-16T04:00:03;23.67;;;11.73;;
19095;SDS011;9680;52.520;13.332;2023-05-16T04:02:36;19.30;;;11.20;;
19095;SDS011;9680;52.520;13.332;2023-05-16T04:05:05;22.87;;;12.23;;
19095;SDS011;9680;52.520;13.332;2023-05-16T04:07:33;22.87;;;11.73;;
19095;SDS011;9680;52.520;13.332;2023-05-16T04:09:59;25.90;;;12.47;;
19095;SDS011;9680;52.520;13.332;2023-05-16T04:12:26;25.40;;;12.73;;
19095;SDS011;9680;52.520;13.332;2023-05-16T04:14:55;24.70;;;12.57;;
19095;SDS011;9680;52.520;13.332;2023-05-16T04:17:21;22.30;;;11.60;;
19095;SDS011;9680;52.520;13.332;2023-05-16T04:19:51;22.80;;;11.87;;
19095;SDS011;9680;52.520;13.332;2023-05-16T04:22:19;24.73;;;12.40;;
19095;SDS011;9680;52.520;13.332;2023-05-16T04:24:46;26.17;;;12.00;;
19095;SDS011;9680;52.520;13.332;2023-05-16T04:27:13;23.80;;;12.10;;
19095;SDS011;9680;52.520;13.332;2023-05-16T04:29:40;23.67;;;12.53;;
19095;SDS011;9680;52.520;13.332;2023-05-16T04:32:08;25.00;;;12.40;;
19095;SDS011;9680;52.520;13.332;2023-05-16T04:34:35;26.90;;;12.37;;
19095;SDS011;9680;52.520;13.332;2023-05-16T04:37:03;26.57;;;12.23;;
19095;SDS011;9680;52.520;13.332;2023-05-16T04:39:31;25.33;;;11.80;;
19095;SDS011;9680;52.520;13.332;2023-05-16T04:41:58;24.87;;;12.30;;
19095;SDS011;9680;52.520;13.332;2023-05-16T04:44:26;23.63;;;11.83;;
19095;SDS011;9680;52.520;13.332;2023-05-16T04:46:53;26.63;;;11.43;;
19095;SDS011;9680;52.520;13.332;2023-05-16T04:49:22;22.60;;;11.80;;
19095;SDS011;9680;52.520;13.332;2023-05-16T04:51:49;20.43;;;10.77;;
19095;SDS011;9680;52.520;13.332;2023-05-16T04:54:16;22.20;;;11.33;;
19095;SDS011;9680;52.520;13.332;2023-05-16T04:56:43;21.60;;;11.50;;
19095;SDS011;9680;52.520;13.332;2023-05-16T04:59:10;22.43;;;11.40;;
19095;SDS011;9680;52.520;13.332;2023-05-16T05:01:36;23.17;;;11.90;;
19095;SDS011;9680;52.520;13.332;2023-05-16T05:04:03;23.97;;;11.50;;
19095;SDS011;9680;52.520;13.332;2023-05-16T05:06:32;22.47;;;11.57;;
19095;SDS011;9680;52.520;13.332;2023-05-16T05:08:58;29.67;;;12.33;;
19095;SDS011;9680;52.520;13.332;2023-05-16T05:11:25;26.37;;;12.00;;
19095;SDS011;9680;52.520;13.332;2023-05-16T05:13:52;22.80;;;11.50;;
19095;SDS011;9680;52.520;13.332;2023-05-16T05:16:19;27.27;;;11.43;;
19095;SDS011;9680;52.520;13.332;2023-05-16T05:18:46;22.57;;;11.40;;
19095;SDS011;9680;52.520;13.332;2023-05-16T05:21:13;24.07;;;12.23;;
19095;SDS011;9680;52.520;13.332;2023-05-16T05:23:41;27.63;;;12.80;;
19095;SDS011;9680;52.520;13.332;2023-05-16T05:26:08;25.93;;;11.70;;
19095;SDS011;9680;52.520;13.332;2023-05-16T05:28:35;21.57;;;11.60;;
19095;SDS011;9680;52.520;13.332;2023-05-16T05:31:03;24.47;;;11.73;;
19095;SDS011;9680;52.520;13.332;2023-05-16T05:33:30;22.57;;;11.07;;
19095;SDS011;9680;52.520;13.332;2023-05-16T05:35:57;21.30;;;11.10;;
19095;SDS011;9680;52.520;13.332;2023-05-16T05:38:24;28.63;;;11.77;;
19095;SDS011;9680;52.520;13.332;2023-05-16T05:40:53;24.40;;;11.77;;
19095;SDS011;9680;52.520;13.332;2023-05-16T05:43:20;26.13;;;11.80;;
19095;SDS011;9680;52.520;13.332;2023-05-16T05:45:46;23.57;;;11.77;;
19095;SDS011;9680;52.520;13.332;2023-05-16T05:48:13;25.00;;;10.60;;
19095;SDS011;9680;52.520;13.332;2023-05-16T05:50:41;27.93;;;10.50;;
19095;SDS011;9680;52.520;13.332;2023-05-16T05:53:07;20.90;;;9.53;;
19095;SDS011;9680;52.520;13.332;2023-05-16T05:55:34;20.80;;;9.67;;
19095;SDS011;9680;52.520;13.332;2023-05-16T05:58:03;18.70;;;8.50;;
19095;SDS011;9680;52.520;13.332;2023-05-16T06:00:29;19.70;;;8.63;;
19095;SDS011;9680;52.520;13.332;2023-05-16T06:02:56;17.17;;;8.00;;
19095;SDS011;9680;52.520;13.332;2023-05-16T06:05:23;17.33;;;7.73;;
19095;SDS011;9680;52.520;13.332;2023-05-16T06:07:50;17.87;;;8.53;;
19095;SDS011;9680;52.520;13.332;2023-05-16T06:10:17;15.30;;;7.60;;
19095;SDS011;9680;52.520;13.332;2023-05-16T06:12:43;16.87;;;7.97;;
19095;SDS011;9680;52.520;13.332;2023-05-16T06:15:12;15.67;;;8.27;;
19095;SDS011;9680;52.520;13.332;2023-05-16T06:17:39;19.60;;;8.10;;
19095;SDS011;9680;52.520;13.332;2023-05-16T06:20:06;13.37;;;7.57;;
19095;SDS011;9680;52.520;13.332;2023-05-16T06:22:33;15.30;;;8.17;;
19095;SDS011;9680;52.520;13.332;2023-05-16T06:25:00;14.97;;;8.00;;
19095;SDS011;9680;52.520;13.332;2023-05-16T06:27:28;21.47;;;8.50;;
19095;SDS011;9680;52.520;13.332;2023-05-16T06:29:56;11.93;;;6.87;;
19095;SDS011;9680;52.520;13.332;2023-05-16T06:32:25;12.90;;;6.87;;
19095;SDS011;9680;52.520;13.332;2023-05-16T06:34:52;14.57;;;6.30;;
19095;SDS011;9680;52.520;13.332;2023-05-16T06:37:18;11.38;;;6.65;;
19095;SDS011;9680;52.520;13.332;2023-05-16T06:39:47;10.03;;;6.57;;
19095;SDS011;9680;52.520;13.332;2023-05-16T06:42:14;13.90;;;6.80;;
19095;SDS011;9680;52.520;13.332;2023-05-16T06:44:41;13.70;;;6.80;;
19095;SDS011;9680;52.520;13.332;2023-05-16T06:47:08;13.57;;;6.20;;
19095;SDS011;9680;52.520;13.332;2023-05-16T06:49:36;13.73;;;6.53;;
19095;SDS011;9680;52.520;13.332;2023-05-16T06:52:03;19.13;;;6.27;;
19095;SDS011;9680;52.520;13.332;2023-05-16T06:54:30;11.00;;;6.03;;
19095;SDS011;9680;52.520;13.332;2023-05-16T06:56:57;10.50;;;5.67;;
19095;SDS011;9680;52.520;13.332;2023-05-16T06:59:24;12.23;;;5.90;;
19095;SDS011;9680;52.520;13.332;2023-05-16T07:01:52;14.63;;;5.97;;
19095;SDS011;9680;52.520;13.332;2023-05-16T07:04:18;10.33;;;5.60;;
19095;SDS011;9680;52.520;13.332;2023-05-16T07:06:46;10.63;;;5.33;;
19095;SDS011;9680;52.520;13.332;2023-05-16T07:09:13;9.48;;;5.13;;
19095;SDS011;9680;52.520;13.332;2023-05-16T07:11:40;16.27;;;7.27;;
19095;SDS011;9680;52.520;13.332;2023-05-16T07:14:07;9.27;;;4.72;;
19095;SDS011;9680;52.520;13.332;2023-05-16T07:16:34;11.73;;;4.63;;
19095;SDS011;9680;52.520;13.332;2023-05-16T07:19:00;10.97;;;4.80;;
19095;SDS011;9680;52.520;13.332;2023-05-16T07:21:27;13.25;;;4.97;;
19095;SDS011;9680;52.520;13.332;2023-05-16T07:23:56;7.72;;;4.38;;
19095;SDS011;9680;52.520;13.332;2023-05-16T07:26:22;10.27;;;4.17;;
19095;SDS011;9680;52.520;13.332;2023-05-16T07:28:49;9.57;;;4.28;;
19095;SDS011;9680;52.520;13.332;2023-05-16T07:31:16;8.80;;;4.10;;
19095;SDS011;9680;52.520;13.332;2023-05-16T07:33:43;9.77;;;4.22;;
19095;SDS011;9680;52.520;13.332;2023-05-16T07:36:11;13.82;;;4.55;;
19095;SDS011;9680;52.520;13.332;2023-05-16T07:38:38;8.80;;;4.32;;
19095;SDS011;9680;52.520;13.332;2023-05-16T07:41:07;9.00;;;4.22;;
19095;SDS011;9680;52.520;13.332;2023-05-16T07:43:33;8.02;;;3.70;;
19095;SDS011;9680;52.520;13.332;2023-05-16T07:46:01;7.10;;;3.53;;
19095;SDS011;9680;52.520;13.332;2023-05-16T07:48:27;7.60;;;3.50;;
19095;SDS011;9680;52.520;13.332;2023-05-16T07:50:54;7.85;;;3.40;;
19095;SDS011;9680;52.520;13.332;2023-05-16T07:53:21;5.68;;;3.35;;
19095;SDS011;9680;52.520;13.332;2023-05-16T07:55:48;7.85;;;3.65;;
19095;SDS011;9680;52.520;13.332;2023-05-16T07:58:16;7.27;;;3.50;;
19095;SDS011;9680;52.520;13.332;2023-05-16T08:00:43;5.75;;;3.22;;
19095;SDS011;9680;52.520;13.332;2023-05-16T08:03:10;6.85;;;3.10;;
19095;SDS011;9680;52.520;13.332;2023-05-16T08:05:37;8.80;;;3.10;;
19095;SDS011;9680;52.520;13.332;2023-05-16T08:08:04;5.13;;;3.00;;
19095;SDS011;9680;52.520;13.332;2023-05-16T08:10:31;8.30;;;3.53;;
19095;SDS011;9680;52.520;13.332;2023-05-16T08:12:58;5.93;;;3.00;;
19095;SDS011;9680;52.520;13.332;2023-05-16T08:15:29;11.73;;;3.00;;
19095;SDS011;9680;52.520;13.332;2023-05-16T08:17:57;8.60;;;3.27;;
19095;SDS011;9680;52.520;13.332;2023-05-16T08:20:25;13.10;;;3.45;;
19095;SDS011;9680;52.520;13.332;2023-05-16T08:22:52;4.70;;;2.40;;
19095;SDS011;9680;52.520;13.332;2023-05-16T08:25:19;6.38;;;3.10;;
19095;SDS011;9680;52.520;13.332;2023-05-16T08:27:49;6.23;;;3.20;;
19095;SDS011;9680;52.520;13.332;2023-05-16T08:30:16;8.63;;;2.78;;
19095;SDS011;9680;52.520;13.332;2023-05-16T08:32:44;7.67;;;2.93;;
19095;SDS011;9680;52.520;13.332;2023-05-16T08:35:11;5.97;;;2.50;;
19095;SDS011;9680;52.520;13.332;2023-05-16T08:37:38;4.60;;;2.42;;
19095;SDS011;9680;52.520;13.332;2023-05-16T08:42:35;5.22;;;2.50;;
19095;SDS011;9680;52.520;13.332;2023-05-16T08:45:02;6.10;;;2.20;;
19095;SDS011;9680;52.520;13.332;2023-05-16T08:47:30;3.40;;;2.30;;
19095;SDS011;9680;52.520;13.332;2023-05-16T08:50:03;6.85;;;2.22;;
19095;SDS011;9680;52.520;13.332;2023-05-16T08:52:33;4.20;;;2.08;;
19095;SDS011;9680;52.520;13.332;2023-05-16T08:55:04;6.73;;;2.10;;
19095;SDS011;9680;52.520;13.332;2023-05-16T08:57:35;5.40;;;2.00;;
19095;SDS011;9680;52.520;13.332;2023-05-16T09:00:03;6.22;;;1.92;;
19095;SDS011;9680;52.520;13.332;2023-05-16T09:02:36;3.97;;;1.83;;
19095;SDS011;9680;52.520;13.332;2023-05-16T09:05:05;5.28;;;1.80;;
19095;SDS011;9680;52.520;13.332;2023-05-16T09:07:35;6.13;;;2.00;;
19095;SDS011;9680;52.520;13.332;2023-05-16T09:10:02;2.85;;;1.90;;
19095;SDS011;9680;52.520;13.332;2023-05-16T09:12:30;6.40;;;2.15;;
19095;SDS011;9680;52.520;13.332;2023-05-16T09:14:58;5.43;;;1.75;;
19095;SDS011;9680;52.520;13.332;2023-05-16T09:17:30;6.85;;;1.88;;
19095;SDS011;9680;52.520;13.332;2023-05-16T09:20:09;6.10;;;2.10;;
19095;SDS011;9680;52.520;13.332;2023-05-16T09:22:38;5.50;;;1.90;;
19095;SDS011;9680;52.520;13.332;2023-05-16T09:25:06;5.22;;;1.75;;
19095;SDS011;9680;52.520;13.332;2023-05-16T09:27:33;4.60;;;1.83;;
19095;SDS011;9680;52.520;13.332;2023-05-16T09:30:00;4.75;;;1.70;;
19095;SDS011;9680;52.520;13.332;2023-05-16T09:32:30;5.03;;;1.75;;
19095;SDS011;9680;52.520;13.332;2023-05-16T09:34:57;10.07;;;2.17;;
19095;SDS011;9680;52.520;13.332;2023-05-16T09:37:26;4.80;;;1.65;;
19095;SDS011;9680;52.520;13.332;2023-05-16T09:39:53;3.03;;;1.48;;
19095;SDS011;9680;52.520;13.332;2023-05-16T09:42:20;4.47;;;1.70;;
19095;SDS011;9680;52.520;13.332;2023-05-16T09:44:47;5.32;;;1.60;;
19095;SDS011;9680;52.520;13.332;2023-05-16T09:47:15;4.80;;;1.70;;
19095;SDS011;9680;52.520;13.332;2023-05-16T09:49:43;3.88;;;1.65;;
19095;SDS011;9680;52.520;13.332;2023-05-16T09:52:17;9.57;;;2.07;;
19095;SDS011;9680;52.520;13.332;2023-05-16T09:54:45;3.70;;;1.40;;
19095;SDS011;9680;52.520;13.332;2023-05-16T09:57:17;6.75;;;2.00;;
19095;SDS011;9680;52.520;13.332;2023-05-16T09:59:45;5.60;;;1.70;;
19095;SDS011;9680;52.520;13.332;2023-05-16T10:02:12;8.65;;;2.10;;
19095;SDS011;9680;52.520;13.332;2023-05-16T10:04:50;7.45;;;1.88;;
19095;SDS011;9680;52.520;13.332;2023-05-16T10:07:17;6.85;;;2.03;;
19095;SDS011;9680;52.520;13.332;2023-05-16T10:09:47;5.97;;;1.92;;
19095;SDS011;9680;52.520;13.332;2023-05-16T10:12:17;8.52;;;1.90;;
19095;SDS011;9680;52.520;13.332;2023-05-16T10:14:48;5.67;;;2.10;;
19095;SDS011;9680;52.520;13.332;2023-05-16T10:17:15;8.02;;;2.33;;
19095;SDS011;9680;52.520;13.332;2023-05-16T10:19:43;7.50;;;2.42;;
19095;SDS011;9680;52.520;13.332;2023-05-16T10:22:11;8.30;;;2.65;;
19095;SDS011;9680;52.520;13.332;2023-05-16T10:24:42;6.10;;;2.60;;
19095;SDS011;9680;52.520;13.332;2023-05-16T10:27:14;7.63;;;2.10;;
19095;SDS011;9680;52.520;13.332;2023-05-16T10:29:41;10.05;;;2.45;;
19095;SDS011;9680;52.520;13.332;2023-05-16T10:32:09;6.22;;;2.42;;
19095;SDS011;9680;52.520;13.332;2023-05-16T10:34:38;9.38;;;2.42;;
19095;SDS011;9680;52.520;13.332;2023-05-16T10:37:06;7.68;;;2.55;;
19095;SDS011;9680;52.520;13.332;2023-05-16T10:39:33;5.70;;;2.63;;
19095;SDS011;9680;52.520;13.332;2023-05-16T10:42:01;6.60;;;2.60;;
19095;SDS011;9680;52.520;13.332;2023-05-16T10:44:32;15.40;;;2.65;;
19095;SDS011;9680;52.520;13.332;2023-05-16T10:46:59;4.63;;;2.03;;
19095;SDS011;9680;52.520;13.332;2023-05-16T10:49:29;7.97;;;2.15;;
19095;SDS011;9680;52.520;13.332;2023-05-16T10:52:03;7.87;;;2.40;;
19095;SDS011;9680;52.520;13.332;2023-05-16T10:54:39;6.80;;;2.00;;
19095;SDS011;9680;52.520;13.332;2023-05-16T10:57:08;9.20;;;2.30;;
19095;SDS011;9680;52.520;13.332;2023-05-16T10:59:44;5.97;;;2.23;;
19095;SDS011;9680;52.520;13.332;2023-05-16T11:02:22;5.50;;;1.95;;
19095;SDS011;9680;52.520;13.332;2023-05-16T11:04:50;6.43;;;2.05;;
19095;SDS011;9680;52.520;13.332;2023-05-16T11:07:18;10.82;;;2.33;;
19095;SDS011;9680;52.520;13.332;2023-05-16T11:09:52;6.97;;;2.03;;
19095;SDS011;9680;52.520;13.332;2023-05-16T11:12:35;7.45;;;2.38;;
19095;SDS011;9680;52.520;13.332;2023-05-16T11:15:20;7.60;;;2.35;;
19095;SDS011;9680;52.520;13.332;2023-05-16T11:17:49;6.57;;;2.17;;
19095;SDS011;9680;52.520;13.332;2023-05-16T11:20:28;5.65;;;2.20;;
19095;SDS011;9680;52.520;13.332;2023-05-16T11:25:47;6.45;;;2.10;;
19095;SDS011;9680;52.520;13.332;2023-05-16T11:28:15;7.57;;;2.20;;
19095;SDS011;9680;52.520;13.332;2023-05-16T11:30:45;7.45;;;1.80;;
19095;SDS011;9680;52.520;13.332;2023-05-16T11:33:13;7.45;;;1.83;;
19095;SDS011;9680;52.520;13.332;2023-05-16T11:35:40;10.30;;;2.03;;
19095;SDS011;9680;52.520;13.332;2023-05-16T11:38:11;12.35;;;2.00;;
19095;SDS011;9680;52.520;13.332;2023-05-16T11:40:43;11.70;;;2.20;;
19095;SDS011;9680;52.520;13.332;2023-05-16T11:43:10;10.40;;;1.92;;
19095;SDS011;9680;52.520;13.332;2023-05-16T11:45:45;10.43;;;1.90;;
19095;SDS011;9680;52.520;13.332;2023-05-16T11:48:19;5.90;;;1.75;;
19095;SDS011;9680;52.520;13.332;2023-05-16T11:50:49;5.10;;;1.77;;
19095;SDS011;9680;52.520;13.332;2023-05-16T11:53:17;4.10;;;1.67;;
19095;SDS011;9680;52.520;13.332;2023-05-16T11:55:46;11.30;;;1.90;;
19095;SDS011;9680;52.520;13.332;2023-05-16T11:58:16;6.20;;;1.85;;
19095;SDS011;9680;52.520;13.332;2023-05-16T12:00:49;6.63;;;2.08;;
19095;SDS011;9680;52.520;13.332;2023-05-16T12:03:17;8.93;;;1.73;;
19095;SDS011;9680;52.520;13.332;2023-05-16T12:05:51;7.35;;;1.80;;
19095;SDS011;9680;52.520;13.332;2023-05-16T12:08:18;6.38;;;1.55;;
19095;SDS011;9680;52.520;13.332;2023-05-16T12:10:48;10.88;;;2.08;;
19095;SDS011;9680;52.520;13.332;2023-05-16T12:13:16;5.47;;;1.55;;
19095;SDS011;9680;52.520;13.332;2023-05-16T12:15:43;10.05;;;1.80;;
19095;SDS011;9680;52.520;13.332;2023-05-16T12:18:12;4.20;;;1.50;;
19095;SDS011;9680;52.520;13.332;2023-05-16T12:20:39;5.82;;;1.70;;
19095;SDS011;9680;52.520;13.332;2023-05-16T12:23:09;10.88;;;1.73;;
19095;SDS011;9680;52.520;13.332;2023-05-16T12:25:36;9.90;;;2.33;;
19095;SDS011;9680;52.520;13.332;2023-05-16T12:28:08;5.05;;;1.60;;
19095;SDS011;9680;52.520;13.332;2023-05-16T12:30:39;8.07;;;1.65;;
19095;SDS011;9680;52.520;13.332;2023-05-16T12:33:07;8.85;;;1.55;;
19095;SDS011;9680;52.520;13.332;2023-05-16T12:35:38;6.15;;;1.45;;
19095;SDS011;9680;52.520;13.332;2023-05-16T12:38:06;6.30;;;1.40;;
19095;SDS011;9680;52.520;13.332;2023-05-16T12:40:35;5.80;;;1.40;;
19095;SDS011;9680;52.520;13.332;2023-05-16T12:43:03;5.90;;;1.75;;
19095;SDS011;9680;52.520;13.332;2023-05-16T12:45:31;8.70;;;2.20;;
19095;SDS011;9680;52.520;13.332;2023-05-16T12:48:02;5.38;;;1.38;;
19095;SDS011;9680;52.520;13.332;2023-05-16T12:50:30;6.90;;;1.60;;
19095;SDS011;9680;52.520;13.332;2023-05-16T12:53:00;11.07;;;1.73;;
19095;SDS011;9680;52.520;13.332;2023-05-16T12:55:27;6.00;;;1.58;;
19095;SDS011;9680;52.520;13.332;2023-05-16T12:57:54;8.88;;;1.33;;
19095;SDS011;9680;52.520;13.332;2023-05-16T13:00:22;10.70;;;1.70;;
19095;SDS011;9680;52.520;13.332;2023-05-16T13:02:49;6.85;;;1.95;;
19095;SDS011;9680;52.520;13.332;2023-05-16T13:05:17;6.65;;;1.95;;
19095;SDS011;9680;52.520;13.332;2023-05-16T13:07:46;8.88;;;1.50;;
19095;SDS011;9680;52.520;13.332;2023-05-16T13:10:17;6.07;;;1.50;;
19095;SDS011;9680;52.520;13.332;2023-05-16T13:12:44;7.22;;;1.85;;
19095;SDS011;9680;52.520;13.332;2023-05-16T13:15:11;5.45;;;1.60;;
19095;SDS011;9680;52.520;13.332;2023-05-16T13:17:40;6.80;;;1.50;;
19095;SDS011;9680;52.520;13.332;2023-05-16T13:20:08;6.45;;;1.42;;
19095;SDS011;9680;52.520;13.332;2023-05-16T13:22:37;6.00;;;1.85;;
19095;SDS011;9680;52.520;13.332;2023-05-16T13:25:05;5.60;;;1.55;;
19095;SDS011;9680;52.520;13.332;2023-05-16T13:27:34;5.65;;;1.60;;
19095;SDS011;9680;52.520;13.332;2023-05-16T13:30:01;4.38;;;1.50;;
19095;SDS011;9680;52.520;13.332;2023-05-16T13:32:28;4.60;;;1.65;;
19095;SDS011;9680;52.520;13.332;2023-05-16T13:34:57;8.50;;;1.75;;
19095;SDS011;9680;52.520;13.332;2023-05-16T13:37:24;5.57;;;1.40;;
19095;SDS011;9680;52.520;13.332;2023-05-16T13:39:51;3.28;;;1.13;;
19095;SDS011;9680;52.520;13.332;2023-05-16T13:42:18;6.65;;;1.42;;
19095;SDS011;9680;52.520;13.332;2023-05-16T13:44:47;5.90;;;1.35;;
19095;SDS011;9680;52.520;13.332;2023-05-16T13:47:14;10.18;;;1.52;;
19095;SDS011;9680;52.520;13.332;2023-05-16T13:49:41;10.15;;;1.80;;
19095;SDS011;9680;52.520;13.332;2023-05-16T13:52:07;4.88;;;1.38;;
19095;SDS011;9680;52.520;13.332;2023-05-16T13:54:34;6.15;;;1.45;;
19095;SDS011;9680;52.520;13.332;2023-05-16T13:57:01;9.48;;;1.60;;
19095;SDS011;9680;52.520;13.332;2023-05-16T13:59:28;6.18;;;1.83;;
19095;SDS011;9680;52.520;13.332;2023-05-16T14:01:57;5.03;;;1.17;;
19095;SDS011;9680;52.520;13.332;2023-05-16T14:04:23;11.13;;;1.30;;
19095;SDS011;9680;52.520;13.332;2023-05-16T14:06:51;1.90;;;0.90;;
19095;SDS011;9680;52.520;13.332;2023-05-16T14:09:18;4.68;;;1.20;;
19095;SDS011;9680;52.520;13.332;2023-05-16T14:11:45;3.90;;;1.08;;
19095;SDS011;9680;52.520;13.332;2023-05-16T14:14:12;8.90;;;1.25;;
19095;SDS011;9680;52.520;13.332;2023-05-16T14:16:39;5.75;;;1.40;;
19095;SDS011;9680;52.520;13.332;2023-05-16T14:19:10;5.25;;;1.10;;
19095;SDS011;9680;52.520;13.332;2023-05-16T14:21:37;9.55;;;1.05;;
19095;SDS011;9680;52.520;13.332;2023-05-16T14:24:04;11.00;;;1.20;;
19095;SDS011;9680;52.520;13.332;2023-05-16T14:26:32;7.45;;;1.38;;
19095;SDS011;9680;52.520;13.332;2023-05-16T14:28:59;5.03;;;1.17;;
19095;SDS011;9680;52.520;13.332;2023-05-16T14:31:26;5.53;;;1.75;;
19095;SDS011;9680;52.520;13.332;2023-05-16T14:33:53;4.32;;;1.27;;
19095;SDS011;9680;52.520;13.332;2023-05-16T14:36:21;4.53;;;0.85;;
19095;SDS011;9680;52.520;13.332;2023-05-16T14:38:48;4.78;;;1.02;;
19095;SDS011;9680;52.520;13.332;2023-05-16T14:41:15;5.20;;;0.98;;
19095;SDS011;9680;52.520;13.332;2023-05-16T14:46:09;6.50;;;1.00;;
19095;SDS011;9680;52.520;13.332;2023-05-16T14:48:36;2.97;;;1.00;;
19095;SDS011;9680;52.520;13.332;2023-05-16T14:51:03;2.25;;;0.80;;