sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15699;SDS011;7950;42.744;23.174;2022-10-03T00:00:14;2.20;;;2.10;;
15699;SDS011;7950;42.744;23.174;2022-10-03T00:05:52;7.97;;;3.67;;
15699;SDS011;7950;42.744;23.174;2022-10-03T00:08:35;6.80;;;3.83;;
15699;SDS011;7950;42.744;23.174;2022-10-03T00:11:21;3.63;;;2.67;;
15699;SDS011;7950;42.744;23.174;2022-10-03T00:13:59;2.57;;;2.37;;
15699;SDS011;7950;42.744;23.174;2022-10-03T00:16:35;2.90;;;2.10;;
15699;SDS011;7950;42.744;23.174;2022-10-03T00:22:15;2.93;;;2.40;;
15699;SDS011;7950;42.744;23.174;2022-10-03T00:24:57;4.70;;;2.00;;
15699;SDS011;7950;42.744;23.174;2022-10-03T00:27:35;3.17;;;1.80;;
15699;SDS011;7950;42.744;23.174;2022-10-03T00:30:12;2.40;;;2.10;;
15699;SDS011;7950;42.744;23.174;2022-10-03T00:32:51;3.70;;;1.90;;
15699;SDS011;7950;42.744;23.174;2022-10-03T00:39:05;2.30;;;1.90;;
15699;SDS011;7950;42.744;23.174;2022-10-03T00:42:00;2.13;;;2.00;;
15699;SDS011;7950;42.744;23.174;2022-10-03T00:45:09;2.10;;;2.00;;
15699;SDS011;7950;42.744;23.174;2022-10-03T00:51:17;2.43;;;2.00;;
15699;SDS011;7950;42.744;23.174;2022-10-03T00:54:01;2.93;;;2.27;;
15699;SDS011;7950;42.744;23.174;2022-10-03T00:56:50;2.47;;;2.00;;
15699;SDS011;7950;42.744;23.174;2022-10-03T00:59:32;3.20;;;2.03;;
15699;SDS011;7950;42.744;23.174;2022-10-03T01:02:16;3.10;;;2.10;;
15699;SDS011;7950;42.744;23.174;2022-10-03T01:04:58;1.90;;;1.80;;
15699;SDS011;7950;42.744;23.174;2022-10-03T01:07:42;3.27;;;2.20;;
15699;SDS011;7950;42.744;23.174;2022-10-03T01:10:30;2.27;;;2.07;;
15699;SDS011;7950;42.744;23.174;2022-10-03T01:15:55;2.60;;;2.40;;
15699;SDS011;7950;42.744;23.174;2022-10-03T01:18:34;3.47;;;2.50;;
15699;SDS011;7950;42.744;23.174;2022-10-03T01:21:11;2.87;;;2.60;;
15699;SDS011;7950;42.744;23.174;2022-10-03T01:27:20;2.70;;;2.50;;
15699;SDS011;7950;42.744;23.174;2022-10-03T01:29:57;3.63;;;2.60;;
15699;SDS011;7950;42.744;23.174;2022-10-03T01:32:49;4.50;;;2.70;;
15699;SDS011;7950;42.744;23.174;2022-10-03T01:35:31;3.57;;;2.47;;
15699;SDS011;7950;42.744;23.174;2022-10-03T01:38:11;3.27;;;2.20;;
15699;SDS011;7950;42.744;23.174;2022-10-03T01:40:48;2.90;;;2.50;;
15699;SDS011;7950;42.744;23.174;2022-10-03T01:43:20;2.53;;;2.33;;
15699;SDS011;7950;42.744;23.174;2022-10-03T01:46:03;3.67;;;2.57;;
15699;SDS011;7950;42.744;23.174;2022-10-03T01:48:41;2.50;;;2.30;;
15699;SDS011;7950;42.744;23.174;2022-10-03T01:51:18;2.83;;;2.43;;
15699;SDS011;7950;42.744;23.174;2022-10-03T01:53:57;2.10;;;1.90;;
15699;SDS011;7950;42.744;23.174;2022-10-03T01:56:40;3.30;;;2.20;;
15699;SDS011;7950;42.744;23.174;2022-10-03T01:59:18;2.30;;;2.10;;
15699;SDS011;7950;42.744;23.174;2022-10-03T02:01:54;3.00;;;2.50;;
15699;SDS011;7950;42.744;23.174;2022-10-03T02:04:31;3.13;;;2.37;;
15699;SDS011;7950;42.744;23.174;2022-10-03T02:07:11;3.47;;;2.47;;
15699;SDS011;7950;42.744;23.174;2022-10-03T02:09:48;3.17;;;2.17;;
15699;SDS011;7950;42.744;23.174;2022-10-03T02:12:26;5.33;;;2.80;;
15699;SDS011;7950;42.744;23.174;2022-10-03T02:15:01;3.33;;;2.33;;
15699;SDS011;7950;42.744;23.174;2022-10-03T02:17:45;2.87;;;2.60;;
15699;SDS011;7950;42.744;23.174;2022-10-03T02:20:26;3.07;;;2.40;;
15699;SDS011;7950;42.744;23.174;2022-10-03T02:23:35;3.33;;;2.30;;
15699;SDS011;7950;42.744;23.174;2022-10-03T02:26:16;3.10;;;2.20;;
15699;SDS011;7950;42.744;23.174;2022-10-03T02:29:04;5.20;;;2.40;;
15699;SDS011;7950;42.744;23.174;2022-10-03T02:44:27;2.80;;;2.33;;
15699;SDS011;7950;42.744;23.174;2022-10-03T02:47:27;5.37;;;3.00;;
15699;SDS011;7950;42.744;23.174;2022-10-03T02:50:25;5.73;;;2.90;;
15699;SDS011;7950;42.744;23.174;2022-10-03T02:53:20;4.73;;;2.70;;
15699;SDS011;7950;42.744;23.174;2022-10-03T02:59:18;9.77;;;3.50;;
15699;SDS011;7950;42.744;23.174;2022-10-03T03:02:37;4.67;;;2.67;;
15699;SDS011;7950;42.744;23.174;2022-10-03T03:06:10;3.83;;;3.00;;
15699;SDS011;7950;42.744;23.174;2022-10-03T03:09:15;4.67;;;3.13;;
15699;SDS011;7950;42.744;23.174;2022-10-03T03:12:06;4.10;;;3.07;;
15699;SDS011;7950;42.744;23.174;2022-10-03T03:18:35;4.17;;;2.70;;
15699;SDS011;7950;42.744;23.174;2022-10-03T03:21:19;4.10;;;2.67;;
15699;SDS011;7950;42.744;23.174;2022-10-03T03:24:07;5.80;;;3.03;;
15699;SDS011;7950;42.744;23.174;2022-10-03T03:29:50;3.67;;;2.70;;
15699;SDS011;7950;42.744;23.174;2022-10-03T03:32:33;5.67;;;3.00;;
15699;SDS011;7950;42.744;23.174;2022-10-03T03:35:14;2.77;;;2.47;;
15699;SDS011;7950;42.744;23.174;2022-10-03T03:37:50;4.73;;;2.70;;
15699;SDS011;7950;42.744;23.174;2022-10-03T03:40:34;2.97;;;2.70;;
15699;SDS011;7950;42.744;23.174;2022-10-03T03:46:21;4.97;;;2.80;;
15699;SDS011;7950;42.744;23.174;2022-10-03T03:49:08;3.27;;;2.23;;
15699;SDS011;7950;42.744;23.174;2022-10-03T03:52:11;4.27;;;2.50;;
15699;SDS011;7950;42.744;23.174;2022-10-03T03:55:04;2.50;;;2.30;;
15699;SDS011;7950;42.744;23.174;2022-10-03T03:58:22;4.30;;;2.83;;
15699;SDS011;7950;42.744;23.174;2022-10-03T04:01:19;4.13;;;2.30;;
15699;SDS011;7950;42.744;23.174;2022-10-03T04:04:07;2.67;;;2.10;;
15699;SDS011;7950;42.744;23.174;2022-10-03T04:06:50;5.63;;;2.70;;
15699;SDS011;7950;42.744;23.174;2022-10-03T04:09:44;3.33;;;2.37;;
15699;SDS011;7950;42.744;23.174;2022-10-03T04:12:29;3.57;;;2.73;;
15699;SDS011;7950;42.744;23.174;2022-10-03T04:15:12;3.30;;;2.67;;
15699;SDS011;7950;42.744;23.174;2022-10-03T04:17:56;3.07;;;2.57;;
15699;SDS011;7950;42.744;23.174;2022-10-03T04:21:08;3.17;;;2.53;;
15699;SDS011;7950;42.744;23.174;2022-10-03T04:30:15;2.27;;;2.00;;
15699;SDS011;7950;42.744;23.174;2022-10-03T04:32:54;3.30;;;2.53;;
15699;SDS011;7950;42.744;23.174;2022-10-03T04:35:50;3.20;;;2.70;;
15699;SDS011;7950;42.744;23.174;2022-10-03T04:39:04;3.13;;;2.63;;
15699;SDS011;7950;42.744;23.174;2022-10-03T04:41:39;6.33;;;4.03;;
15699;SDS011;7950;42.744;23.174;2022-10-03T04:44:26;5.53;;;3.80;;
15699;SDS011;7950;42.744;23.174;2022-10-03T04:47:12;5.53;;;3.60;;
15699;SDS011;7950;42.744;23.174;2022-10-03T04:49:49;3.73;;;3.30;;
15699;SDS011;7950;42.744;23.174;2022-10-03T04:52:24;4.80;;;3.37;;
15699;SDS011;7950;42.744;23.174;2022-10-03T04:55:04;4.50;;;2.60;;
15699;SDS011;7950;42.744;23.174;2022-10-03T04:57:51;5.60;;;2.97;;
15699;SDS011;7950;42.744;23.174;2022-10-03T05:00:31;4.80;;;2.67;;
15699;SDS011;7950;42.744;23.174;2022-10-03T05:03:11;5.00;;;2.90;;
15699;SDS011;7950;42.744;23.174;2022-10-03T05:05:49;4.57;;;3.10;;
15699;SDS011;7950;42.744;23.174;2022-10-03T05:08:31;5.17;;;2.87;;
15699;SDS011;7950;42.744;23.174;2022-10-03T05:11:17;4.10;;;2.80;;
15699;SDS011;7950;42.744;23.174;2022-10-03T05:13:52;5.83;;;2.80;;
15699;SDS011;7950;42.744;23.174;2022-10-03T05:16:30;3.67;;;3.00;;
15699;SDS011;7950;42.744;23.174;2022-10-03T05:19:18;3.43;;;2.60;;
15699;SDS011;7950;42.744;23.174;2022-10-03T05:22:07;5.33;;;3.70;;
15699;SDS011;7950;42.744;23.174;2022-10-03T05:24:48;5.53;;;2.80;;
15699;SDS011;7950;42.744;23.174;2022-10-03T05:27:25;6.17;;;2.90;;
15699;SDS011;7950;42.744;23.174;2022-10-03T05:30:04;5.37;;;3.23;;
15699;SDS011;7950;42.744;23.174;2022-10-03T05:32:37;5.43;;;3.03;;
15699;SDS011;7950;42.744;23.174;2022-10-03T05:35:16;4.67;;;3.10;;
15699;SDS011;7950;42.744;23.174;2022-10-03T05:40:50;5.67;;;3.93;;
15699;SDS011;7950;42.744;23.174;2022-10-03T05:43:42;5.50;;;3.90;;
15699;SDS011;7950;42.744;23.174;2022-10-03T05:46:20;5.60;;;3.33;;
15699;SDS011;7950;42.744;23.174;2022-10-03T05:52:17;6.33;;;3.50;;
15699;SDS011;7950;42.744;23.174;2022-10-03T05:55:11;5.07;;;3.40;;
15699;SDS011;7950;42.744;23.174;2022-10-03T05:58:18;5.27;;;3.57;;
15699;SDS011;7950;42.744;23.174;2022-10-03T06:01:13;4.93;;;3.93;;
15699;SDS011;7950;42.744;23.174;2022-10-03T06:07:39;3.57;;;3.07;;
15699;SDS011;7950;42.744;23.174;2022-10-03T06:13:20;3.87;;;2.90;;
15699;SDS011;7950;42.744;23.174;2022-10-03T06:16:09;5.73;;;3.50;;
15699;SDS011;7950;42.744;23.174;2022-10-03T06:18:58;3.23;;;2.93;;
15699;SDS011;7950;42.744;23.174;2022-10-03T06:21:45;3.87;;;3.10;;
15699;SDS011;7950;42.744;23.174;2022-10-03T06:28:00;5.13;;;3.20;;
15699;SDS011;7950;42.744;23.174;2022-10-03T06:31:03;7.17;;;3.60;;
15699;SDS011;7950;42.744;23.174;2022-10-03T06:34:01;4.73;;;3.10;;
15699;SDS011;7950;42.744;23.174;2022-10-03T06:36:47;5.30;;;3.13;;
15699;SDS011;7950;42.744;23.174;2022-10-03T06:46:06;3.17;;;2.83;;
15699;SDS011;7950;42.744;23.174;2022-10-03T06:52:25;2.93;;;2.30;;
15699;SDS011;7950;42.744;23.174;2022-10-03T07:01:28;4.50;;;2.60;;
15699;SDS011;7950;42.744;23.174;2022-10-03T07:07:46;3.47;;;3.17;;
15699;SDS011;7950;42.744;23.174;2022-10-03T07:10:49;4.17;;;2.33;;
15699;SDS011;7950;42.744;23.174;2022-10-03T07:13:36;4.33;;;3.20;;
15699;SDS011;7950;42.744;23.174;2022-10-03T07:19:36;12.90;;;8.77;;
15699;SDS011;7950;42.744;23.174;2022-10-03T07:25:47;4.27;;;2.60;;
15699;SDS011;7950;42.744;23.174;2022-10-03T07:28:48;6.03;;;2.50;;
15699;SDS011;7950;42.744;23.174;2022-10-03T07:34:52;3.53;;;2.80;;
15699;SDS011;7950;42.744;23.174;2022-10-03T07:37:49;4.30;;;2.50;;
15699;SDS011;7950;42.744;23.174;2022-10-03T07:44:09;6.30;;;3.13;;
15699;SDS011;7950;42.744;23.174;2022-10-03T07:47:31;7.00;;;2.73;;
15699;SDS011;7950;42.744;23.174;2022-10-03T07:50:35;4.63;;;2.23;;
15699;SDS011;7950;42.744;23.174;2022-10-03T07:53:21;3.47;;;2.00;;
15699;SDS011;7950;42.744;23.174;2022-10-03T07:56:13;5.00;;;2.63;;
15699;SDS011;7950;42.744;23.174;2022-10-03T08:02:39;5.87;;;1.70;;
15699;SDS011;7950;42.744;23.174;2022-10-03T08:05:42;5.57;;;3.90;;
15699;SDS011;7950;42.744;23.174;2022-10-03T08:08:35;3.10;;;2.37;;
15699;SDS011;7950;42.744;23.174;2022-10-03T08:12:13;5.40;;;2.40;;
15699;SDS011;7950;42.744;23.174;2022-10-03T08:15:21;4.97;;;4.00;;
15699;SDS011;7950;42.744;23.174;2022-10-03T08:17:59;3.40;;;2.00;;
15699;SDS011;7950;42.744;23.174;2022-10-03T08:20:52;2.10;;;1.80;;
15699;SDS011;7950;42.744;23.174;2022-10-03T08:23:28;1.90;;;1.80;;
15699;SDS011;7950;42.744;23.174;2022-10-03T08:26:21;2.13;;;1.93;;
15699;SDS011;7950;42.744;23.174;2022-10-03T08:29:13;2.00;;;1.80;;
15699;SDS011;7950;42.744;23.174;2022-10-03T08:32:22;3.30;;;1.90;;
15699;SDS011;7950;42.744;23.174;2022-10-03T08:38:36;2.63;;;2.23;;
15699;SDS011;7950;42.744;23.174;2022-10-03T08:41:32;7.17;;;5.30;;
15699;SDS011;7950;42.744;23.174;2022-10-03T08:50:50;4.80;;;3.30;;
15699;SDS011;7950;42.744;23.174;2022-10-03T08:53:49;5.00;;;2.77;;
15699;SDS011;7950;42.744;23.174;2022-10-03T08:56:42;2.47;;;2.27;;
15699;SDS011;7950;42.744;23.174;2022-10-03T08:59:27;3.47;;;3.00;;
15699;SDS011;7950;42.744;23.174;2022-10-03T09:12:05;2.97;;;2.23;;
15699;SDS011;7950;42.744;23.174;2022-10-03T09:15:00;2.60;;;2.40;;
15699;SDS011;7950;42.744;23.174;2022-10-03T09:17:46;3.60;;;3.30;;
15699;SDS011;7950;42.744;23.174;2022-10-03T09:24:08;5.23;;;3.10;;
15699;SDS011;7950;42.744;23.174;2022-10-03T09:33:03;4.93;;;4.13;;
15699;SDS011;7950;42.744;23.174;2022-10-03T09:39:07;2.80;;;2.60;;
15699;SDS011;7950;42.744;23.174;2022-10-03T09:42:07;2.70;;;2.50;;
15699;SDS011;7950;42.744;23.174;2022-10-03T09:45:00;3.00;;;2.40;;
15699;SDS011;7950;42.744;23.174;2022-10-03T09:50:52;3.00;;;2.43;;
15699;SDS011;7950;42.744;23.174;2022-10-03T09:56:37;2.70;;;2.30;;
15699;SDS011;7950;42.744;23.174;2022-10-03T10:12:08;2.10;;;2.00;;
15699;SDS011;7950;42.744;23.174;2022-10-03T10:15:04;2.20;;;2.00;;
15699;SDS011;7950;42.744;23.174;2022-10-03T10:24:00;1.53;;;1.40;;
15699;SDS011;7950;42.744;23.174;2022-10-03T10:30:17;2.90;;;2.70;;
15699;SDS011;7950;42.744;23.174;2022-10-03T10:33:01;1.83;;;1.73;;
15699;SDS011;7950;42.744;23.174;2022-10-03T10:36:09;2.47;;;1.70;;
15699;SDS011;7950;42.744;23.174;2022-10-03T10:42:53;1.80;;;1.70;;
15699;SDS011;7950;42.744;23.174;2022-10-03T10:45:45;1.70;;;1.60;;
15699;SDS011;7950;42.744;23.174;2022-10-03T10:52:05;2.10;;;2.00;;
15699;SDS011;7950;42.744;23.174;2022-10-03T11:07:51;5.40;;;3.33;;
15699;SDS011;7950;42.744;23.174;2022-10-03T11:10:56;4.70;;;4.20;;
15699;SDS011;7950;42.744;23.174;2022-10-03T11:38:51;4.93;;;4.47;;
15699;SDS011;7950;42.744;23.174;2022-10-03T11:41:29;5.33;;;4.90;;
15699;SDS011;7950;42.744;23.174;2022-10-03T11:44:17;5.50;;;4.10;;
15699;SDS011;7950;42.744;23.174;2022-10-03T11:46:50;4.53;;;4.13;;
15699;SDS011;7950;42.744;23.174;2022-10-03T11:49:36;5.30;;;4.80;;
15699;SDS011;7950;42.744;23.174;2022-10-03T11:52:32;5.30;;;4.70;;
15699;SDS011;7950;42.744;23.174;2022-10-03T11:55:06;7.33;;;6.63;;
15699;SDS011;7950;42.744;23.174;2022-10-03T11:57:49;6.33;;;5.37;;
15699;SDS011;7950;42.744;23.174;2022-10-03T12:00:30;8.13;;;7.30;;
15699;SDS011;7950;42.744;23.174;2022-10-03T12:05:59;6.87;;;6.17;;
15699;SDS011;7950;42.744;23.174;2022-10-03T12:08:54;4.53;;;4.13;;
15699;SDS011;7950;42.744;23.174;2022-10-03T12:11:38;4.63;;;4.03;;
15699;SDS011;7950;42.744;23.174;2022-10-03T12:14:23;4.23;;;3.83;;
15699;SDS011;7950;42.744;23.174;2022-10-03T12:17:00;4.20;;;3.77;;
15699;SDS011;7950;42.744;23.174;2022-10-03T12:19:36;3.80;;;3.50;;
15699;SDS011;7950;42.744;23.174;2022-10-03T12:22:19;3.97;;;3.67;;
15699;SDS011;7950;42.744;23.174;2022-10-03T12:25:00;4.73;;;4.20;;
15699;SDS011;7950;42.744;23.174;2022-10-03T12:27:37;3.97;;;3.57;;
15699;SDS011;7950;42.744;23.174;2022-10-03T12:30:14;4.17;;;3.87;;
15699;SDS011;7950;42.744;23.174;2022-10-03T12:32:47;3.90;;;3.60;;
15699;SDS011;7950;42.744;23.174;2022-10-03T12:35:34;4.67;;;4.37;;
15699;SDS011;7950;42.744;23.174;2022-10-03T12:38:16;4.83;;;4.33;;
15699;SDS011;7950;42.744;23.174;2022-10-03T12:41:09;5.20;;;4.43;;
15699;SDS011;7950;42.744;23.174;2022-10-03T12:43:50;5.03;;;4.63;;
15699;SDS011;7950;42.744;23.174;2022-10-03T12:46:35;6.07;;;5.50;;
15699;SDS011;7950;42.744;23.174;2022-10-03T12:49:14;7.33;;;5.20;;
15699;SDS011;7950;42.744;23.174;2022-10-03T12:51:49;5.20;;;4.70;;
15699;SDS011;7950;42.744;23.174;2022-10-03T12:54:24;5.57;;;4.63;;
15699;SDS011;7950;42.744;23.174;2022-10-03T12:57:21;5.60;;;5.10;;
15699;SDS011;7950;42.744;23.174;2022-10-03T13:00:19;4.00;;;3.70;;
15699;SDS011;7950;42.744;23.174;2022-10-03T13:02:57;5.20;;;3.80;;
15699;SDS011;7950;42.744;23.174;2022-10-03T13:05:45;4.40;;;4.07;;
15699;SDS011;7950;42.744;23.174;2022-10-03T13:08:28;3.80;;;3.50;;
15699;SDS011;7950;42.744;23.174;2022-10-03T13:11:31;3.80;;;3.50;;
15699;SDS011;7950;42.744;23.174;2022-10-03T13:14:18;4.43;;;3.17;;
15699;SDS011;7950;42.744;23.174;2022-10-03T13:20:05;5.33;;;4.83;;
15699;SDS011;7950;42.744;23.174;2022-10-03T13:22:43;6.80;;;4.97;;
15699;SDS011;7950;42.744;23.174;2022-10-03T13:25:17;7.27;;;6.00;;
15699;SDS011;7950;42.744;23.174;2022-10-03T13:27:51;4.83;;;4.00;;
15699;SDS011;7950;42.744;23.174;2022-10-03T13:34:02;7.87;;;5.77;;
15699;SDS011;7950;42.744;23.174;2022-10-03T13:36:45;4.33;;;3.80;;
15699;SDS011;7950;42.744;23.174;2022-10-03T13:39:20;6.43;;;5.13;;
15699;SDS011;7950;42.744;23.174;2022-10-03T13:41:58;8.13;;;5.67;;
15699;SDS011;7950;42.744;23.174;2022-10-03T13:44:36;8.40;;;6.37;;
15699;SDS011;7950;42.744;23.174;2022-10-03T13:47:15;5.10;;;4.60;;
15699;SDS011;7950;42.744;23.174;2022-10-03T13:49:53;4.30;;;3.90;;
15699;SDS011;7950;42.744;23.174;2022-10-03T13:52:26;3.77;;;3.37;;
15699;SDS011;7950;42.744;23.174;2022-10-03T13:58:16;5.27;;;3.80;;
15699;SDS011;7950;42.744;23.174;2022-10-03T14:01:06;5.53;;;4.80;;
15699;SDS011;7950;42.744;23.174;2022-10-03T14:04:13;5.57;;;4.10;;
15699;SDS011;7950;42.744;23.174;2022-10-03T14:07:02;24.80;;;14.13;;
15699;SDS011;7950;42.744;23.174;2022-10-03T14:09:44;7.37;;;5.20;;
15699;SDS011;7950;42.744;23.174;2022-10-03T14:12:39;5.60;;;4.10;;
15699;SDS011;7950;42.744;23.174;2022-10-03T14:18:23;5.70;;;4.57;;
15699;SDS011;7950;42.744;23.174;2022-10-03T14:21:16;9.50;;;6.83;;
15699;SDS011;7950;42.744;23.174;2022-10-03T14:23:59;12.00;;;8.57;;
15699;SDS011;7950;42.744;23.174;2022-10-03T14:26:39;30.70;;;17.27;;
15699;SDS011;7950;42.744;23.174;2022-10-03T14:29:19;19.83;;;13.07;;
15699;SDS011;7950;42.744;23.174;2022-10-03T14:31:55;17.77;;;12.53;;
15699;SDS011;7950;42.744;23.174;2022-10-03T14:34:33;27.40;;;14.90;;
15699;SDS011;7950;42.744;23.174;2022-10-03T14:37:13;21.33;;;11.80;;
15699;SDS011;7950;42.744;23.174;2022-10-03T14:39:51;18.60;;;10.60;;
15699;SDS011;7950;42.744;23.174;2022-10-03T14:45:42;21.43;;;11.27;;
15699;SDS011;7950;42.744;23.174;2022-10-03T14:48:16;12.53;;;7.63;;
15699;SDS011;7950;42.744;23.174;2022-10-03T14:50:50;5.43;;;4.23;;
15699;SDS011;7950;42.744;23.174;2022-10-03T14:53:24;4.60;;;4.20;;
15699;SDS011;7950;42.744;23.174;2022-10-03T14:55:57;8.07;;;4.30;;
15699;SDS011;7950;42.744;23.174;2022-10-03T14:58:29;3.90;;;3.60;;
15699;SDS011;7950;42.744;23.174;2022-10-03T15:01:02;5.20;;;3.93;;
15699;SDS011;7950;42.744;23.174;2022-10-03T15:03:39;3.80;;;3.50;;
15699;SDS011;7950;42.744;23.174;2022-10-03T15:09:07;3.60;;;3.30;;
15699;SDS011;7950;42.744;23.174;2022-10-03T15:11:43;6.37;;;4.53;;
15699;SDS011;7950;42.744;23.174;2022-10-03T15:14:15;7.43;;;5.47;;
15699;SDS011;7950;42.744;23.174;2022-10-03T15:16:44;15.60;;;11.03;;
15699;SDS011;7950;42.744;23.174;2022-10-03T15:19:16;8.50;;;6.27;;
15699;SDS011;7950;42.744;23.174;2022-10-03T15:21:49;9.03;;;6.23;;
15699;SDS011;7950;42.744;23.174;2022-10-03T15:24:21;29.53;;;16.47;;
15699;SDS011;7950;42.744;23.174;2022-10-03T15:26:53;12.53;;;8.43;;
15699;SDS011;7950;42.744;23.174;2022-10-03T15:29:26;4.80;;;4.03;;
15699;SDS011;7950;42.744;23.174;2022-10-03T15:31:58;4.20;;;3.60;;
15699;SDS011;7950;42.744;23.174;2022-10-03T15:34:29;13.50;;;8.43;;
15699;SDS011;7950;42.744;23.174;2022-10-03T15:37:14;5.57;;;4.57;;
15699;SDS011;7950;42.744;23.174;2022-10-03T15:39:46;3.77;;;3.27;;
15699;SDS011;7950;42.744;23.174;2022-10-03T15:42:21;3.40;;;3.10;;
15699;SDS011;7950;42.744;23.174;2022-10-03T15:44:51;3.73;;;3.43;;
15699;SDS011;7950;42.744;23.174;2022-10-03T15:47:24;3.33;;;3.10;;
15699;SDS011;7950;42.744;23.174;2022-10-03T15:49:56;5.53;;;4.10;;
15699;SDS011;7950;42.744;23.174;2022-10-03T15:52:34;4.97;;;4.47;;
15699;SDS011;7950;42.744;23.174;2022-10-03T15:55:12;6.43;;;5.37;;
15699;SDS011;7950;42.744;23.174;2022-10-03T15:57:46;4.43;;;4.03;;
15699;SDS011;7950;42.744;23.174;2022-10-03T16:00:21;3.67;;;3.37;;
15699;SDS011;7950;42.744;23.174;2022-10-03T16:02:55;3.97;;;3.30;;
15699;SDS011;7950;42.744;23.174;2022-10-03T16:05:32;6.03;;;3.50;;
15699;SDS011;7950;42.744;23.174;2022-10-03T16:08:03;4.50;;;4.10;;
15699;SDS011;7950;42.744;23.174;2022-10-03T16:10:38;7.23;;;5.00;;
15699;SDS011;7950;42.744;23.174;2022-10-03T16:13:17;6.20;;;5.33;;
15699;SDS011;7950;42.744;23.174;2022-10-03T16:16:02;5.10;;;3.70;;
15699;SDS011;7950;42.744;23.174;2022-10-03T16:21:47;3.30;;;3.00;;
15699;SDS011;7950;42.744;23.174;2022-10-03T16:24:26;3.80;;;3.50;;
15699;SDS011;7950;42.744;23.174;2022-10-03T16:27:06;4.10;;;3.53;;
15699;SDS011;7950;42.744;23.174;2022-10-03T16:29:43;4.13;;;3.73;;
15699;SDS011;7950;42.744;23.174;2022-10-03T16:32:21;5.67;;;5.10;;
15699;SDS011;7950;42.744;23.174;2022-10-03T16:34:52;9.93;;;8.37;;
15699;SDS011;7950;42.744;23.174;2022-10-03T16:37:28;10.63;;;9.33;;
15699;SDS011;7950;42.744;23.174;2022-10-03T16:39:59;6.80;;;6.00;;
15699;SDS011;7950;42.744;23.174;2022-10-03T16:42:37;5.97;;;5.37;;
15699;SDS011;7950;42.744;23.174;2022-10-03T16:45:17;4.43;;;4.03;;
15699;SDS011;7950;42.744;23.174;2022-10-03T16:47:51;3.90;;;3.50;;
15699;SDS011;7950;42.744;23.174;2022-10-03T16:50:38;3.50;;;3.20;;
15699;SDS011;7950;42.744;23.174;2022-10-03T16:53:12;3.53;;;3.03;;
15699;SDS011;7950;42.744;23.174;2022-10-03T16:55:44;4.57;;;3.50;;
15699;SDS011;7950;42.744;23.174;2022-10-03T16:58:19;7.77;;;5.33;;
15699;SDS011;7950;42.744;23.174;2022-10-03T17:00:54;12.43;;;6.97;;
15699;SDS011;7950;42.744;23.174;2022-10-03T17:03:47;8.40;;;5.43;;
15699;SDS011;7950;42.744;23.174;2022-10-03T17:06:22;11.17;;;7.23;;
15699;SDS011;7950;42.744;23.174;2022-10-03T17:08:56;11.53;;;7.80;;
15699;SDS011;7950;42.744;23.174;2022-10-03T17:11:28;15.97;;;9.50;;
15699;SDS011;7950;42.744;23.174;2022-10-03T17:14:06;6.97;;;5.13;;
15699;SDS011;7950;42.744;23.174;2022-10-03T17:16:36;6.87;;;4.73;;
15699;SDS011;7950;42.744;23.174;2022-10-03T17:19:15;6.03;;;5.07;;
15699;SDS011;7950;42.744;23.174;2022-10-03T17:21:49;4.30;;;3.90;;
15699;SDS011;7950;42.744;23.174;2022-10-03T17:24:22;4.33;;;3.83;;
15699;SDS011;7950;42.744;23.174;2022-10-03T17:27:00;4.70;;;3.73;;
15699;SDS011;7950;42.744;23.174;2022-10-03T17:29:35;4.60;;;3.83;;
15699;SDS011;7950;42.744;23.174;2022-10-03T17:32:11;3.60;;;3.30;;
15699;SDS011;7950;42.744;23.174;2022-10-03T17:34:49;7.23;;;4.00;;
15699;SDS011;7950;42.744;23.174;2022-10-03T17:37:34;4.63;;;3.80;;
15699;SDS011;7950;42.744;23.174;2022-10-03T17:40:26;3.87;;;3.47;;
15699;SDS011;7950;42.744;23.174;2022-10-03T17:43:10;3.57;;;3.27;;
15699;SDS011;7950;42.744;23.174;2022-10-03T17:45:52;3.10;;;2.90;;
15699;SDS011;7950;42.744;23.174;2022-10-03T17:48:33;6.23;;;3.80;;
15699;SDS011;7950;42.744;23.174;2022-10-03T17:53:57;4.30;;;3.50;;
15699;SDS011;7950;42.744;23.174;2022-10-03T17:56:30;3.60;;;3.30;;
15699;SDS011;7950;42.744;23.174;2022-10-03T17:59:02;4.00;;;3.23;;
15699;SDS011;7950;42.744;23.174;2022-10-03T18:01:41;3.23;;;2.93;;
15699;SDS011;7950;42.744;23.174;2022-10-03T18:04:34;3.33;;;3.03;;
15699;SDS011;7950;42.744;23.174;2022-10-03T18:07:07;5.10;;;3.63;;
15699;SDS011;7950;42.744;23.174;2022-10-03T18:09:41;3.60;;;3.17;;
15699;SDS011;7950;42.744;23.174;2022-10-03T18:12:16;3.13;;;2.80;;
15699;SDS011;7950;42.744;23.174;2022-10-03T18:21:12;4.10;;;2.73;;
15699;SDS011;7950;42.744;23.174;2022-10-03T18:23:48;3.27;;;2.97;;
15699;SDS011;7950;42.744;23.174;2022-10-03T18:26:34;3.93;;;3.53;;
15699;SDS011;7950;42.744;23.174;2022-10-03T18:29:16;3.37;;;2.83;;
15699;SDS011;7950;42.744;23.174;2022-10-03T18:31:53;3.93;;;2.47;;
15699;SDS011;7950;42.744;23.174;2022-10-03T18:34:25;5.33;;;3.33;;
15699;SDS011;7950;42.744;23.174;2022-10-03T18:37:15;4.23;;;3.67;;
15699;SDS011;7950;42.744;23.174;2022-10-03T18:42:55;4.87;;;4.13;;
15699;SDS011;7950;42.744;23.174;2022-10-03T18:45:27;3.87;;;2.80;;
15699;SDS011;7950;42.744;23.174;2022-10-03T18:47:58;6.03;;;2.40;;
15699;SDS011;7950;42.744;23.174;2022-10-03T18:50:38;4.73;;;2.50;;
15699;SDS011;7950;42.744;23.174;2022-10-03T18:53:20;3.23;;;2.20;;
15699;SDS011;7950;42.744;23.174;2022-10-03T18:55:57;3.53;;;2.13;;
15699;SDS011;7950;42.744;23.174;2022-10-03T18:58:30;4.03;;;2.17;;
15699;SDS011;7950;42.744;23.174;2022-10-03T19:01:04;3.43;;;2.83;;
15699;SDS011;7950;42.744;23.174;2022-10-03T19:03:35;7.97;;;4.40;;
15699;SDS011;7950;42.744;23.174;2022-10-03T19:06:07;6.47;;;4.73;;
15699;SDS011;7950;42.744;23.174;2022-10-03T19:08:49;4.60;;;3.73;;
15699;SDS011;7950;42.744;23.174;2022-10-03T19:11:20;7.23;;;4.30;;
15699;SDS011;7950;42.744;23.174;2022-10-03T19:13:55;6.20;;;4.37;;
15699;SDS011;7950;42.744;23.174;2022-10-03T19:16:32;4.17;;;3.53;;
15699;SDS011;7950;42.744;23.174;2022-10-03T19:19:13;4.60;;;3.53;;
15699;SDS011;7950;42.744;23.174;2022-10-03T19:21:52;5.67;;;3.87;;
15699;SDS011;7950;42.744;23.174;2022-10-03T19:24:25;10.40;;;6.27;;
15699;SDS011;7950;42.744;23.174;2022-10-03T19:27:18;6.47;;;5.00;;
15699;SDS011;7950;42.744;23.174;2022-10-03T19:29:51;4.80;;;3.10;;
15699;SDS011;7950;42.744;23.174;2022-10-03T19:32:24;9.63;;;4.10;;
15699;SDS011;7950;42.744;23.174;2022-10-03T19:34:57;3.60;;;2.90;;
15699;SDS011;7950;42.744;23.174;2022-10-03T19:37:33;2.40;;;2.20;;
15699;SDS011;7950;42.744;23.174;2022-10-03T19:40:13;4.70;;;2.10;;
15699;SDS011;7950;42.744;23.174;2022-10-03T19:42:52;2.73;;;2.10;;
15699;SDS011;7950;42.744;23.174;2022-10-03T19:45:25;3.13;;;2.13;;
15699;SDS011;7950;42.744;23.174;2022-10-03T19:47:54;2.27;;;1.90;;
15699;SDS011;7950;42.744;23.174;2022-10-03T19:50:28;3.80;;;2.50;;
15699;SDS011;7950;42.744;23.174;2022-10-03T19:52:59;2.90;;;2.60;;
15699;SDS011;7950;42.744;23.174;2022-10-03T19:55:30;3.73;;;2.40;;
15699;SDS011;7950;42.744;23.174;2022-10-03T19:58:03;3.60;;;2.77;;
15699;SDS011;7950;42.744;23.174;2022-10-03T20:00:47;5.07;;;3.67;;
15699;SDS011;7950;42.744;23.174;2022-10-03T20:03:19;3.00;;;2.40;;
15699;SDS011;7950;42.744;23.174;2022-10-03T20:05:53;12.10;;;6.17;;
15699;SDS011;7950;42.744;23.174;2022-10-03T20:08:28;13.33;;;8.13;;
15699;SDS011;7950;42.744;23.174;2022-10-03T20:11:12;19.27;;;10.47;;
15699;SDS011;7950;42.744;23.174;2022-10-03T20:13:47;8.73;;;5.43;;
15699;SDS011;7950;42.744;23.174;2022-10-03T20:16:17;7.07;;;3.60;;
15699;SDS011;7950;42.744;23.174;2022-10-03T20:18:48;3.70;;;2.80;;
15699;SDS011;7950;42.744;23.174;2022-10-03T20:21:19;5.03;;;2.57;;
15699;SDS011;7950;42.744;23.174;2022-10-03T20:23:53;3.30;;;2.20;;
15699;SDS011;7950;42.744;23.174;2022-10-03T20:26:26;3.27;;;2.43;;