sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5356;BME280;70449;52.486;13.386;2023-06-04T00:00:24;101549.22;;;16.60;40.32
5356;BME280;70449;52.486;13.386;2023-06-04T00:02:51;101553.03;;;16.27;40.81
5356;BME280;70449;52.486;13.386;2023-06-04T00:05:20;101541.78;;;16.24;40.83
5356;BME280;70449;52.486;13.386;2023-06-04T00:07:51;101551.78;;;15.97;41.28
5356;BME280;70449;52.486;13.386;2023-06-04T00:10:18;101541.34;;;16.30;41.03
5356;BME280;70449;52.486;13.386;2023-06-04T00:12:45;101537.56;;;16.49;40.64
5356;BME280;70449;52.486;13.386;2023-06-04T00:15:13;101538.47;;;16.36;41.15
5356;BME280;70449;52.486;13.386;2023-06-04T00:17:42;101543.03;;;16.18;41.55
5356;BME280;70449;52.486;13.386;2023-06-04T00:20:11;101536.13;;;15.93;43.52
5356;BME280;70449;52.486;13.386;2023-06-04T00:22:40;101540.84;;;15.78;43.75
5356;BME280;70449;52.486;13.386;2023-06-04T00:25:08;101538.81;;;15.70;44.46
5356;BME280;70449;52.486;13.386;2023-06-04T00:27:36;101537.56;;;15.76;45.22
5356;BME280;70449;52.486;13.386;2023-06-04T00:30:05;101536.19;;;16.01;44.06
5356;BME280;70449;52.486;13.386;2023-06-04T00:32:32;101533.88;;;15.67;45.10
5356;BME280;70449;52.486;13.386;2023-06-04T00:35:00;101527.47;;;16.08;44.71
5356;BME280;70449;52.486;13.386;2023-06-04T00:37:28;101529.78;;;15.92;44.63
5356;BME280;70449;52.486;13.386;2023-06-04T00:39:57;101522.63;;;16.14;44.44
5356;BME280;70449;52.486;13.386;2023-06-04T00:42:24;101537.91;;;16.11;45.04
5356;BME280;70449;52.486;13.386;2023-06-04T00:44:52;101534.56;;;16.00;45.20
5356;BME280;70449;52.486;13.386;2023-06-04T00:47:20;101522.09;;;16.25;44.59
5356;BME280;70449;52.486;13.386;2023-06-04T00:49:47;101521.75;;;16.04;45.32
5356;BME280;70449;52.486;13.386;2023-06-04T00:52:15;101531.66;;;15.41;47.39
5356;BME280;70449;52.486;13.386;2023-06-04T00:54:43;101522.75;;;15.72;47.04
5356;BME280;70449;52.486;13.386;2023-06-04T00:57:12;101520.78;;;15.86;46.89
5356;BME280;70449;52.486;13.386;2023-06-04T00:59:40;101530.81;;;15.55;47.89
5356;BME280;70449;52.486;13.386;2023-06-04T01:02:12;101532.16;;;15.71;47.82
5356;BME280;70449;52.486;13.386;2023-06-04T01:04:46;101533.25;;;15.29;49.48
5356;BME280;70449;52.486;13.386;2023-06-04T01:07:16;101535.31;;;15.23;50.03
5356;BME280;70449;52.486;13.386;2023-06-04T01:09:45;101530.50;;;15.70;49.04
5356;BME280;70449;52.486;13.386;2023-06-04T01:12:14;101530.72;;;15.46;49.94
5356;BME280;70449;52.486;13.386;2023-06-04T01:14:41;101526.72;;;15.38;50.92
5356;BME280;70449;52.486;13.386;2023-06-04T01:17:17;101531.31;;;15.29;51.83
5356;BME280;70449;52.486;13.386;2023-06-04T01:20:17;101521.00;;;15.21;52.22
5356;BME280;70449;52.486;13.386;2023-06-04T01:23:19;101529.38;;;15.16;52.89
5356;BME280;70449;52.486;13.386;2023-06-04T01:25:54;101521.38;;;15.14;53.29
5356;BME280;70449;52.486;13.386;2023-06-04T01:28:25;101524.03;;;15.06;52.93
5356;BME280;70449;52.486;13.386;2023-06-04T01:30:53;101519.72;;;15.00;53.63
5356;BME280;70449;52.486;13.386;2023-06-04T01:33:22;101528.34;;;15.12;53.41
5356;BME280;70449;52.486;13.386;2023-06-04T01:35:50;101528.91;;;14.81;55.10
5356;BME280;70449;52.486;13.386;2023-06-04T01:38:18;101534.06;;;15.02;54.40
5356;BME280;70449;52.486;13.386;2023-06-04T01:40:45;101525.47;;;15.17;54.49
5356;BME280;70449;52.486;13.386;2023-06-04T01:43:13;101525.56;;;15.67;53.05
5356;BME280;70449;52.486;13.386;2023-06-04T01:45:42;101520.75;;;14.90;55.90
5356;BME280;70449;52.486;13.386;2023-06-04T01:48:09;101523.50;;;14.90;55.78
5356;BME280;70449;52.486;13.386;2023-06-04T01:50:36;101524.84;;;14.92;55.93
5356;BME280;70449;52.486;13.386;2023-06-04T01:53:03;101517.53;;;15.15;55.81
5356;BME280;70449;52.486;13.386;2023-06-04T01:55:31;101528.91;;;14.81;57.30
5356;BME280;70449;52.486;13.386;2023-06-04T01:57:59;101521.16;;;14.83;57.04
5356;BME280;70449;52.486;13.386;2023-06-04T02:00:27;101518.88;;;14.85;57.10
5356;BME280;70449;52.486;13.386;2023-06-04T02:02:56;101514.56;;;14.79;58.23
5356;BME280;70449;52.486;13.386;2023-06-04T02:05:24;101512.75;;;14.88;58.06
5356;BME280;70449;52.486;13.386;2023-06-04T02:07:51;101507.00;;;14.71;59.24
5356;BME280;70449;52.486;13.386;2023-06-04T02:10:20;101510.00;;;14.56;60.08
5356;BME280;70449;52.486;13.386;2023-06-04T02:12:55;101506.06;;;14.62;60.48
5356;BME280;70449;52.486;13.386;2023-06-04T02:15:23;101507.38;;;14.64;60.81
5356;BME280;70449;52.486;13.386;2023-06-04T02:17:56;101508.44;;;14.82;59.76
5356;BME280;70449;52.486;13.386;2023-06-04T02:20:25;101512.00;;;14.69;60.98
5356;BME280;70449;52.486;13.386;2023-06-04T02:22:54;101506.38;;;14.60;61.51
5356;BME280;70449;52.486;13.386;2023-06-04T02:25:22;101508.03;;;14.75;60.94
5356;BME280;70449;52.486;13.386;2023-06-04T02:27:50;101505.81;;;14.77;61.11
5356;BME280;70449;52.486;13.386;2023-06-04T02:30:17;101508.81;;;14.62;62.04
5356;BME280;70449;52.486;13.386;2023-06-04T02:32:45;101500.63;;;14.57;62.57
5356;BME280;70449;52.486;13.386;2023-06-04T02:35:14;101503.88;;;14.59;63.42
5356;BME280;70449;52.486;13.386;2023-06-04T02:37:41;101504.13;;;14.43;64.05
5356;BME280;70449;52.486;13.386;2023-06-04T02:40:10;101510.72;;;14.80;63.03
5356;BME280;70449;52.486;13.386;2023-06-04T02:42:38;101506.78;;;14.67;63.90
5356;BME280;70449;52.486;13.386;2023-06-04T02:45:06;101516.59;;;14.60;63.87
5356;BME280;70449;52.486;13.386;2023-06-04T02:47:34;101511.41;;;14.72;64.48
5356;BME280;70449;52.486;13.386;2023-06-04T02:50:01;101513.16;;;14.30;66.99
5356;BME280;70449;52.486;13.386;2023-06-04T02:52:31;101516.47;;;14.65;65.91
5356;BME280;70449;52.486;13.386;2023-06-04T02:54:58;101514.63;;;14.41;66.88
5356;BME280;70449;52.486;13.386;2023-06-04T02:57:29;101524.75;;;14.65;66.72
5356;BME280;70449;52.486;13.386;2023-06-04T02:59:57;101523.13;;;14.64;66.50
5356;BME280;70449;52.486;13.386;2023-06-04T03:02:24;101514.63;;;14.41;68.25
5356;BME280;70449;52.486;13.386;2023-06-04T03:04:52;101516.41;;;14.70;68.15
5356;BME280;70449;52.486;13.386;2023-06-04T03:07:21;101516.13;;;14.85;66.98
5356;BME280;70449;52.486;13.386;2023-06-04T03:09:50;101521.75;;;14.80;66.39
5356;BME280;70449;52.486;13.386;2023-06-04T03:12:17;101522.94;;;14.74;67.42
5356;BME280;70449;52.486;13.386;2023-06-04T03:14:44;101516.63;;;14.22;70.87
5356;BME280;70449;52.486;13.386;2023-06-04T03:17:12;101511.91;;;14.74;70.21
5356;BME280;70449;52.486;13.386;2023-06-04T03:19:41;101515.47;;;14.61;68.71
5356;BME280;70449;52.486;13.386;2023-06-04T03:22:09;101515.75;;;14.59;70.02
5356;BME280;70449;52.486;13.386;2023-06-04T03:24:38;101508.38;;;14.55;71.07
5356;BME280;70449;52.486;13.386;2023-06-04T03:27:09;101514.50;;;14.51;72.96
5356;BME280;70449;52.486;13.386;2023-06-04T03:29:37;101513.56;;;14.75;70.59
5356;BME280;70449;52.486;13.386;2023-06-04T03:32:06;101521.25;;;14.59;73.11
5356;BME280;70449;52.486;13.386;2023-06-04T03:34:34;101518.34;;;14.50;74.04
5356;BME280;70449;52.486;13.386;2023-06-04T03:37:01;101518.34;;;14.50;74.54
5356;BME280;70449;52.486;13.386;2023-06-04T03:39:28;101522.78;;;14.84;72.23
5356;BME280;70449;52.486;13.386;2023-06-04T03:41:56;101524.66;;;15.03;70.92
5356;BME280;70449;52.486;13.386;2023-06-04T03:44:25;101528.56;;;15.29;68.48
5356;BME280;70449;52.486;13.386;2023-06-04T03:46:52;101525.47;;;15.03;69.96
5356;BME280;70449;52.486;13.386;2023-06-04T03:49:19;101523.91;;;14.83;74.21
5356;BME280;70449;52.486;13.386;2023-06-04T03:51:47;101524.91;;;15.48;69.26
5356;BME280;70449;52.486;13.386;2023-06-04T03:54:15;101528.03;;;14.67;73.13
5356;BME280;70449;52.486;13.386;2023-06-04T03:56:44;101513.72;;;14.65;71.65
5356;BME280;70449;52.486;13.386;2023-06-04T03:59:11;101521.91;;;14.70;70.29
5356;BME280;70449;52.486;13.386;2023-06-04T04:01:41;101518.75;;;14.63;70.80
5356;BME280;70449;52.486;13.386;2023-06-04T04:04:09;101524.94;;;14.55;70.01
5356;BME280;70449;52.486;13.386;2023-06-04T04:06:36;101527.91;;;14.58;70.18
5356;BME280;70449;52.486;13.386;2023-06-04T04:09:03;101524.94;;;14.55;70.78
5356;BME280;70449;52.486;13.386;2023-06-04T04:11:31;101526.22;;;14.76;68.47
5356;BME280;70449;52.486;13.386;2023-06-04T04:13:59;101530.53;;;14.68;69.55
5356;BME280;70449;52.486;13.386;2023-06-04T04:16:26;101526.22;;;14.76;68.05
5356;BME280;70449;52.486;13.386;2023-06-04T04:18:56;101530.97;;;15.03;66.85
5356;BME280;70449;52.486;13.386;2023-06-04T04:21:23;101532.00;;;14.93;66.99
5356;BME280;70449;52.486;13.386;2023-06-04T04:23:50;101532.00;;;14.61;70.20
5356;BME280;70449;52.486;13.386;2023-06-04T04:26:18;101532.75;;;15.13;67.80
5356;BME280;70449;52.486;13.386;2023-06-04T04:28:46;101539.13;;;15.27;66.49
5356;BME280;70449;52.486;13.386;2023-06-04T04:31:13;101536.50;;;14.89;68.94
5356;BME280;70449;52.486;13.386;2023-06-04T04:33:40;101540.66;;;15.33;66.76
5356;BME280;70449;52.486;13.386;2023-06-04T04:36:09;101533.91;;;15.39;66.66
5356;BME280;70449;52.486;13.386;2023-06-04T04:38:38;101535.53;;;15.40;66.68
5356;BME280;70449;52.486;13.386;2023-06-04T04:41:06;101539.19;;;15.63;66.56
5356;BME280;70449;52.486;13.386;2023-06-04T04:43:35;101538.50;;;15.30;67.56
5356;BME280;70449;52.486;13.386;2023-06-04T04:46:03;101539.19;;;15.50;66.88
5356;BME280;70449;52.486;13.386;2023-06-04T04:48:31;101535.16;;;16.11;63.09
5356;BME280;70449;52.486;13.386;2023-06-04T04:50:59;101544.31;;;15.98;63.37
5356;BME280;70449;52.486;13.386;2023-06-04T04:53:27;101543.50;;;15.97;63.71
5356;BME280;70449;52.486;13.386;2023-06-04T04:55:55;101542.09;;;15.72;64.84
5356;BME280;70449;52.486;13.386;2023-06-04T04:58:22;101541.19;;;16.13;63.14
5356;BME280;70449;52.486;13.386;2023-06-04T05:00:50;101536.94;;;16.52;61.59
5356;BME280;70449;52.486;13.386;2023-06-04T05:03:17;101538.59;;;16.53;60.36
5356;BME280;70449;52.486;13.386;2023-06-04T05:05:44;101536.44;;;16.95;58.89
5356;BME280;70449;52.486;13.386;2023-06-04T05:08:12;101540.25;;;17.08;58.77
5356;BME280;70449;52.486;13.386;2023-06-04T05:10:40;101537.97;;;16.56;60.90
5356;BME280;70449;52.486;13.386;2023-06-04T05:13:07;101538.72;;;17.24;58.88
5356;BME280;70449;52.486;13.386;2023-06-04T05:15:37;101538.91;;;17.36;57.98
5356;BME280;70449;52.486;13.386;2023-06-04T05:18:05;101538.66;;;17.15;57.87
5356;BME280;70449;52.486;13.386;2023-06-04T05:20:33;101540.44;;;17.51;55.82
5356;BME280;70449;52.486;13.386;2023-06-04T05:23:03;101545.91;;;16.94;57.12
5356;BME280;70449;52.486;13.386;2023-06-04T05:25:30;101543.59;;;17.67;55.24
5356;BME280;70449;52.486;13.386;2023-06-04T05:27:59;101554.09;;;16.76;57.47
5356;BME280;70449;52.486;13.386;2023-06-04T05:30:26;101544.13;;;16.98;56.76
5356;BME280;70449;52.486;13.386;2023-06-04T05:32:53;101544.88;;;17.52;55.70
5356;BME280;70449;52.486;13.386;2023-06-04T05:35:21;101552.38;;;17.60;55.35
5356;BME280;70449;52.486;13.386;2023-06-04T05:37:48;101547.31;;;17.62;55.35
5356;BME280;70449;52.486;13.386;2023-06-04T05:40:19;101557.78;;;17.65;55.49
5356;BME280;70449;52.486;13.386;2023-06-04T05:42:47;101550.75;;;17.19;56.28
5356;BME280;70449;52.486;13.386;2023-06-04T05:45:16;101556.13;;;17.56;56.23
5356;BME280;70449;52.486;13.386;2023-06-04T05:47:44;101556.91;;;17.96;54.77
5356;BME280;70449;52.486;13.386;2023-06-04T05:50:11;101554.22;;;17.74;55.06
5356;BME280;70449;52.486;13.386;2023-06-04T05:52:39;101561.38;;;17.75;54.78
5356;BME280;70449;52.486;13.386;2023-06-04T05:55:07;101556.97;;;17.65;55.11
5356;BME280;70449;52.486;13.386;2023-06-04T05:57:34;101562.47;;;17.96;54.44
5356;BME280;70449;52.486;13.386;2023-06-04T06:00:03;101563.69;;;17.33;55.70
5356;BME280;70449;52.486;13.386;2023-06-04T06:02:36;101562.63;;;18.17;54.14
5356;BME280;70449;52.486;13.386;2023-06-04T06:05:04;101564.25;;;18.70;51.10
5356;BME280;70449;52.486;13.386;2023-06-04T06:07:31;101562.31;;;18.27;50.71
5356;BME280;70449;52.486;13.386;2023-06-04T06:09:58;101562.47;;;18.13;51.02
5356;BME280;70449;52.486;13.386;2023-06-04T06:12:26;101561.00;;;18.77;49.12
5356;BME280;70449;52.486;13.386;2023-06-04T06:14:53;101564.59;;;18.60;47.52
5356;BME280;70449;52.486;13.386;2023-06-04T06:17:20;101562.78;;;18.90;46.43
5356;BME280;70449;52.486;13.386;2023-06-04T06:19:50;101563.69;;;19.12;45.79
5356;BME280;70449;52.486;13.386;2023-06-04T06:22:17;101565.75;;;18.59;46.42
5356;BME280;70449;52.486;13.386;2023-06-04T06:24:45;101574.09;;;18.76;46.55
5356;BME280;70449;52.486;13.386;2023-06-04T06:27:14;101577.44;;;19.17;45.55
5356;BME280;70449;52.486;13.386;2023-06-04T06:29:42;101574.78;;;19.29;44.93
5356;BME280;70449;52.486;13.386;2023-06-04T06:34:38;101580.34;;;19.67;41.87
5356;BME280;70449;52.486;13.386;2023-06-04T06:37:08;101576.28;;;19.65;42.22
5356;BME280;70449;52.486;13.386;2023-06-04T06:39:35;101583.09;;;19.76;41.66
5356;BME280;70449;52.486;13.386;2023-06-04T06:42:03;101594.66;;;19.48;41.99
5356;BME280;70449;52.486;13.386;2023-06-04T06:44:30;101582.63;;;19.27;41.95
5356;BME280;70449;52.486;13.386;2023-06-04T06:46:57;101584.19;;;19.45;40.71
5356;BME280;70449;52.486;13.386;2023-06-04T06:49:25;101580.03;;;19.22;40.27
5356;BME280;70449;52.486;13.386;2023-06-04T06:51:53;101581.78;;;19.74;39.58
5356;BME280;70449;52.486;13.386;2023-06-04T06:54:22;101583.47;;;19.96;39.23
5356;BME280;70449;52.486;13.386;2023-06-04T06:56:50;101585.00;;;19.84;38.47
5356;BME280;70449;52.486;13.386;2023-06-04T06:59:17;101580.69;;;19.96;37.61
5356;BME280;70449;52.486;13.386;2023-06-04T07:01:44;101581.63;;;20.00;38.15
5356;BME280;70449;52.486;13.386;2023-06-04T07:04:13;101575.69;;;20.10;38.68
5356;BME280;70449;52.486;13.386;2023-06-04T07:06:40;101581.75;;;19.82;37.82
5356;BME280;70449;52.486;13.386;2023-06-04T07:09:07;101584.28;;;19.96;36.92
5356;BME280;70449;52.486;13.386;2023-06-04T07:11:36;101583.66;;;19.90;37.09
5356;BME280;70449;52.486;13.386;2023-06-04T07:14:03;101592.00;;;19.90;37.43
5356;BME280;70449;52.486;13.386;2023-06-04T07:16:31;101587.50;;;20.07;36.91
5356;BME280;70449;52.486;13.386;2023-06-04T07:18:58;101587.22;;;20.42;37.46
5356;BME280;70449;52.486;13.386;2023-06-04T07:21:25;101589.41;;;20.36;37.72
5356;BME280;70449;52.486;13.386;2023-06-04T07:23:52;101589.56;;;20.39;37.25
5356;BME280;70449;52.486;13.386;2023-06-04T07:26:20;101589.19;;;20.62;37.09
5356;BME280;70449;52.486;13.386;2023-06-04T07:28:49;101577.59;;;20.39;37.31
5356;BME280;70449;52.486;13.386;2023-06-04T07:31:16;101570.56;;;21.08;36.35
5356;BME280;70449;52.486;13.386;2023-06-04T07:33:44;101584.00;;;20.94;36.56
5356;BME280;70449;52.486;13.386;2023-06-04T07:36:12;101576.63;;;21.22;35.35
5356;BME280;70449;52.486;13.386;2023-06-04T07:38:39;101579.59;;;21.63;35.20
5356;BME280;70449;52.486;13.386;2023-06-04T07:41:07;101579.97;;;21.73;36.02
5356;BME280;70449;52.486;13.386;2023-06-04T07:43:34;101585.28;;;21.42;35.80
5356;BME280;70449;52.486;13.386;2023-06-04T07:46:03;101583.34;;;21.09;35.58
5356;BME280;70449;52.486;13.386;2023-06-04T07:48:31;101570.34;;;21.13;34.71
5356;BME280;70449;52.486;13.386;2023-06-04T07:50:59;101569.97;;;20.69;35.53
5356;BME280;70449;52.486;13.386;2023-06-04T07:53:27;101582.50;;;20.63;35.42
5356;BME280;70449;52.486;13.386;2023-06-04T07:55:55;101570.56;;;21.08;34.82
5356;BME280;70449;52.486;13.386;2023-06-04T07:58:23;101574.00;;;20.93;34.08
5356;BME280;70449;52.486;13.386;2023-06-04T08:00:51;101570.56;;;21.08;33.53
5356;BME280;70449;52.486;13.386;2023-06-04T08:03:19;101574.34;;;21.49;33.25
5356;BME280;70449;52.486;13.386;2023-06-04T08:05:47;101577.16;;;21.86;32.91
5356;BME280;70449;52.486;13.386;2023-06-04T08:08:15;101571.78;;;21.44;33.25
5356;BME280;70449;52.486;13.386;2023-06-04T08:10:42;101579.03;;;21.57;33.94
5356;BME280;70449;52.486;13.386;2023-06-04T08:13:10;101576.56;;;21.92;33.50
5356;BME280;70449;52.486;13.386;2023-06-04T08:15:37;101583.63;;;20.62;34.24
5356;BME280;70449;52.486;13.386;2023-06-04T08:18:04;101580.41;;;21.05;33.79
5356;BME280;70449;52.486;13.386;2023-06-04T08:20:33;101578.00;;;21.16;33.30
5356;BME280;70449;52.486;13.386;2023-06-04T08:23:00;101572.50;;;21.41;32.75
5356;BME280;70449;52.486;13.386;2023-06-04T08:25:27;101579.59;;;21.75;32.77
5356;BME280;70449;52.486;13.386;2023-06-04T08:27:55;101574.69;;;22.09;32.84
5356;BME280;70449;52.486;13.386;2023-06-04T08:30:23;101585.00;;;22.08;32.36
5356;BME280;70449;52.486;13.386;2023-06-04T08:32:51;101580.47;;;22.16;32.07
5356;BME280;70449;52.486;13.386;2023-06-04T08:35:18;101582.03;;;21.89;32.37
5356;BME280;70449;52.486;13.386;2023-06-04T08:37:47;101576.47;;;21.89;32.12
5356;BME280;70449;52.486;13.386;2023-06-04T08:40:14;101572.53;;;21.65;32.05
5356;BME280;70449;52.486;13.386;2023-06-04T08:42:43;101574.09;;;22.15;32.41
5356;BME280;70449;52.486;13.386;2023-06-04T08:45:12;101575.97;;;22.24;32.18
5356;BME280;70449;52.486;13.386;2023-06-04T08:47:44;101571.91;;;22.49;31.45
5356;BME280;70449;52.486;13.386;2023-06-04T08:50:18;101578.41;;;22.81;31.23
5356;BME280;70449;52.486;13.386;2023-06-04T08:52:47;101579.06;;;22.34;31.97
5356;BME280;70449;52.486;13.386;2023-06-04T08:55:15;101579.84;;;22.47;31.77
5356;BME280;70449;52.486;13.386;2023-06-04T08:57:42;101583.41;;;22.32;31.52
5356;BME280;70449;52.486;13.386;2023-06-04T09:00:11;101581.56;;;21.87;31.51
5356;BME280;70449;52.486;13.386;2023-06-04T09:02:39;101576.81;;;21.05;32.07
5356;BME280;70449;52.486;13.386;2023-06-04T09:05:07;101580.09;;;21.07;32.50
5356;BME280;70449;52.486;13.386;2023-06-04T09:07:37;101570.56;;;21.20;32.25
5356;BME280;70449;52.486;13.386;2023-06-04T09:10:08;101573.66;;;21.52;32.40
5356;BME280;70449;52.486;13.386;2023-06-04T09:12:42;101568.97;;;22.30;32.36
5356;BME280;70449;52.486;13.386;2023-06-04T09:15:10;101577.72;;;22.84;31.64
5356;BME280;70449;52.486;13.386;2023-06-04T09:17:37;101583.31;;;22.84;31.05
5356;BME280;70449;52.486;13.386;2023-06-04T09:20:06;101580.34;;;22.37;31.36
5356;BME280;70449;52.486;13.386;2023-06-04T09:22:35;101579.81;;;22.19;31.71
5356;BME280;70449;52.486;13.386;2023-06-04T09:25:07;101571.50;;;22.35;30.78
5356;BME280;70449;52.486;13.386;2023-06-04T09:27:45;101575.44;;;22.90;30.93
5356;BME280;70449;52.486;13.386;2023-06-04T09:30:13;101576.06;;;23.12;30.96
5356;BME280;70449;52.486;13.386;2023-06-04T09:32:40;101576.53;;;22.57;30.87
5356;BME280;70449;52.486;13.386;2023-06-04T09:35:12;101574.81;;;22.81;30.35
5356;BME280;70449;52.486;13.386;2023-06-04T09:37:41;101571.81;;;23.02;30.69
5356;BME280;70449;52.486;13.386;2023-06-04T09:40:10;101578.78;;;23.24;30.20
5356;BME280;70449;52.486;13.386;2023-06-04T09:42:45;101576.28;;;22.62;30.59
5356;BME280;70449;52.486;13.386;2023-06-04T09:45:26;101571.59;;;22.67;30.61
5356;BME280;70449;52.486;13.386;2023-06-04T09:47:54;101588.78;;;22.53;30.75
5356;BME280;70449;52.486;13.386;2023-06-04T09:50:30;101578.06;;;23.27;30.73
5356;BME280;70449;52.486;13.386;2023-06-04T09:52:59;101569.13;;;23.53;30.38
5356;BME280;70449;52.486;13.386;2023-06-04T09:55:29;101576.97;;;23.16;30.33
5356;BME280;70449;52.486;13.386;2023-06-04T09:57:59;101572.00;;;23.25;30.12
5356;BME280;70449;52.486;13.386;2023-06-04T10:00:27;101567.75;;;23.63;29.74
5356;BME280;70449;52.486;13.386;2023-06-04T10:02:57;101563.94;;;23.87;29.63
5356;BME280;70449;52.486;13.386;2023-06-04T10:05:26;101564.50;;;22.97;30.24
5356;BME280;70449;52.486;13.386;2023-06-04T10:07:55;101561.63;;;23.09;30.16
5356;BME280;70449;52.486;13.386;2023-06-04T10:10:26;101562.06;;;22.96;30.13
5356;BME280;70449;52.486;13.386;2023-06-04T10:13:00;101560.81;;;23.25;30.42
5356;BME280;70449;52.486;13.386;2023-06-04T10:15:31;101562.63;;;23.17;30.26
5356;BME280;70449;52.486;13.386;2023-06-04T10:18:01;101554.41;;;24.07;29.76
5356;BME280;70449;52.486;13.386;2023-06-04T10:20:30;101558.47;;;24.10;29.45
5356;BME280;70449;52.486;13.386;2023-06-04T10:22:58;101564.25;;;24.36;28.89
5356;BME280;70449;52.486;13.386;2023-06-04T10:25:26;101560.00;;;23.72;28.58
5356;BME280;70449;52.486;13.386;2023-06-04T10:27:56;101559.19;;;24.07;28.45
5356;BME280;70449;52.486;13.386;2023-06-04T10:30:24;101559.38;;;24.33;28.45
5356;BME280;70449;52.486;13.386;2023-06-04T10:32:53;101563.81;;;24.34;29.14
5356;BME280;70449;52.486;13.386;2023-06-04T10:35:30;101559.63;;;25.06;28.75
5356;BME280;70449;52.486;13.386;2023-06-04T10:38:07;101562.06;;;24.65;28.06
5356;BME280;70449;52.486;13.386;2023-06-04T10:40:35;101565.75;;;24.69;27.46
5356;BME280;70449;52.486;13.386;2023-06-04T10:43:07;101565.06;;;23.82;27.59
5356;BME280;70449;52.486;13.386;2023-06-04T10:45:34;101558.56;;;23.78;28.89
5356;BME280;70449;52.486;13.386;2023-06-04T10:48:02;101558.88;;;23.92;28.33
5356;BME280;70449;52.486;13.386;2023-06-04T10:50:31;101554.66;;;23.83;28.42
5356;BME280;70449;52.486;13.386;2023-06-04T10:52:59;101557.47;;;23.67;28.51
5356;BME280;70449;52.486;13.386;2023-06-04T10:55:29;101557.84;;;23.49;28.72
5356;BME280;70449;52.486;13.386;2023-06-04T10:57:58;101544.91;;;24.12;28.04
5356;BME280;70449;52.486;13.386;2023-06-04T11:00:38;101558.00;;;23.88;28.50
5356;BME280;70449;52.486;13.386;2023-06-04T11:03:07;101550.81;;;24.26;28.42
5356;BME280;70449;52.486;13.386;2023-06-04T11:05:35;101554.59;;;23.47;28.28
5356;BME280;70449;52.486;13.386;2023-06-04T11:08:04;101548.28;;;23.50;28.57
5356;BME280;70449;52.486;13.386;2023-06-04T11:10:33;101548.31;;;24.21;28.43
5356;BME280;70449;52.486;13.386;2023-06-04T11:13:02;101553.03;;;23.66;28.43
5356;BME280;70449;52.486;13.386;2023-06-04T11:15:43;101548.25;;;23.82;28.84
5356;BME280;70449;52.486;13.386;2023-06-04T11:18:15;101549.06;;;24.57;27.92
5356;BME280;70449;52.486;13.386;2023-06-04T11:20:44;101540.50;;;24.30;27.71
5356;BME280;70449;52.486;13.386;2023-06-04T11:23:12;101542.88;;;24.67;27.61
5356;BME280;70449;52.486;13.386;2023-06-04T11:25:40;101541.28;;;25.12;27.42
5356;BME280;70449;52.486;13.386;2023-06-04T11:28:15;101534.16;;;25.38;27.44
5356;BME280;70449;52.486;13.386;2023-06-04T11:30:56;101541.50;;;24.80;28.08
5356;BME280;70449;52.486;13.386;2023-06-04T11:33:24;101539.22;;;25.82;27.53
5356;BME280;70449;52.486;13.386;2023-06-04T11:35:51;101541.06;;;25.70;26.62
5356;BME280;70449;52.486;13.386;2023-06-04T11:38:19;101532.13;;;25.61;26.62
5356;BME280;70449;52.486;13.386;2023-06-04T11:40:56;101528.84;;;25.32;27.08
5356;BME280;70449;52.486;13.386;2023-06-04T11:43:24;101536.78;;;26.37;25.70
5356;BME280;70449;52.486;13.386;2023-06-04T11:45:53;101531.28;;;25.84;26.29
5356;BME280;70449;52.486;13.386;2023-06-04T11:48:21;101531.09;;;25.23;26.56
5356;BME280;70449;52.486;13.386;2023-06-04T11:50:49;101529.84;;;25.44;26.72
5356;BME280;70449;52.486;13.386;2023-06-04T11:53:16;101527.84;;;25.71;26.20
5356;BME280;70449;52.486;13.386;2023-06-04T11:55:44;101523.22;;;25.82;25.82
5356;BME280;70449;52.486;13.386;2023-06-04T11:58:12;101522.38;;;25.28;26.55
5356;BME280;70449;52.486;13.386;2023-06-04T12:00:39;101519.47;;;26.01;25.55
5356;BME280;70449;52.486;13.386;2023-06-04T12:03:08;101520.84;;;25.84;25.81
5356;BME280;70449;52.486;13.386;2023-06-04T12:05:36;101519.56;;;26.08;25.93
5356;BME280;70449;52.486;13.386;2023-06-04T12:08:08;101518.81;;;25.58;26.24
5356;BME280;70449;52.486;13.386;2023-06-04T12:10:39;101515.34;;;26.55;25.17
5356;BME280;70449;52.486;13.386;2023-06-04T12:13:07;101520.78;;;25.54;26.54
5356;BME280;70449;52.486;13.386;2023-06-04T12:15:34;101529.44;;;24.76;26.59
5356;BME280;70449;52.486;13.386;2023-06-04T12:18:02;101524.34;;;25.05;26.90
5356;BME280;70449;52.486;13.386;2023-06-04T12:20:36;101513.94;;;25.28;25.38
5356;BME280;70449;52.486;13.386;2023-06-04T12:23:05;101514.16;;;25.66;25.11
5356;BME280;70449;52.486;13.386;2023-06-04T12:25:34;101514.56;;;26.58;25.40
5356;BME280;70449;52.486;13.386;2023-06-04T12:28:03;101514.25;;;27.04;24.63
5356;BME280;70449;52.486;13.386;2023-06-04T12:30:37;101508.56;;;26.97;24.81
5356;BME280;70449;52.486;13.386;2023-06-04T12:33:04;101510.53;;;25.92;25.11
5356;BME280;70449;52.486;13.386;2023-06-04T12:35:34;101498.81;;;26.91;24.35
5356;BME280;70449;52.486;13.386;2023-06-04T12:38:03;101497.50;;;27.19;23.93
5356;BME280;70449;52.486;13.386;2023-06-04T12:40:31;101495.75;;;28.28;23.36
5356;BME280;70449;52.486;13.386;2023-06-04T12:42:58;101500.34;;;28.90;22.13
5356;BME280;70449;52.486;13.386;2023-06-04T12:45:26;101494.56;;;28.29;22.53
5356;BME280;70449;52.486;13.386;2023-06-04T12:47:53;101496.59;;;28.39;22.82
5356;BME280;70449;52.486;13.386;2023-06-04T12:50:21;101493.09;;;28.92;22.96
5356;BME280;70449;52.486;13.386;2023-06-04T12:52:49;101495.94;;;29.07;22.38
5356;BME280;70449;52.486;13.386;2023-06-04T12:55:17;101497.47;;;28.43;22.49
5356;BME280;70449;52.486;13.386;2023-06-04T12:57:45;101496.69;;;28.68;22.49
5356;BME280;70449;52.486;13.386;2023-06-04T13:00:14;101486.28;;;29.11;21.91