sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64994;SDS011;51543;52.254;10.512;2022-07-23T00:01:53;13.15;;;9.80;;
64994;SDS011;51543;52.254;10.512;2022-07-23T00:04:18;11.05;;;8.38;;
64994;SDS011;51543;52.254;10.512;2022-07-23T00:06:43;11.48;;;8.48;;
64994;SDS011;51543;52.254;10.512;2022-07-23T00:09:09;15.32;;;9.20;;
64994;SDS011;51543;52.254;10.512;2022-07-23T00:11:34;11.07;;;8.35;;
64994;SDS011;51543;52.254;10.512;2022-07-23T00:13:59;9.30;;;8.30;;
64994;SDS011;51543;52.254;10.512;2022-07-23T00:16:24;14.63;;;9.10;;
64994;SDS011;51543;52.254;10.512;2022-07-23T00:18:50;12.20;;;7.90;;
64994;SDS011;51543;52.254;10.512;2022-07-23T00:21:15;11.20;;;7.90;;
64994;SDS011;51543;52.254;10.512;2022-07-23T00:23:40;10.90;;;7.50;;
64994;SDS011;51543;52.254;10.512;2022-07-23T00:26:06;18.55;;;7.88;;
64994;SDS011;51543;52.254;10.512;2022-07-23T00:28:32;12.43;;;8.27;;
64994;SDS011;51543;52.254;10.512;2022-07-23T00:30:58;12.32;;;7.97;;
64994;SDS011;51543;52.254;10.512;2022-07-23T00:33:23;8.80;;;7.35;;
64994;SDS011;51543;52.254;10.512;2022-07-23T00:35:48;10.80;;;7.68;;
64994;SDS011;51543;52.254;10.512;2022-07-23T00:38:13;10.55;;;7.75;;
64994;SDS011;51543;52.254;10.512;2022-07-23T00:40:39;13.60;;;8.13;;
64994;SDS011;51543;52.254;10.512;2022-07-23T00:43:04;9.98;;;7.80;;
64994;SDS011;51543;52.254;10.512;2022-07-23T00:45:30;13.18;;;8.40;;
64994;SDS011;51543;52.254;10.512;2022-07-23T00:47:55;12.23;;;8.55;;
64994;SDS011;51543;52.254;10.512;2022-07-23T00:50:20;9.88;;;8.50;;
64994;SDS011;51543;52.254;10.512;2022-07-23T00:52:46;12.43;;;9.07;;
64994;SDS011;51543;52.254;10.512;2022-07-23T00:55:11;11.38;;;8.93;;
64994;SDS011;51543;52.254;10.512;2022-07-23T00:57:37;8.77;;;7.50;;
64994;SDS011;51543;52.254;10.512;2022-07-23T01:00:03;13.63;;;7.25;;
64994;SDS011;51543;52.254;10.512;2022-07-23T01:02:28;8.88;;;6.90;;
64994;SDS011;51543;52.254;10.512;2022-07-23T01:04:54;13.07;;;7.75;;
64994;SDS011;51543;52.254;10.512;2022-07-23T01:07:19;10.80;;;7.30;;
64994;SDS011;51543;52.254;10.512;2022-07-23T01:09:45;13.95;;;7.70;;
64994;SDS011;51543;52.254;10.512;2022-07-23T01:12:11;9.13;;;6.57;;
64994;SDS011;51543;52.254;10.512;2022-07-23T01:14:36;9.68;;;7.40;;
64994;SDS011;51543;52.254;10.512;2022-07-23T01:17:02;10.60;;;7.15;;
64994;SDS011;51543;52.254;10.512;2022-07-23T01:19:27;11.88;;;6.97;;
64994;SDS011;51543;52.254;10.512;2022-07-23T01:21:53;11.20;;;7.43;;
64994;SDS011;51543;52.254;10.512;2022-07-23T01:24:19;9.73;;;7.30;;
64994;SDS011;51543;52.254;10.512;2022-07-23T01:26:45;13.02;;;8.27;;
64994;SDS011;51543;52.254;10.512;2022-07-23T01:29:10;14.27;;;8.57;;
64994;SDS011;51543;52.254;10.512;2022-07-23T01:31:36;13.40;;;8.68;;
64994;SDS011;51543;52.254;10.512;2022-07-23T01:34:01;11.68;;;7.93;;
64994;SDS011;51543;52.254;10.512;2022-07-23T01:36:26;14.65;;;8.45;;
64994;SDS011;51543;52.254;10.512;2022-07-23T01:38:51;15.82;;;8.40;;
64994;SDS011;51543;52.254;10.512;2022-07-23T01:41:17;13.25;;;8.18;;
64994;SDS011;51543;52.254;10.512;2022-07-23T01:43:42;12.98;;;8.60;;
64994;SDS011;51543;52.254;10.512;2022-07-23T01:46:08;13.00;;;7.85;;
64994;SDS011;51543;52.254;10.512;2022-07-23T01:48:33;9.80;;;7.45;;
64994;SDS011;51543;52.254;10.512;2022-07-23T01:50:58;14.57;;;8.73;;
64994;SDS011;51543;52.254;10.512;2022-07-23T01:53:23;10.75;;;7.82;;
64994;SDS011;51543;52.254;10.512;2022-07-23T01:55:49;15.75;;;8.80;;
64994;SDS011;51543;52.254;10.512;2022-07-23T01:58:14;14.70;;;8.52;;
64994;SDS011;51543;52.254;10.512;2022-07-23T02:00:39;11.60;;;8.40;;
64994;SDS011;51543;52.254;10.512;2022-07-23T02:03:04;12.93;;;8.00;;
64994;SDS011;51543;52.254;10.512;2022-07-23T02:05:30;13.45;;;8.80;;
64994;SDS011;51543;52.254;10.512;2022-07-23T02:07:56;11.98;;;8.27;;
64994;SDS011;51543;52.254;10.512;2022-07-23T02:10:21;13.50;;;8.52;;
64994;SDS011;51543;52.254;10.512;2022-07-23T02:12:47;10.73;;;7.18;;
64994;SDS011;51543;52.254;10.512;2022-07-23T02:15:12;14.73;;;9.48;;
64994;SDS011;51543;52.254;10.512;2022-07-23T02:17:38;13.80;;;9.57;;
64994;SDS011;51543;52.254;10.512;2022-07-23T02:20:03;16.45;;;8.45;;
64994;SDS011;51543;52.254;10.512;2022-07-23T02:22:29;14.43;;;9.40;;
64994;SDS011;51543;52.254;10.512;2022-07-23T02:24:54;14.23;;;8.73;;
64994;SDS011;51543;52.254;10.512;2022-07-23T02:27:19;14.18;;;8.88;;
64994;SDS011;51543;52.254;10.512;2022-07-23T02:29:45;10.75;;;8.57;;
64994;SDS011;51543;52.254;10.512;2022-07-23T02:32:10;10.98;;;9.10;;
64994;SDS011;51543;52.254;10.512;2022-07-23T02:34:35;14.73;;;8.80;;
64994;SDS011;51543;52.254;10.512;2022-07-23T02:37:00;11.90;;;7.90;;
64994;SDS011;51543;52.254;10.512;2022-07-23T02:39:27;18.35;;;9.63;;
64994;SDS011;51543;52.254;10.512;2022-07-23T02:41:52;15.55;;;9.57;;
64994;SDS011;51543;52.254;10.512;2022-07-23T02:44:17;12.75;;;9.52;;
64994;SDS011;51543;52.254;10.512;2022-07-23T02:46:43;13.82;;;8.93;;
64994;SDS011;51543;52.254;10.512;2022-07-23T02:49:08;11.95;;;8.73;;
64994;SDS011;51543;52.254;10.512;2022-07-23T02:51:33;14.85;;;9.10;;
64994;SDS011;51543;52.254;10.512;2022-07-23T02:53:58;14.93;;;9.52;;
64994;SDS011;51543;52.254;10.512;2022-07-23T02:56:24;12.05;;;8.35;;
64994;SDS011;51543;52.254;10.512;2022-07-23T02:58:49;14.30;;;8.85;;
64994;SDS011;51543;52.254;10.512;2022-07-23T03:01:14;10.95;;;9.00;;
64994;SDS011;51543;52.254;10.512;2022-07-23T03:03:40;16.80;;;8.90;;
64994;SDS011;51543;52.254;10.512;2022-07-23T03:06:05;17.42;;;8.32;;
64994;SDS011;51543;52.254;10.512;2022-07-23T03:08:30;16.17;;;9.43;;
64994;SDS011;51543;52.254;10.512;2022-07-23T03:10:56;13.85;;;9.55;;
64994;SDS011;51543;52.254;10.512;2022-07-23T03:13:21;12.85;;;8.32;;
64994;SDS011;51543;52.254;10.512;2022-07-23T03:15:46;19.80;;;9.85;;
64994;SDS011;51543;52.254;10.512;2022-07-23T03:18:11;12.98;;;9.77;;
64994;SDS011;51543;52.254;10.512;2022-07-23T03:20:37;12.50;;;9.75;;
64994;SDS011;51543;52.254;10.512;2022-07-23T03:23:02;11.82;;;6.80;;
64994;SDS011;51543;52.254;10.512;2022-07-23T03:25:27;14.68;;;9.10;;
64994;SDS011;51543;52.254;10.512;2022-07-23T03:27:53;11.88;;;9.77;;
64994;SDS011;51543;52.254;10.512;2022-07-23T03:30:18;13.27;;;9.35;;
64994;SDS011;51543;52.254;10.512;2022-07-23T03:32:43;16.15;;;10.57;;
64994;SDS011;51543;52.254;10.512;2022-07-23T03:35:09;16.50;;;10.10;;
64994;SDS011;51543;52.254;10.512;2022-07-23T03:37:34;12.70;;;9.75;;
64994;SDS011;51543;52.254;10.512;2022-07-23T03:40:00;11.27;;;8.82;;
64994;SDS011;51543;52.254;10.512;2022-07-23T03:42:25;12.73;;;8.75;;
64994;SDS011;51543;52.254;10.512;2022-07-23T03:44:50;13.68;;;9.35;;
64994;SDS011;51543;52.254;10.512;2022-07-23T03:47:15;17.52;;;9.70;;
64994;SDS011;51543;52.254;10.512;2022-07-23T03:49:42;11.70;;;8.15;;
64994;SDS011;51543;52.254;10.512;2022-07-23T03:52:08;13.93;;;8.75;;
64994;SDS011;51543;52.254;10.512;2022-07-23T03:54:33;15.43;;;8.68;;
64994;SDS011;51543;52.254;10.512;2022-07-23T03:56:58;10.15;;;8.20;;
64994;SDS011;51543;52.254;10.512;2022-07-23T03:59:24;11.52;;;8.80;;
64994;SDS011;51543;52.254;10.512;2022-07-23T04:01:49;16.40;;;9.25;;
64994;SDS011;51543;52.254;10.512;2022-07-23T04:04:14;13.85;;;8.40;;
64994;SDS011;51543;52.254;10.512;2022-07-23T04:06:39;11.18;;;8.70;;
64994;SDS011;51543;52.254;10.512;2022-07-23T04:09:04;12.85;;;9.00;;
64994;SDS011;51543;52.254;10.512;2022-07-23T04:11:30;10.43;;;8.05;;
64994;SDS011;51543;52.254;10.512;2022-07-23T04:13:55;11.75;;;8.40;;
64994;SDS011;51543;52.254;10.512;2022-07-23T04:16:20;13.85;;;8.63;;
64994;SDS011;51543;52.254;10.512;2022-07-23T04:18:46;16.50;;;8.48;;
64994;SDS011;51543;52.254;10.512;2022-07-23T04:21:11;11.30;;;7.90;;
64994;SDS011;51543;52.254;10.512;2022-07-23T04:23:36;12.60;;;8.27;;
64994;SDS011;51543;52.254;10.512;2022-07-23T04:26:01;15.65;;;8.48;;
64994;SDS011;51543;52.254;10.512;2022-07-23T04:28:26;12.73;;;8.43;;
64994;SDS011;51543;52.254;10.512;2022-07-23T04:30:52;13.30;;;8.32;;
64994;SDS011;51543;52.254;10.512;2022-07-23T04:33:17;14.90;;;8.10;;
64994;SDS011;51543;52.254;10.512;2022-07-23T04:35:42;13.98;;;7.60;;
64994;SDS011;51543;52.254;10.512;2022-07-23T04:38:08;12.32;;;8.05;;
64994;SDS011;51543;52.254;10.512;2022-07-23T04:40:33;13.43;;;7.88;;
64994;SDS011;51543;52.254;10.512;2022-07-23T04:42:58;14.13;;;8.23;;
64994;SDS011;51543;52.254;10.512;2022-07-23T04:45:23;12.45;;;8.02;;
64994;SDS011;51543;52.254;10.512;2022-07-23T04:47:50;14.93;;;8.30;;
64994;SDS011;51543;52.254;10.512;2022-07-23T04:50:15;13.38;;;8.05;;
64994;SDS011;51543;52.254;10.512;2022-07-23T04:52:44;18.95;;;7.88;;
64994;SDS011;51543;52.254;10.512;2022-07-23T04:55:10;13.10;;;8.55;;
64994;SDS011;51543;52.254;10.512;2022-07-23T04:57:35;13.00;;;8.90;;
64994;SDS011;51543;52.254;10.512;2022-07-23T05:00:00;16.45;;;9.13;;
64994;SDS011;51543;52.254;10.512;2022-07-23T05:02:26;15.40;;;9.27;;
64994;SDS011;51543;52.254;10.512;2022-07-23T05:04:51;16.98;;;8.90;;
64994;SDS011;51543;52.254;10.512;2022-07-23T05:07:16;13.85;;;9.52;;
64994;SDS011;51543;52.254;10.512;2022-07-23T05:09:41;16.63;;;9.02;;
64994;SDS011;51543;52.254;10.512;2022-07-23T05:12:07;13.52;;;9.80;;
64994;SDS011;51543;52.254;10.512;2022-07-23T05:14:32;9.80;;;8.57;;
64994;SDS011;51543;52.254;10.512;2022-07-23T05:16:57;12.98;;;9.07;;
64994;SDS011;51543;52.254;10.512;2022-07-23T05:19:23;14.50;;;9.15;;
64994;SDS011;51543;52.254;10.512;2022-07-23T05:21:48;10.50;;;7.32;;
64994;SDS011;51543;52.254;10.512;2022-07-23T05:24:14;10.82;;;8.27;;
64994;SDS011;51543;52.254;10.512;2022-07-23T05:26:39;14.55;;;9.48;;
64994;SDS011;51543;52.254;10.512;2022-07-23T05:29:04;14.82;;;9.23;;
64994;SDS011;51543;52.254;10.512;2022-07-23T05:31:29;15.95;;;9.80;;
64994;SDS011;51543;52.254;10.512;2022-07-23T05:33:55;13.45;;;8.57;;
64994;SDS011;51543;52.254;10.512;2022-07-23T05:36:20;13.52;;;9.32;;
64994;SDS011;51543;52.254;10.512;2022-07-23T05:38:45;13.30;;;9.30;;
64994;SDS011;51543;52.254;10.512;2022-07-23T05:41:10;15.70;;;10.25;;
64994;SDS011;51543;52.254;10.512;2022-07-23T05:43:36;11.55;;;9.23;;
64994;SDS011;51543;52.254;10.512;2022-07-23T05:46:01;11.27;;;8.55;;
64994;SDS011;51543;52.254;10.512;2022-07-23T05:48:26;14.32;;;9.10;;
64994;SDS011;51543;52.254;10.512;2022-07-23T05:50:51;12.23;;;9.25;;
64994;SDS011;51543;52.254;10.512;2022-07-23T05:53:17;13.20;;;9.43;;
64994;SDS011;51543;52.254;10.512;2022-07-23T05:55:42;14.77;;;9.15;;
64994;SDS011;51543;52.254;10.512;2022-07-23T05:58:07;14.30;;;9.25;;
64994;SDS011;51543;52.254;10.512;2022-07-23T06:00:33;12.68;;;8.80;;
64994;SDS011;51543;52.254;10.512;2022-07-23T06:02:59;15.65;;;9.80;;
64994;SDS011;51543;52.254;10.512;2022-07-23T06:05:24;13.05;;;8.93;;
64994;SDS011;51543;52.254;10.512;2022-07-23T06:07:49;14.85;;;9.30;;
64994;SDS011;51543;52.254;10.512;2022-07-23T06:10:15;10.63;;;7.35;;
64994;SDS011;51543;52.254;10.512;2022-07-23T06:12:42;14.93;;;9.57;;
64994;SDS011;51543;52.254;10.512;2022-07-23T06:15:07;6.78;;;5.07;;
64994;SDS011;51543;52.254;10.512;2022-07-23T06:17:33;10.48;;;6.03;;
64994;SDS011;51543;52.254;10.512;2022-07-23T06:19:58;7.20;;;6.22;;
64994;SDS011;51543;52.254;10.512;2022-07-23T06:22:24;12.57;;;6.88;;
64994;SDS011;51543;52.254;10.512;2022-07-23T06:24:49;10.95;;;6.18;;
64994;SDS011;51543;52.254;10.512;2022-07-23T06:27:16;9.95;;;4.88;;
64994;SDS011;51543;52.254;10.512;2022-07-23T06:29:41;12.98;;;8.23;;
64994;SDS011;51543;52.254;10.512;2022-07-23T06:32:07;12.07;;;8.27;;
64994;SDS011;51543;52.254;10.512;2022-07-23T06:34:32;6.28;;;4.13;;
64994;SDS011;51543;52.254;10.512;2022-07-23T06:36:57;11.23;;;8.02;;
64994;SDS011;51543;52.254;10.512;2022-07-23T06:39:23;13.90;;;7.63;;
64994;SDS011;51543;52.254;10.512;2022-07-23T06:41:48;11.05;;;6.65;;
64994;SDS011;51543;52.254;10.512;2022-07-23T06:44:13;9.38;;;6.10;;
64994;SDS011;51543;52.254;10.512;2022-07-23T06:46:38;8.27;;;6.10;;
64994;SDS011;51543;52.254;10.512;2022-07-23T06:49:04;9.90;;;6.63;;
64994;SDS011;51543;52.254;10.512;2022-07-23T06:51:29;11.90;;;8.10;;
64994;SDS011;51543;52.254;10.512;2022-07-23T06:53:55;6.95;;;4.88;;
64994;SDS011;51543;52.254;10.512;2022-07-23T06:56:20;10.45;;;7.32;;
64994;SDS011;51543;52.254;10.512;2022-07-23T06:58:45;13.02;;;8.18;;
64994;SDS011;51543;52.254;10.512;2022-07-23T07:01:11;10.93;;;6.72;;
64994;SDS011;51543;52.254;10.512;2022-07-23T07:03:36;6.85;;;4.35;;
64994;SDS011;51543;52.254;10.512;2022-07-23T07:06:01;10.82;;;7.30;;
64994;SDS011;51543;52.254;10.512;2022-07-23T07:08:27;8.93;;;6.68;;
64994;SDS011;51543;52.254;10.512;2022-07-23T07:10:52;5.30;;;4.63;;
64994;SDS011;51543;52.254;10.512;2022-07-23T07:13:18;6.65;;;5.03;;
64994;SDS011;51543;52.254;10.512;2022-07-23T07:15:43;5.60;;;4.40;;
64994;SDS011;51543;52.254;10.512;2022-07-23T07:18:08;7.75;;;5.90;;
64994;SDS011;51543;52.254;10.512;2022-07-23T07:20:34;9.93;;;6.05;;
64994;SDS011;51543;52.254;10.512;2022-07-23T07:22:59;8.85;;;6.03;;
64994;SDS011;51543;52.254;10.512;2022-07-23T07:25:24;8.23;;;5.75;;
64994;SDS011;51543;52.254;10.512;2022-07-23T07:27:50;8.55;;;5.53;;
64994;SDS011;51543;52.254;10.512;2022-07-23T07:30:15;7.82;;;6.18;;
64994;SDS011;51543;52.254;10.512;2022-07-23T07:32:40;11.43;;;5.00;;
64994;SDS011;51543;52.254;10.512;2022-07-23T07:35:06;9.80;;;5.00;;
64994;SDS011;51543;52.254;10.512;2022-07-23T07:37:32;8.88;;;5.50;;
64994;SDS011;51543;52.254;10.512;2022-07-23T07:40:00;7.30;;;4.18;;
64994;SDS011;51543;52.254;10.512;2022-07-23T07:42:25;5.30;;;3.65;;
64994;SDS011;51543;52.254;10.512;2022-07-23T07:45:19;7.78;;;4.93;;
64994;SDS011;51543;52.254;10.512;2022-07-23T07:47:44;4.78;;;3.58;;
64994;SDS011;51543;52.254;10.512;2022-07-23T07:50:09;9.27;;;5.28;;
64994;SDS011;51543;52.254;10.512;2022-07-23T07:52:35;5.53;;;3.42;;
64994;SDS011;51543;52.254;10.512;2022-07-23T07:55:04;6.82;;;4.70;;
64994;SDS011;51543;52.254;10.512;2022-07-23T07:57:29;8.10;;;4.45;;
64994;SDS011;51543;52.254;10.512;2022-07-23T07:59:55;9.43;;;4.68;;
64994;SDS011;51543;52.254;10.512;2022-07-23T08:02:20;6.18;;;4.00;;
64994;SDS011;51543;52.254;10.512;2022-07-23T08:04:45;6.28;;;4.00;;
64994;SDS011;51543;52.254;10.512;2022-07-23T08:07:11;4.75;;;3.80;;
64994;SDS011;51543;52.254;10.512;2022-07-23T08:09:36;4.95;;;3.67;;
64994;SDS011;51543;52.254;10.512;2022-07-23T08:12:01;7.90;;;4.30;;
64994;SDS011;51543;52.254;10.512;2022-07-23T08:14:26;6.00;;;4.03;;
64994;SDS011;51543;52.254;10.512;2022-07-23T08:16:52;3.92;;;2.70;;
64994;SDS011;51543;52.254;10.512;2022-07-23T08:19:17;3.92;;;2.20;;
64994;SDS011;51543;52.254;10.512;2022-07-23T08:21:43;3.20;;;2.45;;
64994;SDS011;51543;52.254;10.512;2022-07-23T08:24:08;4.65;;;3.35;;
64994;SDS011;51543;52.254;10.512;2022-07-23T08:26:33;6.25;;;3.63;;
64994;SDS011;51543;52.254;10.512;2022-07-23T08:28:58;5.28;;;2.08;;
64994;SDS011;51543;52.254;10.512;2022-07-23T08:31:24;4.43;;;2.90;;
64994;SDS011;51543;52.254;10.512;2022-07-23T08:33:49;5.18;;;3.42;;
64994;SDS011;51543;52.254;10.512;2022-07-23T08:36:14;6.47;;;3.25;;
64994;SDS011;51543;52.254;10.512;2022-07-23T08:38:40;5.90;;;2.88;;
64994;SDS011;51543;52.254;10.512;2022-07-23T08:41:05;2.78;;;2.08;;
64994;SDS011;51543;52.254;10.512;2022-07-23T08:43:32;6.50;;;2.00;;
64994;SDS011;51543;52.254;10.512;2022-07-23T08:46:00;5.78;;;3.35;;
64994;SDS011;51543;52.254;10.512;2022-07-23T08:48:27;6.97;;;3.30;;
64994;SDS011;51543;52.254;10.512;2022-07-23T08:50:56;5.70;;;3.22;;
64994;SDS011;51543;52.254;10.512;2022-07-23T08:53:22;3.92;;;2.47;;
64994;SDS011;51543;52.254;10.512;2022-07-23T08:55:48;3.85;;;2.70;;
64994;SDS011;51543;52.254;10.512;2022-07-23T08:58:14;3.25;;;2.10;;
64994;SDS011;51543;52.254;10.512;2022-07-23T09:00:39;5.32;;;2.90;;
64994;SDS011;51543;52.254;10.512;2022-07-23T09:03:05;4.43;;;2.83;;
64994;SDS011;51543;52.254;10.512;2022-07-23T09:05:30;5.82;;;2.40;;
64994;SDS011;51543;52.254;10.512;2022-07-23T09:13:55;1.75;;;1.65;;
64994;SDS011;51543;52.254;10.512;2022-07-23T09:15:57;4.20;;;2.70;;
64994;SDS011;51543;52.254;10.512;2022-07-23T09:18:30;1.30;;;1.20;;
64994;SDS011;51543;52.254;10.512;2022-07-23T09:21:05;2.40;;;1.98;;
64994;SDS011;51543;52.254;10.512;2022-07-23T09:24:31;1.98;;;1.85;;
64994;SDS011;51543;52.254;10.512;2022-07-23T09:28:59;3.58;;;2.25;;
64994;SDS011;51543;52.254;10.512;2022-07-23T09:31:27;7.32;;;2.78;;
64994;SDS011;51543;52.254;10.512;2022-07-23T09:34:06;7.22;;;2.65;;
64994;SDS011;51543;52.254;10.512;2022-07-23T09:36:32;3.33;;;2.65;;
64994;SDS011;51543;52.254;10.512;2022-07-23T09:38:57;3.85;;;2.92;;
64994;SDS011;51543;52.254;10.512;2022-07-23T09:41:22;3.85;;;2.70;;
64994;SDS011;51543;52.254;10.512;2022-07-23T09:43:54;4.28;;;3.88;;
64994;SDS011;51543;52.254;10.512;2022-07-23T09:46:29;3.42;;;2.95;;
64994;SDS011;51543;52.254;10.512;2022-07-23T09:51:21;5.93;;;2.95;;
64994;SDS011;51543;52.254;10.512;2022-07-23T09:54:04;2.30;;;2.10;;
64994;SDS011;51543;52.254;10.512;2022-07-23T09:56:29;3.70;;;2.85;;
64994;SDS011;51543;52.254;10.512;2022-07-23T09:58:56;4.13;;;2.63;;
64994;SDS011;51543;52.254;10.512;2022-07-23T10:01:36;4.78;;;3.67;;
64994;SDS011;51543;52.254;10.512;2022-07-23T10:04:02;2.92;;;2.67;;
64994;SDS011;51543;52.254;10.512;2022-07-23T10:06:28;3.08;;;2.70;;
64994;SDS011;51543;52.254;10.512;2022-07-23T10:08:54;4.65;;;3.28;;
64994;SDS011;51543;52.254;10.512;2022-07-23T10:11:23;4.70;;;2.65;;
64994;SDS011;51543;52.254;10.512;2022-07-23T10:13:49;4.38;;;3.47;;
64994;SDS011;51543;52.254;10.512;2022-07-23T10:16:19;6.53;;;3.45;;
64994;SDS011;51543;52.254;10.512;2022-07-23T10:18:46;4.07;;;3.03;;
64994;SDS011;51543;52.254;10.512;2022-07-23T10:21:12;2.90;;;2.70;;
64994;SDS011;51543;52.254;10.512;2022-07-23T10:23:47;3.30;;;3.00;;
64994;SDS011;51543;52.254;10.512;2022-07-23T10:26:24;4.20;;;2.40;;
64994;SDS011;51543;52.254;10.512;2022-07-23T10:29:02;4.35;;;2.92;;
64994;SDS011;51543;52.254;10.512;2022-07-23T10:31:49;4.93;;;3.08;;
64994;SDS011;51543;52.254;10.512;2022-07-23T10:37:14;2.90;;;2.65;;
64994;SDS011;51543;52.254;10.512;2022-07-23T10:42:33;3.72;;;2.85;;
64994;SDS011;51543;52.254;10.512;2022-07-23T10:44:58;2.47;;;2.25;;
64994;SDS011;51543;52.254;10.512;2022-07-23T10:47:27;4.30;;;2.90;;
64994;SDS011;51543;52.254;10.512;2022-07-23T10:50:20;2.70;;;2.42;;
64994;SDS011;51543;52.254;10.512;2022-07-23T10:57:56;3.58;;;2.30;;
64994;SDS011;51543;52.254;10.512;2022-07-23T11:00:25;8.15;;;2.40;;
64994;SDS011;51543;52.254;10.512;2022-07-23T11:02:57;3.47;;;2.70;;
64994;SDS011;51543;52.254;10.512;2022-07-23T11:05:26;3.78;;;2.08;;
64994;SDS011;51543;52.254;10.512;2022-07-23T11:10:36;6.47;;;1.60;;
64994;SDS011;51543;52.254;10.512;2022-07-23T11:34:51;2.85;;;2.13;;
64994;SDS011;51543;52.254;10.512;2022-07-23T11:37:11;4.72;;;1.88;;
64994;SDS011;51543;52.254;10.512;2022-07-23T11:39:37;4.00;;;1.95;;
64994;SDS011;51543;52.254;10.512;2022-07-23T11:42:04;4.55;;;1.83;;
64994;SDS011;51543;52.254;10.512;2022-07-23T11:44:36;4.05;;;1.67;;
64994;SDS011;51543;52.254;10.512;2022-07-23T11:47:03;1.60;;;1.50;;
64994;SDS011;51543;52.254;10.512;2022-07-23T11:49:28;3.60;;;1.70;;
64994;SDS011;51543;52.254;10.512;2022-07-23T11:52:07;1.77;;;1.60;;
64994;SDS011;51543;52.254;10.512;2022-07-23T11:54:33;2.47;;;1.45;;
64994;SDS011;51543;52.254;10.512;2022-07-23T11:56:59;2.05;;;1.55;;
64994;SDS011;51543;52.254;10.512;2022-07-23T11:59:26;2.47;;;1.60;;
64994;SDS011;51543;52.254;10.512;2022-07-23T12:01:58;3.40;;;1.95;;
64994;SDS011;51543;52.254;10.512;2022-07-23T12:04:24;3.60;;;1.70;;
64994;SDS011;51543;52.254;10.512;2022-07-23T12:06:50;4.15;;;1.85;;
64994;SDS011;51543;52.254;10.512;2022-07-23T12:09:15;2.80;;;2.03;;
64994;SDS011;51543;52.254;10.512;2022-07-23T12:11:55;3.08;;;1.67;;
64994;SDS011;51543;52.254;10.512;2022-07-23T12:14:21;1.50;;;1.40;;
64994;SDS011;51543;52.254;10.512;2022-07-23T12:16:46;5.65;;;1.70;;
64994;SDS011;51543;52.254;10.512;2022-07-23T12:19:11;3.03;;;1.73;;
64994;SDS011;51543;52.254;10.512;2022-07-23T12:21:38;2.50;;;1.83;;
64994;SDS011;51543;52.254;10.512;2022-07-23T12:24:07;1.55;;;1.40;;
64994;SDS011;51543;52.254;10.512;2022-07-23T12:26:32;2.35;;;1.83;;
64994;SDS011;51543;52.254;10.512;2022-07-23T12:28:57;2.03;;;1.58;;
64994;SDS011;51543;52.254;10.512;2022-07-23T12:31:29;1.15;;;1.05;;
64994;SDS011;51543;52.254;10.512;2022-07-23T12:33:54;5.20;;;1.77;;
64994;SDS011;51543;52.254;10.512;2022-07-23T12:36:19;3.70;;;1.77;;
64994;SDS011;51543;52.254;10.512;2022-07-23T12:38:48;1.65;;;1.17;;
64994;SDS011;51543;52.254;10.512;2022-07-23T12:41:16;2.25;;;1.50;;
64994;SDS011;51543;52.254;10.512;2022-07-23T12:43:45;3.40;;;1.70;;
64994;SDS011;51543;52.254;10.512;2022-07-23T12:46:14;1.60;;;1.50;;
64994;SDS011;51543;52.254;10.512;2022-07-23T12:51:05;1.55;;;1.30;;
64994;SDS011;51543;52.254;10.512;2022-07-23T12:53:32;3.78;;;1.83;;
64994;SDS011;51543;52.254;10.512;2022-07-23T12:56:02;1.70;;;1.60;;
64994;SDS011;51543;52.254;10.512;2022-07-23T12:58:38;1.60;;;1.50;;
64994;SDS011;51543;52.254;10.512;2022-07-23T13:01:04;1.73;;;1.40;;
64994;SDS011;51543;52.254;10.512;2022-07-23T13:03:40;1.80;;;1.50;;
64994;SDS011;51543;52.254;10.512;2022-07-23T13:06:06;6.70;;;1.50;;
64994;SDS011;51543;52.254;10.512;2022-07-23T13:08:33;5.13;;;1.60;;
64994;SDS011;51543;52.254;10.512;2022-07-23T13:10:58;2.17;;;1.70;;
64994;SDS011;51543;52.254;10.512;2022-07-23T13:13:24;1.73;;;1.60;;
64994;SDS011;51543;52.254;10.512;2022-07-23T13:15:50;3.08;;;1.50;;
64994;SDS011;51543;52.254;10.512;2022-07-23T13:18:16;2.45;;;1.40;;
64994;SDS011;51543;52.254;10.512;2022-07-23T13:20:42;6.38;;;1.80;;
64994;SDS011;51543;52.254;10.512;2022-07-23T13:23:07;1.83;;;1.55;;
64994;SDS011;51543;52.254;10.512;2022-07-23T13:25:32;2.47;;;1.77;;
64994;SDS011;51543;52.254;10.512;2022-07-23T13:27:58;1.60;;;1.50;;
64994;SDS011;51543;52.254;10.512;2022-07-23T13:30:23;2.15;;;1.38;;
64994;SDS011;51543;52.254;10.512;2022-07-23T13:32:48;2.28;;;1.33;;
64994;SDS011;51543;52.254;10.512;2022-07-23T13:35:14;1.40;;;1.25;;
64994;SDS011;51543;52.254;10.512;2022-07-23T13:37:39;2.55;;;1.50;;
64994;SDS011;51543;52.254;10.512;2022-07-23T13:40:04;3.15;;;1.80;;
64994;SDS011;51543;52.254;10.512;2022-07-23T13:42:30;1.65;;;1.52;;
64994;SDS011;51543;52.254;10.512;2022-07-23T13:44:55;1.95;;;1.70;;
64994;SDS011;51543;52.254;10.512;2022-07-23T13:47:20;2.25;;;1.88;;
64994;SDS011;51543;52.254;10.512;2022-07-23T13:49:45;1.33;;;1.23;;
64994;SDS011;51543;52.254;10.512;2022-07-23T13:52:11;3.22;;;1.33;;
64994;SDS011;51543;52.254;10.512;2022-07-23T13:54:36;1.48;;;1.30;;
64994;SDS011;51543;52.254;10.512;2022-07-23T13:57:01;1.63;;;1.52;;
64994;SDS011;51543;52.254;10.512;2022-07-23T13:59:29;1.75;;;1.20;;
64994;SDS011;51543;52.254;10.512;2022-07-23T14:01:55;1.65;;;1.40;;
64994;SDS011;51543;52.254;10.512;2022-07-23T14:04:23;2.05;;;1.48;;
64994;SDS011;51543;52.254;10.512;2022-07-23T14:06:49;1.73;;;1.63;;
64994;SDS011;51543;52.254;10.512;2022-07-23T14:09:14;1.23;;;1.13;;
64994;SDS011;51543;52.254;10.512;2022-07-23T14:11:42;3.88;;;1.70;;
64994;SDS011;51543;52.254;10.512;2022-07-23T14:14:07;1.30;;;1.23;;
64994;SDS011;51543;52.254;10.512;2022-07-23T14:16:33;2.58;;;1.55;;
64994;SDS011;51543;52.254;10.512;2022-07-23T14:18:58;1.25;;;1.00;;
64994;SDS011;51543;52.254;10.512;2022-07-23T14:21:23;1.58;;;1.48;;
64994;SDS011;51543;52.254;10.512;2022-07-23T14:23:48;1.38;;;1.20;;
64994;SDS011;51543;52.254;10.512;2022-07-23T14:26:14;3.85;;;1.42;;
64994;SDS011;51543;52.254;10.512;2022-07-23T14:28:42;2.03;;;1.20;;
64994;SDS011;51543;52.254;10.512;2022-07-23T14:31:07;1.35;;;1.25;;
64994;SDS011;51543;52.254;10.512;2022-07-23T14:33:35;5.25;;;1.63;;
64994;SDS011;51543;52.254;10.512;2022-07-23T14:36:01;2.55;;;1.35;;
64994;SDS011;51543;52.254;10.512;2022-07-23T14:38:29;1.10;;;1.08;;
64994;SDS011;51543;52.254;10.512;2022-07-23T14:40:55;2.17;;;1.25;;
64994;SDS011;51543;52.254;10.512;2022-07-23T14:43:21;2.35;;;1.40;;
64994;SDS011;51543;52.254;10.512;2022-07-23T14:45:46;2.90;;;1.38;;
64994;SDS011;51543;52.254;10.512;2022-07-23T14:48:11;0.98;;;0.98;;
64994;SDS011;51543;52.254;10.512;2022-07-23T14:50:37;4.18;;;1.23;;
64994;SDS011;51543;52.254;10.512;2022-07-23T14:53:02;2.00;;;1.20;;
64994;SDS011;51543;52.254;10.512;2022-07-23T14:55:27;1.13;;;1.10;;
64994;SDS011;51543;52.254;10.512;2022-07-23T14:57:52;2.08;;;1.38;;
64994;SDS011;51543;52.254;10.512;2022-07-23T15:00:18;2.92;;;1.83;;
64994;SDS011;51543;52.254;10.512;2022-07-23T15:02:46;4.35;;;1.70;;
64994;SDS011;51543;52.254;10.512;2022-07-23T15:05:11;2.65;;;1.20;;
64994;SDS011;51543;52.254;10.512;2022-07-23T15:07:36;3.20;;;1.40;;
64994;SDS011;51543;52.254;10.512;2022-07-23T15:10:02;1.27;;;1.10;;
64994;SDS011;51543;52.254;10.512;2022-07-23T15:12:27;1.25;;;1.15;;