sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20904;SDS011;10612;50.692;7.188;2023-04-03T00:01:51;0.30;;;0.30;;
20904;SDS011;10612;50.692;7.188;2023-04-03T00:11:52;0.30;;;0.30;;
20904;SDS011;10612;50.692;7.188;2023-04-03T00:21:54;0.30;;;0.30;;
20904;SDS011;10612;50.692;7.188;2023-04-03T00:31:55;0.30;;;0.30;;
20904;SDS011;10612;50.692;7.188;2023-04-03T00:41:56;0.30;;;0.30;;
20904;SDS011;10612;50.692;7.188;2023-04-03T00:51:58;0.20;;;0.20;;
20904;SDS011;10612;50.692;7.188;2023-04-03T01:02:00;0.30;;;0.30;;
20904;SDS011;10612;50.692;7.188;2023-04-03T01:22:19;0.22;;;0.22;;
20904;SDS011;10612;50.692;7.188;2023-04-03T01:32:21;0.22;;;0.22;;
20904;SDS011;10612;50.692;7.188;2023-04-03T01:42:23;0.30;;;0.30;;
20904;SDS011;10612;50.692;7.188;2023-04-03T01:52:25;0.20;;;0.20;;
20904;SDS011;10612;50.692;7.188;2023-04-03T02:02:27;0.20;;;0.20;;
20904;SDS011;10612;50.692;7.188;2023-04-03T02:12:28;0.28;;;0.28;;
20904;SDS011;10612;50.692;7.188;2023-04-03T02:22:30;0.20;;;0.20;;
20904;SDS011;10612;50.692;7.188;2023-04-03T02:32:31;0.20;;;0.20;;
20904;SDS011;10612;50.692;7.188;2023-04-03T02:42:34;0.20;;;0.20;;
20904;SDS011;10612;50.692;7.188;2023-04-03T02:52:37;0.30;;;0.30;;
20904;SDS011;10612;50.692;7.188;2023-04-03T03:02:38;0.20;;;0.20;;
20904;SDS011;10612;50.692;7.188;2023-04-03T03:12:40;0.30;;;0.30;;
20904;SDS011;10612;50.692;7.188;2023-04-03T03:22:41;0.30;;;0.30;;
20904;SDS011;10612;50.692;7.188;2023-04-03T03:32:43;0.30;;;0.30;;
20904;SDS011;10612;50.692;7.188;2023-04-03T03:42:44;0.30;;;0.30;;
20904;SDS011;10612;50.692;7.188;2023-04-03T03:52:46;0.20;;;0.20;;
20904;SDS011;10612;50.692;7.188;2023-04-03T04:02:48;0.20;;;0.20;;
20904;SDS011;10612;50.692;7.188;2023-04-03T04:12:53;0.30;;;0.30;;
20904;SDS011;10612;50.692;7.188;2023-04-03T04:22:59;0.30;;;0.30;;
20904;SDS011;10612;50.692;7.188;2023-04-03T04:33:02;0.20;;;0.20;;
20904;SDS011;10612;50.692;7.188;2023-04-03T04:43:07;0.30;;;0.30;;
20904;SDS011;10612;50.692;7.188;2023-04-03T04:53:09;0.20;;;0.20;;
20904;SDS011;10612;50.692;7.188;2023-04-03T05:03:11;0.30;;;0.30;;
20904;SDS011;10612;50.692;7.188;2023-04-03T05:13:14;0.30;;;0.30;;
20904;SDS011;10612;50.692;7.188;2023-04-03T05:23:15;0.30;;;0.30;;
20904;SDS011;10612;50.692;7.188;2023-04-03T05:33:17;0.20;;;0.20;;
20904;SDS011;10612;50.692;7.188;2023-04-03T05:43:23;0.30;;;0.30;;
20904;SDS011;10612;50.692;7.188;2023-04-03T05:53:27;0.30;;;0.30;;
20904;SDS011;10612;50.692;7.188;2023-04-03T06:03:32;0.30;;;0.30;;
20904;SDS011;10612;50.692;7.188;2023-04-03T06:13:34;0.30;;;0.30;;
20904;SDS011;10612;50.692;7.188;2023-04-03T06:23:36;0.20;;;0.20;;
20904;SDS011;10612;50.692;7.188;2023-04-03T06:33:37;0.30;;;0.30;;
20904;SDS011;10612;50.692;7.188;2023-04-03T06:43:39;0.20;;;0.20;;
20904;SDS011;10612;50.692;7.188;2023-04-03T06:53:41;0.30;;;0.30;;
20904;SDS011;10612;50.692;7.188;2023-04-03T07:03:42;0.30;;;0.30;;
20904;SDS011;10612;50.692;7.188;2023-04-03T07:13:43;0.20;;;0.20;;
20904;SDS011;10612;50.692;7.188;2023-04-03T07:23:45;0.30;;;0.30;;
20904;SDS011;10612;50.692;7.188;2023-04-03T07:33:46;0.30;;;0.30;;
20904;SDS011;10612;50.692;7.188;2023-04-03T07:43:48;0.30;;;0.30;;
20904;SDS011;10612;50.692;7.188;2023-04-03T07:53:50;0.20;;;0.20;;
20904;SDS011;10612;50.692;7.188;2023-04-03T08:03:52;0.20;;;0.20;;
20904;SDS011;10612;50.692;7.188;2023-04-03T08:13:54;0.20;;;0.20;;
20904;SDS011;10612;50.692;7.188;2023-04-03T08:23:57;0.20;;;0.20;;
20904;SDS011;10612;50.692;7.188;2023-04-03T08:33:58;0.20;;;0.20;;
20904;SDS011;10612;50.692;7.188;2023-04-03T08:44:02;0.13;;;0.13;;
20904;SDS011;10612;50.692;7.188;2023-04-03T08:54:06;0.20;;;0.20;;
20904;SDS011;10612;50.692;7.188;2023-04-03T09:04:14;0.20;;;0.20;;
20904;SDS011;10612;50.692;7.188;2023-04-03T09:14:22;0.20;;;0.20;;
20904;SDS011;10612;50.692;7.188;2023-04-03T09:24:24;0.20;;;0.20;;
20904;SDS011;10612;50.692;7.188;2023-04-03T09:34:33;0.10;;;0.10;;
20904;SDS011;10612;50.692;7.188;2023-04-03T09:44:37;0.20;;;0.20;;
20904;SDS011;10612;50.692;7.188;2023-04-03T09:54:39;0.20;;;0.20;;
20904;SDS011;10612;50.692;7.188;2023-04-03T10:04:42;0.13;;;0.13;;
20904;SDS011;10612;50.692;7.188;2023-04-03T10:14:55;0.15;;;0.15;;
20904;SDS011;10612;50.692;7.188;2023-04-03T11:15:27;0.10;;;0.10;;
20904;SDS011;10612;50.692;7.188;2023-04-03T11:25:34;0.10;;;0.10;;
20904;SDS011;10612;50.692;7.188;2023-04-03T11:35:42;0.10;;;0.10;;
20904;SDS011;10612;50.692;7.188;2023-04-03T12:26:21;0.10;;;0.10;;
20904;SDS011;10612;50.692;7.188;2023-04-03T12:36:27;0.10;;;0.10;;
20904;SDS011;10612;50.692;7.188;2023-04-03T12:46:37;0.10;;;0.10;;
20904;SDS011;10612;50.692;7.188;2023-04-03T12:56:40;0.10;;;0.10;;
20904;SDS011;10612;50.692;7.188;2023-04-03T13:06:42;0.20;;;0.20;;
20904;SDS011;10612;50.692;7.188;2023-04-03T13:27:04;0.10;;;0.10;;
20904;SDS011;10612;50.692;7.188;2023-04-03T13:37:06;0.10;;;0.10;;
20904;SDS011;10612;50.692;7.188;2023-04-03T13:57:14;0.10;;;0.10;;
20904;SDS011;10612;50.692;7.188;2023-04-03T14:07:17;0.10;;;0.10;;
20904;SDS011;10612;50.692;7.188;2023-04-03T14:17:23;0.10;;;0.10;;
20904;SDS011;10612;50.692;7.188;2023-04-03T14:27:27;0.10;;;0.10;;
20904;SDS011;10612;50.692;7.188;2023-04-03T14:37:29;0.10;;;0.10;;
20904;SDS011;10612;50.692;7.188;2023-04-03T14:47:31;0.20;;;0.20;;
20904;SDS011;10612;50.692;7.188;2023-04-03T14:57:33;0.10;;;0.10;;
20904;SDS011;10612;50.692;7.188;2023-04-03T15:07:36;0.10;;;0.10;;
20904;SDS011;10612;50.692;7.188;2023-04-03T15:17:39;0.10;;;0.10;;
20904;SDS011;10612;50.692;7.188;2023-04-03T15:27:41;0.10;;;0.10;;
20904;SDS011;10612;50.692;7.188;2023-04-03T15:37:43;0.10;;;0.10;;
20904;SDS011;10612;50.692;7.188;2023-04-03T15:47:44;0.10;;;0.10;;
20904;SDS011;10612;50.692;7.188;2023-04-03T15:57:45;0.10;;;0.10;;
20904;SDS011;10612;50.692;7.188;2023-04-03T16:07:47;0.10;;;0.10;;
20904;SDS011;10612;50.692;7.188;2023-04-03T16:17:48;0.10;;;0.10;;
20904;SDS011;10612;50.692;7.188;2023-04-03T16:27:50;0.10;;;0.10;;
20904;SDS011;10612;50.692;7.188;2023-04-03T16:37:51;0.10;;;0.10;;
20904;SDS011;10612;50.692;7.188;2023-04-03T16:47:52;0.10;;;0.10;;
20904;SDS011;10612;50.692;7.188;2023-04-03T16:57:54;0.10;;;0.10;;
20904;SDS011;10612;50.692;7.188;2023-04-03T17:07:56;0.10;;;0.10;;
20904;SDS011;10612;50.692;7.188;2023-04-03T17:17:58;0.10;;;0.10;;
20904;SDS011;10612;50.692;7.188;2023-04-03T17:27:59;0.10;;;0.10;;
20904;SDS011;10612;50.692;7.188;2023-04-03T17:38:01;0.20;;;0.20;;
20904;SDS011;10612;50.692;7.188;2023-04-03T17:48:03;0.10;;;0.10;;
20904;SDS011;10612;50.692;7.188;2023-04-03T17:58:04;0.20;;;0.20;;
20904;SDS011;10612;50.692;7.188;2023-04-03T18:08:06;1.25;;;0.52;;
20904;SDS011;10612;50.692;7.188;2023-04-03T18:18:07;0.20;;;0.20;;
20904;SDS011;10612;50.692;7.188;2023-04-03T18:28:09;0.10;;;0.10;;
20904;SDS011;10612;50.692;7.188;2023-04-03T18:38:10;0.20;;;0.20;;
20904;SDS011;10612;50.692;7.188;2023-04-03T18:48:12;0.20;;;0.20;;
20904;SDS011;10612;50.692;7.188;2023-04-03T18:58:14;0.20;;;0.20;;
20904;SDS011;10612;50.692;7.188;2023-04-03T19:08:15;0.20;;;0.20;;
20904;SDS011;10612;50.692;7.188;2023-04-03T19:18:17;0.20;;;0.20;;
20904;SDS011;10612;50.692;7.188;2023-04-03T19:28:18;0.20;;;0.20;;
20904;SDS011;10612;50.692;7.188;2023-04-03T19:38:20;0.20;;;0.20;;
20904;SDS011;10612;50.692;7.188;2023-04-03T19:48:21;0.20;;;0.20;;
20904;SDS011;10612;50.692;7.188;2023-04-03T19:58:23;0.30;;;0.30;;
20904;SDS011;10612;50.692;7.188;2023-04-03T20:08:25;0.20;;;0.20;;
20904;SDS011;10612;50.692;7.188;2023-04-03T20:18:28;0.25;;;0.25;;
20904;SDS011;10612;50.692;7.188;2023-04-03T20:28:30;0.20;;;0.20;;
20904;SDS011;10612;50.692;7.188;2023-04-03T20:38:32;0.30;;;0.30;;
20904;SDS011;10612;50.692;7.188;2023-04-03T20:48:33;0.20;;;0.20;;
20904;SDS011;10612;50.692;7.188;2023-04-03T20:58:36;0.20;;;0.20;;
20904;SDS011;10612;50.692;7.188;2023-04-03T21:29:09;0.30;;;0.30;;
20904;SDS011;10612;50.692;7.188;2023-04-03T21:39:11;0.30;;;0.30;;
20904;SDS011;10612;50.692;7.188;2023-04-03T21:49:12;0.28;;;0.28;;
20904;SDS011;10612;50.692;7.188;2023-04-03T21:59:14;0.30;;;0.30;;
20904;SDS011;10612;50.692;7.188;2023-04-03T22:09:16;0.30;;;0.30;;
20904;SDS011;10612;50.692;7.188;2023-04-03T22:19:17;0.30;;;0.30;;
20904;SDS011;10612;50.692;7.188;2023-04-03T22:29:18;0.30;;;0.30;;
20904;SDS011;10612;50.692;7.188;2023-04-03T22:39:20;0.30;;;0.30;;
20904;SDS011;10612;50.692;7.188;2023-04-03T22:49:22;0.30;;;0.30;;
20904;SDS011;10612;50.692;7.188;2023-04-03T22:59:24;0.30;;;0.30;;
20904;SDS011;10612;50.692;7.188;2023-04-03T23:09:26;0.30;;;0.30;;
20904;SDS011;10612;50.692;7.188;2023-04-03T23:19:27;0.30;;;0.30;;
20904;SDS011;10612;50.692;7.188;2023-04-03T23:29:28;0.30;;;0.30;;
20904;SDS011;10612;50.692;7.188;2023-04-03T23:39:30;0.30;;;0.30;;
20904;SDS011;10612;50.692;7.188;2023-04-03T23:49:31;0.30;;;0.30;;
20904;SDS011;10612;50.692;7.188;2023-04-03T23:59:33;0.30;;;0.30;;
