sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21787;DHT22;11055;50.870;4.316;2023-08-06T00:00:19;17.30;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T00:02:45;17.30;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T00:05:10;17.30;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T00:07:36;17.30;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T00:10:02;17.30;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T00:12:27;17.40;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T00:14:53;17.30;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T00:17:19;17.40;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T00:19:45;17.40;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T00:22:10;17.30;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T00:24:36;17.30;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T00:27:02;17.40;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T00:29:28;17.40;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T00:31:54;17.50;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T00:34:20;17.60;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T00:36:45;17.60;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T00:39:11;17.60;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T00:41:37;17.50;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T00:44:03;17.30;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T00:46:29;17.30;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T00:48:55;17.20;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T00:51:22;17.10;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T00:53:49;17.10;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T00:56:15;17.20;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T00:58:41;17.20;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T01:01:07;17.00;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T01:03:33;16.80;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T01:05:59;16.80;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T01:08:51;16.80;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T01:11:44;17.00;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T01:16:35;16.90;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T01:19:02;16.90;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T01:21:28;17.00;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T01:23:53;17.20;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T01:26:26;17.30;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T01:31:28;17.20;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T01:33:56;17.30;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T01:36:23;17.40;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T01:38:52;17.30;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T01:41:18;17.30;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T01:43:44;17.30;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T01:46:09;17.20;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T01:48:35;17.20;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T01:51:01;17.20;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T01:53:29;17.20;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T01:55:54;17.20;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T01:58:20;17.00;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T02:00:45;16.90;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T02:03:11;16.60;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T02:05:37;16.50;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T02:08:02;16.50;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T02:10:28;16.30;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T02:12:53;16.20;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T02:15:19;16.10;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T02:17:45;16.00;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T02:20:10;15.80;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T02:22:36;15.80;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T02:25:02;15.70;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T02:27:27;15.70;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T02:29:53;15.70;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T02:32:19;15.80;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T02:34:44;15.80;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T02:37:10;15.70;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T02:39:36;15.70;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T02:42:08;15.60;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T02:44:34;15.60;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T02:47:00;15.50;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T02:49:26;15.50;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T02:51:52;15.50;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T02:54:20;15.50;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T02:56:46;15.50;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T02:59:12;15.50;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T03:01:38;15.50;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T03:04:04;15.50;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T03:06:30;15.50;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T03:08:56;15.50;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T03:11:22;15.60;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T03:13:49;15.60;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T03:16:14;15.60;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T03:18:40;15.60;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T03:21:06;15.70;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T03:23:32;15.70;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T03:26:03;15.70;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T03:28:29;15.70;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T03:31:02;15.60;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T03:33:28;15.70;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T03:35:54;15.60;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T03:38:19;15.60;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T03:40:46;15.50;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T03:43:12;15.40;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T03:45:38;15.40;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T03:48:04;15.40;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T03:50:29;15.40;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T03:52:55;15.30;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T03:55:21;15.20;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T03:57:47;15.10;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T04:00:13;15.10;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T04:02:39;15.00;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T04:05:04;15.00;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T04:07:30;14.80;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T04:10:00;14.70;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T04:12:27;14.70;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T04:14:53;14.70;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T04:17:20;14.70;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T04:19:51;14.70;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T04:22:17;14.70;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T04:24:44;14.80;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T04:27:11;14.70;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T04:29:37;14.70;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T04:32:08;14.70;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T04:34:34;14.70;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T04:37:00;14.70;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T04:39:26;14.70;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T04:41:52;14.60;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T04:44:18;14.50;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T04:46:43;14.50;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T04:49:09;14.50;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T04:51:35;14.60;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T04:54:00;14.60;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T04:56:26;14.60;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T04:58:52;14.60;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T05:01:18;14.70;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T05:03:44;14.60;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T05:06:09;14.60;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T05:08:36;14.60;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T05:11:01;14.60;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T05:13:27;14.50;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T05:15:54;14.60;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T05:18:19;14.60;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T05:20:45;14.50;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T05:23:11;14.50;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T05:25:37;14.50;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T05:28:03;14.60;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T05:30:29;14.60;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T05:32:55;14.60;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T05:35:21;14.60;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T05:37:47;14.70;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T05:40:13;14.60;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T05:42:40;14.60;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T05:45:06;14.50;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T05:47:31;14.50;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T05:49:57;14.60;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T05:52:23;14.60;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T05:54:49;14.60;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T05:57:15;14.70;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T05:59:41;14.60;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T06:02:06;14.60;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T06:04:32;14.60;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T06:06:58;14.60;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T06:09:23;14.60;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T06:11:49;14.70;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T06:14:16;14.60;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T06:16:42;14.60;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T06:19:07;14.70;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T06:21:33;14.70;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T06:23:59;14.60;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T06:26:24;14.70;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T06:28:50;14.70;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T06:31:16;14.70;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T06:33:41;14.70;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T06:36:07;14.70;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T06:38:33;14.70;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T06:41:00;14.60;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T06:43:25;14.60;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T06:46:01;14.60;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T06:48:31;14.60;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T06:50:57;14.60;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T06:53:23;14.60;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T06:55:53;14.60;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T06:58:19;14.60;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T07:00:46;14.50;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T07:03:12;14.50;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T07:05:37;14.40;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T07:08:03;14.40;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T07:10:29;14.40;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T07:12:54;14.40;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T07:15:20;14.50;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T07:17:45;14.50;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T07:20:11;14.50;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T07:22:37;14.50;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T07:25:03;14.50;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T07:27:28;14.60;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T07:29:54;14.60;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T07:32:19;14.60;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T07:34:45;14.60;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T07:37:11;14.70;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T07:39:37;14.70;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T07:42:05;14.80;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T07:44:32;14.80;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T07:46:58;14.80;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T07:49:23;14.80;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T07:51:49;14.90;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T07:54:17;14.90;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T07:56:42;14.90;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T07:59:08;14.90;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T08:01:34;15.00;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T08:04:00;15.00;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T08:06:25;15.00;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T08:08:51;15.10;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T08:11:17;15.20;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T08:13:44;15.30;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T08:16:09;15.30;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T08:18:35;15.30;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T08:21:01;15.30;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T08:23:26;15.20;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T08:25:52;15.10;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T08:28:18;15.10;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T08:30:43;15.00;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T08:33:09;14.80;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T08:35:36;14.70;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T08:38:02;14.60;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T08:40:32;14.60;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T08:42:59;14.70;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T08:45:28;14.80;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T08:47:54;14.80;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T08:50:21;14.80;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T08:52:47;14.80;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T08:55:15;14.90;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T08:57:42;15.00;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T09:00:07;15.00;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T09:02:33;15.00;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T09:05:00;15.00;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T09:07:34;15.00;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T09:10:03;15.00;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T09:12:31;14.90;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T09:14:57;14.90;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T09:17:23;15.00;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T09:19:49;15.00;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T09:22:15;14.90;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T09:24:41;14.90;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T09:27:14;14.80;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T09:29:41;14.70;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T09:32:07;14.60;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T09:34:33;14.50;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T09:36:58;14.50;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T09:39:29;14.60;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T09:42:00;14.50;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T09:44:27;14.50;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T09:46:56;14.50;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T09:49:25;14.50;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T09:51:52;14.40;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T09:54:23;14.30;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T09:56:50;14.40;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T09:59:17;14.50;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T10:01:44;14.40;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T10:04:10;14.50;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T10:06:38;14.50;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T10:09:04;14.60;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T10:11:30;14.60;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T10:14:12;14.70;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T10:16:40;14.70;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T10:19:08;14.70;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T10:21:34;14.80;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T10:24:00;14.80;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T10:26:28;14.70;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T10:28:54;14.70;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T10:31:46;14.70;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T10:34:06;14.60;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T10:36:32;14.60;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T10:38:58;14.60;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T10:41:30;14.50;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T10:44:09;14.40;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T10:46:36;14.30;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T10:49:03;14.40;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T10:51:29;14.40;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T10:53:55;14.40;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T10:56:23;14.40;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T10:58:51;14.50;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T11:01:17;14.50;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T11:03:45;14.60;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T11:06:17;14.70;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T11:08:48;14.70;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T11:11:15;14.80;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T11:13:46;14.80;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T11:16:20;14.80;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T11:18:47;14.80;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T11:21:13;14.80;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T11:23:39;14.90;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T11:26:05;14.90;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T11:28:31;14.90;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T11:30:58;14.90;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T11:33:27;14.80;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T11:35:55;14.80;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T11:38:21;14.90;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T11:40:50;14.90;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T11:43:21;14.80;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T11:45:48;14.60;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T11:48:15;14.50;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T11:50:40;14.50;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T11:53:06;14.50;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T11:55:32;14.50;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T11:57:59;14.50;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T12:00:29;14.50;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T12:02:56;14.50;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T12:05:23;14.40;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T12:07:55;14.50;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T12:10:23;14.50;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T12:12:49;14.60;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T12:15:16;14.60;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T12:17:41;14.70;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T12:20:08;14.80;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T12:22:34;14.90;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T12:25:04;14.90;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T12:27:37;15.00;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T12:30:05;15.00;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T12:32:31;15.10;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T12:34:57;15.20;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T12:37:24;15.20;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T12:39:50;15.20;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T12:42:16;15.10;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T12:44:42;15.00;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T12:47:08;15.00;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T12:49:34;15.00;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T12:51:59;15.00;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T12:54:25;15.00;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T12:56:51;15.10;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T12:59:18;15.10;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T13:01:44;15.00;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T13:04:10;15.00;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T13:06:36;15.00;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T13:09:20;15.10;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T13:11:47;15.10;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T13:14:15;15.10;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T13:16:42;15.00;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T13:19:09;14.90;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T13:24:17;14.90;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T13:26:42;14.80;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T13:29:08;14.80;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T13:31:34;14.80;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T13:33:59;14.80;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T13:36:29;14.80;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T13:38:55;14.90;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T13:41:21;14.90;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T13:43:46;15.00;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T13:46:12;14.90;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T13:48:46;14.90;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T13:51:12;14.80;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T13:53:40;14.70;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T13:56:06;14.70;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T13:58:32;14.70;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T14:00:58;14.60;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T14:03:24;14.60;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T14:05:49;14.70;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T14:08:15;14.70;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T14:10:44;14.70;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T14:13:10;14.70;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T14:15:35;14.80;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T14:18:02;14.80;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T14:20:28;14.80;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T14:22:54;14.80;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T14:25:19;14.70;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T14:27:45;14.70;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T14:30:11;14.70;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T14:32:37;14.60;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T14:35:03;14.70;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T14:37:28;14.60;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T14:39:54;14.60;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T14:42:20;14.60;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T14:44:45;14.60;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T14:47:11;14.60;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T14:49:38;14.60;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T14:52:04;14.70;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T14:54:29;14.80;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T14:56:56;14.80;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T14:59:22;14.80;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T15:01:48;14.80;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T15:04:13;14.90;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T15:06:39;14.90;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T15:09:05;15.00;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T15:11:30;15.20;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T15:13:56;15.30;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T15:16:22;15.30;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T15:18:47;15.40;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T15:21:14;15.40;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T15:23:39;15.40;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T15:26:05;15.40;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T15:28:31;15.50;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T15:30:56;15.40;99.90
21787;DHT22;11055;50.870;4.316;2023-08-06T15:33:22;15.30;99.90