sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59336;SDS011;45115;52.002;4.686;2023-04-03T16:07:44;2.83;;;1.90;;
59336;SDS011;45115;52.002;4.686;2023-04-03T16:10:13;2.10;;;1.50;;
59336;SDS011;45115;52.002;4.686;2023-04-03T16:12:43;4.85;;;1.70;;
59336;SDS011;45115;52.002;4.686;2023-04-03T16:15:10;2.60;;;1.90;;
59336;SDS011;45115;52.002;4.686;2023-04-03T16:17:37;3.33;;;1.95;;
59336;SDS011;45115;52.002;4.686;2023-04-03T16:20:06;5.35;;;2.08;;
59336;SDS011;45115;52.002;4.686;2023-04-03T16:22:38;4.57;;;1.90;;
59336;SDS011;45115;52.002;4.686;2023-04-03T16:25:09;4.13;;;1.70;;
59336;SDS011;45115;52.002;4.686;2023-04-03T16:27:36;4.30;;;1.80;;
59336;SDS011;45115;52.002;4.686;2023-04-03T16:30:04;4.10;;;1.83;;
59336;SDS011;45115;52.002;4.686;2023-04-03T16:32:33;5.03;;;1.60;;
59336;SDS011;45115;52.002;4.686;2023-04-03T16:35:00;3.13;;;1.40;;
59336;SDS011;45115;52.002;4.686;2023-04-03T16:37:27;4.90;;;2.05;;
59336;SDS011;45115;52.002;4.686;2023-04-03T16:39:54;2.55;;;1.50;;
59336;SDS011;45115;52.002;4.686;2023-04-03T16:42:22;4.65;;;2.05;;
59336;SDS011;45115;52.002;4.686;2023-04-03T16:44:48;3.63;;;1.95;;
59336;SDS011;45115;52.002;4.686;2023-04-03T16:47:15;2.53;;;1.85;;
59336;SDS011;45115;52.002;4.686;2023-04-03T16:49:44;3.20;;;2.00;;
59336;SDS011;45115;52.002;4.686;2023-04-03T16:52:11;3.65;;;1.80;;
59336;SDS011;45115;52.002;4.686;2023-04-03T16:54:37;4.88;;;1.95;;
59336;SDS011;45115;52.002;4.686;2023-04-03T16:57:04;3.95;;;1.90;;
59336;SDS011;45115;52.002;4.686;2023-04-03T16:59:32;2.95;;;1.83;;
59336;SDS011;45115;52.002;4.686;2023-04-03T17:01:59;3.85;;;2.03;;
59336;SDS011;45115;52.002;4.686;2023-04-03T17:04:26;6.78;;;2.03;;
59336;SDS011;45115;52.002;4.686;2023-04-03T17:06:52;4.50;;;1.95;;
59336;SDS011;45115;52.002;4.686;2023-04-03T17:09:19;3.65;;;2.22;;
59336;SDS011;45115;52.002;4.686;2023-04-03T17:11:47;7.28;;;2.45;;
59336;SDS011;45115;52.002;4.686;2023-04-03T17:14:14;5.07;;;2.25;;
59336;SDS011;45115;52.002;4.686;2023-04-03T17:16:42;3.95;;;2.10;;
59336;SDS011;45115;52.002;4.686;2023-04-03T17:19:09;3.70;;;2.05;;
59336;SDS011;45115;52.002;4.686;2023-04-03T17:21:36;4.97;;;2.03;;
59336;SDS011;45115;52.002;4.686;2023-04-03T17:24:04;3.67;;;2.00;;
59336;SDS011;45115;52.002;4.686;2023-04-03T17:26:33;4.55;;;1.70;;
59336;SDS011;45115;52.002;4.686;2023-04-03T17:29:02;6.38;;;2.15;;
59336;SDS011;45115;52.002;4.686;2023-04-03T17:31:29;2.95;;;2.15;;
59336;SDS011;45115;52.002;4.686;2023-04-03T17:33:58;4.95;;;2.10;;
59336;SDS011;45115;52.002;4.686;2023-04-03T17:36:26;5.35;;;2.20;;
59336;SDS011;45115;52.002;4.686;2023-04-03T17:38:53;5.20;;;1.90;;
59336;SDS011;45115;52.002;4.686;2023-04-03T17:41:20;4.85;;;2.33;;
59336;SDS011;45115;52.002;4.686;2023-04-03T17:43:47;4.47;;;2.22;;
59336;SDS011;45115;52.002;4.686;2023-04-03T17:46:14;3.60;;;2.38;;
59336;SDS011;45115;52.002;4.686;2023-04-03T17:48:41;4.97;;;1.98;;
59336;SDS011;45115;52.002;4.686;2023-04-03T17:51:11;3.92;;;2.20;;
59336;SDS011;45115;52.002;4.686;2023-04-03T17:53:38;3.72;;;2.22;;
59336;SDS011;45115;52.002;4.686;2023-04-03T17:56:07;4.78;;;2.20;;
59336;SDS011;45115;52.002;4.686;2023-04-03T17:58:34;7.32;;;2.40;;
59336;SDS011;45115;52.002;4.686;2023-04-03T18:01:06;4.53;;;2.50;;
59336;SDS011;45115;52.002;4.686;2023-04-03T18:03:34;4.57;;;2.17;;
59336;SDS011;45115;52.002;4.686;2023-04-03T18:06:01;2.88;;;1.90;;
59336;SDS011;45115;52.002;4.686;2023-04-03T18:08:34;6.90;;;2.70;;
59336;SDS011;45115;52.002;4.686;2023-04-03T18:11:07;5.18;;;2.17;;
59336;SDS011;45115;52.002;4.686;2023-04-03T18:13:42;5.07;;;2.30;;
59336;SDS011;45115;52.002;4.686;2023-04-03T18:16:22;4.72;;;2.17;;
59336;SDS011;45115;52.002;4.686;2023-04-03T18:18:51;4.38;;;2.53;;
59336;SDS011;45115;52.002;4.686;2023-04-03T18:21:23;5.95;;;2.38;;
59336;SDS011;45115;52.002;4.686;2023-04-03T18:23:58;5.32;;;2.50;;
59336;SDS011;45115;52.002;4.686;2023-04-03T18:26:26;5.10;;;2.38;;
59336;SDS011;45115;52.002;4.686;2023-04-03T18:28:59;4.05;;;2.50;;
59336;SDS011;45115;52.002;4.686;2023-04-03T18:31:28;3.95;;;2.17;;
59336;SDS011;45115;52.002;4.686;2023-04-03T18:34:02;3.33;;;2.10;;
59336;SDS011;45115;52.002;4.686;2023-04-03T18:36:37;3.65;;;2.45;;
59336;SDS011;45115;52.002;4.686;2023-04-03T18:41:36;5.53;;;2.28;;
59336;SDS011;45115;52.002;4.686;2023-04-03T18:44:07;4.55;;;2.42;;
59336;SDS011;45115;52.002;4.686;2023-04-03T18:46:38;7.25;;;2.50;;
59336;SDS011;45115;52.002;4.686;2023-04-03T18:49:04;4.65;;;2.72;;
59336;SDS011;45115;52.002;4.686;2023-04-03T18:51:32;5.35;;;2.50;;
59336;SDS011;45115;52.002;4.686;2023-04-03T18:53:59;4.05;;;2.30;;
59336;SDS011;45115;52.002;4.686;2023-04-03T18:56:27;7.18;;;2.83;;
59336;SDS011;45115;52.002;4.686;2023-04-03T18:58:54;3.65;;;2.33;;
59336;SDS011;45115;52.002;4.686;2023-04-03T19:01:21;5.70;;;2.20;;
59336;SDS011;45115;52.002;4.686;2023-04-03T19:03:47;7.38;;;2.67;;
59336;SDS011;45115;52.002;4.686;2023-04-03T19:06:14;5.53;;;2.10;;
59336;SDS011;45115;52.002;4.686;2023-04-03T19:08:41;4.28;;;2.45;;
59336;SDS011;45115;52.002;4.686;2023-04-03T19:11:08;3.90;;;2.20;;
59336;SDS011;45115;52.002;4.686;2023-04-03T19:13:36;3.20;;;2.00;;
59336;SDS011;45115;52.002;4.686;2023-04-03T19:16:03;3.78;;;2.30;;
59336;SDS011;45115;52.002;4.686;2023-04-03T19:18:31;4.05;;;2.00;;
59336;SDS011;45115;52.002;4.686;2023-04-03T19:20:57;6.43;;;2.83;;
59336;SDS011;45115;52.002;4.686;2023-04-03T19:23:25;3.85;;;2.03;;
59336;SDS011;45115;52.002;4.686;2023-04-03T19:25:58;6.82;;;2.35;;
59336;SDS011;45115;52.002;4.686;2023-04-03T19:28:25;4.60;;;1.88;;
59336;SDS011;45115;52.002;4.686;2023-04-03T19:30:53;3.58;;;2.13;;
59336;SDS011;45115;52.002;4.686;2023-04-03T19:33:20;3.50;;;2.25;;
59336;SDS011;45115;52.002;4.686;2023-04-03T19:35:47;3.65;;;2.03;;
59336;SDS011;45115;52.002;4.686;2023-04-03T19:38:13;4.28;;;2.20;;
59336;SDS011;45115;52.002;4.686;2023-04-03T19:40:40;4.05;;;2.05;;
59336;SDS011;45115;52.002;4.686;2023-04-03T19:43:08;5.38;;;2.42;;
59336;SDS011;45115;52.002;4.686;2023-04-03T19:45:35;5.47;;;2.10;;
59336;SDS011;45115;52.002;4.686;2023-04-03T19:48:04;4.18;;;2.10;;
59336;SDS011;45115;52.002;4.686;2023-04-03T19:50:31;4.18;;;2.47;;
59336;SDS011;45115;52.002;4.686;2023-04-03T19:52:58;5.47;;;2.40;;
59336;SDS011;45115;52.002;4.686;2023-04-03T19:55:25;3.55;;;2.35;;
59336;SDS011;45115;52.002;4.686;2023-04-03T19:57:56;5.63;;;2.90;;
59336;SDS011;45115;52.002;4.686;2023-04-03T20:00:23;4.43;;;2.45;;
59336;SDS011;45115;52.002;4.686;2023-04-03T20:02:50;3.97;;;2.45;;
59336;SDS011;45115;52.002;4.686;2023-04-03T20:05:19;3.03;;;2.15;;
59336;SDS011;45115;52.002;4.686;2023-04-03T20:07:47;6.25;;;2.35;;
59336;SDS011;45115;52.002;4.686;2023-04-03T20:10:14;4.90;;;2.50;;
59336;SDS011;45115;52.002;4.686;2023-04-03T20:12:42;5.97;;;2.95;;
59336;SDS011;45115;52.002;4.686;2023-04-03T20:15:09;7.20;;;2.67;;
59336;SDS011;45115;52.002;4.686;2023-04-03T20:17:36;4.88;;;2.67;;
59336;SDS011;45115;52.002;4.686;2023-04-03T20:20:04;4.38;;;2.63;;
59336;SDS011;45115;52.002;4.686;2023-04-03T20:22:37;8.38;;;2.55;;
59336;SDS011;45115;52.002;4.686;2023-04-03T20:25:07;5.82;;;2.83;;
59336;SDS011;45115;52.002;4.686;2023-04-03T20:27:37;4.70;;;2.83;;
59336;SDS011;45115;52.002;4.686;2023-04-03T20:30:05;5.00;;;2.20;;
59336;SDS011;45115;52.002;4.686;2023-04-03T20:32:37;3.88;;;2.30;;
59336;SDS011;45115;52.002;4.686;2023-04-03T20:35:04;5.18;;;2.42;;
59336;SDS011;45115;52.002;4.686;2023-04-03T20:37:38;6.07;;;2.67;;
59336;SDS011;45115;52.002;4.686;2023-04-03T20:40:07;4.40;;;2.38;;
59336;SDS011;45115;52.002;4.686;2023-04-03T20:42:34;4.78;;;2.30;;
59336;SDS011;45115;52.002;4.686;2023-04-03T20:45:01;5.03;;;2.55;;
59336;SDS011;45115;52.002;4.686;2023-04-03T20:47:28;4.18;;;2.28;;
59336;SDS011;45115;52.002;4.686;2023-04-03T20:49:55;6.40;;;2.60;;
59336;SDS011;45115;52.002;4.686;2023-04-03T20:52:22;6.45;;;2.60;;
59336;SDS011;45115;52.002;4.686;2023-04-03T20:54:53;5.28;;;2.50;;
59336;SDS011;45115;52.002;4.686;2023-04-03T20:57:20;7.22;;;2.80;;
59336;SDS011;45115;52.002;4.686;2023-04-03T20:59:50;5.13;;;2.90;;
59336;SDS011;45115;52.002;4.686;2023-04-03T21:02:17;5.80;;;2.67;;
59336;SDS011;45115;52.002;4.686;2023-04-03T21:04:46;8.32;;;2.90;;
59336;SDS011;45115;52.002;4.686;2023-04-03T21:21:40;4.90;;;2.60;;
59336;SDS011;45115;52.002;4.686;2023-04-03T21:24:10;5.88;;;3.28;;
59336;SDS011;45115;52.002;4.686;2023-04-03T21:26:38;9.25;;;3.08;;
59336;SDS011;45115;52.002;4.686;2023-04-03T21:29:06;4.68;;;2.53;;
59336;SDS011;45115;52.002;4.686;2023-04-03T21:31:45;3.95;;;2.45;;
59336;SDS011;45115;52.002;4.686;2023-04-03T21:34:14;5.90;;;2.70;;
59336;SDS011;45115;52.002;4.686;2023-04-03T21:36:41;4.40;;;2.70;;
59336;SDS011;45115;52.002;4.686;2023-04-03T21:39:08;5.00;;;3.17;;
59336;SDS011;45115;52.002;4.686;2023-04-03T21:41:35;4.93;;;2.70;;
59336;SDS011;45115;52.002;4.686;2023-04-03T21:44:02;5.53;;;2.78;;
59336;SDS011;45115;52.002;4.686;2023-04-03T21:46:29;5.90;;;2.80;;
59336;SDS011;45115;52.002;4.686;2023-04-03T21:48:56;4.53;;;2.60;;
59336;SDS011;45115;52.002;4.686;2023-04-03T21:51:24;7.32;;;2.70;;
59336;SDS011;45115;52.002;4.686;2023-04-03T21:53:53;5.97;;;3.22;;
59336;SDS011;45115;52.002;4.686;2023-04-03T21:56:20;4.30;;;2.65;;
59336;SDS011;45115;52.002;4.686;2023-04-03T21:58:48;4.45;;;2.20;;
59336;SDS011;45115;52.002;4.686;2023-04-03T22:01:15;7.45;;;3.05;;
59336;SDS011;45115;52.002;4.686;2023-04-03T22:03:43;7.40;;;2.90;;
59336;SDS011;45115;52.002;4.686;2023-04-03T22:06:12;5.03;;;2.90;;
59336;SDS011;45115;52.002;4.686;2023-04-03T22:08:41;7.05;;;3.28;;
59336;SDS011;45115;52.002;4.686;2023-04-03T22:11:12;5.85;;;2.85;;
59336;SDS011;45115;52.002;4.686;2023-04-03T22:13:40;4.90;;;2.65;;
59336;SDS011;45115;52.002;4.686;2023-04-03T22:16:08;3.88;;;2.97;;
59336;SDS011;45115;52.002;4.686;2023-04-03T22:18:36;8.60;;;3.70;;
59336;SDS011;45115;52.002;4.686;2023-04-03T22:21:08;5.60;;;2.88;;
59336;SDS011;45115;52.002;4.686;2023-04-03T22:23:35;4.55;;;2.28;;
59336;SDS011;45115;52.002;4.686;2023-04-03T22:26:03;4.43;;;2.95;;
59336;SDS011;45115;52.002;4.686;2023-04-03T22:28:31;6.72;;;3.03;;
59336;SDS011;45115;52.002;4.686;2023-04-03T22:31:02;6.00;;;3.35;;
59336;SDS011;45115;52.002;4.686;2023-04-03T22:33:31;4.63;;;2.83;;
59336;SDS011;45115;52.002;4.686;2023-04-03T22:35:58;5.07;;;3.05;;
59336;SDS011;45115;52.002;4.686;2023-04-03T22:38:24;8.80;;;2.95;;
59336;SDS011;45115;52.002;4.686;2023-04-03T22:40:55;4.15;;;2.97;;
59336;SDS011;45115;52.002;4.686;2023-04-03T22:43:24;4.40;;;3.10;;
59336;SDS011;45115;52.002;4.686;2023-04-03T22:45:52;7.38;;;3.05;;
59336;SDS011;45115;52.002;4.686;2023-04-03T22:48:19;6.10;;;3.17;;
59336;SDS011;45115;52.002;4.686;2023-04-03T22:50:45;4.95;;;2.70;;
59336;SDS011;45115;52.002;4.686;2023-04-03T22:53:12;7.32;;;3.00;;
59336;SDS011;45115;52.002;4.686;2023-04-03T22:55:39;8.23;;;3.45;;
59336;SDS011;45115;52.002;4.686;2023-04-03T22:58:06;7.60;;;3.20;;
59336;SDS011;45115;52.002;4.686;2023-04-03T23:00:34;6.32;;;2.90;;
59336;SDS011;45115;52.002;4.686;2023-04-03T23:03:01;6.75;;;3.22;;
59336;SDS011;45115;52.002;4.686;2023-04-03T23:05:28;5.55;;;3.15;;
59336;SDS011;45115;52.002;4.686;2023-04-03T23:07:56;5.18;;;3.13;;
59336;SDS011;45115;52.002;4.686;2023-04-03T23:10:23;7.80;;;3.22;;
59336;SDS011;45115;52.002;4.686;2023-04-03T23:12:50;6.60;;;3.20;;
59336;SDS011;45115;52.002;4.686;2023-04-03T23:15:17;7.43;;;3.38;;
59336;SDS011;45115;52.002;4.686;2023-04-03T23:17:46;7.32;;;3.28;;
59336;SDS011;45115;52.002;4.686;2023-04-03T23:22:42;7.97;;;3.33;;
59336;SDS011;45115;52.002;4.686;2023-04-03T23:25:09;5.85;;;3.20;;
59336;SDS011;45115;52.002;4.686;2023-04-03T23:27:38;6.07;;;3.85;;
59336;SDS011;45115;52.002;4.686;2023-04-03T23:30:05;6.60;;;3.10;;
59336;SDS011;45115;52.002;4.686;2023-04-03T23:32:33;6.95;;;3.15;;
59336;SDS011;45115;52.002;4.686;2023-04-03T23:35:02;6.38;;;3.35;;
59336;SDS011;45115;52.002;4.686;2023-04-03T23:37:28;4.53;;;3.10;;
59336;SDS011;45115;52.002;4.686;2023-04-03T23:39:55;7.60;;;3.50;;
59336;SDS011;45115;52.002;4.686;2023-04-03T23:42:22;7.70;;;3.17;;
59336;SDS011;45115;52.002;4.686;2023-04-03T23:44:48;5.85;;;3.17;;
59336;SDS011;45115;52.002;4.686;2023-04-03T23:47:15;5.60;;;3.00;;
59336;SDS011;45115;52.002;4.686;2023-04-03T23:49:42;6.97;;;3.10;;
59336;SDS011;45115;52.002;4.686;2023-04-03T23:52:10;7.68;;;3.15;;
59336;SDS011;45115;52.002;4.686;2023-04-03T23:54:37;7.20;;;3.47;;
59336;SDS011;45115;52.002;4.686;2023-04-03T23:57:03;9.63;;;3.75;;
59336;SDS011;45115;52.002;4.686;2023-04-03T23:59:30;8.60;;;3.50;;
