sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63409;DHT22;49544;50.872;4.348;2022-07-04T00:02:15;21.00;75.40
63409;DHT22;49544;50.872;4.348;2022-07-04T00:04:43;20.90;75.50
63409;DHT22;49544;50.872;4.348;2022-07-04T00:07:11;20.90;75.70
63409;DHT22;49544;50.872;4.348;2022-07-04T00:09:39;20.90;75.70
63409;DHT22;49544;50.872;4.348;2022-07-04T00:12:08;20.90;75.80
63409;DHT22;49544;50.872;4.348;2022-07-04T00:14:34;20.90;75.70
63409;DHT22;49544;50.872;4.348;2022-07-04T00:16:59;20.90;75.80
63409;DHT22;49544;50.872;4.348;2022-07-04T00:19:25;20.90;75.90
63409;DHT22;49544;50.872;4.348;2022-07-04T00:21:56;21.00;75.90
63409;DHT22;49544;50.872;4.348;2022-07-04T00:24:26;21.00;75.50
63409;DHT22;49544;50.872;4.348;2022-07-04T00:26:54;21.00;75.30
63409;DHT22;49544;50.872;4.348;2022-07-04T00:29:23;21.00;75.70
63409;DHT22;49544;50.872;4.348;2022-07-04T00:31:49;21.00;76.00
63409;DHT22;49544;50.872;4.348;2022-07-04T00:34:14;21.00;75.90
63409;DHT22;49544;50.872;4.348;2022-07-04T00:36:43;21.00;75.70
63409;DHT22;49544;50.872;4.348;2022-07-04T00:39:11;21.10;75.70
63409;DHT22;49544;50.872;4.348;2022-07-04T00:41:40;21.00;76.10
63409;DHT22;49544;50.872;4.348;2022-07-04T00:44:07;20.90;76.30
63409;DHT22;49544;50.872;4.348;2022-07-04T00:46:40;20.90;76.30
63409;DHT22;49544;50.872;4.348;2022-07-04T00:49:06;20.80;76.60
63409;DHT22;49544;50.872;4.348;2022-07-04T00:51:32;20.70;76.50
63409;DHT22;49544;50.872;4.348;2022-07-04T00:53:58;20.70;76.70
63409;DHT22;49544;50.872;4.348;2022-07-04T00:56:25;20.60;77.20
63409;DHT22;49544;50.872;4.348;2022-07-04T00:58:51;20.60;77.00
63409;DHT22;49544;50.872;4.348;2022-07-04T01:01:21;20.50;77.10
63409;DHT22;49544;50.872;4.348;2022-07-04T01:03:47;20.50;77.60
63409;DHT22;49544;50.872;4.348;2022-07-04T01:06:18;20.50;77.80
63409;DHT22;49544;50.872;4.348;2022-07-04T01:08:47;20.40;77.50
63409;DHT22;49544;50.872;4.348;2022-07-04T01:11:15;20.40;77.60
63409;DHT22;49544;50.872;4.348;2022-07-04T01:13:44;20.40;77.70
63409;DHT22;49544;50.872;4.348;2022-07-04T01:16:12;20.40;77.80
63409;DHT22;49544;50.872;4.348;2022-07-04T01:18:41;20.40;77.80
63409;DHT22;49544;50.872;4.348;2022-07-04T01:21:09;20.40;77.80
63409;DHT22;49544;50.872;4.348;2022-07-04T01:23:40;20.40;78.10
63409;DHT22;49544;50.872;4.348;2022-07-04T01:26:06;20.40;77.80
63409;DHT22;49544;50.872;4.348;2022-07-04T01:28:32;20.40;78.00
63409;DHT22;49544;50.872;4.348;2022-07-04T01:31:00;20.40;78.30
63409;DHT22;49544;50.872;4.348;2022-07-04T01:33:26;20.40;78.20
63409;DHT22;49544;50.872;4.348;2022-07-04T01:35:52;20.40;77.90
63409;DHT22;49544;50.872;4.348;2022-07-04T01:38:18;20.40;78.30
63409;DHT22;49544;50.872;4.348;2022-07-04T01:40:43;20.30;78.10
63409;DHT22;49544;50.872;4.348;2022-07-04T01:43:12;20.30;77.70
63409;DHT22;49544;50.872;4.348;2022-07-04T01:45:42;20.30;77.70
63409;DHT22;49544;50.872;4.348;2022-07-04T01:48:11;20.30;77.60
63409;DHT22;49544;50.872;4.348;2022-07-04T01:50:40;20.20;77.60
63409;DHT22;49544;50.872;4.348;2022-07-04T01:53:06;20.10;77.80
63409;DHT22;49544;50.872;4.348;2022-07-04T01:55:37;19.90;78.30
63409;DHT22;49544;50.872;4.348;2022-07-04T01:58:05;19.70;79.20
63409;DHT22;49544;50.872;4.348;2022-07-04T02:00:31;19.60;79.80
63409;DHT22;49544;50.872;4.348;2022-07-04T02:03:16;19.50;80.20
63409;DHT22;49544;50.872;4.348;2022-07-04T02:05:47;19.30;80.80
63409;DHT22;49544;50.872;4.348;2022-07-04T02:08:18;19.20;81.30
63409;DHT22;49544;50.872;4.348;2022-07-04T02:10:44;19.00;82.10
63409;DHT22;49544;50.872;4.348;2022-07-04T02:13:13;18.90;82.90
63409;DHT22;49544;50.872;4.348;2022-07-04T02:15:42;18.80;83.50
63409;DHT22;49544;50.872;4.348;2022-07-04T02:18:09;18.60;84.00
63409;DHT22;49544;50.872;4.348;2022-07-04T02:20:42;18.50;84.70
63409;DHT22;49544;50.872;4.348;2022-07-04T02:23:11;18.30;85.50
63409;DHT22;49544;50.872;4.348;2022-07-04T02:25:36;18.10;86.30
63409;DHT22;49544;50.872;4.348;2022-07-04T02:28:02;18.10;86.60
63409;DHT22;49544;50.872;4.348;2022-07-04T02:30:36;18.20;86.50
63409;DHT22;49544;50.872;4.348;2022-07-04T02:33:04;18.30;86.30
63409;DHT22;49544;50.872;4.348;2022-07-04T02:35:30;18.10;86.80
63409;DHT22;49544;50.872;4.348;2022-07-04T02:37:58;17.90;87.50
63409;DHT22;49544;50.872;4.348;2022-07-04T02:40:24;17.80;87.80
63409;DHT22;49544;50.872;4.348;2022-07-04T02:42:50;17.80;88.30
63409;DHT22;49544;50.872;4.348;2022-07-04T02:45:21;17.80;88.50
63409;DHT22;49544;50.872;4.348;2022-07-04T02:47:52;17.80;88.60
63409;DHT22;49544;50.872;4.348;2022-07-04T02:50:20;17.70;89.00
63409;DHT22;49544;50.872;4.348;2022-07-04T02:52:49;17.60;89.60
63409;DHT22;49544;50.872;4.348;2022-07-04T02:57:43;17.20;90.50
63409;DHT22;49544;50.872;4.348;2022-07-04T03:00:09;17.20;90.80
63409;DHT22;49544;50.872;4.348;2022-07-04T03:02:37;17.20;90.90
63409;DHT22;49544;50.872;4.348;2022-07-04T03:05:03;17.20;90.90
63409;DHT22;49544;50.872;4.348;2022-07-04T03:07:35;17.40;90.70
63409;DHT22;49544;50.872;4.348;2022-07-04T03:10:00;17.70;90.10
63409;DHT22;49544;50.872;4.348;2022-07-04T03:12:34;17.70;90.00
63409;DHT22;49544;50.872;4.348;2022-07-04T03:14:59;17.60;90.20
63409;DHT22;49544;50.872;4.348;2022-07-04T03:17:27;17.60;90.10
63409;DHT22;49544;50.872;4.348;2022-07-04T03:19:56;17.70;89.70
63409;DHT22;49544;50.872;4.348;2022-07-04T03:22:28;17.90;89.00
63409;DHT22;49544;50.872;4.348;2022-07-04T03:24:59;17.90;88.70
63409;DHT22;49544;50.872;4.348;2022-07-04T03:27:27;18.00;88.30
63409;DHT22;49544;50.872;4.348;2022-07-04T03:29:52;18.00;88.00
63409;DHT22;49544;50.872;4.348;2022-07-04T03:32:18;17.90;88.50
63409;DHT22;49544;50.872;4.348;2022-07-04T03:34:43;17.80;88.70
63409;DHT22;49544;50.872;4.348;2022-07-04T03:37:09;17.90;88.70
63409;DHT22;49544;50.872;4.348;2022-07-04T03:39:35;17.90;88.50
63409;DHT22;49544;50.872;4.348;2022-07-04T03:42:03;17.90;88.40
63409;DHT22;49544;50.872;4.348;2022-07-04T03:44:31;18.00;87.90
63409;DHT22;49544;50.872;4.348;2022-07-04T03:46:57;18.00;88.00
63409;DHT22;49544;50.872;4.348;2022-07-04T03:49:24;18.10;87.50
63409;DHT22;49544;50.872;4.348;2022-07-04T03:51:50;18.20;87.40
63409;DHT22;49544;50.872;4.348;2022-07-04T03:54:18;18.30;87.20
63409;DHT22;49544;50.872;4.348;2022-07-04T03:56:44;18.30;87.10
63409;DHT22;49544;50.872;4.348;2022-07-04T03:59:15;18.40;86.80
63409;DHT22;49544;50.872;4.348;2022-07-04T04:01:42;18.40;86.30
63409;DHT22;49544;50.872;4.348;2022-07-04T04:04:08;18.30;86.10
63409;DHT22;49544;50.872;4.348;2022-07-04T04:06:52;18.20;86.20
63409;DHT22;49544;50.872;4.348;2022-07-04T04:09:20;18.10;86.50
63409;DHT22;49544;50.872;4.348;2022-07-04T04:11:46;17.90;86.90
63409;DHT22;49544;50.872;4.348;2022-07-04T04:14:12;17.80;87.10
63409;DHT22;49544;50.872;4.348;2022-07-04T04:16:41;18.00;86.70
63409;DHT22;49544;50.872;4.348;2022-07-04T04:19:09;18.20;86.00
63409;DHT22;49544;50.872;4.348;2022-07-04T04:21:35;18.20;85.60
63409;DHT22;49544;50.872;4.348;2022-07-04T04:24:01;17.90;86.40
63409;DHT22;49544;50.872;4.348;2022-07-04T04:26:27;17.70;87.30
63409;DHT22;49544;50.872;4.348;2022-07-04T04:28:53;17.70;87.60
63409;DHT22;49544;50.872;4.348;2022-07-04T04:31:24;17.40;88.60
63409;DHT22;49544;50.872;4.348;2022-07-04T04:33:55;17.30;89.00
63409;DHT22;49544;50.872;4.348;2022-07-04T04:36:24;17.30;89.40
63409;DHT22;49544;50.872;4.348;2022-07-04T04:38:52;17.20;89.70
63409;DHT22;49544;50.872;4.348;2022-07-04T04:41:17;17.00;90.10
63409;DHT22;49544;50.872;4.348;2022-07-04T04:43:45;16.90;90.60
63409;DHT22;49544;50.872;4.348;2022-07-04T04:46:20;16.70;90.90
63409;DHT22;49544;50.872;4.348;2022-07-04T04:48:48;16.60;91.00
63409;DHT22;49544;50.872;4.348;2022-07-04T04:51:16;16.50;91.30
63409;DHT22;49544;50.872;4.348;2022-07-04T04:53:44;16.60;91.30
63409;DHT22;49544;50.872;4.348;2022-07-04T04:56:15;16.70;91.40
63409;DHT22;49544;50.872;4.348;2022-07-04T04:58:43;16.70;91.10
63409;DHT22;49544;50.872;4.348;2022-07-04T05:01:17;16.80;91.10
63409;DHT22;49544;50.872;4.348;2022-07-04T05:03:45;16.70;91.20
63409;DHT22;49544;50.872;4.348;2022-07-04T05:06:11;16.70;91.10
63409;DHT22;49544;50.872;4.348;2022-07-04T05:08:39;16.70;91.20
63409;DHT22;49544;50.872;4.348;2022-07-04T05:11:07;16.80;91.10
63409;DHT22;49544;50.872;4.348;2022-07-04T05:13:39;16.80;91.10
63409;DHT22;49544;50.872;4.348;2022-07-04T05:16:07;17.00;91.00
63409;DHT22;49544;50.872;4.348;2022-07-04T05:18:39;17.30;90.70
63409;DHT22;49544;50.872;4.348;2022-07-04T05:21:09;17.40;90.30
63409;DHT22;49544;50.872;4.348;2022-07-04T05:23:38;17.40;90.10
63409;DHT22;49544;50.872;4.348;2022-07-04T05:26:04;17.60;89.50
63409;DHT22;49544;50.872;4.348;2022-07-04T05:28:35;17.60;89.50
63409;DHT22;49544;50.872;4.348;2022-07-04T05:31:06;17.40;90.00
63409;DHT22;49544;50.872;4.348;2022-07-04T05:33:38;17.10;90.40
63409;DHT22;49544;50.872;4.348;2022-07-04T05:36:11;17.00;90.70
63409;DHT22;49544;50.872;4.348;2022-07-04T05:38:41;17.10;90.70
63409;DHT22;49544;50.872;4.348;2022-07-04T05:41:07;17.50;90.20
63409;DHT22;49544;50.872;4.348;2022-07-04T05:43:35;17.80;89.30
63409;DHT22;49544;50.872;4.348;2022-07-04T05:46:04;18.10;88.30
63409;DHT22;49544;50.872;4.348;2022-07-04T05:48:39;18.10;88.10
63409;DHT22;49544;50.872;4.348;2022-07-04T05:51:10;18.20;87.60
63409;DHT22;49544;50.872;4.348;2022-07-04T05:53:44;18.20;87.20
63409;DHT22;49544;50.872;4.348;2022-07-04T05:56:09;18.10;87.50
63409;DHT22;49544;50.872;4.348;2022-07-04T05:58:40;17.90;88.60
63409;DHT22;49544;50.872;4.348;2022-07-04T06:01:08;17.70;89.50
63409;DHT22;49544;50.872;4.348;2022-07-04T06:03:40;17.70;89.80
63409;DHT22;49544;50.872;4.348;2022-07-04T06:06:08;17.60;89.50
63409;DHT22;49544;50.872;4.348;2022-07-04T06:08:36;17.70;89.60
63409;DHT22;49544;50.872;4.348;2022-07-04T06:11:04;17.90;89.60
63409;DHT22;49544;50.872;4.348;2022-07-04T06:13:33;18.00;89.30
63409;DHT22;49544;50.872;4.348;2022-07-04T06:16:05;18.40;87.70
63409;DHT22;49544;50.872;4.348;2022-07-04T06:18:33;18.50;87.40
63409;DHT22;49544;50.872;4.348;2022-07-04T06:21:01;18.40;87.20
63409;DHT22;49544;50.872;4.348;2022-07-04T06:23:30;18.40;87.50
63409;DHT22;49544;50.872;4.348;2022-07-04T06:25:58;18.30;87.60
63409;DHT22;49544;50.872;4.348;2022-07-04T06:28:27;18.30;87.70
63409;DHT22;49544;50.872;4.348;2022-07-04T06:30:55;18.50;87.40
63409;DHT22;49544;50.872;4.348;2022-07-04T06:33:31;18.80;86.70
63409;DHT22;49544;50.872;4.348;2022-07-04T06:36:17;19.00;86.20
63409;DHT22;49544;50.872;4.348;2022-07-04T06:38:45;19.10;85.50
63409;DHT22;49544;50.872;4.348;2022-07-04T06:41:11;19.00;85.60
63409;DHT22;49544;50.872;4.348;2022-07-04T06:43:37;19.00;85.00
63409;DHT22;49544;50.872;4.348;2022-07-04T06:46:08;18.80;85.20
63409;DHT22;49544;50.872;4.348;2022-07-04T06:48:39;18.70;85.60
63409;DHT22;49544;50.872;4.348;2022-07-04T06:51:08;18.60;86.10
63409;DHT22;49544;50.872;4.348;2022-07-04T06:53:39;18.70;86.40
63409;DHT22;49544;50.872;4.348;2022-07-04T06:56:16;18.70;86.30
63409;DHT22;49544;50.872;4.348;2022-07-04T06:58:53;18.80;87.20
63409;DHT22;49544;50.872;4.348;2022-07-04T07:01:19;18.70;86.50
63409;DHT22;49544;50.872;4.348;2022-07-04T07:03:50;18.70;87.10
63409;DHT22;49544;50.872;4.348;2022-07-04T07:06:24;18.80;86.90
63409;DHT22;49544;50.872;4.348;2022-07-04T07:08:52;19.00;86.10
63409;DHT22;49544;50.872;4.348;2022-07-04T07:11:24;19.20;85.50
63409;DHT22;49544;50.872;4.348;2022-07-04T07:13:55;19.30;83.40
63409;DHT22;49544;50.872;4.348;2022-07-04T07:16:26;19.40;83.70
63409;DHT22;49544;50.872;4.348;2022-07-04T07:19:01;19.60;84.00
63409;DHT22;49544;50.872;4.348;2022-07-04T07:21:32;19.70;83.70
63409;DHT22;49544;50.872;4.348;2022-07-04T07:23:57;20.00;82.80
63409;DHT22;49544;50.872;4.348;2022-07-04T07:26:25;20.20;82.30
63409;DHT22;49544;50.872;4.348;2022-07-04T07:29:02;20.30;82.10
63409;DHT22;49544;50.872;4.348;2022-07-04T07:31:36;20.40;82.20
63409;DHT22;49544;50.872;4.348;2022-07-04T07:34:11;20.10;82.10
63409;DHT22;49544;50.872;4.348;2022-07-04T07:36:46;20.20;82.40
63409;DHT22;49544;50.872;4.348;2022-07-04T07:39:14;20.50;81.80
63409;DHT22;49544;50.872;4.348;2022-07-04T07:41:42;20.60;81.30
63409;DHT22;49544;50.872;4.348;2022-07-04T07:44:11;20.60;80.40
63409;DHT22;49544;50.872;4.348;2022-07-04T07:46:42;20.60;80.50
63409;DHT22;49544;50.872;4.348;2022-07-04T07:49:14;20.60;80.50
63409;DHT22;49544;50.872;4.348;2022-07-04T07:51:42;21.00;79.00
63409;DHT22;49544;50.872;4.348;2022-07-04T07:54:11;21.10;79.50
63409;DHT22;49544;50.872;4.348;2022-07-04T07:56:39;21.20;78.90
63409;DHT22;49544;50.872;4.348;2022-07-04T07:59:05;21.10;79.30
63409;DHT22;49544;50.872;4.348;2022-07-04T08:01:33;21.20;78.20
63409;DHT22;49544;50.872;4.348;2022-07-04T08:04:07;21.10;77.90
63409;DHT22;49544;50.872;4.348;2022-07-04T08:06:53;21.10;78.50
63409;DHT22;49544;50.872;4.348;2022-07-04T08:09:19;21.20;77.40
63409;DHT22;49544;50.872;4.348;2022-07-04T08:11:45;21.30;76.60
63409;DHT22;49544;50.872;4.348;2022-07-04T08:14:13;21.40;75.70
63409;DHT22;49544;50.872;4.348;2022-07-04T08:16:39;21.40;75.60
63409;DHT22;49544;50.872;4.348;2022-07-04T08:19:08;21.40;76.10
63409;DHT22;49544;50.872;4.348;2022-07-04T08:21:36;21.60;75.80
63409;DHT22;49544;50.872;4.348;2022-07-04T08:24:22;21.90;73.70
63409;DHT22;49544;50.872;4.348;2022-07-04T08:26:53;22.10;74.10
63409;DHT22;49544;50.872;4.348;2022-07-04T08:29:22;22.40;72.60
63409;DHT22;49544;50.872;4.348;2022-07-04T08:31:50;22.50;72.10
63409;DHT22;49544;50.872;4.348;2022-07-04T08:34:16;22.40;72.80
63409;DHT22;49544;50.872;4.348;2022-07-04T08:36:47;22.60;70.80
63409;DHT22;49544;50.872;4.348;2022-07-04T08:39:18;22.60;70.50
63409;DHT22;49544;50.872;4.348;2022-07-04T08:41:44;22.60;70.30
63409;DHT22;49544;50.872;4.348;2022-07-04T08:44:15;22.40;72.70
63409;DHT22;49544;50.872;4.348;2022-07-04T08:46:47;22.40;72.00
63409;DHT22;49544;50.872;4.348;2022-07-04T08:49:27;22.40;71.50
63409;DHT22;49544;50.872;4.348;2022-07-04T08:51:58;22.60;71.60
63409;DHT22;49544;50.872;4.348;2022-07-04T08:54:27;22.70;70.30
63409;DHT22;49544;50.872;4.348;2022-07-04T08:57:16;22.70;71.00
63409;DHT22;49544;50.872;4.348;2022-07-04T09:00:00;22.70;70.30
63409;DHT22;49544;50.872;4.348;2022-07-04T09:02:29;22.80;68.60
63409;DHT22;49544;50.872;4.348;2022-07-04T09:04:57;22.70;69.10
63409;DHT22;49544;50.872;4.348;2022-07-04T09:07:23;22.80;70.50
63409;DHT22;49544;50.872;4.348;2022-07-04T09:09:51;22.60;69.10
63409;DHT22;49544;50.872;4.348;2022-07-04T09:12:20;22.60;70.40
63409;DHT22;49544;50.872;4.348;2022-07-04T09:14:51;22.80;71.00
63409;DHT22;49544;50.872;4.348;2022-07-04T09:17:17;23.10;70.20
63409;DHT22;49544;50.872;4.348;2022-07-04T09:20:31;23.00;70.40
63409;DHT22;49544;50.872;4.348;2022-07-04T09:22:38;23.10;70.40
63409;DHT22;49544;50.872;4.348;2022-07-04T09:25:06;23.20;70.40
63409;DHT22;49544;50.872;4.348;2022-07-04T09:27:41;22.90;70.90
63409;DHT22;49544;50.872;4.348;2022-07-04T09:30:16;23.00;70.20
63409;DHT22;49544;50.872;4.348;2022-07-04T09:33:03;23.20;68.60
63409;DHT22;49544;50.872;4.348;2022-07-04T09:35:30;23.30;70.10
63409;DHT22;49544;50.872;4.348;2022-07-04T09:38:07;23.50;68.50
63409;DHT22;49544;50.872;4.348;2022-07-04T09:40:46;23.60;68.00
63409;DHT22;49544;50.872;4.348;2022-07-04T09:43:36;23.60;68.00
63409;DHT22;49544;50.872;4.348;2022-07-04T09:46:14;23.50;69.20
63409;DHT22;49544;50.872;4.348;2022-07-04T09:48:52;23.50;69.80
63409;DHT22;49544;50.872;4.348;2022-07-04T09:51:38;23.40;70.20
63409;DHT22;49544;50.872;4.348;2022-07-04T09:54:26;23.40;69.90
63409;DHT22;49544;50.872;4.348;2022-07-04T09:56:56;23.70;68.60
63409;DHT22;49544;50.872;4.348;2022-07-04T09:59:22;23.80;68.80
63409;DHT22;49544;50.872;4.348;2022-07-04T10:02:13;23.80;68.80
63409;DHT22;49544;50.872;4.348;2022-07-04T10:04:57;24.10;70.00
63409;DHT22;49544;50.872;4.348;2022-07-04T10:07:35;24.10;66.80
63409;DHT22;49544;50.872;4.348;2022-07-04T10:13:04;24.10;69.60
63409;DHT22;49544;50.872;4.348;2022-07-04T10:15:38;24.20;66.90
63409;DHT22;49544;50.872;4.348;2022-07-04T10:18:12;24.20;66.00
63409;DHT22;49544;50.872;4.348;2022-07-04T10:20:41;24.10;68.20
63409;DHT22;49544;50.872;4.348;2022-07-04T10:23:13;23.90;68.60
63409;DHT22;49544;50.872;4.348;2022-07-04T10:25:41;24.00;68.50
63409;DHT22;49544;50.872;4.348;2022-07-04T10:28:22;24.10;67.40
63409;DHT22;49544;50.872;4.348;2022-07-04T10:30:50;24.10;66.30
63409;DHT22;49544;50.872;4.348;2022-07-04T10:33:22;24.20;65.80
63409;DHT22;49544;50.872;4.348;2022-07-04T10:35:57;24.20;65.50
63409;DHT22;49544;50.872;4.348;2022-07-04T10:38:31;24.10;65.90
63409;DHT22;49544;50.872;4.348;2022-07-04T10:41:06;24.10;65.90
63409;DHT22;49544;50.872;4.348;2022-07-04T10:46:26;24.10;65.30
63409;DHT22;49544;50.872;4.348;2022-07-04T11:02:25;24.10;64.80
63409;DHT22;49544;50.872;4.348;2022-07-04T11:18:11;24.30;66.10
63409;DHT22;49544;50.872;4.348;2022-07-04T11:20:41;24.20;66.20
63409;DHT22;49544;50.872;4.348;2022-07-04T11:23:21;24.40;65.30
63409;DHT22;49544;50.872;4.348;2022-07-04T11:25:47;24.60;64.80
63409;DHT22;49544;50.872;4.348;2022-07-04T11:28:25;24.80;62.80
63409;DHT22;49544;50.872;4.348;2022-07-04T11:30:55;24.90;62.90
63409;DHT22;49544;50.872;4.348;2022-07-04T11:33:36;25.10;63.30
63409;DHT22;49544;50.872;4.348;2022-07-04T11:36:25;25.30;61.70
63409;DHT22;49544;50.872;4.348;2022-07-04T11:39:09;25.30;62.30
63409;DHT22;49544;50.872;4.348;2022-07-04T11:41:43;25.20;61.90
63409;DHT22;49544;50.872;4.348;2022-07-04T11:44:37;25.30;60.40
63409;DHT22;49544;50.872;4.348;2022-07-04T11:47:32;25.00;62.30
63409;DHT22;49544;50.872;4.348;2022-07-04T11:50:13;25.10;62.20
63409;DHT22;49544;50.872;4.348;2022-07-04T11:52:50;24.90;62.80
63409;DHT22;49544;50.872;4.348;2022-07-04T11:55:19;24.90;63.40
63409;DHT22;49544;50.872;4.348;2022-07-04T11:57:51;25.20;61.90
63409;DHT22;49544;50.872;4.348;2022-07-04T12:00:29;24.90;63.70
63409;DHT22;49544;50.872;4.348;2022-07-04T12:03:02;25.00;63.60
63409;DHT22;49544;50.872;4.348;2022-07-04T12:05:35;25.30;62.50
63409;DHT22;49544;50.872;4.348;2022-07-04T12:08:06;25.50;62.40
63409;DHT22;49544;50.872;4.348;2022-07-04T12:10:37;25.60;62.40
63409;DHT22;49544;50.872;4.348;2022-07-04T12:13:13;25.70;62.60
63409;DHT22;49544;50.872;4.348;2022-07-04T12:15:54;25.60;63.50
63409;DHT22;49544;50.872;4.348;2022-07-04T12:18:28;25.70;60.50
63409;DHT22;49544;50.872;4.348;2022-07-04T12:21:09;25.70;60.00
63409;DHT22;49544;50.872;4.348;2022-07-04T12:23:35;25.50;61.60
63409;DHT22;49544;50.872;4.348;2022-07-04T12:26:04;25.40;60.60
63409;DHT22;49544;50.872;4.348;2022-07-04T12:28:38;25.30;60.70
63409;DHT22;49544;50.872;4.348;2022-07-04T12:31:11;25.40;60.30
63409;DHT22;49544;50.872;4.348;2022-07-04T12:33:40;25.70;58.80
63409;DHT22;49544;50.872;4.348;2022-07-04T12:36:24;25.80;58.00
63409;DHT22;49544;50.872;4.348;2022-07-04T12:38:53;25.70;53.60
63409;DHT22;49544;50.872;4.348;2022-07-04T12:41:29;25.40;52.30
63409;DHT22;49544;50.872;4.348;2022-07-04T12:43:57;25.40;53.60
63409;DHT22;49544;50.872;4.348;2022-07-04T12:46:30;25.30;55.90
63409;DHT22;49544;50.872;4.348;2022-07-04T12:48:59;25.30;56.00
63409;DHT22;49544;50.872;4.348;2022-07-04T12:51:30;25.10;57.20
63409;DHT22;49544;50.872;4.348;2022-07-04T12:54:05;25.20;57.50
63409;DHT22;49544;50.872;4.348;2022-07-04T12:56:35;25.30;57.90
63409;DHT22;49544;50.872;4.348;2022-07-04T12:59:14;25.30;57.30
63409;DHT22;49544;50.872;4.348;2022-07-04T13:01:46;25.50;56.80
63409;DHT22;49544;50.872;4.348;2022-07-04T13:04:15;25.70;56.00
63409;DHT22;49544;50.872;4.348;2022-07-04T13:06:57;25.70;55.90
63409;DHT22;49544;50.872;4.348;2022-07-04T13:09:25;25.70;56.90
63409;DHT22;49544;50.872;4.348;2022-07-04T13:11:56;25.70;56.60
63409;DHT22;49544;50.872;4.348;2022-07-04T13:14:41;25.70;56.10
63409;DHT22;49544;50.872;4.348;2022-07-04T13:17:12;25.80;56.80
63409;DHT22;49544;50.872;4.348;2022-07-04T13:19:38;25.90;56.20
63409;DHT22;49544;50.872;4.348;2022-07-04T13:22:07;25.90;55.50
63409;DHT22;49544;50.872;4.348;2022-07-04T13:24:38;25.90;55.50
63409;DHT22;49544;50.872;4.348;2022-07-04T13:27:06;25.70;55.90
63409;DHT22;49544;50.872;4.348;2022-07-04T13:29:34;25.40;56.50
63409;DHT22;49544;50.872;4.348;2022-07-04T13:32:06;25.40;57.00
63409;DHT22;49544;50.872;4.348;2022-07-04T13:34:34;25.60;57.50
63409;DHT22;49544;50.872;4.348;2022-07-04T13:37:08;25.70;55.50
63409;DHT22;49544;50.872;4.348;2022-07-04T13:39:37;25.50;57.20
63409;DHT22;49544;50.872;4.348;2022-07-04T13:42:11;25.50;57.60
63409;DHT22;49544;50.872;4.348;2022-07-04T13:45:00;25.50;57.50
63409;DHT22;49544;50.872;4.348;2022-07-04T13:47:33;25.60;57.70
63409;DHT22;49544;50.872;4.348;2022-07-04T13:50:04;25.70;57.30
63409;DHT22;49544;50.872;4.348;2022-07-04T13:52:30;25.60;57.40
63409;DHT22;49544;50.872;4.348;2022-07-04T13:54:59;25.50;57.00
63409;DHT22;49544;50.872;4.348;2022-07-04T13:57:31;25.50;56.50
63409;DHT22;49544;50.872;4.348;2022-07-04T14:00:11;25.60;56.10
63409;DHT22;49544;50.872;4.348;2022-07-04T14:02:42;25.70;57.00
63409;DHT22;49544;50.872;4.348;2022-07-04T14:05:13;25.80;55.50
63409;DHT22;49544;50.872;4.348;2022-07-04T14:07:45;25.80;55.70
63409;DHT22;49544;50.872;4.348;2022-07-04T14:10:13;25.80;55.90
63409;DHT22;49544;50.872;4.348;2022-07-04T14:12:42;25.80;56.90
63409;DHT22;49544;50.872;4.348;2022-07-04T14:15:16;25.90;57.40
63409;DHT22;49544;50.872;4.348;2022-07-04T14:17:51;25.90;55.90
63409;DHT22;49544;50.872;4.348;2022-07-04T14:20:30;25.90;55.90
63409;DHT22;49544;50.872;4.348;2022-07-04T14:23:01;25.70;56.30
63409;DHT22;49544;50.872;4.348;2022-07-04T14:25:29;25.60;58.10
63409;DHT22;49544;50.872;4.348;2022-07-04T14:27:58;25.40;58.10
63409;DHT22;49544;50.872;4.348;2022-07-04T14:30:30;25.40;58.10
63409;DHT22;49544;50.872;4.348;2022-07-04T14:33:02;25.60;57.40
63409;DHT22;49544;50.872;4.348;2022-07-04T14:35:31;25.80;57.60
63409;DHT22;49544;50.872;4.348;2022-07-04T14:38:03;26.10;56.70
63409;DHT22;49544;50.872;4.348;2022-07-04T14:40:31;26.00;56.50
63409;DHT22;49544;50.872;4.348;2022-07-04T14:43:03;25.90;58.10
63409;DHT22;49544;50.872;4.348;2022-07-04T14:45:35;25.80;58.50
63409;DHT22;49544;50.872;4.348;2022-07-04T14:48:03;25.90;57.40
63409;DHT22;49544;50.872;4.348;2022-07-04T14:50:32;25.90;57.40
63409;DHT22;49544;50.872;4.348;2022-07-04T14:52:57;25.90;56.70
63409;DHT22;49544;50.872;4.348;2022-07-04T14:55:28;25.80;57.20
63409;DHT22;49544;50.872;4.348;2022-07-04T14:57:57;26.00;56.70
63409;DHT22;49544;50.872;4.348;2022-07-04T15:00:25;26.10;56.80
63409;DHT22;49544;50.872;4.348;2022-07-04T15:02:57;26.20;56.60
63409;DHT22;49544;50.872;4.348;2022-07-04T15:05:28;26.20;57.00
63409;DHT22;49544;50.872;4.348;2022-07-04T15:10:40;26.00;56.90
63409;DHT22;49544;50.872;4.348;2022-07-04T15:13:12;25.90;57.00
63409;DHT22;49544;50.872;4.348;2022-07-04T15:15:41;25.90;56.90
63409;DHT22;49544;50.872;4.348;2022-07-04T15:18:09;25.90;57.60
63409;DHT22;49544;50.872;4.348;2022-07-04T15:20:41;26.00;56.40
63409;DHT22;49544;50.872;4.348;2022-07-04T15:23:35;26.10;56.20
63409;DHT22;49544;50.872;4.348;2022-07-04T15:26:20;26.10;56.80
63409;DHT22;49544;50.872;4.348;2022-07-04T15:28:59;26.00;56.40
63409;DHT22;49544;50.872;4.348;2022-07-04T15:31:30;25.80;56.30
63409;DHT22;49544;50.872;4.348;2022-07-04T15:33:59;25.50;56.80
63409;DHT22;49544;50.872;4.348;2022-07-04T15:36:40;25.70;56.90
63409;DHT22;49544;50.872;4.348;2022-07-04T15:39:12;26.00;56.40
63409;DHT22;49544;50.872;4.348;2022-07-04T15:41:44;26.10;56.10
63409;DHT22;49544;50.872;4.348;2022-07-04T15:44:11;26.10;55.90
63409;DHT22;49544;50.872;4.348;2022-07-04T15:46:47;26.10;56.10
63409;DHT22;49544;50.872;4.348;2022-07-04T15:49:31;26.20;56.70
63409;DHT22;49544;50.872;4.348;2022-07-04T15:52:02;26.30;54.50
63409;DHT22;49544;50.872;4.348;2022-07-04T15:57:23;26.10;55.40
63409;DHT22;49544;50.872;4.348;2022-07-04T15:59:49;26.00;56.70
63409;DHT22;49544;50.872;4.348;2022-07-04T16:02:20;26.10;56.40
63409;DHT22;49544;50.872;4.348;2022-07-04T16:04:49;26.20;55.50
63409;DHT22;49544;50.872;4.348;2022-07-04T16:07:18;26.30;56.00
63409;DHT22;49544;50.872;4.348;2022-07-04T16:09:46;26.30;56.30
63409;DHT22;49544;50.872;4.348;2022-07-04T16:12:17;26.30;55.50
63409;DHT22;49544;50.872;4.348;2022-07-04T16:14:46;26.30;56.00
63409;DHT22;49544;50.872;4.348;2022-07-04T16:17:14;26.30;56.40
63409;DHT22;49544;50.872;4.348;2022-07-04T16:19:48;26.30;56.50
63409;DHT22;49544;50.872;4.348;2022-07-04T16:22:19;26.40;56.10
63409;DHT22;49544;50.872;4.348;2022-07-04T16:24:56;26.40;56.20
63409;DHT22;49544;50.872;4.348;2022-07-04T16:27:24;26.40;57.40
63409;DHT22;49544;50.872;4.348;2022-07-04T16:30:01;26.20;56.70
63409;DHT22;49544;50.872;4.348;2022-07-04T16:32:29;26.20;56.60
63409;DHT22;49544;50.872;4.348;2022-07-04T16:34:57;26.30;56.50