sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78584;BME280;67880;46.082;18.234;2023-05-28T00:00:12;99736.69;;;19.23;52.90
78584;BME280;67880;46.082;18.234;2023-05-28T00:00:51;99737.28;;;19.25;53.56
78584;BME280;67880;46.082;18.234;2023-05-28T00:01:22;99737.94;;;19.27;53.31
78584;BME280;67880;46.082;18.234;2023-05-28T00:01:53;99744.63;;;19.24;53.64
78584;BME280;67880;46.082;18.234;2023-05-28T00:02:23;99744.22;;;19.20;53.20
78584;BME280;67880;46.082;18.234;2023-05-28T00:02:57;99741.28;;;19.22;53.47
78584;BME280;67880;46.082;18.234;2023-05-28T00:03:28;99741.06;;;19.24;53.42
78584;BME280;67880;46.082;18.234;2023-05-28T00:04:01;99740.00;;;19.25;53.82
78584;BME280;67880;46.082;18.234;2023-05-28T00:04:32;99738.13;;;19.25;53.74
78584;BME280;67880;46.082;18.234;2023-05-28T00:05:07;99736.91;;;19.21;53.51
78584;BME280;67880;46.082;18.234;2023-05-28T00:05:38;99737.31;;;19.18;53.66
78584;BME280;67880;46.082;18.234;2023-05-28T00:06:08;99737.31;;;19.11;53.99
78584;BME280;67880;46.082;18.234;2023-05-28T00:06:39;99736.50;;;19.11;53.82
78584;BME280;67880;46.082;18.234;2023-05-28T00:07:10;99736.50;;;19.11;53.73
78584;BME280;67880;46.082;18.234;2023-05-28T00:07:41;99733.16;;;19.09;54.09
78584;BME280;67880;46.082;18.234;2023-05-28T00:08:12;99732.53;;;19.07;54.18
78584;BME280;67880;46.082;18.234;2023-05-28T00:08:44;99726.06;;;19.01;54.03
78584;BME280;67880;46.082;18.234;2023-05-28T00:09:14;99732.34;;;19.02;54.08
78584;BME280;67880;46.082;18.234;2023-05-28T00:09:45;99734.00;;;19.03;54.06
78584;BME280;67880;46.082;18.234;2023-05-28T00:10:17;99741.34;;;18.96;54.73
78584;BME280;67880;46.082;18.234;2023-05-28T00:10:48;99730.88;;;18.92;54.15
78584;BME280;67880;46.082;18.234;2023-05-28T00:11:18;99726.25;;;18.93;54.07
78584;BME280;67880;46.082;18.234;2023-05-28T00:11:49;99731.50;;;18.94;54.68
78584;BME280;67880;46.082;18.234;2023-05-28T00:12:20;99740.09;;;18.91;54.88
78584;BME280;67880;46.082;18.234;2023-05-28T00:12:50;99732.56;;;18.93;54.92
78584;BME280;67880;46.082;18.234;2023-05-28T00:13:21;99727.31;;;18.92;54.23
78584;BME280;67880;46.082;18.234;2023-05-28T00:13:52;99730.47;;;18.89;54.25
78584;BME280;67880;46.082;18.234;2023-05-28T00:14:22;99731.94;;;18.85;54.82
78584;BME280;67880;46.082;18.234;2023-05-28T00:14:53;99740.91;;;18.92;54.51
78584;BME280;67880;46.082;18.234;2023-05-28T00:15:23;99734.41;;;18.93;54.73
78584;BME280;67880;46.082;18.234;2023-05-28T00:15:55;99734.84;;;18.90;54.41
78584;BME280;67880;46.082;18.234;2023-05-28T00:16:25;99734.25;;;18.88;54.49
78584;BME280;67880;46.082;18.234;2023-05-28T00:16:56;99736.75;;;18.89;54.70
78584;BME280;67880;46.082;18.234;2023-05-28T00:17:27;99731.53;;;18.88;54.19
78584;BME280;67880;46.082;18.234;2023-05-28T00:17:58;99730.03;;;18.85;54.69
78584;BME280;67880;46.082;18.234;2023-05-28T00:18:29;99732.16;;;18.83;54.58
78584;BME280;67880;46.082;18.234;2023-05-28T00:19:01;99725.66;;;18.84;55.17
78584;BME280;67880;46.082;18.234;2023-05-28T00:19:32;99729.44;;;18.83;54.61
78584;BME280;67880;46.082;18.234;2023-05-28T00:20:02;99726.72;;;18.83;54.84
78584;BME280;67880;46.082;18.234;2023-05-28T00:20:34;99729.84;;;18.80;54.58
78584;BME280;67880;46.082;18.234;2023-05-28T00:21:05;99728.81;;;18.81;55.12
78584;BME280;67880;46.082;18.234;2023-05-28T00:21:36;99727.75;;;18.82;55.36
78584;BME280;67880;46.082;18.234;2023-05-28T00:22:07;99724.63;;;18.79;55.03
78584;BME280;67880;46.082;18.234;2023-05-28T00:22:38;99729.44;;;18.77;54.84
78584;BME280;67880;46.082;18.234;2023-05-28T00:23:10;99729.84;;;18.74;55.75
78584;BME280;67880;46.082;18.234;2023-05-28T00:23:40;99727.56;;;18.71;55.57
78584;BME280;67880;46.082;18.234;2023-05-28T00:24:11;99722.94;;;18.71;55.14
78584;BME280;67880;46.082;18.234;2023-05-28T00:24:42;99725.66;;;18.71;55.15
78584;BME280;67880;46.082;18.234;2023-05-28T00:25:12;99729.22;;;18.72;55.04
78584;BME280;67880;46.082;18.234;2023-05-28T00:25:43;99722.13;;;18.71;55.19
78584;BME280;67880;46.082;18.234;2023-05-28T00:26:14;99724.84;;;18.71;55.03
78584;BME280;67880;46.082;18.234;2023-05-28T00:26:45;99726.72;;;18.70;55.23
78584;BME280;67880;46.082;18.234;2023-05-28T00:27:15;99725.44;;;18.66;55.09
78584;BME280;67880;46.082;18.234;2023-05-28T00:27:46;99725.44;;;18.66;55.01
78584;BME280;67880;46.082;18.234;2023-05-28T00:28:17;99726.91;;;18.62;55.15
78584;BME280;67880;46.082;18.234;2023-05-28T00:28:47;99724.81;;;18.64;55.01
78584;BME280;67880;46.082;18.234;2023-05-28T00:29:18;99721.25;;;18.63;55.00
78584;BME280;67880;46.082;18.234;2023-05-28T00:29:48;99722.50;;;18.61;54.44
78584;BME280;67880;46.082;18.234;2023-05-28T00:30:50;99719.59;;;18.62;54.67
78584;BME280;67880;46.082;18.234;2023-05-28T00:31:21;99724.19;;;18.55;54.69
78584;BME280;67880;46.082;18.234;2023-05-28T00:31:52;99724.19;;;18.55;54.70
78584;BME280;67880;46.082;18.234;2023-05-28T00:32:25;99727.94;;;18.54;54.47
78584;BME280;67880;46.082;18.234;2023-05-28T00:32:56;99723.38;;;18.55;54.62
78584;BME280;67880;46.082;18.234;2023-05-28T00:33:27;99724.38;;;18.54;54.40
78584;BME280;67880;46.082;18.234;2023-05-28T00:33:57;99721.25;;;18.50;54.34
78584;BME280;67880;46.082;18.234;2023-05-28T00:34:28;99719.78;;;18.54;53.89
78584;BME280;67880;46.082;18.234;2023-05-28T00:34:59;99717.50;;;18.51;54.42
78584;BME280;67880;46.082;18.234;2023-05-28T00:35:30;99722.50;;;18.54;53.93
78584;BME280;67880;46.082;18.234;2023-05-28T00:36:06;99716.22;;;18.47;54.17
78584;BME280;67880;46.082;18.234;2023-05-28T00:36:38;99713.31;;;18.49;53.48
78584;BME280;67880;46.082;18.234;2023-05-28T00:37:12;99715.00;;;18.50;54.28
78584;BME280;67880;46.082;18.234;2023-05-28T00:37:42;99714.34;;;18.48;53.83
78584;BME280;67880;46.082;18.234;2023-05-28T00:38:13;99712.28;;;18.50;53.67
78584;BME280;67880;46.082;18.234;2023-05-28T00:38:47;99715.00;;;18.50;53.16
78584;BME280;67880;46.082;18.234;2023-05-28T00:39:18;99717.28;;;18.46;53.33
78584;BME280;67880;46.082;18.234;2023-05-28T00:39:51;99710.38;;;18.50;52.90
78584;BME280;67880;46.082;18.234;2023-05-28T00:40:22;99703.47;;;18.48;53.04
78584;BME280;67880;46.082;18.234;2023-05-28T00:40:53;99711.00;;;18.52;52.82
78584;BME280;67880;46.082;18.234;2023-05-28T00:41:25;99707.44;;;18.52;53.64
78584;BME280;67880;46.082;18.234;2023-05-28T00:42:02;99708.91;;;18.48;52.79
78584;BME280;67880;46.082;18.234;2023-05-28T00:42:36;99704.72;;;18.45;52.65
78584;BME280;67880;46.082;18.234;2023-05-28T00:43:07;99703.69;;;18.46;52.66
78584;BME280;67880;46.082;18.234;2023-05-28T00:43:38;99698.03;;;18.48;52.85
78584;BME280;67880;46.082;18.234;2023-05-28T00:44:08;99712.28;;;18.50;52.84
78584;BME280;67880;46.082;18.234;2023-05-28T00:44:42;99708.91;;;18.48;52.61
78584;BME280;67880;46.082;18.234;2023-05-28T00:45:14;99710.16;;;18.45;52.73
78584;BME280;67880;46.082;18.234;2023-05-28T00:45:45;99703.91;;;18.45;52.67
78584;BME280;67880;46.082;18.234;2023-05-28T00:46:21;99707.44;;;18.45;52.63
78584;BME280;67880;46.082;18.234;2023-05-28T00:46:54;99709.13;;;18.46;52.67
78584;BME280;67880;46.082;18.234;2023-05-28T00:47:26;99707.22;;;18.47;52.67
78584;BME280;67880;46.082;18.234;2023-05-28T00:47:59;99707.22;;;18.47;52.83
78584;BME280;67880;46.082;18.234;2023-05-28T00:48:30;99705.34;;;18.47;52.40
78584;BME280;67880;46.082;18.234;2023-05-28T00:49:01;99714.56;;;18.46;52.32
78584;BME280;67880;46.082;18.234;2023-05-28T00:49:32;99702.84;;;18.46;52.59
78584;BME280;67880;46.082;18.234;2023-05-28T00:50:05;99702.84;;;18.46;52.50
78584;BME280;67880;46.082;18.234;2023-05-28T00:50:39;99708.06;;;18.40;52.14
78584;BME280;67880;46.082;18.234;2023-05-28T00:51:15;99699.72;;;18.35;51.58
78584;BME280;67880;46.082;18.234;2023-05-28T00:51:45;99696.59;;;18.38;51.54
78584;BME280;67880;46.082;18.234;2023-05-28T00:52:16;99705.78;;;18.37;52.37
78584;BME280;67880;46.082;18.234;2023-05-28T00:52:49;99702.22;;;18.37;51.71
78584;BME280;67880;46.082;18.234;2023-05-28T00:53:23;99690.09;;;18.33;51.96
78584;BME280;67880;46.082;18.234;2023-05-28T00:53:55;99699.72;;;18.35;51.47
78584;BME280;67880;46.082;18.234;2023-05-28T00:54:26;99709.75;;;18.35;51.69
78584;BME280;67880;46.082;18.234;2023-05-28T00:54:58;99690.72;;;18.35;52.11
78584;BME280;67880;46.082;18.234;2023-05-28T00:55:29;99700.56;;;18.36;51.86
78584;BME280;67880;46.082;18.234;2023-05-28T00:55:59;99703.47;;;18.34;51.47
78584;BME280;67880;46.082;18.234;2023-05-28T00:56:30;99698.47;;;18.31;51.51
78584;BME280;67880;46.082;18.234;2023-05-28T00:57:02;99699.50;;;18.30;51.15
78584;BME280;67880;46.082;18.234;2023-05-28T00:57:33;99697.84;;;18.29;51.41
78584;BME280;67880;46.082;18.234;2023-05-28T00:58:06;99696.97;;;18.29;51.59
78584;BME280;67880;46.082;18.234;2023-05-28T00:58:38;99701.19;;;18.31;51.17
78584;BME280;67880;46.082;18.234;2023-05-28T00:59:12;99696.59;;;18.32;51.44
78584;BME280;67880;46.082;18.234;2023-05-28T00:59:43;99695.13;;;18.29;51.54
78584;BME280;67880;46.082;18.234;2023-05-28T01:00:15;99700.97;;;18.33;51.52
78584;BME280;67880;46.082;18.234;2023-05-28T01:00:47;99697.41;;;18.32;51.81
78584;BME280;67880;46.082;18.234;2023-05-28T01:01:17;99693.44;;;18.28;51.32
78584;BME280;67880;46.082;18.234;2023-05-28T01:02:04;99699.69;;;18.29;51.63
78584;BME280;67880;46.082;18.234;2023-05-28T01:02:34;99693.66;;;18.27;51.28
78584;BME280;67880;46.082;18.234;2023-05-28T01:03:06;99690.72;;;18.28;51.29
78584;BME280;67880;46.082;18.234;2023-05-28T01:03:36;99696.56;;;18.25;51.07
78584;BME280;67880;46.082;18.234;2023-05-28T01:04:10;99693.03;;;18.18;51.35
78584;BME280;67880;46.082;18.234;2023-05-28T01:04:43;99690.94;;;18.20;51.56
78584;BME280;67880;46.082;18.234;2023-05-28T01:05:14;99688.41;;;18.19;51.61
78584;BME280;67880;46.082;18.234;2023-05-28T01:05:44;99693.41;;;18.22;50.88
78584;BME280;67880;46.082;18.234;2023-05-28T01:06:15;99688.19;;;18.13;51.81
78584;BME280;67880;46.082;18.234;2023-05-28T01:06:46;99686.75;;;18.18;51.99
78584;BME280;67880;46.082;18.234;2023-05-28T01:07:18;99691.34;;;18.17;51.61
78584;BME280;67880;46.082;18.234;2023-05-28T01:07:49;99684.44;;;18.21;52.07
78584;BME280;67880;46.082;18.234;2023-05-28T01:08:21;99690.31;;;18.18;51.84
78584;BME280;67880;46.082;18.234;2023-05-28T01:08:51;99690.94;;;18.20;51.44
78584;BME280;67880;46.082;18.234;2023-05-28T01:09:23;99687.38;;;18.20;51.37
78584;BME280;67880;46.082;18.234;2023-05-28T01:09:54;99687.59;;;18.18;51.64
78584;BME280;67880;46.082;18.234;2023-05-28T01:10:24;99690.94;;;18.20;51.75
78584;BME280;67880;46.082;18.234;2023-05-28T01:10:55;99694.91;;;18.18;51.46
78584;BME280;67880;46.082;18.234;2023-05-28T01:11:28;99693.63;;;18.13;51.66
78584;BME280;67880;46.082;18.234;2023-05-28T01:12:00;99690.09;;;18.13;51.72
78584;BME280;67880;46.082;18.234;2023-05-28T01:12:34;99687.78;;;18.10;51.50
78584;BME280;67880;46.082;18.234;2023-05-28T01:13:07;99683.81;;;18.12;51.95
78584;BME280;67880;46.082;18.234;2023-05-28T01:13:38;99684.22;;;18.09;51.57
78584;BME280;67880;46.082;18.234;2023-05-28T01:14:11;99685.69;;;18.12;51.71
78584;BME280;67880;46.082;18.234;2023-05-28T01:14:42;99693.00;;;18.11;51.69
78584;BME280;67880;46.082;18.234;2023-05-28T01:15:13;99686.75;;;18.11;51.83
78584;BME280;67880;46.082;18.234;2023-05-28T01:15:43;99685.69;;;18.12;51.48
78584;BME280;67880;46.082;18.234;2023-05-28T01:16:14;99693.00;;;18.11;51.64
78584;BME280;67880;46.082;18.234;2023-05-28T01:16:45;99695.72;;;18.11;51.67
78584;BME280;67880;46.082;18.234;2023-05-28T01:17:18;99687.97;;;18.15;51.11
78584;BME280;67880;46.082;18.234;2023-05-28T01:17:49;99690.09;;;18.13;52.00
78584;BME280;67880;46.082;18.234;2023-05-28T01:18:22;99687.59;;;18.18;51.22
78584;BME280;67880;46.082;18.234;2023-05-28T01:18:55;99686.09;;;18.16;52.05
78584;BME280;67880;46.082;18.234;2023-05-28T01:19:26;99685.69;;;18.19;51.48
78584;BME280;67880;46.082;18.234;2023-05-28T01:19:57;99686.53;;;18.19;51.66
78584;BME280;67880;46.082;18.234;2023-05-28T01:20:30;99686.97;;;18.23;51.58
78584;BME280;67880;46.082;18.234;2023-05-28T01:21:01;99683.38;;;18.22;51.18
78584;BME280;67880;46.082;18.234;2023-05-28T01:21:34;99684.03;;;18.24;50.91
78584;BME280;67880;46.082;18.234;2023-05-28T01:22:07;99679.66;;;18.23;51.73
78584;BME280;67880;46.082;18.234;2023-05-28T01:22:46;99683.81;;;18.26;51.41
78584;BME280;67880;46.082;18.234;2023-05-28T01:23:23;99677.34;;;18.27;51.16
78584;BME280;67880;46.082;18.234;2023-05-28T01:23:57;99681.72;;;18.21;51.40
78584;BME280;67880;46.082;18.234;2023-05-28T01:24:33;99696.34;;;18.20;51.20
78584;BME280;67880;46.082;18.234;2023-05-28T01:25:06;99681.94;;;18.20;51.47
78584;BME280;67880;46.082;18.234;2023-05-28T01:25:40;99681.94;;;18.20;51.88
78584;BME280;67880;46.082;18.234;2023-05-28T01:26:15;99687.38;;;18.20;51.09
78584;BME280;67880;46.082;18.234;2023-05-28T01:26:49;99679.00;;;18.21;51.19
78584;BME280;67880;46.082;18.234;2023-05-28T01:27:21;99688.00;;;18.22;51.29
78584;BME280;67880;46.082;18.234;2023-05-28T01:27:54;99695.75;;;18.25;51.87
78584;BME280;67880;46.082;18.234;2023-05-28T01:28:25;99690.53;;;18.23;52.41
78584;BME280;67880;46.082;18.234;2023-05-28T01:28:55;99685.28;;;18.22;52.05
78584;BME280;67880;46.082;18.234;2023-05-28T01:29:29;99690.53;;;18.23;52.13
78584;BME280;67880;46.082;18.234;2023-05-28T01:30:00;99682.56;;;18.22;51.75
78584;BME280;67880;46.082;18.234;2023-05-28T01:30:31;99682.38;;;18.23;52.08
78584;BME280;67880;46.082;18.234;2023-05-28T01:31:03;99680.88;;;18.21;51.56
78584;BME280;67880;46.082;18.234;2023-05-28T01:31:33;99673.16;;;18.24;52.26
78584;BME280;67880;46.082;18.234;2023-05-28T01:32:04;99675.44;;;18.21;51.85
78584;BME280;67880;46.082;18.234;2023-05-28T01:32:36;99683.59;;;18.21;52.16
78584;BME280;67880;46.082;18.234;2023-05-28T01:33:09;99683.19;;;18.24;51.87
78584;BME280;67880;46.082;18.234;2023-05-28T01:33:42;99687.59;;;18.25;52.08
78584;BME280;67880;46.082;18.234;2023-05-28T01:34:49;99690.53;;;18.23;52.42
78584;BME280;67880;46.082;18.234;2023-05-28T01:35:20;99676.94;;;18.17;52.46
78584;BME280;67880;46.082;18.234;2023-05-28T01:35:56;99672.72;;;18.14;52.55
78584;BME280;67880;46.082;18.234;2023-05-28T01:36:33;99680.47;;;18.10;52.55
78584;BME280;67880;46.082;18.234;2023-05-28T01:37:08;99682.16;;;18.18;52.30
78584;BME280;67880;46.082;18.234;2023-05-28T01:37:44;99677.13;;;18.15;52.53
78584;BME280;67880;46.082;18.234;2023-05-28T01:38:18;99677.53;;;18.12;52.23
78584;BME280;67880;46.082;18.234;2023-05-28T01:38:54;99676.50;;;18.13;52.58
78584;BME280;67880;46.082;18.234;2023-05-28T01:39:37;99673.16;;;18.11;52.29
78584;BME280;67880;46.082;18.234;2023-05-28T01:40:10;99679.84;;;18.15;52.63
78584;BME280;67880;46.082;18.234;2023-05-28T01:40:44;99680.66;;;18.16;53.09
78584;BME280;67880;46.082;18.234;2023-05-28T01:41:16;99677.94;;;18.16;52.85
78584;BME280;67880;46.082;18.234;2023-05-28T01:41:48;99675.06;;;18.17;52.67
78584;BME280;67880;46.082;18.234;2023-05-28T01:42:20;99668.56;;;18.11;52.25
78584;BME280;67880;46.082;18.234;2023-05-28T01:42:54;99675.66;;;18.12;52.71
78584;BME280;67880;46.082;18.234;2023-05-28T01:43:26;99674.63;;;18.13;52.44
78584;BME280;67880;46.082;18.234;2023-05-28T01:43:58;99671.91;;;18.13;52.38
78584;BME280;67880;46.082;18.234;2023-05-28T01:44:30;99675.03;;;18.10;52.54
78584;BME280;67880;46.082;18.234;2023-05-28T01:45:03;99668.34;;;18.06;52.78
78584;BME280;67880;46.082;18.234;2023-05-28T01:45:35;99673.56;;;18.08;52.99
78584;BME280;67880;46.082;18.234;2023-05-28T01:46:06;99677.75;;;18.04;53.65
78584;BME280;67880;46.082;18.234;2023-05-28T01:46:41;99674.22;;;18.03;53.23
78584;BME280;67880;46.082;18.234;2023-05-28T01:47:14;99674.81;;;18.05;52.33
78584;BME280;67880;46.082;18.234;2023-05-28T01:47:46;99675.22;;;18.09;52.64
78584;BME280;67880;46.082;18.234;2023-05-28T01:48:17;99674.22;;;18.10;53.35
78584;BME280;67880;46.082;18.234;2023-05-28T01:48:48;99671.50;;;18.10;53.10
78584;BME280;67880;46.082;18.234;2023-05-28T01:49:23;99674.00;;;18.11;52.52
78584;BME280;67880;46.082;18.234;2023-05-28T01:49:53;99679.00;;;18.08;52.63
78584;BME280;67880;46.082;18.234;2023-05-28T01:50:25;99674.81;;;17.99;52.51
78584;BME280;67880;46.082;18.234;2023-05-28T01:51:28;99665.00;;;17.98;53.12
78584;BME280;67880;46.082;18.234;2023-05-28T01:52:02;99671.88;;;18.00;52.80
78584;BME280;67880;46.082;18.234;2023-05-28T01:52:33;99678.59;;;17.98;53.08
78584;BME280;67880;46.082;18.234;2023-05-28T01:53:04;99673.16;;;17.98;53.75
78584;BME280;67880;46.082;18.234;2023-05-28T01:53:34;99671.44;;;17.97;52.71
78584;BME280;67880;46.082;18.234;2023-05-28T01:54:05;99677.94;;;17.96;52.66
78584;BME280;67880;46.082;18.234;2023-05-28T01:54:36;99669.16;;;17.94;52.84
78584;BME280;67880;46.082;18.234;2023-05-28T01:55:07;99668.94;;;17.95;52.33
78584;BME280;67880;46.082;18.234;2023-05-28T01:55:41;99669.16;;;18.00;52.49
78584;BME280;67880;46.082;18.234;2023-05-28T01:56:12;99676.06;;;18.03;52.50
78584;BME280;67880;46.082;18.234;2023-05-28T01:56:43;99680.25;;;18.05;52.94
78584;BME280;67880;46.082;18.234;2023-05-28T01:57:13;99679.63;;;18.03;52.31
78584;BME280;67880;46.082;18.234;2023-05-28T01:57:45;99680.03;;;17.94;52.35
78584;BME280;67880;46.082;18.234;2023-05-28T01:58:16;99668.31;;;17.93;52.28
78584;BME280;67880;46.082;18.234;2023-05-28T01:58:47;99672.94;;;17.99;52.93
78584;BME280;67880;46.082;18.234;2023-05-28T01:59:17;99666.88;;;17.97;52.46
78584;BME280;67880;46.082;18.234;2023-05-28T01:59:48;99666.66;;;17.99;52.46
78584;BME280;67880;46.082;18.234;2023-05-28T02:00:19;99667.50;;;17.99;52.32
78584;BME280;67880;46.082;18.234;2023-05-28T02:01:41;99674.59;;;18.00;51.93
78584;BME280;67880;46.082;18.234;2023-05-28T02:02:11;99670.22;;;17.99;52.30
78584;BME280;67880;46.082;18.234;2023-05-28T02:02:42;99677.31;;;18.00;52.40
78584;BME280;67880;46.082;18.234;2023-05-28T02:03:13;99675.44;;;18.01;52.15
78584;BME280;67880;46.082;18.234;2023-05-28T02:03:46;99678.59;;;17.98;52.52
78584;BME280;67880;46.082;18.234;2023-05-28T02:04:17;99671.25;;;17.98;52.42
78584;BME280;67880;46.082;18.234;2023-05-28T02:04:48;99678.16;;;18.01;52.78
78584;BME280;67880;46.082;18.234;2023-05-28T02:05:18;99673.78;;;18.00;52.58
78584;BME280;67880;46.082;18.234;2023-05-28T02:05:49;99680.88;;;18.01;52.52
78584;BME280;67880;46.082;18.234;2023-05-28T02:06:35;99677.53;;;17.99;52.19
78584;BME280;67880;46.082;18.234;2023-05-28T02:07:06;99675.22;;;17.96;52.05
78584;BME280;67880;46.082;18.234;2023-05-28T02:07:37;99670.63;;;17.96;52.16
78584;BME280;67880;46.082;18.234;2023-05-28T02:08:07;99675.88;;;17.98;52.72
78584;BME280;67880;46.082;18.234;2023-05-28T02:08:38;99681.31;;;18.04;52.33
78584;BME280;67880;46.082;18.234;2023-05-28T02:09:09;99681.50;;;18.03;52.11
78584;BME280;67880;46.082;18.234;2023-05-28T02:09:40;99674.59;;;17.94;52.84
78584;BME280;67880;46.082;18.234;2023-05-28T02:10:10;99676.25;;;17.95;52.69
78584;BME280;67880;46.082;18.234;2023-05-28T02:10:42;99677.94;;;17.96;52.37
78584;BME280;67880;46.082;18.234;2023-05-28T02:11:13;99671.88;;;17.94;51.87
78584;BME280;67880;46.082;18.234;2023-05-28T02:11:44;99678.75;;;17.96;52.01
78584;BME280;67880;46.082;18.234;2023-05-28T02:12:17;99673.78;;;18.00;52.34
78584;BME280;67880;46.082;18.234;2023-05-28T02:12:48;99676.50;;;18.00;51.77
78584;BME280;67880;46.082;18.234;2023-05-28T02:13:19;99673.56;;;18.01;51.85
78584;BME280;67880;46.082;18.234;2023-05-28T02:13:50;99682.34;;;18.03;51.97
78584;BME280;67880;46.082;18.234;2023-05-28T02:14:21;99677.09;;;18.02;51.88
78584;BME280;67880;46.082;18.234;2023-05-28T02:14:52;99675.22;;;18.02;52.36
78584;BME280;67880;46.082;18.234;2023-05-28T02:15:28;99677.09;;;18.02;52.38
78584;BME280;67880;46.082;18.234;2023-05-28T02:15:59;99672.09;;;17.99;52.40
78584;BME280;67880;46.082;18.234;2023-05-28T02:16:30;99673.78;;;18.00;52.24
78584;BME280;67880;46.082;18.234;2023-05-28T02:17:01;99672.72;;;18.01;52.45
78584;BME280;67880;46.082;18.234;2023-05-28T02:17:32;99680.47;;;17.97;52.28
78584;BME280;67880;46.082;18.234;2023-05-28T02:18:35;99671.66;;;17.95;52.37
78584;BME280;67880;46.082;18.234;2023-05-28T02:19:07;99674.38;;;17.95;52.37
78584;BME280;67880;46.082;18.234;2023-05-28T02:19:38;99677.31;;;17.94;51.78
78584;BME280;67880;46.082;18.234;2023-05-28T02:20:09;99673.13;;;17.91;52.40
78584;BME280;67880;46.082;18.234;2023-05-28T02:20:42;99668.31;;;17.86;52.36
78584;BME280;67880;46.082;18.234;2023-05-28T02:21:12;99673.31;;;17.90;51.63
78584;BME280;67880;46.082;18.234;2023-05-28T02:21:43;99670.59;;;17.90;51.68
78584;BME280;67880;46.082;18.234;2023-05-28T02:22:14;99678.75;;;17.90;51.91
78584;BME280;67880;46.082;18.234;2023-05-28T02:22:44;99676.03;;;17.90;51.47
78584;BME280;67880;46.082;18.234;2023-05-28T02:23:15;99674.38;;;17.89;51.84
78584;BME280;67880;46.082;18.234;2023-05-28T02:23:48;99669.59;;;17.84;52.03
78584;BME280;67880;46.082;18.234;2023-05-28T02:24:19;99672.69;;;17.88;51.81
78584;BME280;67880;46.082;18.234;2023-05-28T02:24:49;99667.47;;;17.86;52.16
78584;BME280;67880;46.082;18.234;2023-05-28T02:25:20;99674.78;;;17.85;52.79
78584;BME280;67880;46.082;18.234;2023-05-28T02:25:53;99666.22;;;17.89;52.40
78584;BME280;67880;46.082;18.234;2023-05-28T02:26:23;99674.16;;;17.90;52.32
78584;BME280;67880;46.082;18.234;2023-05-28T02:26:55;99672.94;;;17.93;52.24
78584;BME280;67880;46.082;18.234;2023-05-28T02:27:26;99666.63;;;17.79;52.89
78584;BME280;67880;46.082;18.234;2023-05-28T02:27:57;99674.34;;;17.82;52.51
78584;BME280;67880;46.082;18.234;2023-05-28T02:28:28;99669.13;;;17.80;52.48
78584;BME280;67880;46.082;18.234;2023-05-28T02:28:59;99673.13;;;17.84;51.74
78584;BME280;67880;46.082;18.234;2023-05-28T02:29:30;99671.25;;;17.85;52.35
78584;BME280;67880;46.082;18.234;2023-05-28T02:30:01;99667.69;;;17.84;52.25
78584;BME280;67880;46.082;18.234;2023-05-28T02:30:31;99673.97;;;17.85;52.13
78584;BME280;67880;46.082;18.234;2023-05-28T02:31:02;99673.97;;;17.85;51.82
78584;BME280;67880;46.082;18.234;2023-05-28T02:31:33;99668.94;;;17.82;51.49
78584;BME280;67880;46.082;18.234;2023-05-28T02:32:04;99671.66;;;17.82;52.08
78584;BME280;67880;46.082;18.234;2023-05-28T02:32:35;99669.75;;;17.82;52.23
78584;BME280;67880;46.082;18.234;2023-05-28T02:33:06;99673.31;;;17.83;52.06
78584;BME280;67880;46.082;18.234;2023-05-28T02:33:38;99673.75;;;17.80;51.82
78584;BME280;67880;46.082;18.234;2023-05-28T02:34:09;99660.78;;;17.82;52.16
78584;BME280;67880;46.082;18.234;2023-05-28T02:34:40;99665.38;;;17.81;52.08
78584;BME280;67880;46.082;18.234;2023-05-28T02:35:11;99666.44;;;17.80;51.81
78584;BME280;67880;46.082;18.234;2023-05-28T02:35:43;99669.97;;;17.81;51.62
78584;BME280;67880;46.082;18.234;2023-05-28T02:36:16;99668.69;;;17.77;52.58
78584;BME280;67880;46.082;18.234;2023-05-28T02:37:20;99672.06;;;17.79;52.40
78584;BME280;67880;46.082;18.234;2023-05-28T02:37:54;99670.81;;;17.81;52.19
78584;BME280;67880;46.082;18.234;2023-05-28T02:38:25;99669.13;;;17.80;51.49
78584;BME280;67880;46.082;18.234;2023-05-28T02:38:55;99668.31;;;17.80;51.55
78584;BME280;67880;46.082;18.234;2023-05-28T02:39:27;99668.53;;;17.78;52.47
78584;BME280;67880;46.082;18.234;2023-05-28T02:40:29;99672.91;;;17.79;52.23
78584;BME280;67880;46.082;18.234;2023-05-28T02:41:00;99666.63;;;17.79;52.43
78584;BME280;67880;46.082;18.234;2023-05-28T02:41:30;99668.69;;;17.77;52.24
78584;BME280;67880;46.082;18.234;2023-05-28T02:42:01;99668.69;;;17.77;51.85
78584;BME280;67880;46.082;18.234;2023-05-28T02:42:32;99669.13;;;17.74;52.33
78584;BME280;67880;46.082;18.234;2023-05-28T02:43:03;99667.88;;;17.76;51.94
78584;BME280;67880;46.082;18.234;2023-05-28T02:43:33;99669.13;;;17.74;52.63
78584;BME280;67880;46.082;18.234;2023-05-28T02:44:04;99665.78;;;17.72;52.22
78584;BME280;67880;46.082;18.234;2023-05-28T02:45:11;99668.91;;;17.75;51.61
78584;BME280;67880;46.082;18.234;2023-05-28T02:45:42;99671.84;;;17.74;52.08
78584;BME280;67880;46.082;18.234;2023-05-28T02:46:12;99665.56;;;17.73;51.98
78584;BME280;67880;46.082;18.234;2023-05-28T02:46:43;99678.31;;;17.73;51.65
78584;BME280;67880;46.082;18.234;2023-05-28T02:47:14;99668.09;;;17.75;51.71
78584;BME280;67880;46.082;18.234;2023-05-28T02:47:48;99672.69;;;17.74;52.35
78584;BME280;67880;46.082;18.234;2023-05-28T02:48:19;99671.22;;;17.72;52.36
78584;BME280;67880;46.082;18.234;2023-05-28T02:48:49;99659.69;;;17.70;52.02
78584;BME280;67880;46.082;18.234;2023-05-28T02:49:20;99667.00;;;17.69;52.08
78584;BME280;67880;46.082;18.234;2023-05-28T02:49:51;99667.00;;;17.69;51.68
78584;BME280;67880;46.082;18.234;2023-05-28T02:50:21;99676.66;;;17.72;52.62
78584;BME280;67880;46.082;18.234;2023-05-28T02:51:24;99664.28;;;17.69;52.93