sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46464;BME280;32161;48.148;-1.554;2023-09-19T00:00:34;100876.78;;;15.82;91.42
46464;BME280;32161;48.148;-1.554;2023-09-19T00:03:03;100878.72;;;15.81;90.93
46464;BME280;32161;48.148;-1.554;2023-09-19T00:05:35;100874.34;;;15.80;92.67
46464;BME280;32161;48.148;-1.554;2023-09-19T00:08:05;100868.03;;;15.80;93.09
46464;BME280;32161;48.148;-1.554;2023-09-19T00:10:34;100871.00;;;15.78;91.67
46464;BME280;32161;48.148;-1.554;2023-09-19T00:13:03;100863.88;;;15.77;92.11
46464;BME280;32161;48.148;-1.554;2023-09-19T00:15:39;100871.00;;;15.78;93.28
46464;BME280;32161;48.148;-1.554;2023-09-19T00:18:07;100873.22;;;15.76;92.99
46464;BME280;32161;48.148;-1.554;2023-09-19T00:20:36;100860.56;;;15.75;94.11
46464;BME280;32161;48.148;-1.554;2023-09-19T00:23:04;100869.88;;;15.74;92.43
46464;BME280;32161;48.148;-1.554;2023-09-19T00:25:34;100867.72;;;15.76;92.50
46464;BME280;32161;48.148;-1.554;2023-09-19T00:28:03;100867.97;;;15.75;92.36
46464;BME280;32161;48.148;-1.554;2023-09-19T00:30:34;100861.94;;;15.73;93.40
46464;BME280;32161;48.148;-1.554;2023-09-19T00:33:01;100868.75;;;15.70;93.47
46464;BME280;32161;48.148;-1.554;2023-09-19T00:35:32;100861.34;;;15.71;93.44
46464;BME280;32161;48.148;-1.554;2023-09-19T00:38:00;100859.13;;;15.68;93.26
46464;BME280;32161;48.148;-1.554;2023-09-19T00:40:27;100863.56;;;15.69;92.95
46464;BME280;32161;48.148;-1.554;2023-09-19T00:42:58;100866.28;;;15.69;94.20
46464;BME280;32161;48.148;-1.554;2023-09-19T00:45:27;100875.06;;;15.71;95.92
46464;BME280;32161;48.148;-1.554;2023-09-19T00:47:56;100872.28;;;15.66;96.07
46464;BME280;32161;48.148;-1.554;2023-09-19T00:50:25;100869.22;;;15.62;96.42
46464;BME280;32161;48.148;-1.554;2023-09-19T00:52:55;100872.47;;;15.59;95.65
46464;BME280;32161;48.148;-1.554;2023-09-19T00:55:24;100873.56;;;15.58;95.31
46464;BME280;32161;48.148;-1.554;2023-09-19T00:57:52;100874.91;;;15.55;95.43
46464;BME280;32161;48.148;-1.554;2023-09-19T01:00:22;100870.50;;;15.54;96.04
46464;BME280;32161;48.148;-1.554;2023-09-19T01:02:50;100872.44;;;15.54;95.84
46464;BME280;32161;48.148;-1.554;2023-09-19T01:05:19;100874.06;;;15.55;95.70
46464;BME280;32161;48.148;-1.554;2023-09-19T01:07:47;100871.34;;;15.55;96.18
46464;BME280;32161;48.148;-1.554;2023-09-19T01:10:18;100866.94;;;15.54;96.30
46464;BME280;32161;48.148;-1.554;2023-09-19T01:12:57;100865.03;;;15.54;95.96
46464;BME280;32161;48.148;-1.554;2023-09-19T01:15:44;100868.31;;;15.56;95.79
46464;BME280;32161;48.148;-1.554;2023-09-19T01:18:35;100874.06;;;15.55;95.30
46464;BME280;32161;48.148;-1.554;2023-09-19T01:21:11;100870.25;;;15.56;94.74
46464;BME280;32161;48.148;-1.554;2023-09-19T01:24:19;100889.41;;;15.56;95.61
46464;BME280;32161;48.148;-1.554;2023-09-19T01:27:14;100872.44;;;15.54;96.07
46464;BME280;32161;48.148;-1.554;2023-09-19T01:29:47;100881.75;;;15.53;96.57
46464;BME280;32161;48.148;-1.554;2023-09-19T01:32:18;100885.81;;;15.50;96.41
46464;BME280;32161;48.148;-1.554;2023-09-19T01:34:50;100879.50;;;15.50;95.97
46464;BME280;32161;48.148;-1.554;2023-09-19T01:37:21;100880.84;;;15.47;96.25
46464;BME280;32161;48.148;-1.554;2023-09-19T01:39:55;100885.50;;;15.47;96.64
46464;BME280;32161;48.148;-1.554;2023-09-19T01:42:35;100883.28;;;15.44;97.52
46464;BME280;32161;48.148;-1.554;2023-09-19T01:45:12;100881.06;;;15.41;98.17
46464;BME280;32161;48.148;-1.554;2023-09-19T01:47:49;100888.72;;;15.38;98.14
46464;BME280;32161;48.148;-1.554;2023-09-19T01:50:28;100892.56;;;15.37;98.23
46464;BME280;32161;48.148;-1.554;2023-09-19T01:53:02;100887.06;;;15.37;98.85
46464;BME280;32161;48.148;-1.554;2023-09-19T01:55:36;100889.22;;;15.35;99.51
46464;BME280;32161;48.148;-1.554;2023-09-19T01:58:08;100884.25;;;15.32;98.46
46464;BME280;32161;48.148;-1.554;2023-09-19T02:00:43;100884.25;;;15.32;98.86
46464;BME280;32161;48.148;-1.554;2023-09-19T02:03:13;100890.56;;;15.33;98.67
46464;BME280;32161;48.148;-1.554;2023-09-19T02:05:49;100881.28;;;15.34;97.97
46464;BME280;32161;48.148;-1.554;2023-09-19T02:08:19;100887.59;;;15.34;98.74
46464;BME280;32161;48.148;-1.554;2023-09-19T02:10:47;100886.75;;;15.34;98.64
46464;BME280;32161;48.148;-1.554;2023-09-19T02:13:16;100883.75;;;15.35;99.40
46464;BME280;32161;48.148;-1.554;2023-09-19T02:15:45;100883.75;;;15.35;99.49
46464;BME280;32161;48.148;-1.554;2023-09-19T02:18:14;100877.44;;;15.35;98.87
46464;BME280;32161;48.148;-1.554;2023-09-19T02:20:43;100877.19;;;15.36;98.12
46464;BME280;32161;48.148;-1.554;2023-09-19T02:23:12;100887.06;;;15.37;97.29
46464;BME280;32161;48.148;-1.554;2023-09-19T02:25:40;100881.59;;;15.37;96.89
46464;BME280;32161;48.148;-1.554;2023-09-19T02:28:09;100871.97;;;15.35;97.22
46464;BME280;32161;48.148;-1.554;2023-09-19T02:30:37;100868.41;;;15.34;97.90
46464;BME280;32161;48.148;-1.554;2023-09-19T02:33:05;100873.06;;;15.34;99.12
46464;BME280;32161;48.148;-1.554;2023-09-19T02:35:35;100875.81;;;15.34;98.67
46464;BME280;32161;48.148;-1.554;2023-09-19T02:38:04;100881.28;;;15.34;98.83
46464;BME280;32161;48.148;-1.554;2023-09-19T02:40:32;100880.44;;;15.33;99.37
46464;BME280;32161;48.148;-1.554;2023-09-19T02:43:02;100876.63;;;15.34;99.25
46464;BME280;32161;48.148;-1.554;2023-09-19T02:45:31;100881.28;;;15.34;98.39
46464;BME280;32161;48.148;-1.554;2023-09-19T02:47:59;100869.47;;;15.33;99.39
46464;BME280;32161;48.148;-1.554;2023-09-19T02:50:28;100856.88;;;15.32;100.00
46464;BME280;32161;48.148;-1.554;2023-09-19T02:52:58;100848.63;;;15.27;100.00
46464;BME280;32161;48.148;-1.554;2023-09-19T02:55:26;100854.59;;;15.24;100.00
46464;BME280;32161;48.148;-1.554;2023-09-19T02:57:54;100852.97;;;15.23;100.00
46464;BME280;32161;48.148;-1.554;2023-09-19T03:00:22;100857.31;;;15.19;100.00
46464;BME280;32161;48.148;-1.554;2023-09-19T03:02:50;100857.00;;;15.16;100.00
46464;BME280;32161;48.148;-1.554;2023-09-19T03:05:20;100855.91;;;15.17;100.00
46464;BME280;32161;48.148;-1.554;2023-09-19T03:07:48;100859.41;;;15.12;100.00
46464;BME280;32161;48.148;-1.554;2023-09-19T03:10:18;100864.00;;;15.06;100.00
46464;BME280;32161;48.148;-1.554;2023-09-19T03:12:46;100872.50;;;15.10;100.00
46464;BME280;32161;48.148;-1.554;2023-09-19T03:15:15;100870.59;;;15.10;100.00
46464;BME280;32161;48.148;-1.554;2023-09-19T03:17:43;100863.25;;;15.11;100.00
46464;BME280;32161;48.148;-1.554;2023-09-19T03:20:12;100872.78;;;15.08;100.00
46464;BME280;32161;48.148;-1.554;2023-09-19T03:22:43;100864.56;;;15.08;100.00
46464;BME280;32161;48.148;-1.554;2023-09-19T03:25:11;100860.75;;;15.09;100.00
46464;BME280;32161;48.148;-1.554;2023-09-19T03:27:41;100860.69;;;15.04;100.00
46464;BME280;32161;48.148;-1.554;2023-09-19T03:30:09;100870.81;;;15.04;100.00
46464;BME280;32161;48.148;-1.554;2023-09-19T03:32:44;100868.41;;;15.07;100.00
46464;BME280;32161;48.148;-1.554;2023-09-19T03:35:13;100867.88;;;15.10;100.00
46464;BME280;32161;48.148;-1.554;2023-09-19T03:37:41;100869.53;;;15.11;100.00
46464;BME280;32161;48.148;-1.554;2023-09-19T03:40:09;100875.56;;;15.13;100.00
46464;BME280;32161;48.148;-1.554;2023-09-19T03:42:40;100871.50;;;15.16;100.00
46464;BME280;32161;48.148;-1.554;2023-09-19T03:45:09;100874.78;;;15.18;100.00
46464;BME280;32161;48.148;-1.554;2023-09-19T03:47:39;100876.47;;;15.19;100.00
46464;BME280;32161;48.148;-1.554;2023-09-19T03:50:07;100872.91;;;15.19;100.00
46464;BME280;32161;48.148;-1.554;2023-09-19T03:52:37;100875.38;;;15.20;100.00
46464;BME280;32161;48.148;-1.554;2023-09-19T03:55:05;100870.16;;;15.19;100.00
46464;BME280;32161;48.148;-1.554;2023-09-19T03:57:32;100865.75;;;15.18;100.00
46464;BME280;32161;48.148;-1.554;2023-09-19T04:00:05;100851.25;;;15.17;100.00
46464;BME280;32161;48.148;-1.554;2023-09-19T04:02:37;100852.59;;;15.14;100.00
46464;BME280;32161;48.148;-1.554;2023-09-19T04:05:06;100861.31;;;15.11;100.00
46464;BME280;32161;48.148;-1.554;2023-09-19T04:07:34;100848.47;;;15.12;100.00
46464;BME280;32161;48.148;-1.554;2023-09-19T04:10:02;100857.50;;;15.12;100.00
46464;BME280;32161;48.148;-1.554;2023-09-19T04:12:30;100854.50;;;15.14;100.00
46464;BME280;32161;48.148;-1.554;2023-09-19T04:14:58;100844.63;;;15.13;100.00
46464;BME280;32161;48.148;-1.554;2023-09-19T04:17:27;100833.13;;;15.11;100.00
46464;BME280;32161;48.148;-1.554;2023-09-19T04:19:55;100836.34;;;15.03;100.00
46464;BME280;32161;48.148;-1.554;2023-09-19T04:22:22;100838.47;;;15.01;100.00
46464;BME280;32161;48.148;-1.554;2023-09-19T04:24:50;100841.25;;;15.06;100.00
46464;BME280;32161;48.148;-1.554;2023-09-19T04:27:18;100843.50;;;15.09;100.00
46464;BME280;32161;48.148;-1.554;2023-09-19T04:29:46;100835.75;;;15.01;100.00
46464;BME280;32161;48.148;-1.554;2023-09-19T04:32:13;100834.34;;;14.98;100.00
46464;BME280;32161;48.148;-1.554;2023-09-19T04:34:47;100847.72;;;14.95;100.00
46464;BME280;32161;48.148;-1.554;2023-09-19T04:37:15;100840.59;;;14.94;100.00
46464;BME280;32161;48.148;-1.554;2023-09-19T04:39:43;100842.50;;;14.93;100.00
46464;BME280;32161;48.148;-1.554;2023-09-19T04:42:13;100837.03;;;14.93;100.00
46464;BME280;32161;48.148;-1.554;2023-09-19T04:44:41;100835.94;;;14.94;100.00
46464;BME280;32161;48.148;-1.554;2023-09-19T04:47:09;100841.19;;;14.96;100.00
46464;BME280;32161;48.148;-1.554;2023-09-19T04:49:38;100832.97;;;14.96;100.00
46464;BME280;32161;48.148;-1.554;2023-09-19T04:52:08;100845.56;;;14.97;100.00
46464;BME280;32161;48.148;-1.554;2023-09-19T04:54:35;100837.03;;;14.93;100.00
46464;BME280;32161;48.148;-1.554;2023-09-19T04:57:04;100830.41;;;14.89;100.00
46464;BME280;32161;48.148;-1.554;2023-09-19T04:59:32;100839.44;;;14.89;100.00
46464;BME280;32161;48.148;-1.554;2023-09-19T05:02:00;100846.34;;;14.92;100.00
46464;BME280;32161;48.148;-1.554;2023-09-19T05:04:27;100841.38;;;14.89;100.00
46464;BME280;32161;48.148;-1.554;2023-09-19T05:06:55;100842.47;;;14.88;100.00
46464;BME280;32161;48.148;-1.554;2023-09-19T05:09:23;100842.69;;;14.86;100.00
46464;BME280;32161;48.148;-1.554;2023-09-19T05:11:51;100846.03;;;14.88;100.00
46464;BME280;32161;48.148;-1.554;2023-09-19T05:14:19;100853.41;;;14.88;100.00
46464;BME280;32161;48.148;-1.554;2023-09-19T05:16:47;100848.16;;;14.86;100.00
46464;BME280;32161;48.148;-1.554;2023-09-19T05:19:14;100844.59;;;14.86;100.00
46464;BME280;32161;48.148;-1.554;2023-09-19T05:21:43;100839.66;;;14.83;100.00
46464;BME280;32161;48.148;-1.554;2023-09-19T05:24:10;100838.28;;;14.80;100.00
46464;BME280;32161;48.148;-1.554;2023-09-19T05:26:41;100843.75;;;14.80;100.00
46464;BME280;32161;48.148;-1.554;2023-09-19T05:29:08;100837.94;;;14.77;100.00
46464;BME280;32161;48.148;-1.554;2023-09-19T05:31:36;100840.09;;;14.75;100.00
46464;BME280;32161;48.148;-1.554;2023-09-19T05:34:07;100851.31;;;14.73;100.00
46464;BME280;32161;48.148;-1.554;2023-09-19T05:36:35;100842.28;;;14.73;100.00
46464;BME280;32161;48.148;-1.554;2023-09-19T05:39:04;100842.84;;;14.75;100.00
46464;BME280;32161;48.148;-1.554;2023-09-19T05:41:35;100840.91;;;14.75;100.00
46464;BME280;32161;48.148;-1.554;2023-09-19T05:44:07;100849.72;;;14.77;100.00
46464;BME280;32161;48.148;-1.554;2023-09-19T05:46:35;100851.03;;;14.75;100.00
46464;BME280;32161;48.148;-1.554;2023-09-19T05:49:02;100847.75;;;14.73;100.00
46464;BME280;32161;48.148;-1.554;2023-09-19T05:51:30;100846.06;;;14.72;100.00
46464;BME280;32161;48.148;-1.554;2023-09-19T05:53:58;100851.31;;;14.73;100.00
46464;BME280;32161;48.148;-1.554;2023-09-19T05:56:25;100862.81;;;14.75;100.00
46464;BME280;32161;48.148;-1.554;2023-09-19T05:58:53;100849.97;;;14.76;100.00
46464;BME280;32161;48.148;-1.554;2023-09-19T06:01:22;100854.38;;;14.77;100.00
46464;BME280;32161;48.148;-1.554;2023-09-19T06:03:49;100855.19;;;14.77;100.00
46464;BME280;32161;48.148;-1.554;2023-09-19T06:06:19;100853.00;;;14.79;100.00
46464;BME280;32161;48.148;-1.554;2023-09-19T06:08:46;100856.84;;;14.78;100.00
46464;BME280;32161;48.148;-1.554;2023-09-19T06:11:16;100859.56;;;14.78;100.00
46464;BME280;32161;48.148;-1.554;2023-09-19T06:13:46;100853.88;;;14.80;100.00
46464;BME280;32161;48.148;-1.554;2023-09-19T06:16:14;100858.47;;;14.79;100.00
46464;BME280;32161;48.148;-1.554;2023-09-19T06:18:43;100855.50;;;14.81;100.00
46464;BME280;32161;48.148;-1.554;2023-09-19T06:21:11;100844.81;;;14.79;100.00
46464;BME280;32161;48.148;-1.554;2023-09-19T06:23:40;100843.97;;;14.79;100.00
46464;BME280;32161;48.148;-1.554;2023-09-19T06:26:08;100853.28;;;14.78;100.00
46464;BME280;32161;48.148;-1.554;2023-09-19T06:28:35;100855.75;;;14.79;100.00
46464;BME280;32161;48.148;-1.554;2023-09-19T06:31:03;100851.13;;;14.80;100.00
46464;BME280;32161;48.148;-1.554;2023-09-19T06:33:36;100855.25;;;14.82;100.00
46464;BME280;32161;48.148;-1.554;2023-09-19T06:36:06;100854.16;;;14.83;100.00
46464;BME280;32161;48.148;-1.554;2023-09-19T06:38:34;100861.84;;;14.86;100.00
46464;BME280;32161;48.148;-1.554;2023-09-19T06:41:03;100857.78;;;14.89;100.00
46464;BME280;32161;48.148;-1.554;2023-09-19T06:43:34;100855.59;;;14.91;100.00
46464;BME280;32161;48.148;-1.554;2023-09-19T06:46:02;100854.03;;;14.95;100.00
46464;BME280;32161;48.148;-1.554;2023-09-19T06:48:30;100842.50;;;14.93;100.00
46464;BME280;32161;48.148;-1.554;2023-09-19T06:50:59;100848.81;;;14.94;100.00
46464;BME280;32161;48.148;-1.554;2023-09-19T06:53:31;100853.19;;;14.95;100.00
46464;BME280;32161;48.148;-1.554;2023-09-19T06:56:00;100849.13;;;14.97;100.00
46464;BME280;32161;48.148;-1.554;2023-09-19T06:58:28;100848.34;;;15.02;100.00
46464;BME280;32161;48.148;-1.554;2023-09-19T07:00:56;100850.56;;;15.05;100.00
46464;BME280;32161;48.148;-1.554;2023-09-19T07:03:23;100850.56;;;15.05;100.00
46464;BME280;32161;48.148;-1.554;2023-09-19T07:05:52;100847.06;;;15.09;100.00
46464;BME280;32161;48.148;-1.554;2023-09-19T07:08:22;100849.78;;;15.09;100.00
46464;BME280;32161;48.148;-1.554;2023-09-19T07:10:50;100845.13;;;15.10;100.00
46464;BME280;32161;48.148;-1.554;2023-09-19T07:13:20;100843.31;;;15.16;100.00
46464;BME280;32161;48.148;-1.554;2023-09-19T07:15:47;100853.19;;;15.22;100.00
46464;BME280;32161;48.148;-1.554;2023-09-19T07:18:17;100836.16;;;15.42;100.00
46464;BME280;32161;48.148;-1.554;2023-09-19T07:20:46;100832.31;;;15.43;100.00
46464;BME280;32161;48.148;-1.554;2023-09-19T07:23:16;100829.06;;;15.46;100.00
46464;BME280;32161;48.148;-1.554;2023-09-19T07:25:44;100824.75;;;15.55;100.00
46464;BME280;32161;48.148;-1.554;2023-09-19T07:28:14;100834.13;;;15.64;100.00
46464;BME280;32161;48.148;-1.554;2023-09-19T07:30:41;100833.66;;;15.67;100.00
46464;BME280;32161;48.148;-1.554;2023-09-19T07:33:09;100845.19;;;15.69;100.00
46464;BME280;32161;48.148;-1.554;2023-09-19T07:35:38;100844.13;;;15.75;100.00
46464;BME280;32161;48.148;-1.554;2023-09-19T07:38:07;100839.81;;;15.84;100.00
46464;BME280;32161;48.148;-1.554;2023-09-19T07:40:35;100842.59;;;15.90;100.00
46464;BME280;32161;48.148;-1.554;2023-09-19T07:43:03;100843.72;;;15.94;100.00
46464;BME280;32161;48.148;-1.554;2023-09-19T07:45:32;100842.69;;;16.00;100.00
46464;BME280;32161;48.148;-1.554;2023-09-19T07:48:00;100836.13;;;16.06;100.00
46464;BME280;32161;48.148;-1.554;2023-09-19T07:50:34;100830.41;;;16.13;100.00
46464;BME280;32161;48.148;-1.554;2023-09-19T07:53:03;100830.19;;;16.19;100.00
46464;BME280;32161;48.148;-1.554;2023-09-19T07:55:31;100822.88;;;16.40;100.00
46464;BME280;32161;48.148;-1.554;2023-09-19T07:58:00;100821.59;;;16.63;100.00
46464;BME280;32161;48.148;-1.554;2023-09-19T08:00:29;100839.16;;;16.62;100.00
46464;BME280;32161;48.148;-1.554;2023-09-19T08:03:00;100838.16;;;16.73;100.00
46464;BME280;32161;48.148;-1.554;2023-09-19T08:05:28;100840.91;;;16.78;100.00
46464;BME280;32161;48.148;-1.554;2023-09-19T08:07:56;100837.38;;;16.93;100.00
46464;BME280;32161;48.148;-1.554;2023-09-19T08:10:25;100839.53;;;16.81;100.00
46464;BME280;32161;48.148;-1.554;2023-09-19T08:12:53;100837.09;;;16.95;100.00
46464;BME280;32161;48.148;-1.554;2023-09-19T08:15:24;100828.84;;;16.84;100.00
46464;BME280;32161;48.148;-1.554;2023-09-19T08:17:51;100835.13;;;16.75;100.00
46464;BME280;32161;48.148;-1.554;2023-09-19T08:20:21;100834.91;;;16.97;100.00
46464;BME280;32161;48.148;-1.554;2023-09-19T08:22:49;100838.25;;;16.99;100.00
46464;BME280;32161;48.148;-1.554;2023-09-19T08:25:18;100834.41;;;17.15;100.00
46464;BME280;32161;48.148;-1.554;2023-09-19T08:27:46;100833.84;;;17.08;100.00
46464;BME280;32161;48.148;-1.554;2023-09-19T08:30:15;100836.59;;;17.08;100.00
46464;BME280;32161;48.148;-1.554;2023-09-19T08:32:44;100837.69;;;17.07;100.00
46464;BME280;32161;48.148;-1.554;2023-09-19T08:35:12;100842.66;;;17.20;100.00
46464;BME280;32161;48.148;-1.554;2023-09-19T08:37:42;100833.31;;;17.16;100.00
46464;BME280;32161;48.148;-1.554;2023-09-19T08:40:11;100826.72;;;17.17;100.00
46464;BME280;32161;48.148;-1.554;2023-09-19T08:42:49;100824.53;;;17.24;100.00
46464;BME280;32161;48.148;-1.554;2023-09-19T08:45:17;100828.09;;;17.25;100.00
46464;BME280;32161;48.148;-1.554;2023-09-19T08:48:02;100827.03;;;17.67;100.00
46464;BME280;32161;48.148;-1.554;2023-09-19T08:50:39;100822.09;;;17.69;100.00
46464;BME280;32161;48.148;-1.554;2023-09-19T08:53:19;100825.66;;;17.74;100.00
46464;BME280;32161;48.148;-1.554;2023-09-19T08:55:51;100820.16;;;17.59;100.00
46464;BME280;32161;48.148;-1.554;2023-09-19T08:58:26;100823.75;;;17.65;100.00
46464;BME280;32161;48.148;-1.554;2023-09-19T09:00:57;100828.97;;;17.81;100.00
46464;BME280;32161;48.148;-1.554;2023-09-19T09:03:32;100838.88;;;18.03;100.00
46464;BME280;32161;48.148;-1.554;2023-09-19T09:06:00;100825.69;;;17.85;100.00
46464;BME280;32161;48.148;-1.554;2023-09-19T09:08:31;100822.91;;;17.95;100.00
46464;BME280;32161;48.148;-1.554;2023-09-19T09:10:59;100827.00;;;18.13;100.00
46464;BME280;32161;48.148;-1.554;2023-09-19T09:13:27;100829.44;;;18.35;100.00
46464;BME280;32161;48.148;-1.554;2023-09-19T09:15:55;100828.56;;;18.39;100.00
46464;BME280;32161;48.148;-1.554;2023-09-19T09:18:25;100834.84;;;18.55;100.00
46464;BME280;32161;48.148;-1.554;2023-09-19T09:20:52;100830.22;;;18.45;100.00
46464;BME280;32161;48.148;-1.554;2023-09-19T09:23:22;100827.09;;;18.72;100.00
46464;BME280;32161;48.148;-1.554;2023-09-19T09:25:53;100828.97;;;18.82;100.00
46464;BME280;32161;48.148;-1.554;2023-09-19T09:28:24;100834.75;;;18.86;100.00
46464;BME280;32161;48.148;-1.554;2023-09-19T09:30:53;100825.56;;;19.00;98.70
46464;BME280;32161;48.148;-1.554;2023-09-19T09:33:22;100825.69;;;19.24;97.46
46464;BME280;32161;48.148;-1.554;2023-09-19T09:35:54;100833.72;;;19.60;90.32
46464;BME280;32161;48.148;-1.554;2023-09-19T09:38:26;100829.75;;;19.37;93.17
46464;BME280;32161;48.148;-1.554;2023-09-19T09:40:57;100824.47;;;19.41;92.80
46464;BME280;32161;48.148;-1.554;2023-09-19T09:43:34;100829.00;;;19.66;94.63
46464;BME280;32161;48.148;-1.554;2023-09-19T09:46:13;100825.16;;;19.91;90.95
46464;BME280;32161;48.148;-1.554;2023-09-19T09:49:01;100823.38;;;20.05;88.68
46464;BME280;32161;48.148;-1.554;2023-09-19T09:52:00;100816.53;;;20.27;87.30
46464;BME280;32161;48.148;-1.554;2023-09-19T09:54:32;100813.19;;;20.30;88.14
46464;BME280;32161;48.148;-1.554;2023-09-19T09:57:07;100813.50;;;20.47;86.40
46464;BME280;32161;48.148;-1.554;2023-09-19T09:59:50;100810.25;;;20.45;84.89
46464;BME280;32161;48.148;-1.554;2023-09-19T10:02:21;100816.47;;;20.32;85.38
46464;BME280;32161;48.148;-1.554;2023-09-19T10:04:52;100810.53;;;20.19;88.00
46464;BME280;32161;48.148;-1.554;2023-09-19T10:07:26;100804.34;;;20.28;87.96
46464;BME280;32161;48.148;-1.554;2023-09-19T10:10:02;100805.34;;;20.37;86.54
46464;BME280;32161;48.148;-1.554;2023-09-19T10:12:48;100804.84;;;20.59;84.61
46464;BME280;32161;48.148;-1.554;2023-09-19T10:15:18;100798.03;;;20.51;85.13
46464;BME280;32161;48.148;-1.554;2023-09-19T10:17:47;100800.66;;;20.37;87.32
46464;BME280;32161;48.148;-1.554;2023-09-19T10:20:17;100800.38;;;20.39;88.13
46464;BME280;32161;48.148;-1.554;2023-09-19T10:23:00;100801.72;;;20.41;85.27
46464;BME280;32161;48.148;-1.554;2023-09-19T10:25:29;100791.44;;;20.47;84.87
46464;BME280;32161;48.148;-1.554;2023-09-19T10:28:00;100778.84;;;20.60;83.13
46464;BME280;32161;48.148;-1.554;2023-09-19T10:30:31;100784.84;;;20.86;82.33
46464;BME280;32161;48.148;-1.554;2023-09-19T10:33:04;100789.47;;;20.90;81.01
46464;BME280;32161;48.148;-1.554;2023-09-19T10:35:33;100777.31;;;20.72;80.27
46464;BME280;32161;48.148;-1.554;2023-09-19T10:38:01;100784.69;;;20.58;80.54
46464;BME280;32161;48.148;-1.554;2023-09-19T10:40:33;100782.91;;;20.67;80.61
46464;BME280;32161;48.148;-1.554;2023-09-19T10:43:05;100777.16;;;20.83;78.90
46464;BME280;32161;48.148;-1.554;2023-09-19T10:45:35;100778.81;;;20.84;81.04
46464;BME280;32161;48.148;-1.554;2023-09-19T10:48:05;100770.09;;;20.95;79.14
46464;BME280;32161;48.148;-1.554;2023-09-19T10:50:43;100768.34;;;21.18;79.60
46464;BME280;32161;48.148;-1.554;2023-09-19T10:53:13;100770.22;;;21.23;78.67
46464;BME280;32161;48.148;-1.554;2023-09-19T10:55:42;100771.25;;;21.27;77.87
46464;BME280;32161;48.148;-1.554;2023-09-19T10:58:26;100770.44;;;21.59;75.37
46464;BME280;32161;48.148;-1.554;2023-09-19T11:00:57;100773.47;;;21.77;74.54
46464;BME280;32161;48.148;-1.554;2023-09-19T11:03:31;100784.22;;;21.64;74.66
46464;BME280;32161;48.148;-1.554;2023-09-19T11:06:17;100773.75;;;21.75;72.35
46464;BME280;32161;48.148;-1.554;2023-09-19T11:08:57;100777.69;;;21.88;72.94
46464;BME280;32161;48.148;-1.554;2023-09-19T11:11:44;100772.88;;;21.80;71.90
46464;BME280;32161;48.148;-1.554;2023-09-19T11:14:41;100765.53;;;21.56;73.35
46464;BME280;32161;48.148;-1.554;2023-09-19T11:17:38;100770.78;;;21.72;75.42
46464;BME280;32161;48.148;-1.554;2023-09-19T11:20:25;100768.38;;;21.84;73.59
46464;BME280;32161;48.148;-1.554;2023-09-19T11:23:21;100758.81;;;21.90;73.91
46464;BME280;32161;48.148;-1.554;2023-09-19T11:25:54;100764.97;;;22.01;73.49
46464;BME280;32161;48.148;-1.554;2023-09-19T11:28:34;100769.84;;;22.23;72.46
46464;BME280;32161;48.148;-1.554;2023-09-19T11:31:51;100759.06;;;22.35;72.05
46464;BME280;32161;48.148;-1.554;2023-09-19T11:34:41;100754.56;;;22.39;70.10
46464;BME280;32161;48.148;-1.554;2023-09-19T11:40:45;100746.25;;;22.39;71.59
46464;BME280;32161;48.148;-1.554;2023-09-19T11:43:33;100733.94;;;22.45;70.07
46464;BME280;32161;48.148;-1.554;2023-09-19T11:46:09;100727.06;;;22.79;70.52
46464;BME280;32161;48.148;-1.554;2023-09-19T11:48:40;100728.59;;;22.85;68.95
46464;BME280;32161;48.148;-1.554;2023-09-19T11:51:18;100724.66;;;23.00;69.04
46464;BME280;32161;48.148;-1.554;2023-09-19T11:53:58;100730.16;;;22.77;69.13
46464;BME280;32161;48.148;-1.554;2023-09-19T11:56:28;100739.16;;;22.83;70.36
46464;BME280;32161;48.148;-1.554;2023-09-19T11:58:58;100731.97;;;22.96;69.88
46464;BME280;32161;48.148;-1.554;2023-09-19T12:01:30;100730.53;;;23.21;68.33
46464;BME280;32161;48.148;-1.554;2023-09-19T12:04:02;100731.91;;;23.32;67.52
46464;BME280;32161;48.148;-1.554;2023-09-19T12:06:31;100738.44;;;23.58;66.78
46464;BME280;32161;48.148;-1.554;2023-09-19T12:08:59;100734.31;;;23.56;65.42
46464;BME280;32161;48.148;-1.554;2023-09-19T12:11:30;100739.22;;;23.28;64.81
46464;BME280;32161;48.148;-1.554;2023-09-19T12:14:00;100741.97;;;23.50;63.25
46464;BME280;32161;48.148;-1.554;2023-09-19T12:16:28;100734.28;;;23.47;64.44
46464;BME280;32161;48.148;-1.554;2023-09-19T12:18:58;100733.44;;;23.38;66.02
46464;BME280;32161;48.148;-1.554;2023-09-19T12:21:54;100719.13;;;23.45;65.87
46464;BME280;32161;48.148;-1.554;2023-09-19T12:24:22;100732.25;;;23.61;64.19
46464;BME280;32161;48.148;-1.554;2023-09-19T12:27:01;100734.44;;;23.42;64.34
46464;BME280;32161;48.148;-1.554;2023-09-19T12:29:31;100731.47;;;23.38;62.90
46464;BME280;32161;48.148;-1.554;2023-09-19T12:32:00;100742.97;;;23.54;62.68
46464;BME280;32161;48.148;-1.554;2023-09-19T12:34:33;100734.22;;;23.61;62.51
46464;BME280;32161;48.148;-1.554;2023-09-19T12:37:06;100730.03;;;23.41;65.03
46464;BME280;32161;48.148;-1.554;2023-09-19T12:39:39;100728.94;;;23.51;63.70
46464;BME280;32161;48.148;-1.554;2023-09-19T12:42:10;100734.78;;;23.18;64.82
46464;BME280;32161;48.148;-1.554;2023-09-19T12:44:42;100722.34;;;23.38;63.70
46464;BME280;32161;48.148;-1.554;2023-09-19T12:47:12;100726.16;;;23.06;65.22
46464;BME280;32161;48.148;-1.554;2023-09-19T12:50:10;100723.84;;;22.99;67.12
46464;BME280;32161;48.148;-1.554;2023-09-19T12:52:43;100730.03;;;22.96;66.20
46464;BME280;32161;48.148;-1.554;2023-09-19T12:55:21;100725.16;;;23.02;65.73
46464;BME280;32161;48.148;-1.554;2023-09-19T12:58:12;100733.19;;;22.89;66.26
46464;BME280;32161;48.148;-1.554;2023-09-19T13:00:43;100716.56;;;22.89;67.24