sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42125;BME280;27787;44.594;11.046;2023-04-02T00:04:01;99960.78;;;14.97;48.28
42125;BME280;27787;44.594;11.046;2023-04-02T00:06:46;99958.25;;;14.92;48.15
42125;BME280;27787;44.594;11.046;2023-04-02T00:09:35;99963.56;;;14.92;48.56
42125;BME280;27787;44.594;11.046;2023-04-02T00:12:20;99963.47;;;14.95;48.14
42125;BME280;27787;44.594;11.046;2023-04-02T00:15:11;99962.56;;;14.98;47.80
42125;BME280;27787;44.594;11.046;2023-04-02T00:17:56;99963.44;;;14.97;48.17
42125;BME280;27787;44.594;11.046;2023-04-02T00:20:44;99968.09;;;14.89;48.02
42125;BME280;27787;44.594;11.046;2023-04-02T00:23:29;99961.25;;;14.77;48.55
42125;BME280;27787;44.594;11.046;2023-04-02T00:26:36;99972.25;;;14.62;49.77
42125;BME280;27787;44.594;11.046;2023-04-02T00:29:21;99968.13;;;14.47;50.15
42125;BME280;27787;44.594;11.046;2023-04-02T00:32:16;99967.53;;;14.33;51.76
42125;BME280;27787;44.594;11.046;2023-04-02T00:35:02;99957.91;;;14.26;52.39
42125;BME280;27787;44.594;11.046;2023-04-02T00:37:48;99968.53;;;14.26;52.52
42125;BME280;27787;44.594;11.046;2023-04-02T00:40:32;99965.81;;;14.29;52.66
42125;BME280;27787;44.594;11.046;2023-04-02T00:43:17;99972.84;;;14.31;52.93
42125;BME280;27787;44.594;11.046;2023-04-02T00:46:06;99972.78;;;14.34;53.16
42125;BME280;27787;44.594;11.046;2023-04-02T00:49:00;99975.47;;;14.33;53.15
42125;BME280;27787;44.594;11.046;2023-04-02T00:51:52;99975.59;;;14.27;53.74
42125;BME280;27787;44.594;11.046;2023-04-02T00:54:49;99972.22;;;14.18;54.05
42125;BME280;27787;44.594;11.046;2023-04-02T00:57:35;99964.47;;;14.08;54.83
42125;BME280;27787;44.594;11.046;2023-04-02T01:00:27;99973.56;;;13.96;55.51
42125;BME280;27787;44.594;11.046;2023-04-02T01:06:19;99973.78;;;13.84;56.33
42125;BME280;27787;44.594;11.046;2023-04-02T01:09:30;99972.97;;;13.79;56.81
42125;BME280;27787;44.594;11.046;2023-04-02T01:12:32;99972.16;;;13.75;57.17
42125;BME280;27787;44.594;11.046;2023-04-02T01:15:34;99968.78;;;13.67;57.59
42125;BME280;27787;44.594;11.046;2023-04-02T01:24:20;99973.69;;;13.39;59.48
42125;BME280;27787;44.594;11.046;2023-04-02T01:27:16;99965.81;;;13.35;59.63
42125;BME280;27787;44.594;11.046;2023-04-02T01:30:04;99966.69;;;13.35;59.80
42125;BME280;27787;44.594;11.046;2023-04-02T01:32:51;99965.81;;;13.35;60.09
42125;BME280;27787;44.594;11.046;2023-04-02T01:35:40;99974.66;;;13.34;60.16
42125;BME280;27787;44.594;11.046;2023-04-02T01:38:51;99971.19;;;13.32;60.27
42125;BME280;27787;44.594;11.046;2023-04-02T01:41:45;99968.56;;;13.27;60.82
42125;BME280;27787;44.594;11.046;2023-04-02T01:44:38;99987.91;;;13.35;60.60
42125;BME280;27787;44.594;11.046;2023-04-02T01:47:25;99985.97;;;13.45;60.25
42125;BME280;27787;44.594;11.046;2023-04-02T01:53:04;99985.75;;;13.57;59.64
42125;BME280;27787;44.594;11.046;2023-04-02T01:55:58;99995.47;;;13.58;59.67
42125;BME280;27787;44.594;11.046;2023-04-02T01:58:44;99999.97;;;13.54;60.03
42125;BME280;27787;44.594;11.046;2023-04-02T02:01:39;99998.13;;;13.58;59.79
42125;BME280;27787;44.594;11.046;2023-04-02T02:04:25;99999.84;;;13.61;59.86
42125;BME280;27787;44.594;11.046;2023-04-02T02:07:14;100011.38;;;13.58;59.94
42125;BME280;27787;44.594;11.046;2023-04-02T02:10:03;100009.63;;;13.57;60.30
42125;BME280;27787;44.594;11.046;2023-04-02T02:12:47;100008.78;;;13.53;60.22
42125;BME280;27787;44.594;11.046;2023-04-02T02:15:32;100009.78;;;13.48;60.68
42125;BME280;27787;44.594;11.046;2023-04-02T02:18:20;100010.69;;;13.47;60.96
42125;BME280;27787;44.594;11.046;2023-04-02T02:21:09;100015.97;;;13.47;60.71
42125;BME280;27787;44.594;11.046;2023-04-02T02:23:53;100016.94;;;13.43;61.16
42125;BME280;27787;44.594;11.046;2023-04-02T02:26:40;100021.44;;;13.36;61.47
42125;BME280;27787;44.594;11.046;2023-04-02T02:29:25;100017.19;;;13.26;62.05
42125;BME280;27787;44.594;11.046;2023-04-02T02:32:12;100029.63;;;13.22;62.14
42125;BME280;27787;44.594;11.046;2023-04-02T02:41:15;100046.53;;;13.11;63.60
42125;BME280;27787;44.594;11.046;2023-04-02T02:46:51;100043.44;;;12.81;64.11
42125;BME280;27787;44.594;11.046;2023-04-02T02:49:48;100057.94;;;12.48;65.84
42125;BME280;27787;44.594;11.046;2023-04-02T02:52:37;100054.78;;;12.17;67.09
42125;BME280;27787;44.594;11.046;2023-04-02T02:55:32;100058.66;;;11.81;68.69
42125;BME280;27787;44.594;11.046;2023-04-02T02:58:33;100060.66;;;11.50;70.46
42125;BME280;27787;44.594;11.046;2023-04-02T03:01:34;100070.44;;;11.37;71.57
42125;BME280;27787;44.594;11.046;2023-04-02T03:04:22;100068.72;;;11.33;71.46
42125;BME280;27787;44.594;11.046;2023-04-02T03:07:07;100074.88;;;11.31;71.81
42125;BME280;27787;44.594;11.046;2023-04-02T03:13:07;100089.06;;;11.17;72.47
42125;BME280;27787;44.594;11.046;2023-04-02T03:22:16;100102.38;;;10.99;73.68
42125;BME280;27787;44.594;11.046;2023-04-02T03:25:07;100111.22;;;10.89;74.65
42125;BME280;27787;44.594;11.046;2023-04-02T03:28:01;100111.25;;;10.81;75.30
42125;BME280;27787;44.594;11.046;2023-04-02T03:30:52;100117.41;;;10.79;75.93
42125;BME280;27787;44.594;11.046;2023-04-02T03:33:45;100117.44;;;10.74;76.30
42125;BME280;27787;44.594;11.046;2023-04-02T03:36:36;100120.94;;;10.78;76.56
42125;BME280;27787;44.594;11.046;2023-04-02T03:39:32;100121.81;;;10.81;76.65
42125;BME280;27787;44.594;11.046;2023-04-02T03:42:36;100127.94;;;10.88;76.43
42125;BME280;27787;44.594;11.046;2023-04-02T03:45:26;100126.22;;;10.82;76.69
42125;BME280;27787;44.594;11.046;2023-04-02T03:51:13;100133.28;;;10.71;77.19
42125;BME280;27787;44.594;11.046;2023-04-02T03:54:01;100123.63;;;10.66;77.83
42125;BME280;27787;44.594;11.046;2023-04-02T03:56:46;100125.41;;;10.68;77.98
42125;BME280;27787;44.594;11.046;2023-04-02T03:59:58;100135.06;;;10.71;77.85
42125;BME280;27787;44.594;11.046;2023-04-02T04:02:55;100144.75;;;10.64;78.34
42125;BME280;27787;44.594;11.046;2023-04-02T04:06:32;100146.50;;;10.62;78.64
42125;BME280;27787;44.594;11.046;2023-04-02T04:09:06;100142.13;;;10.58;79.09
42125;BME280;27787;44.594;11.046;2023-04-02T04:11:59;100148.25;;;10.68;79.16
42125;BME280;27787;44.594;11.046;2023-04-02T04:14:53;100155.25;;;10.76;78.73
42125;BME280;27787;44.594;11.046;2023-04-02T04:23:33;100162.28;;;10.80;78.81
42125;BME280;27787;44.594;11.046;2023-04-02T04:26:43;100161.44;;;10.81;78.79
42125;BME280;27787;44.594;11.046;2023-04-02T04:32:39;100173.69;;;10.90;78.61
42125;BME280;27787;44.594;11.046;2023-04-02T04:35:44;100177.25;;;10.86;78.81
42125;BME280;27787;44.594;11.046;2023-04-02T04:38:37;100187.84;;;10.74;79.53
42125;BME280;27787;44.594;11.046;2023-04-02T04:41:36;100190.47;;;10.66;80.32
42125;BME280;27787;44.594;11.046;2023-04-02T04:44:27;100192.28;;;10.58;81.03
42125;BME280;27787;44.594;11.046;2023-04-02T04:47:25;100200.19;;;10.52;81.59
42125;BME280;27787;44.594;11.046;2023-04-02T04:50:21;100209.00;;;10.55;82.13
42125;BME280;27787;44.594;11.046;2023-04-02T04:53:15;100208.97;;;10.61;82.17
42125;BME280;27787;44.594;11.046;2023-04-02T04:56:05;100213.34;;;10.76;81.85
42125;BME280;27787;44.594;11.046;2023-04-02T04:59:20;100208.91;;;10.97;80.84
42125;BME280;27787;44.594;11.046;2023-04-02T05:02:18;100207.94;;;11.13;79.68
42125;BME280;27787;44.594;11.046;2023-04-02T05:05:17;100214.09;;;11.15;79.28
42125;BME280;27787;44.594;11.046;2023-04-02T05:08:09;100217.59;;;11.18;79.38
42125;BME280;27787;44.594;11.046;2023-04-02T05:11:01;100221.97;;;11.27;79.14
42125;BME280;27787;44.594;11.046;2023-04-02T05:13:53;100239.63;;;11.23;78.82
42125;BME280;27787;44.594;11.046;2023-04-02T05:16:47;100244.06;;;11.12;79.71
42125;BME280;27787;44.594;11.046;2023-04-02T05:19:51;100252.03;;;10.96;80.84
42125;BME280;27787;44.594;11.046;2023-04-02T05:25:31;100251.16;;;10.97;81.47
42125;BME280;27787;44.594;11.046;2023-04-02T05:32:12;100259.88;;;11.23;80.18
42125;BME280;27787;44.594;11.046;2023-04-02T05:34:35;100252.81;;;11.28;79.10
42125;BME280;27787;44.594;11.046;2023-04-02T05:37:24;100259.00;;;11.24;79.51
42125;BME280;27787;44.594;11.046;2023-04-02T05:40:33;100262.53;;;11.15;79.82
42125;BME280;27787;44.594;11.046;2023-04-02T05:43:21;100255.47;;;11.19;80.17
42125;BME280;27787;44.594;11.046;2023-04-02T05:46:15;100266.00;;;11.31;79.46
42125;BME280;27787;44.594;11.046;2023-04-02T05:49:05;100265.13;;;11.37;78.35
42125;BME280;27787;44.594;11.046;2023-04-02T05:51:53;100269.50;;;11.32;78.97
42125;BME280;27787;44.594;11.046;2023-04-02T05:58:03;100266.03;;;11.25;78.52
42125;BME280;27787;44.594;11.046;2023-04-02T06:04:01;100274.84;;;11.22;79.28
42125;BME280;27787;44.594;11.046;2023-04-02T06:10:09;100300.44;;;11.10;81.81
42125;BME280;27787;44.594;11.046;2023-04-02T06:13:07;100299.56;;;11.00;86.71
42125;BME280;27787;44.594;11.046;2023-04-02T06:15:57;100297.84;;;10.82;87.48
42125;BME280;27787;44.594;11.046;2023-04-02T06:18:47;100306.63;;;10.77;91.48
42125;BME280;27787;44.594;11.046;2023-04-02T06:21:32;100324.22;;;10.67;94.48
42125;BME280;27787;44.594;11.046;2023-04-02T06:24:19;100332.16;;;10.64;97.88
42125;BME280;27787;44.594;11.046;2023-04-02T06:27:05;100331.25;;;10.65;100.00
42125;BME280;27787;44.594;11.046;2023-04-02T06:29:58;100332.13;;;10.66;100.00
42125;BME280;27787;44.594;11.046;2023-04-02T06:32:46;100327.75;;;10.75;100.00
42125;BME280;27787;44.594;11.046;2023-04-02T06:35:33;100327.72;;;10.89;100.00
42125;BME280;27787;44.594;11.046;2023-04-02T06:38:24;100334.75;;;11.02;100.00
42125;BME280;27787;44.594;11.046;2023-04-02T06:41:19;100339.16;;;11.03;100.00
42125;BME280;27787;44.594;11.046;2023-04-02T06:44:34;100347.97;;;11.02;100.00
42125;BME280;27787;44.594;11.046;2023-04-02T06:53:03;100358.50;;;11.19;100.00
42125;BME280;27787;44.594;11.046;2023-04-02T06:56:09;100367.31;;;11.33;100.00
42125;BME280;27787;44.594;11.046;2023-04-02T06:58:58;100374.31;;;11.45;100.00
42125;BME280;27787;44.594;11.046;2023-04-02T07:01:56;100371.69;;;11.46;100.00
42125;BME280;27787;44.594;11.046;2023-04-02T07:04:42;100377.84;;;11.50;100.00
42125;BME280;27787;44.594;11.046;2023-04-02T07:07:26;100382.22;;;11.62;100.00
42125;BME280;27787;44.594;11.046;2023-04-02T07:10:11;100384.81;;;11.75;100.00
42125;BME280;27787;44.594;11.046;2023-04-02T07:12:56;100388.31;;;11.87;100.00
42125;BME280;27787;44.594;11.046;2023-04-02T07:15:43;100383.00;;;11.93;100.00
42125;BME280;27787;44.594;11.046;2023-04-02T07:18:30;100392.66;;;12.03;100.00
42125;BME280;27787;44.594;11.046;2023-04-02T07:21:17;100397.91;;;12.14;100.00
42125;BME280;27787;44.594;11.046;2023-04-02T07:24:02;100399.63;;;12.21;100.00
42125;BME280;27787;44.594;11.046;2023-04-02T07:26:46;100409.28;;;12.31;100.00
42125;BME280;27787;44.594;11.046;2023-04-02T07:29:30;100421.56;;;12.41;100.00
42125;BME280;27787;44.594;11.046;2023-04-02T07:32:14;100418.00;;;12.51;100.00
42125;BME280;27787;44.594;11.046;2023-04-02T07:34:59;100427.63;;;12.64;100.00
42125;BME280;27787;44.594;11.046;2023-04-02T07:37:43;100431.94;;;12.75;100.00
42125;BME280;27787;44.594;11.046;2023-04-02T07:40:28;100434.56;;;12.81;100.00
42125;BME280;27787;44.594;11.046;2023-04-02T07:43:12;100450.44;;;12.82;100.00
42125;BME280;27787;44.594;11.046;2023-04-02T07:45:56;100459.22;;;12.86;100.00
42125;BME280;27787;44.594;11.046;2023-04-02T07:48:42;100470.72;;;12.85;100.00
42125;BME280;27787;44.594;11.046;2023-04-02T07:51:26;100469.84;;;12.86;100.00
42125;BME280;27787;44.594;11.046;2023-04-02T07:54:10;100476.91;;;12.84;100.00
42125;BME280;27787;44.594;11.046;2023-04-02T07:56:55;100476.03;;;12.83;100.00
42125;BME280;27787;44.594;11.046;2023-04-02T07:59:39;100470.75;;;12.80;100.00
42125;BME280;27787;44.594;11.046;2023-04-02T08:02:23;100489.31;;;12.79;100.00
42125;BME280;27787;44.594;11.046;2023-04-02T08:05:09;100483.13;;;12.80;100.00
42125;BME280;27787;44.594;11.046;2023-04-02T08:07:55;100486.59;;;12.86;100.00
42125;BME280;27787;44.594;11.046;2023-04-02T08:10:40;100490.97;;;12.95;100.00
42125;BME280;27787;44.594;11.046;2023-04-02T08:13:23;100490.97;;;12.96;99.31
42125;BME280;27787;44.594;11.046;2023-04-02T08:16:09;100497.09;;;13.02;98.89
42125;BME280;27787;44.594;11.046;2023-04-02T08:18:54;100511.25;;;13.04;98.62
42125;BME280;27787;44.594;11.046;2023-04-02T08:21:38;100510.34;;;13.06;98.61
42125;BME280;27787;44.594;11.046;2023-04-02T08:24:22;100516.50;;;13.08;98.48
42125;BME280;27787;44.594;11.046;2023-04-02T08:27:09;100531.53;;;13.06;98.09
42125;BME280;27787;44.594;11.046;2023-04-02T08:29:55;100535.06;;;13.05;98.43
42125;BME280;27787;44.594;11.046;2023-04-02T08:32:40;100531.56;;;13.00;98.29
42125;BME280;27787;44.594;11.046;2023-04-02T08:35:24;100527.16;;;12.96;97.83
42125;BME280;27787;44.594;11.046;2023-04-02T08:38:13;100536.03;;;12.93;98.06
42125;BME280;27787;44.594;11.046;2023-04-02T08:41:00;100536.94;;;12.91;98.36
42125;BME280;27787;44.594;11.046;2023-04-02T08:44:08;100536.94;;;12.88;99.76
42125;BME280;27787;44.594;11.046;2023-04-02T08:47:01;100529.00;;;12.85;99.93
42125;BME280;27787;44.594;11.046;2023-04-02T08:49:58;100532.56;;;12.79;99.92
42125;BME280;27787;44.594;11.046;2023-04-02T08:52:44;100520.25;;;12.70;100.00
42125;BME280;27787;44.594;11.046;2023-04-02T08:55:37;100522.97;;;12.58;100.00
42125;BME280;27787;44.594;11.046;2023-04-02T08:58:39;100523.88;;;12.53;100.00
42125;BME280;27787;44.594;11.046;2023-04-02T09:04:20;100539.78;;;12.45;100.00
42125;BME280;27787;44.594;11.046;2023-04-02T09:07:10;100546.91;;;12.37;100.00
42125;BME280;27787;44.594;11.046;2023-04-02T09:09:55;100553.03;;;12.36;100.00
42125;BME280;27787;44.594;11.046;2023-04-02T09:12:42;100561.00;;;12.40;100.00
42125;BME280;27787;44.594;11.046;2023-04-02T09:15:34;100564.50;;;12.46;100.00
42125;BME280;27787;44.594;11.046;2023-04-02T09:18:19;100579.47;;;12.57;100.00
42125;BME280;27787;44.594;11.046;2023-04-02T09:21:36;100576.78;;;12.62;100.00
42125;BME280;27787;44.594;11.046;2023-04-02T09:24:24;100575.00;;;12.68;100.00
42125;BME280;27787;44.594;11.046;2023-04-02T09:27:17;100574.06;;;12.76;100.00
42125;BME280;27787;44.594;11.046;2023-04-02T09:30:12;100579.38;;;12.79;100.00
42125;BME280;27787;44.594;11.046;2023-04-02T09:33:04;100585.50;;;12.87;100.00
42125;BME280;27787;44.594;11.046;2023-04-02T09:38:34;100587.19;;;13.05;100.00
42125;BME280;27787;44.594;11.046;2023-04-02T09:41:19;100596.91;;;13.04;100.00
42125;BME280;27787;44.594;11.046;2023-04-02T09:47:22;100600.44;;;13.05;100.00
42125;BME280;27787;44.594;11.046;2023-04-02T09:50:24;100597.78;;;13.02;100.00
42125;BME280;27787;44.594;11.046;2023-04-02T09:53:30;100594.25;;;12.99;100.00
42125;BME280;27787;44.594;11.046;2023-04-02T09:59:05;100574.03;;;12.85;100.00
42125;BME280;27787;44.594;11.046;2023-04-02T10:04:42;100555.56;;;12.73;100.00
42125;BME280;27787;44.594;11.046;2023-04-02T10:07:40;100555.59;;;12.68;100.00
42125;BME280;27787;44.594;11.046;2023-04-02T10:10:39;100574.16;;;12.57;100.00
42125;BME280;27787;44.594;11.046;2023-04-02T10:16:40;100574.19;;;12.53;100.00
42125;BME280;27787;44.594;11.046;2023-04-02T10:19:35;100579.44;;;12.66;100.00
42125;BME280;27787;44.594;11.046;2023-04-02T10:22:21;100585.50;;;12.91;100.00
42125;BME280;27787;44.594;11.046;2023-04-02T10:25:16;100574.75;;;13.16;100.00
42125;BME280;27787;44.594;11.046;2023-04-02T10:28:40;100580.78;;;13.41;100.00
42125;BME280;27787;44.594;11.046;2023-04-02T10:31:43;100573.63;;;13.56;100.00
42125;BME280;27787;44.594;11.046;2023-04-02T10:46:23;100569.66;;;14.02;100.00
42125;BME280;27787;44.594;11.046;2023-04-02T10:52:24;100563.22;;;14.26;99.94
42125;BME280;27787;44.594;11.046;2023-04-02T10:55:19;100561.38;;;14.34;100.00
42125;BME280;27787;44.594;11.046;2023-04-02T10:58:16;100565.72;;;14.45;98.78
42125;BME280;27787;44.594;11.046;2023-04-02T11:01:08;100563.78;;;14.57;97.78
42125;BME280;27787;44.594;11.046;2023-04-02T11:04:03;100562.91;;;14.56;95.71
42125;BME280;27787;44.594;11.046;2023-04-02T11:06:54;100562.88;;;14.58;95.37
42125;BME280;27787;44.594;11.046;2023-04-02T11:09:42;100553.13;;;14.61;94.80
42125;BME280;27787;44.594;11.046;2023-04-02T11:12:37;100558.34;;;14.66;95.18
42125;BME280;27787;44.594;11.046;2023-04-02T11:15:24;100553.91;;;14.68;93.05
42125;BME280;27787;44.594;11.046;2023-04-02T11:18:28;100548.59;;;14.68;93.29
42125;BME280;27787;44.594;11.046;2023-04-02T11:27:21;100538.84;;;14.68;88.97
42125;BME280;27787;44.594;11.046;2023-04-02T11:30:26;100539.66;;;14.75;89.99
42125;BME280;27787;44.594;11.046;2023-04-02T11:33:39;100536.91;;;14.81;76.39
42125;BME280;27787;44.594;11.046;2023-04-02T11:42:40;100537.91;;;14.74;75.25
42125;BME280;27787;44.594;11.046;2023-04-02T11:50:56;100538.50;;;14.93;75.57
42125;BME280;27787;44.594;11.046;2023-04-02T11:53:41;100530.50;;;14.94;72.08
42125;BME280;27787;44.594;11.046;2023-04-02T12:00:03;100528.63;;;15.02;66.85
42125;BME280;27787;44.594;11.046;2023-04-02T12:02:45;100536.44;;;15.15;67.32
42125;BME280;27787;44.594;11.046;2023-04-02T12:05:38;100529.13;;;15.29;68.04
42125;BME280;27787;44.594;11.046;2023-04-02T12:11:14;100522.50;;;15.54;65.34
42125;BME280;27787;44.594;11.046;2023-04-02T12:13:58;100518.13;;;15.50;66.11
42125;BME280;27787;44.594;11.046;2023-04-02T12:16:43;100514.50;;;15.54;65.21
42125;BME280;27787;44.594;11.046;2023-04-02T12:19:29;100506.53;;;15.54;65.11
42125;BME280;27787;44.594;11.046;2023-04-02T12:22:21;100504.69;;;15.59;65.50
42125;BME280;27787;44.594;11.046;2023-04-02T12:25:28;100512.66;;;15.61;63.67
42125;BME280;27787;44.594;11.046;2023-04-02T12:28:15;100503.84;;;15.56;63.89
42125;BME280;27787;44.594;11.046;2023-04-02T12:33:51;100512.59;;;15.66;65.96
42125;BME280;27787;44.594;11.046;2023-04-02T12:36:35;100523.97;;;15.72;61.64
42125;BME280;27787;44.594;11.046;2023-04-02T12:39:20;100533.91;;;15.64;62.61
42125;BME280;27787;44.594;11.046;2023-04-02T12:42:04;100532.97;;;15.67;63.91
42125;BME280;27787;44.594;11.046;2023-04-02T12:44:48;100542.56;;;15.75;65.50
42125;BME280;27787;44.594;11.046;2023-04-02T12:47:33;100538.75;;;15.88;66.11
42125;BME280;27787;44.594;11.046;2023-04-02T12:50:17;100548.31;;;16.02;65.81
42125;BME280;27787;44.594;11.046;2023-04-02T12:53:03;100542.91;;;16.06;65.01
42125;BME280;27787;44.594;11.046;2023-04-02T12:55:49;100537.41;;;16.14;64.92
42125;BME280;27787;44.594;11.046;2023-04-02T12:58:36;100539.03;;;16.22;65.30
42125;BME280;27787;44.594;11.046;2023-04-02T13:01:23;100547.75;;;16.31;64.26
42125;BME280;27787;44.594;11.046;2023-04-02T13:04:09;100549.34;;;16.39;64.07
42125;BME280;27787;44.594;11.046;2023-04-02T13:06:57;100553.59;;;16.49;64.17
42125;BME280;27787;44.594;11.046;2023-04-02T13:09:46;100554.31;;;16.58;63.42
42125;BME280;27787;44.594;11.046;2023-04-02T13:12:38;100551.53;;;16.62;61.67
42125;BME280;27787;44.594;11.046;2023-04-02T13:18:17;100547.09;;;16.63;60.50
42125;BME280;27787;44.594;11.046;2023-04-02T13:21:22;100537.38;;;16.60;59.43
42125;BME280;27787;44.594;11.046;2023-04-02T13:24:22;100530.34;;;16.58;59.69
42125;BME280;27787;44.594;11.046;2023-04-02T13:27:09;100529.53;;;16.54;60.47
42125;BME280;27787;44.594;11.046;2023-04-02T13:29:54;100538.50;;;16.48;60.96
42125;BME280;27787;44.594;11.046;2023-04-02T13:32:38;100539.59;;;16.38;61.70
42125;BME280;27787;44.594;11.046;2023-04-02T13:35:23;100540.69;;;16.30;62.22
42125;BME280;27787;44.594;11.046;2023-04-02T13:38:07;100545.28;;;16.20;62.83
42125;BME280;27787;44.594;11.046;2023-04-02T13:40:51;100549.91;;;16.10;63.14
42125;BME280;27787;44.594;11.046;2023-04-02T13:43:36;100551.81;;;16.04;65.94
42125;BME280;27787;44.594;11.046;2023-04-02T13:46:26;100572.34;;;15.97;70.08
42125;BME280;27787;44.594;11.046;2023-04-02T13:49:10;100576.06;;;15.87;73.54
42125;BME280;27787;44.594;11.046;2023-04-02T13:51:59;100574.53;;;15.74;77.13
42125;BME280;27787;44.594;11.046;2023-04-02T13:54:52;100578.25;;;15.62;79.74
42125;BME280;27787;44.594;11.046;2023-04-02T13:57:38;100574.00;;;15.50;82.33
42125;BME280;27787;44.594;11.046;2023-04-02T14:00:26;100580.41;;;15.37;84.36
42125;BME280;27787;44.594;11.046;2023-04-02T14:03:13;100577.03;;;15.26;86.27
42125;BME280;27787;44.594;11.046;2023-04-02T14:06:08;100572.75;;;15.16;88.14
42125;BME280;27787;44.594;11.046;2023-04-02T14:12:30;100570.44;;;14.90;88.91
42125;BME280;27787;44.594;11.046;2023-04-02T14:25:37;100569.25;;;14.46;81.17
42125;BME280;27787;44.594;11.046;2023-04-02T14:28:43;100582.59;;;14.35;78.35
42125;BME280;27787;44.594;11.046;2023-04-02T14:31:33;100591.47;;;14.31;79.12
42125;BME280;27787;44.594;11.046;2023-04-02T14:34:20;100601.25;;;14.29;79.46
42125;BME280;27787;44.594;11.046;2023-04-02T14:42:57;100622.47;;;14.31;79.53
42125;BME280;27787;44.594;11.046;2023-04-02T14:48:55;100615.56;;;14.14;78.73
42125;BME280;27787;44.594;11.046;2023-04-02T14:51:52;100620.03;;;14.11;79.38
42125;BME280;27787;44.594;11.046;2023-04-02T14:54:51;100615.56;;;14.13;80.04
42125;BME280;27787;44.594;11.046;2023-04-02T14:57:41;100617.41;;;14.08;79.48
42125;BME280;27787;44.594;11.046;2023-04-02T15:00:44;100618.28;;;14.05;79.18
42125;BME280;27787;44.594;11.046;2023-04-02T15:03:40;100620.09;;;14.02;80.04
42125;BME280;27787;44.594;11.046;2023-04-02T15:06:34;100606.88;;;13.97;79.89
42125;BME280;27787;44.594;11.046;2023-04-02T15:09:41;100592.88;;;13.81;78.73
42125;BME280;27787;44.594;11.046;2023-04-02T15:12:30;100582.34;;;13.66;80.07
42125;BME280;27787;44.594;11.046;2023-04-02T15:15:41;100588.66;;;13.56;80.96
42125;BME280;27787;44.594;11.046;2023-04-02T15:18:27;100589.56;;;13.50;81.27
42125;BME280;27787;44.594;11.046;2023-04-02T15:21:33;100578.97;;;13.47;79.77
42125;BME280;27787;44.594;11.046;2023-04-02T15:24:31;100580.81;;;13.42;80.52
42125;BME280;27787;44.594;11.046;2023-04-02T15:30:36;100595.81;;;13.43;82.92
42125;BME280;27787;44.594;11.046;2023-04-02T15:33:43;100589.63;;;13.43;81.77
42125;BME280;27787;44.594;11.046;2023-04-02T15:39:38;100576.47;;;13.31;83.03
42125;BME280;27787;44.594;11.046;2023-04-02T15:42:29;100566.75;;;13.26;79.33
42125;BME280;27787;44.594;11.046;2023-04-02T15:45:36;100559.66;;;13.32;81.31
42125;BME280;27787;44.594;11.046;2023-04-02T15:51:43;100556.13;;;13.28;74.90
42125;BME280;27787;44.594;11.046;2023-04-02T16:01:03;100543.66;;;13.41;82.00
42125;BME280;27787;44.594;11.046;2023-04-02T16:07:22;100538.53;;;13.15;81.56
42125;BME280;27787;44.594;11.046;2023-04-02T16:10:39;100532.44;;;13.04;78.55
42125;BME280;27787;44.594;11.046;2023-04-02T16:16:28;100538.53;;;13.16;76.53
42125;BME280;27787;44.594;11.046;2023-04-02T16:19:27;100531.47;;;13.18;76.62
42125;BME280;27787;44.594;11.046;2023-04-02T16:22:23;100537.66;;;13.17;77.75
42125;BME280;27787;44.594;11.046;2023-04-02T16:25:13;100540.25;;;13.26;82.30
42125;BME280;27787;44.594;11.046;2023-04-02T16:31:12;100534.13;;;13.20;80.80
42125;BME280;27787;44.594;11.046;2023-04-02T16:34:18;100520.78;;;13.31;81.44
42125;BME280;27787;44.594;11.046;2023-04-02T16:37:26;100546.38;;;13.36;82.85
42125;BME280;27787;44.594;11.046;2023-04-02T16:40:55;100532.22;;;13.36;87.34
42125;BME280;27787;44.594;11.046;2023-04-02T16:44:04;100538.41;;;13.36;88.55
42125;BME280;27787;44.594;11.046;2023-04-02T16:50:30;100534.03;;;13.32;91.93
42125;BME280;27787;44.594;11.046;2023-04-02T16:56:29;100519.84;;;13.38;90.71
42125;BME280;27787;44.594;11.046;2023-04-02T16:59:37;100535.69;;;13.47;91.02
42125;BME280;27787;44.594;11.046;2023-04-02T17:05:48;100543.63;;;13.47;93.24
42125;BME280;27787;44.594;11.046;2023-04-02T17:08:55;100548.09;;;13.42;93.75
42125;BME280;27787;44.594;11.046;2023-04-02T17:15:00;100551.72;;;13.30;93.86
42125;BME280;27787;44.594;11.046;2023-04-02T17:17:46;100550.84;;;13.26;94.18
42125;BME280;27787;44.594;11.046;2023-04-02T17:20:30;100559.72;;;13.22;95.46
42125;BME280;27787;44.594;11.046;2023-04-02T17:23:16;100557.06;;;13.18;96.51
42125;BME280;27787;44.594;11.046;2023-04-02T17:26:05;100554.50;;;13.06;96.24
42125;BME280;27787;44.594;11.046;2023-04-02T17:28:51;100549.25;;;12.98;96.88
42125;BME280;27787;44.594;11.046;2023-04-02T17:31:36;100563.41;;;12.92;96.56
42125;BME280;27787;44.594;11.046;2023-04-02T17:34:21;100566.06;;;12.92;97.14
42125;BME280;27787;44.594;11.046;2023-04-02T17:38:38;100570.47;;;12.89;96.98
42125;BME280;27787;44.594;11.046;2023-04-02T17:44:16;100568.78;;;12.76;96.31
42125;BME280;27787;44.594;11.046;2023-04-02T17:53:21;100575.84;;;12.80;93.15
42125;BME280;27787;44.594;11.046;2023-04-02T18:11:03;100609.47;;;12.55;95.79
42125;BME280;27787;44.594;11.046;2023-04-02T18:14:03;100603.28;;;12.60;93.54
42125;BME280;27787;44.594;11.046;2023-04-02T18:17:16;100612.09;;;12.65;92.33
42125;BME280;27787;44.594;11.046;2023-04-02T18:36:20;100652.75;;;12.34;95.89