sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23543;SDS011;11950;51.230;4.012;2023-11-21T00:01:58;9.02;;;6.47;;
23543;SDS011;11950;51.230;4.012;2023-11-21T00:04:24;11.65;;;6.18;;
23543;SDS011;11950;51.230;4.012;2023-11-21T00:06:50;7.93;;;5.82;;
23543;SDS011;11950;51.230;4.012;2023-11-21T00:09:17;9.52;;;6.60;;
23543;SDS011;11950;51.230;4.012;2023-11-21T00:11:44;10.35;;;6.78;;
23543;SDS011;11950;51.230;4.012;2023-11-21T00:14:11;10.65;;;5.72;;
23543;SDS011;11950;51.230;4.012;2023-11-21T00:16:37;8.95;;;6.80;;
23543;SDS011;11950;51.230;4.012;2023-11-21T00:19:03;9.60;;;7.25;;
23543;SDS011;11950;51.230;4.012;2023-11-21T00:21:30;8.82;;;6.85;;
23543;SDS011;11950;51.230;4.012;2023-11-21T00:23:56;12.23;;;6.72;;
23543;SDS011;11950;51.230;4.012;2023-11-21T00:26:23;8.82;;;6.65;;
23543;SDS011;11950;51.230;4.012;2023-11-21T00:28:59;11.60;;;7.18;;
23543;SDS011;11950;51.230;4.012;2023-11-21T00:31:26;12.18;;;7.65;;
23543;SDS011;11950;51.230;4.012;2023-11-21T00:33:52;11.35;;;7.90;;
23543;SDS011;11950;51.230;4.012;2023-11-21T00:36:20;12.05;;;8.40;;
23543;SDS011;11950;51.230;4.012;2023-11-21T00:38:46;16.00;;;9.13;;
23543;SDS011;11950;51.230;4.012;2023-11-21T00:41:14;15.70;;;8.15;;
23543;SDS011;11950;51.230;4.012;2023-11-21T00:43:40;13.55;;;8.15;;
23543;SDS011;11950;51.230;4.012;2023-11-21T00:46:06;12.70;;;9.05;;
23543;SDS011;11950;51.230;4.012;2023-11-21T00:48:33;13.50;;;9.50;;
23543;SDS011;11950;51.230;4.012;2023-11-21T00:50:59;15.70;;;9.85;;
23543;SDS011;11950;51.230;4.012;2023-11-21T00:53:26;15.05;;;10.05;;
23543;SDS011;11950;51.230;4.012;2023-11-21T00:55:52;16.75;;;11.40;;
23543;SDS011;11950;51.230;4.012;2023-11-21T00:58:26;16.67;;;11.10;;
23543;SDS011;11950;51.230;4.012;2023-11-21T01:00:52;15.85;;;10.18;;
23543;SDS011;11950;51.230;4.012;2023-11-21T01:03:19;14.00;;;9.98;;
23543;SDS011;11950;51.230;4.012;2023-11-21T01:05:45;12.80;;;9.45;;
23543;SDS011;11950;51.230;4.012;2023-11-21T01:08:12;13.15;;;8.93;;
23543;SDS011;11950;51.230;4.012;2023-11-21T01:10:38;13.43;;;9.30;;
23543;SDS011;11950;51.230;4.012;2023-11-21T01:13:04;17.65;;;11.00;;
23543;SDS011;11950;51.230;4.012;2023-11-21T01:15:30;16.80;;;10.50;;
23543;SDS011;11950;51.230;4.012;2023-11-21T01:17:57;13.73;;;9.30;;
23543;SDS011;11950;51.230;4.012;2023-11-21T01:20:24;15.63;;;10.00;;
23543;SDS011;11950;51.230;4.012;2023-11-21T01:22:50;16.42;;;10.45;;
23543;SDS011;11950;51.230;4.012;2023-11-21T01:25:16;14.40;;;9.57;;
23543;SDS011;11950;51.230;4.012;2023-11-21T01:27:43;18.58;;;10.45;;
23543;SDS011;11950;51.230;4.012;2023-11-21T01:30:09;17.17;;;9.75;;
23543;SDS011;11950;51.230;4.012;2023-11-21T01:32:36;14.15;;;9.75;;
23543;SDS011;11950;51.230;4.012;2023-11-21T01:35:03;13.82;;;8.88;;
23543;SDS011;11950;51.230;4.012;2023-11-21T01:37:31;13.15;;;9.20;;
23543;SDS011;11950;51.230;4.012;2023-11-21T01:39:58;14.48;;;9.30;;
23543;SDS011;11950;51.230;4.012;2023-11-21T01:42:25;15.40;;;10.80;;
23543;SDS011;11950;51.230;4.012;2023-11-21T01:44:51;17.42;;;10.10;;
23543;SDS011;11950;51.230;4.012;2023-11-21T01:47:17;19.88;;;10.75;;
23543;SDS011;11950;51.230;4.012;2023-11-21T01:49:44;14.75;;;10.10;;
23543;SDS011;11950;51.230;4.012;2023-11-21T01:52:12;19.25;;;10.30;;
23543;SDS011;11950;51.230;4.012;2023-11-21T01:54:39;16.42;;;10.20;;
23543;SDS011;11950;51.230;4.012;2023-11-21T01:57:06;16.73;;;10.25;;
23543;SDS011;11950;51.230;4.012;2023-11-21T01:59:36;16.90;;;10.20;;
23543;SDS011;11950;51.230;4.012;2023-11-21T02:02:04;19.80;;;10.80;;
23543;SDS011;11950;51.230;4.012;2023-11-21T02:04:31;17.05;;;10.95;;
23543;SDS011;11950;51.230;4.012;2023-11-21T02:06:59;15.90;;;10.32;;
23543;SDS011;11950;51.230;4.012;2023-11-21T02:09:26;12.85;;;9.75;;
23543;SDS011;11950;51.230;4.012;2023-11-21T02:11:54;17.50;;;10.45;;
23543;SDS011;11950;51.230;4.012;2023-11-21T02:14:21;20.30;;;11.90;;
23543;SDS011;11950;51.230;4.012;2023-11-21T02:16:49;17.70;;;11.55;;
23543;SDS011;11950;51.230;4.012;2023-11-21T02:19:17;14.52;;;10.55;;
23543;SDS011;11950;51.230;4.012;2023-11-21T02:21:52;18.95;;;11.48;;
23543;SDS011;11950;51.230;4.012;2023-11-21T02:24:19;17.90;;;10.30;;
23543;SDS011;11950;51.230;4.012;2023-11-21T02:26:49;20.60;;;11.23;;
23543;SDS011;11950;51.230;4.012;2023-11-21T02:29:20;15.05;;;10.30;;
23543;SDS011;11950;51.230;4.012;2023-11-21T02:31:56;20.92;;;11.23;;
23543;SDS011;11950;51.230;4.012;2023-11-21T02:34:22;18.02;;;10.93;;
23543;SDS011;11950;51.230;4.012;2023-11-21T02:36:50;22.75;;;11.50;;
23543;SDS011;11950;51.230;4.012;2023-11-21T02:39:17;18.08;;;11.02;;
23543;SDS011;11950;51.230;4.012;2023-11-21T02:41:44;19.17;;;11.98;;
23543;SDS011;11950;51.230;4.012;2023-11-21T02:44:10;19.13;;;11.02;;
23543;SDS011;11950;51.230;4.012;2023-11-21T02:46:36;18.08;;;11.15;;
23543;SDS011;11950;51.230;4.012;2023-11-21T02:49:03;19.77;;;11.82;;
23543;SDS011;11950;51.230;4.012;2023-11-21T02:51:32;21.13;;;12.55;;
23543;SDS011;11950;51.230;4.012;2023-11-21T02:53:59;16.98;;;11.68;;
23543;SDS011;11950;51.230;4.012;2023-11-21T02:56:28;22.60;;;12.25;;
23543;SDS011;11950;51.230;4.012;2023-11-21T02:58:59;21.88;;;11.63;;
23543;SDS011;11950;51.230;4.012;2023-11-21T03:01:26;20.42;;;11.02;;
23543;SDS011;11950;51.230;4.012;2023-11-21T03:03:53;18.70;;;11.82;;
23543;SDS011;11950;51.230;4.012;2023-11-21T03:06:20;19.60;;;11.43;;
23543;SDS011;11950;51.230;4.012;2023-11-21T03:08:47;22.02;;;11.07;;
23543;SDS011;11950;51.230;4.012;2023-11-21T03:11:13;18.20;;;11.68;;
23543;SDS011;11950;51.230;4.012;2023-11-21T03:13:43;24.30;;;12.68;;
23543;SDS011;11950;51.230;4.012;2023-11-21T03:16:10;22.83;;;11.98;;
23543;SDS011;11950;51.230;4.012;2023-11-21T03:18:40;20.52;;;11.50;;
23543;SDS011;11950;51.230;4.012;2023-11-21T03:21:07;22.95;;;11.45;;
23543;SDS011;11950;51.230;4.012;2023-11-21T03:23:36;17.70;;;11.02;;
23543;SDS011;11950;51.230;4.012;2023-11-21T03:26:03;19.80;;;11.35;;
23543;SDS011;11950;51.230;4.012;2023-11-21T03:28:30;20.90;;;11.23;;
23543;SDS011;11950;51.230;4.012;2023-11-21T03:30:56;22.17;;;11.38;;
23543;SDS011;11950;51.230;4.012;2023-11-21T03:33:23;16.00;;;10.85;;
23543;SDS011;11950;51.230;4.012;2023-11-21T03:35:50;19.42;;;11.50;;
23543;SDS011;11950;51.230;4.012;2023-11-21T03:38:18;19.50;;;11.50;;
23543;SDS011;11950;51.230;4.012;2023-11-21T03:40:45;19.27;;;12.23;;
23543;SDS011;11950;51.230;4.012;2023-11-21T03:43:13;17.50;;;11.73;;
23543;SDS011;11950;51.230;4.012;2023-11-21T03:45:39;18.65;;;11.07;;
23543;SDS011;11950;51.230;4.012;2023-11-21T03:48:06;20.60;;;11.35;;
23543;SDS011;11950;51.230;4.012;2023-11-21T03:50:35;15.98;;;10.73;;
23543;SDS011;11950;51.230;4.012;2023-11-21T03:53:01;20.45;;;12.00;;
23543;SDS011;11950;51.230;4.012;2023-11-21T03:55:29;24.48;;;11.57;;
23543;SDS011;11950;51.230;4.012;2023-11-21T03:57:57;19.45;;;11.07;;
23543;SDS011;11950;51.230;4.012;2023-11-21T04:00:24;21.42;;;11.30;;
23543;SDS011;11950;51.230;4.012;2023-11-21T04:02:52;18.83;;;10.68;;
23543;SDS011;11950;51.230;4.012;2023-11-21T04:05:19;19.50;;;11.65;;
23543;SDS011;11950;51.230;4.012;2023-11-21T04:07:50;19.98;;;11.45;;
23543;SDS011;11950;51.230;4.012;2023-11-21T04:10:16;17.05;;;10.88;;
23543;SDS011;11950;51.230;4.012;2023-11-21T04:12:43;18.27;;;10.80;;
23543;SDS011;11950;51.230;4.012;2023-11-21T04:15:11;17.15;;;11.15;;
23543;SDS011;11950;51.230;4.012;2023-11-21T04:17:39;18.55;;;11.45;;
23543;SDS011;11950;51.230;4.012;2023-11-21T04:20:06;20.30;;;10.23;;
23543;SDS011;11950;51.230;4.012;2023-11-21T04:22:41;17.42;;;10.38;;
23543;SDS011;11950;51.230;4.012;2023-11-21T04:25:10;21.77;;;11.20;;
23543;SDS011;11950;51.230;4.012;2023-11-21T04:27:38;21.88;;;11.52;;
23543;SDS011;11950;51.230;4.012;2023-11-21T04:30:05;17.08;;;10.82;;
23543;SDS011;11950;51.230;4.012;2023-11-21T04:32:32;19.85;;;11.35;;
23543;SDS011;11950;51.230;4.012;2023-11-21T04:34:59;19.92;;;11.30;;
23543;SDS011;11950;51.230;4.012;2023-11-21T04:37:25;18.33;;;10.88;;
23543;SDS011;11950;51.230;4.012;2023-11-21T04:39:52;18.20;;;10.65;;
23543;SDS011;11950;51.230;4.012;2023-11-21T04:42:18;16.05;;;11.20;;
23543;SDS011;11950;51.230;4.012;2023-11-21T04:44:44;17.75;;;11.30;;
23543;SDS011;11950;51.230;4.012;2023-11-21T04:47:10;16.15;;;11.52;;
23543;SDS011;11950;51.230;4.012;2023-11-21T04:49:37;20.35;;;11.18;;
23543;SDS011;11950;51.230;4.012;2023-11-21T04:52:03;20.60;;;11.93;;
23543;SDS011;11950;51.230;4.012;2023-11-21T04:54:30;21.70;;;11.48;;
23543;SDS011;11950;51.230;4.012;2023-11-21T04:56:56;15.63;;;11.10;;
23543;SDS011;11950;51.230;4.012;2023-11-21T04:59:23;19.88;;;12.10;;
23543;SDS011;11950;51.230;4.012;2023-11-21T05:01:50;16.08;;;11.13;;
23543;SDS011;11950;51.230;4.012;2023-11-21T05:04:16;18.27;;;11.35;;
23543;SDS011;11950;51.230;4.012;2023-11-21T05:06:43;20.20;;;11.75;;
23543;SDS011;11950;51.230;4.012;2023-11-21T05:09:09;19.83;;;11.02;;
23543;SDS011;11950;51.230;4.012;2023-11-21T05:11:37;20.15;;;11.05;;
23543;SDS011;11950;51.230;4.012;2023-11-21T05:14:04;17.00;;;11.52;;
23543;SDS011;11950;51.230;4.012;2023-11-21T05:16:31;18.30;;;10.88;;
23543;SDS011;11950;51.230;4.012;2023-11-21T05:18:57;18.05;;;10.75;;
23543;SDS011;11950;51.230;4.012;2023-11-21T05:21:29;17.83;;;10.73;;
23543;SDS011;11950;51.230;4.012;2023-11-21T05:23:58;17.42;;;10.98;;
23543;SDS011;11950;51.230;4.012;2023-11-21T05:26:25;18.08;;;11.13;;
23543;SDS011;11950;51.230;4.012;2023-11-21T05:28:51;18.38;;;10.65;;
23543;SDS011;11950;51.230;4.012;2023-11-21T05:31:17;14.27;;;10.25;;
23543;SDS011;11950;51.230;4.012;2023-11-21T05:33:44;20.50;;;11.20;;
23543;SDS011;11950;51.230;4.012;2023-11-21T05:36:10;19.50;;;11.35;;
23543;SDS011;11950;51.230;4.012;2023-11-21T05:38:36;17.10;;;10.80;;
23543;SDS011;11950;51.230;4.012;2023-11-21T05:41:03;21.17;;;10.57;;
23543;SDS011;11950;51.230;4.012;2023-11-21T05:43:30;19.10;;;10.90;;
23543;SDS011;11950;51.230;4.012;2023-11-21T05:45:58;19.15;;;9.63;;
23543;SDS011;11950;51.230;4.012;2023-11-21T05:48:24;15.43;;;10.52;;
23543;SDS011;11950;51.230;4.012;2023-11-21T05:50:51;16.60;;;9.98;;
23543;SDS011;11950;51.230;4.012;2023-11-21T05:53:17;15.68;;;9.43;;
23543;SDS011;11950;51.230;4.012;2023-11-21T05:55:43;14.32;;;9.73;;
23543;SDS011;11950;51.230;4.012;2023-11-21T05:58:10;16.67;;;9.73;;
23543;SDS011;11950;51.230;4.012;2023-11-21T06:00:36;17.05;;;9.40;;
23543;SDS011;11950;51.230;4.012;2023-11-21T06:03:02;14.65;;;9.68;;
23543;SDS011;11950;51.230;4.012;2023-11-21T06:05:29;18.10;;;9.95;;
23543;SDS011;11950;51.230;4.012;2023-11-21T06:07:57;18.08;;;8.52;;
23543;SDS011;11950;51.230;4.012;2023-11-21T06:10:27;17.38;;;10.25;;
23543;SDS011;11950;51.230;4.012;2023-11-21T06:12:53;12.85;;;9.95;;
23543;SDS011;11950;51.230;4.012;2023-11-21T06:15:20;15.63;;;10.05;;
23543;SDS011;11950;51.230;4.012;2023-11-21T06:17:48;15.32;;;9.68;;
23543;SDS011;11950;51.230;4.012;2023-11-21T06:20:18;16.23;;;10.48;;
23543;SDS011;11950;51.230;4.012;2023-11-21T06:22:45;14.93;;;9.77;;
23543;SDS011;11950;51.230;4.012;2023-11-21T06:25:13;13.73;;;9.15;;
23543;SDS011;11950;51.230;4.012;2023-11-21T06:27:41;15.50;;;9.93;;
23543;SDS011;11950;51.230;4.012;2023-11-21T06:30:10;14.15;;;8.93;;
23543;SDS011;11950;51.230;4.012;2023-11-21T06:32:37;19.90;;;10.40;;
23543;SDS011;11950;51.230;4.012;2023-11-21T06:35:05;19.10;;;9.57;;
23543;SDS011;11950;51.230;4.012;2023-11-21T06:37:32;13.88;;;8.73;;
23543;SDS011;11950;51.230;4.012;2023-11-21T06:39:59;15.85;;;9.27;;
23543;SDS011;11950;51.230;4.012;2023-11-21T06:42:29;15.63;;;9.48;;
23543;SDS011;11950;51.230;4.012;2023-11-21T06:44:55;15.00;;;9.35;;
23543;SDS011;11950;51.230;4.012;2023-11-21T06:47:23;14.93;;;9.13;;
23543;SDS011;11950;51.230;4.012;2023-11-21T06:49:53;18.70;;;9.68;;
23543;SDS011;11950;51.230;4.012;2023-11-21T06:52:19;15.10;;;9.10;;
23543;SDS011;11950;51.230;4.012;2023-11-21T06:54:47;13.23;;;8.88;;
23543;SDS011;11950;51.230;4.012;2023-11-21T06:57:15;18.08;;;10.35;;
23543;SDS011;11950;51.230;4.012;2023-11-21T06:59:41;17.23;;;9.93;;
23543;SDS011;11950;51.230;4.012;2023-11-21T07:02:07;14.95;;;8.95;;
23543;SDS011;11950;51.230;4.012;2023-11-21T07:04:35;13.82;;;8.55;;
23543;SDS011;11950;51.230;4.012;2023-11-21T07:07:02;13.27;;;8.43;;
23543;SDS011;11950;51.230;4.012;2023-11-21T07:09:29;17.65;;;8.63;;
23543;SDS011;11950;51.230;4.012;2023-11-21T07:11:56;16.50;;;9.13;;
23543;SDS011;11950;51.230;4.012;2023-11-21T07:14:22;14.45;;;8.40;;
23543;SDS011;11950;51.230;4.012;2023-11-21T07:16:49;16.80;;;8.85;;
23543;SDS011;11950;51.230;4.012;2023-11-21T07:19:15;13.80;;;8.23;;
23543;SDS011;11950;51.230;4.012;2023-11-21T07:21:41;15.93;;;8.95;;
23543;SDS011;11950;51.230;4.012;2023-11-21T07:24:08;16.85;;;9.43;;
23543;SDS011;11950;51.230;4.012;2023-11-21T07:26:35;15.65;;;9.15;;
23543;SDS011;11950;51.230;4.012;2023-11-21T07:29:02;16.65;;;8.60;;
23543;SDS011;11950;51.230;4.012;2023-11-21T07:31:28;17.08;;;8.85;;
23543;SDS011;11950;51.230;4.012;2023-11-21T07:33:55;20.38;;;9.57;;
23543;SDS011;11950;51.230;4.012;2023-11-21T07:36:24;14.13;;;8.68;;
23543;SDS011;11950;51.230;4.012;2023-11-21T07:38:51;17.13;;;8.98;;
23543;SDS011;11950;51.230;4.012;2023-11-21T07:41:17;17.92;;;8.70;;
23543;SDS011;11950;51.230;4.012;2023-11-21T07:43:44;19.63;;;9.60;;
23543;SDS011;11950;51.230;4.012;2023-11-21T07:46:11;19.98;;;9.00;;
23543;SDS011;11950;51.230;4.012;2023-11-21T07:48:41;13.43;;;8.13;;
23543;SDS011;11950;51.230;4.012;2023-11-21T07:51:08;17.40;;;8.60;;
23543;SDS011;11950;51.230;4.012;2023-11-21T07:53:35;16.38;;;8.73;;
23543;SDS011;11950;51.230;4.012;2023-11-21T07:56:02;13.43;;;7.93;;
23543;SDS011;11950;51.230;4.012;2023-11-21T07:58:36;17.17;;;9.07;;
23543;SDS011;11950;51.230;4.012;2023-11-21T08:01:03;15.45;;;8.23;;
23543;SDS011;11950;51.230;4.012;2023-11-21T08:03:30;13.00;;;8.52;;
23543;SDS011;11950;51.230;4.012;2023-11-21T08:05:56;14.68;;;8.10;;
23543;SDS011;11950;51.230;4.012;2023-11-21T08:08:24;13.50;;;7.95;;
23543;SDS011;11950;51.230;4.012;2023-11-21T08:10:50;15.40;;;7.95;;
23543;SDS011;11950;51.230;4.012;2023-11-21T08:13:26;13.52;;;7.93;;
23543;SDS011;11950;51.230;4.012;2023-11-21T08:15:54;15.65;;;8.10;;
23543;SDS011;11950;51.230;4.012;2023-11-21T08:18:21;14.27;;;7.63;;
23543;SDS011;11950;51.230;4.012;2023-11-21T08:20:48;13.85;;;6.85;;
23543;SDS011;11950;51.230;4.012;2023-11-21T08:23:15;12.80;;;6.57;;
23543;SDS011;11950;51.230;4.012;2023-11-21T08:25:43;14.68;;;6.38;;
23543;SDS011;11950;51.230;4.012;2023-11-21T08:28:10;9.48;;;5.82;;
23543;SDS011;11950;51.230;4.012;2023-11-21T08:30:36;11.73;;;6.50;;
23543;SDS011;11950;51.230;4.012;2023-11-21T08:33:03;13.68;;;5.18;;
23543;SDS011;11950;51.230;4.012;2023-11-21T08:35:29;8.50;;;4.05;;
23543;SDS011;11950;51.230;4.012;2023-11-21T08:37:56;5.88;;;3.17;;
23543;SDS011;11950;51.230;4.012;2023-11-21T08:40:23;4.07;;;2.80;;
23543;SDS011;11950;51.230;4.012;2023-11-21T08:42:49;3.97;;;2.80;;
23543;SDS011;11950;51.230;4.012;2023-11-21T08:45:17;4.32;;;2.03;;
23543;SDS011;11950;51.230;4.012;2023-11-21T08:47:44;2.65;;;1.88;;
23543;SDS011;11950;51.230;4.012;2023-11-21T08:50:11;5.35;;;2.00;;
23543;SDS011;11950;51.230;4.012;2023-11-21T08:52:38;3.05;;;2.08;;
23543;SDS011;11950;51.230;4.012;2023-11-21T08:55:06;3.35;;;1.90;;
23543;SDS011;11950;51.230;4.012;2023-11-21T08:57:37;4.38;;;2.80;;
23543;SDS011;11950;51.230;4.012;2023-11-21T09:00:05;2.80;;;2.40;;
23543;SDS011;11950;51.230;4.012;2023-11-21T09:02:43;3.47;;;2.28;;
23543;SDS011;11950;51.230;4.012;2023-11-21T09:05:10;5.20;;;2.75;;
23543;SDS011;11950;51.230;4.012;2023-11-21T09:07:38;5.03;;;2.80;;
23543;SDS011;11950;51.230;4.012;2023-11-21T09:10:06;3.90;;;2.58;;
23543;SDS011;11950;51.230;4.012;2023-11-21T09:12:33;6.38;;;2.92;;
23543;SDS011;11950;51.230;4.012;2023-11-21T09:15:07;5.10;;;2.55;;
23543;SDS011;11950;51.230;4.012;2023-11-21T09:17:35;3.08;;;2.47;;
23543;SDS011;11950;51.230;4.012;2023-11-21T09:20:02;5.35;;;2.45;;
23543;SDS011;11950;51.230;4.012;2023-11-21T09:22:31;3.28;;;2.38;;
23543;SDS011;11950;51.230;4.012;2023-11-21T09:24:58;4.13;;;2.38;;
23543;SDS011;11950;51.230;4.012;2023-11-21T09:27:24;5.13;;;2.45;;
23543;SDS011;11950;51.230;4.012;2023-11-21T09:29:51;2.53;;;1.60;;
23543;SDS011;11950;51.230;4.012;2023-11-21T09:32:18;3.30;;;1.90;;
23543;SDS011;11950;51.230;4.012;2023-11-21T09:34:47;4.35;;;1.65;;
23543;SDS011;11950;51.230;4.012;2023-11-21T09:37:17;2.95;;;2.05;;
23543;SDS011;11950;51.230;4.012;2023-11-21T09:39:43;3.45;;;1.98;;
23543;SDS011;11950;51.230;4.012;2023-11-21T09:42:17;4.88;;;1.60;;
23543;SDS011;11950;51.230;4.012;2023-11-21T09:47:31;4.10;;;1.30;;
23543;SDS011;11950;51.230;4.012;2023-11-21T09:50:01;5.03;;;1.70;;
23543;SDS011;11950;51.230;4.012;2023-11-21T09:52:28;3.65;;;1.50;;
23543;SDS011;11950;51.230;4.012;2023-11-21T09:54:55;2.78;;;1.33;;
23543;SDS011;11950;51.230;4.012;2023-11-21T09:57:26;4.47;;;1.35;;
23543;SDS011;11950;51.230;4.012;2023-11-21T09:59:53;2.13;;;1.30;;
23543;SDS011;11950;51.230;4.012;2023-11-21T10:02:26;3.22;;;1.40;;
23543;SDS011;11950;51.230;4.012;2023-11-21T10:04:59;4.80;;;1.70;;
23543;SDS011;11950;51.230;4.012;2023-11-21T10:07:25;6.40;;;1.58;;
23543;SDS011;11950;51.230;4.012;2023-11-21T10:09:52;3.45;;;1.40;;
23543;SDS011;11950;51.230;4.012;2023-11-21T10:12:19;5.57;;;1.45;;
23543;SDS011;11950;51.230;4.012;2023-11-21T10:14:50;4.78;;;1.20;;
23543;SDS011;11950;51.230;4.012;2023-11-21T10:17:18;7.07;;;1.38;;
23543;SDS011;11950;51.230;4.012;2023-11-21T10:19:46;3.53;;;1.13;;
23543;SDS011;11950;51.230;4.012;2023-11-21T10:22:16;4.18;;;1.10;;
23543;SDS011;11950;51.230;4.012;2023-11-21T10:24:45;7.18;;;1.77;;
23543;SDS011;11950;51.230;4.012;2023-11-21T10:27:11;5.65;;;1.55;;
23543;SDS011;11950;51.230;4.012;2023-11-21T10:29:39;2.33;;;1.00;;
23543;SDS011;11950;51.230;4.012;2023-11-21T10:32:05;2.85;;;1.10;;
23543;SDS011;11950;51.230;4.012;2023-11-21T10:34:32;3.55;;;1.15;;
23543;SDS011;11950;51.230;4.012;2023-11-21T10:36:59;1.80;;;0.82;;
23543;SDS011;11950;51.230;4.012;2023-11-21T10:39:38;4.03;;;1.00;;
23543;SDS011;11950;51.230;4.012;2023-11-21T10:42:07;2.63;;;0.80;;
23543;SDS011;11950;51.230;4.012;2023-11-21T10:44:34;6.43;;;1.23;;
23543;SDS011;11950;51.230;4.012;2023-11-21T10:47:03;4.30;;;1.08;;
23543;SDS011;11950;51.230;4.012;2023-11-21T10:49:30;6.38;;;0.90;;
23543;SDS011;11950;51.230;4.012;2023-11-21T10:51:57;7.43;;;1.10;;
23543;SDS011;11950;51.230;4.012;2023-11-21T10:54:24;6.20;;;1.20;;
23543;SDS011;11950;51.230;4.012;2023-11-21T10:56:56;4.82;;;0.90;;
23543;SDS011;11950;51.230;4.012;2023-11-21T10:59:25;8.50;;;1.25;;
23543;SDS011;11950;51.230;4.012;2023-11-21T11:01:57;4.55;;;1.00;;
23543;SDS011;11950;51.230;4.012;2023-11-21T11:04:27;2.15;;;1.05;;
23543;SDS011;11950;51.230;4.012;2023-11-21T11:07:02;2.50;;;1.08;;
23543;SDS011;11950;51.230;4.012;2023-11-21T11:09:31;3.38;;;1.42;;
23543;SDS011;11950;51.230;4.012;2023-11-21T11:11:59;3.55;;;1.23;;
23543;SDS011;11950;51.230;4.012;2023-11-21T11:14:27;4.32;;;1.23;;
23543;SDS011;11950;51.230;4.012;2023-11-21T11:16:54;2.83;;;1.25;;
23543;SDS011;11950;51.230;4.012;2023-11-21T11:19:25;6.20;;;1.02;;
23543;SDS011;11950;51.230;4.012;2023-11-21T11:38:45;4.63;;;2.33;;
23543;SDS011;11950;51.230;4.012;2023-11-21T11:41:12;6.00;;;1.23;;
23543;SDS011;11950;51.230;4.012;2023-11-21T11:43:38;3.45;;;1.10;;
23543;SDS011;11950;51.230;4.012;2023-11-21T11:46:10;3.95;;;1.08;;
23543;SDS011;11950;51.230;4.012;2023-11-21T11:48:40;4.30;;;1.10;;
23543;SDS011;11950;51.230;4.012;2023-11-21T11:51:10;2.25;;;1.00;;
23543;SDS011;11950;51.230;4.012;2023-11-21T11:53:46;2.90;;;1.30;;
23543;SDS011;11950;51.230;4.012;2023-11-21T11:58:54;3.72;;;1.00;;
23543;SDS011;11950;51.230;4.012;2023-11-21T12:01:22;3.28;;;0.80;;
23543;SDS011;11950;51.230;4.012;2023-11-21T12:06:45;4.03;;;1.00;;
23543;SDS011;11950;51.230;4.012;2023-11-21T12:09:17;8.60;;;2.55;;
23543;SDS011;11950;51.230;4.012;2023-11-21T12:11:52;3.17;;;1.73;;
23543;SDS011;11950;51.230;4.012;2023-11-21T12:14:22;3.63;;;2.17;;
23543;SDS011;11950;51.230;4.012;2023-11-21T12:16:49;2.90;;;2.60;;
23543;SDS011;11950;51.230;4.012;2023-11-21T12:19:17;8.15;;;2.63;;
23543;SDS011;11950;51.230;4.012;2023-11-21T12:21:44;6.18;;;2.80;;
23543;SDS011;11950;51.230;4.012;2023-11-21T12:24:10;3.88;;;3.03;;
23543;SDS011;11950;51.230;4.012;2023-11-21T12:26:39;5.65;;;3.05;;
23543;SDS011;11950;51.230;4.012;2023-11-21T12:29:06;4.18;;;3.15;;
23543;SDS011;11950;51.230;4.012;2023-11-21T12:31:37;5.13;;;3.00;;
23543;SDS011;11950;51.230;4.012;2023-11-21T12:34:04;4.13;;;3.25;;
23543;SDS011;11950;51.230;4.012;2023-11-21T12:36:32;3.97;;;3.38;;
23543;SDS011;11950;51.230;4.012;2023-11-21T12:39:00;5.93;;;2.70;;
23543;SDS011;11950;51.230;4.012;2023-11-21T12:41:28;5.95;;;3.15;;
23543;SDS011;11950;51.230;4.012;2023-11-21T12:43:54;4.80;;;2.60;;
23543;SDS011;11950;51.230;4.012;2023-11-21T12:46:21;3.13;;;2.90;;
23543;SDS011;11950;51.230;4.012;2023-11-21T12:48:47;3.90;;;3.15;;
23543;SDS011;11950;51.230;4.012;2023-11-21T12:51:14;3.83;;;3.10;;
23543;SDS011;11950;51.230;4.012;2023-11-21T12:53:41;4.13;;;2.95;;
23543;SDS011;11950;51.230;4.012;2023-11-21T12:56:11;4.68;;;3.80;;
23543;SDS011;11950;51.230;4.012;2023-11-21T12:58:38;4.35;;;3.58;;
23543;SDS011;11950;51.230;4.012;2023-11-21T13:01:06;5.35;;;3.42;;
23543;SDS011;11950;51.230;4.012;2023-11-21T13:03:37;5.38;;;3.20;;
23543;SDS011;11950;51.230;4.012;2023-11-21T13:06:05;3.95;;;3.17;;
23543;SDS011;11950;51.230;4.012;2023-11-21T13:08:33;4.00;;;3.28;;
23543;SDS011;11950;51.230;4.012;2023-11-21T13:10:59;3.83;;;3.03;;
23543;SDS011;11950;51.230;4.012;2023-11-21T13:13:28;4.72;;;2.88;;
23543;SDS011;11950;51.230;4.012;2023-11-21T13:15:55;4.03;;;3.15;;
23543;SDS011;11950;51.230;4.012;2023-11-21T13:18:23;4.05;;;2.70;;
23543;SDS011;11950;51.230;4.012;2023-11-21T13:20:55;6.22;;;2.75;;
23543;SDS011;11950;51.230;4.012;2023-11-21T13:23:22;4.22;;;2.80;;
23543;SDS011;11950;51.230;4.012;2023-11-21T13:25:49;5.55;;;2.95;;
23543;SDS011;11950;51.230;4.012;2023-11-21T13:28:16;4.70;;;2.80;;
23543;SDS011;11950;51.230;4.012;2023-11-21T13:30:44;3.15;;;2.85;;
23543;SDS011;11950;51.230;4.012;2023-11-21T13:33:10;4.35;;;2.63;;
23543;SDS011;11950;51.230;4.012;2023-11-21T13:35:43;2.67;;;2.45;;
23543;SDS011;11950;51.230;4.012;2023-11-21T13:38:19;3.17;;;2.67;;
23543;SDS011;11950;51.230;4.012;2023-11-21T13:40:57;2.63;;;2.30;;
23543;SDS011;11950;51.230;4.012;2023-11-21T13:43:24;3.90;;;2.40;;
23543;SDS011;11950;51.230;4.012;2023-11-21T13:45:52;2.75;;;2.30;;
23543;SDS011;11950;51.230;4.012;2023-11-21T13:48:41;2.50;;;2.30;;
23543;SDS011;11950;51.230;4.012;2023-11-21T13:51:16;3.80;;;2.47;;
23543;SDS011;11950;51.230;4.012;2023-11-21T13:53:46;2.67;;;2.30;;
23543;SDS011;11950;51.230;4.012;2023-11-21T13:56:18;4.90;;;2.25;;
23543;SDS011;11950;51.230;4.012;2023-11-21T13:58:52;4.07;;;2.90;;
23543;SDS011;11950;51.230;4.012;2023-11-21T14:01:20;4.22;;;2.67;;
23543;SDS011;11950;51.230;4.012;2023-11-21T14:03:56;3.13;;;2.35;;
23543;SDS011;11950;51.230;4.012;2023-11-21T14:06:28;4.18;;;2.70;;
23543;SDS011;11950;51.230;4.012;2023-11-21T14:09:00;6.15;;;3.10;;
23543;SDS011;11950;51.230;4.012;2023-11-21T14:11:31;3.00;;;2.50;;
23543;SDS011;11950;51.230;4.012;2023-11-21T14:13:57;4.38;;;2.88;;
23543;SDS011;11950;51.230;4.012;2023-11-21T14:16:25;3.75;;;2.35;;
23543;SDS011;11950;51.230;4.012;2023-11-21T14:18:51;3.25;;;2.33;;
23543;SDS011;11950;51.230;4.012;2023-11-21T14:21:30;6.05;;;2.35;;
23543;SDS011;11950;51.230;4.012;2023-11-21T14:23:56;3.97;;;2.28;;
23543;SDS011;11950;51.230;4.012;2023-11-21T14:26:22;5.72;;;2.28;;
23543;SDS011;11950;51.230;4.012;2023-11-21T14:28:50;4.93;;;2.53;;
23543;SDS011;11950;51.230;4.012;2023-11-21T14:31:19;5.30;;;2.25;;
23543;SDS011;11950;51.230;4.012;2023-11-21T14:33:45;2.88;;;1.90;;
23543;SDS011;11950;51.230;4.012;2023-11-21T14:36:11;2.58;;;1.77;;
23543;SDS011;11950;51.230;4.012;2023-11-21T14:38:38;4.45;;;1.60;;
23543;SDS011;11950;51.230;4.012;2023-11-21T14:41:05;4.72;;;2.33;;
23543;SDS011;11950;51.230;4.012;2023-11-21T14:43:37;4.28;;;2.08;;
23543;SDS011;11950;51.230;4.012;2023-11-21T14:46:04;4.47;;;2.20;;
23543;SDS011;11950;51.230;4.012;2023-11-21T14:48:36;3.47;;;2.25;;
23543;SDS011;11950;51.230;4.012;2023-11-21T14:51:22;3.90;;;2.13;;
23543;SDS011;11950;51.230;4.012;2023-11-21T14:53:53;5.60;;;2.20;;
23543;SDS011;11950;51.230;4.012;2023-11-21T14:56:20;3.63;;;1.85;;
23543;SDS011;11950;51.230;4.012;2023-11-21T14:58:52;3.97;;;1.98;;
23543;SDS011;11950;51.230;4.012;2023-11-21T15:01:21;2.60;;;1.90;;
23543;SDS011;11950;51.230;4.012;2023-11-21T15:04:18;4.47;;;2.50;;
23543;SDS011;11950;51.230;4.012;2023-11-21T15:07:14;4.65;;;2.25;;