sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71772;BME280;59606;52.138;5.424;2022-11-20T00:01:26;101601.75;;;-3.42;87.59
71772;BME280;59606;52.138;5.424;2022-11-20T00:03:54;101602.56;;;-3.43;87.73
71772;BME280;59606;52.138;5.424;2022-11-20T00:06:22;101603.41;;;-3.44;87.68
71772;BME280;59606;52.138;5.424;2022-11-20T00:08:49;101595.78;;;-3.44;87.83
71772;BME280;59606;52.138;5.424;2022-11-20T00:11:21;101584.69;;;-3.46;87.80
71772;BME280;59606;52.138;5.424;2022-11-20T00:13:50;101588.09;;;-3.48;87.90
71772;BME280;59606;52.138;5.424;2022-11-20T00:16:19;101593.97;;;-3.49;87.58
71772;BME280;59606;52.138;5.424;2022-11-20T00:18:47;101588.03;;;-3.51;87.87
71772;BME280;59606;52.138;5.424;2022-11-20T00:21:16;101588.00;;;-3.53;87.87
71772;BME280;59606;52.138;5.424;2022-11-20T00:23:43;101587.13;;;-3.55;88.02
71772;BME280;59606;52.138;5.424;2022-11-20T00:26:12;101587.94;;;-3.56;88.07
71772;BME280;59606;52.138;5.424;2022-11-20T00:28:40;101589.69;;;-3.55;87.80
71772;BME280;59606;52.138;5.424;2022-11-20T00:31:12;101590.47;;;-3.58;87.79
71772;BME280;59606;52.138;5.424;2022-11-20T00:33:39;101593.88;;;-3.59;87.88
71772;BME280;59606;52.138;5.424;2022-11-20T00:36:08;101588.72;;;-3.60;88.17
71772;BME280;59606;52.138;5.424;2022-11-20T00:38:35;101582.78;;;-3.61;87.99
71772;BME280;59606;52.138;5.424;2022-11-20T00:41:04;101577.66;;;-3.62;87.73
71772;BME280;59606;52.138;5.424;2022-11-20T00:43:31;101587.03;;;-3.61;88.32
71772;BME280;59606;52.138;5.424;2022-11-20T00:45:59;101587.03;;;-3.60;88.27
71772;BME280;59606;52.138;5.424;2022-11-20T00:48:26;101582.81;;;-3.59;87.93
71772;BME280;59606;52.138;5.424;2022-11-20T00:50:53;101582.75;;;-3.62;88.31
71772;BME280;59606;52.138;5.424;2022-11-20T00:53:20;101581.03;;;-3.65;88.24
71772;BME280;59606;52.138;5.424;2022-11-20T00:56:00;101574.22;;;-3.66;88.10
71772;BME280;59606;52.138;5.424;2022-11-20T00:58:32;101576.75;;;-3.67;88.18
71772;BME280;59606;52.138;5.424;2022-11-20T01:01:06;101570.81;;;-3.68;87.97
71772;BME280;59606;52.138;5.424;2022-11-20T01:03:36;101569.13;;;-3.66;88.00
71772;BME280;59606;52.138;5.424;2022-11-20T01:06:12;101571.66;;;-3.67;88.48
71772;BME280;59606;52.138;5.424;2022-11-20T01:08:39;101561.47;;;-3.69;88.50
71772;BME280;59606;52.138;5.424;2022-11-20T01:11:11;101557.13;;;-3.74;88.44
71772;BME280;59606;52.138;5.424;2022-11-20T01:13:38;101563.91;;;-3.75;88.50
71772;BME280;59606;52.138;5.424;2022-11-20T01:16:27;101563.88;;;-3.78;88.33
71772;BME280;59606;52.138;5.424;2022-11-20T01:18:57;101571.44;;;-3.81;88.10
71772;BME280;59606;52.138;5.424;2022-11-20T01:21:27;101561.22;;;-3.84;88.21
71772;BME280;59606;52.138;5.424;2022-11-20T01:23:54;101546.78;;;-3.84;88.47
71772;BME280;59606;52.138;5.424;2022-11-20T01:26:23;101550.19;;;-3.85;88.37
71772;BME280;59606;52.138;5.424;2022-11-20T01:28:51;101543.34;;;-3.86;88.77
71772;BME280;59606;52.138;5.424;2022-11-20T01:31:22;101549.28;;;-3.88;88.75
71772;BME280;59606;52.138;5.424;2022-11-20T01:33:51;101556.88;;;-3.91;88.36
71772;BME280;59606;52.138;5.424;2022-11-20T01:36:19;101552.56;;;-3.94;88.50
71772;BME280;59606;52.138;5.424;2022-11-20T01:38:47;101551.72;;;-3.94;88.54
71772;BME280;59606;52.138;5.424;2022-11-20T01:41:15;101553.41;;;-3.95;88.66
71772;BME280;59606;52.138;5.424;2022-11-20T01:44:00;101557.59;;;-3.97;88.60
71772;BME280;59606;52.138;5.424;2022-11-20T01:46:27;101549.97;;;-3.98;88.92
71772;BME280;59606;52.138;5.424;2022-11-20T01:48:58;101555.00;;;-4.00;88.94
71772;BME280;59606;52.138;5.424;2022-11-20T01:51:39;101557.56;;;-4.00;89.09
71772;BME280;59606;52.138;5.424;2022-11-20T01:54:23;101547.31;;;-4.03;88.75
71772;BME280;59606;52.138;5.424;2022-11-20T01:56:54;101546.47;;;-4.04;88.94
71772;BME280;59606;52.138;5.424;2022-11-20T01:59:24;101541.38;;;-4.05;89.05
71772;BME280;59606;52.138;5.424;2022-11-20T02:01:52;101550.66;;;-4.07;88.95
71772;BME280;59606;52.138;5.424;2022-11-20T02:04:20;101546.41;;;-4.08;88.82
71772;BME280;59606;52.138;5.424;2022-11-20T02:06:56;101542.97;;;-4.12;88.84
71772;BME280;59606;52.138;5.424;2022-11-20T02:09:25;101546.31;;;-4.13;89.30
71772;BME280;59606;52.138;5.424;2022-11-20T02:11:52;101549.75;;;-4.12;88.95
71772;BME280;59606;52.138;5.424;2022-11-20T02:14:19;101549.69;;;-4.14;89.50
71772;BME280;59606;52.138;5.424;2022-11-20T02:16:48;101536.97;;;-4.15;89.32
71772;BME280;59606;52.138;5.424;2022-11-20T02:19:22;101544.53;;;-4.18;89.04
71772;BME280;59606;52.138;5.424;2022-11-20T02:22:16;101549.59;;;-4.20;89.57
71772;BME280;59606;52.138;5.424;2022-11-20T02:24:44;101545.28;;;-4.24;89.31
71772;BME280;59606;52.138;5.424;2022-11-20T02:27:14;101544.44;;;-4.24;89.82
71772;BME280;59606;52.138;5.424;2022-11-20T02:29:47;101546.06;;;-4.28;89.62
71772;BME280;59606;52.138;5.424;2022-11-20T02:34:45;101539.25;;;-4.31;89.96
71772;BME280;59606;52.138;5.424;2022-11-20T02:37:12;101534.19;;;-4.29;89.98
71772;BME280;59606;52.138;5.424;2022-11-20T02:39:39;101534.16;;;-4.31;89.82
71772;BME280;59606;52.138;5.424;2022-11-20T02:42:06;101517.19;;;-4.32;90.13
71772;BME280;59606;52.138;5.424;2022-11-20T02:44:33;101523.09;;;-4.33;90.08
71772;BME280;59606;52.138;5.424;2022-11-20T02:46:59;101524.75;;;-4.35;89.71
71772;BME280;59606;52.138;5.424;2022-11-20T02:49:26;101523.06;;;-4.34;90.09
71772;BME280;59606;52.138;5.424;2022-11-20T02:51:52;101523.06;;;-4.36;89.91
71772;BME280;59606;52.138;5.424;2022-11-20T02:54:19;101524.72;;;-4.36;90.16
71772;BME280;59606;52.138;5.424;2022-11-20T02:56:45;101521.31;;;-4.37;89.77
71772;BME280;59606;52.138;5.424;2022-11-20T02:59:11;101512.00;;;-4.38;89.24
71772;BME280;59606;52.138;5.424;2022-11-20T03:01:38;101506.84;;;-4.39;89.58
71772;BME280;59606;52.138;5.424;2022-11-20T03:04:05;101506.84;;;-4.41;89.60
71772;BME280;59606;52.138;5.424;2022-11-20T03:06:32;101515.31;;;-4.42;89.33
71772;BME280;59606;52.138;5.424;2022-11-20T03:08:58;101511.03;;;-4.44;89.71
71772;BME280;59606;52.138;5.424;2022-11-20T03:11:25;101503.41;;;-4.44;89.53
71772;BME280;59606;52.138;5.424;2022-11-20T03:13:51;101491.47;;;-4.47;89.60
71772;BME280;59606;52.138;5.424;2022-11-20T03:16:20;101498.25;;;-4.49;89.56
71772;BME280;59606;52.138;5.424;2022-11-20T03:18:47;101498.19;;;-4.52;89.68
71772;BME280;59606;52.138;5.424;2022-11-20T03:21:14;101508.34;;;-4.52;89.60
71772;BME280;59606;52.138;5.424;2022-11-20T03:23:41;101496.44;;;-4.55;89.63
71772;BME280;59606;52.138;5.424;2022-11-20T03:26:10;101484.59;;;-4.54;90.13
71772;BME280;59606;52.138;5.424;2022-11-20T03:28:37;101493.00;;;-4.57;89.60
71772;BME280;59606;52.138;5.424;2022-11-20T03:31:11;101493.84;;;-4.59;90.00
71772;BME280;59606;52.138;5.424;2022-11-20T03:33:39;101498.03;;;-4.60;89.95
71772;BME280;59606;52.138;5.424;2022-11-20T03:36:09;101487.00;;;-4.62;90.34
71772;BME280;59606;52.138;5.424;2022-11-20T03:38:36;101492.03;;;-4.63;89.92
71772;BME280;59606;52.138;5.424;2022-11-20T03:41:05;101491.22;;;-4.62;90.34
71772;BME280;59606;52.138;5.424;2022-11-20T03:43:32;101494.56;;;-4.65;90.24
71772;BME280;59606;52.138;5.424;2022-11-20T03:45:59;101487.78;;;-4.66;90.44
71772;BME280;59606;52.138;5.424;2022-11-20T03:48:26;101485.25;;;-4.66;90.22
71772;BME280;59606;52.138;5.424;2022-11-20T03:51:06;101481.81;;;-4.68;90.32
71772;BME280;59606;52.138;5.424;2022-11-20T03:53:33;101486.03;;;-4.67;89.94
71772;BME280;59606;52.138;5.424;2022-11-20T03:55:59;101491.13;;;-4.67;89.99
71772;BME280;59606;52.138;5.424;2022-11-20T03:58:26;101484.28;;;-4.69;89.80
71772;BME280;59606;52.138;5.424;2022-11-20T04:00:52;101482.59;;;-4.70;89.98
71772;BME280;59606;52.138;5.424;2022-11-20T04:03:18;101484.28;;;-4.72;89.97
71772;BME280;59606;52.138;5.424;2022-11-20T04:05:45;101484.22;;;-4.76;90.20
71772;BME280;59606;52.138;5.424;2022-11-20T04:08:11;101471.47;;;-4.77;89.90
71772;BME280;59606;52.138;5.424;2022-11-20T04:10:38;101466.38;;;-4.79;90.15
71772;BME280;59606;52.138;5.424;2022-11-20T04:13:04;101462.09;;;-4.80;89.91
71772;BME280;59606;52.138;5.424;2022-11-20T04:15:31;101466.31;;;-4.80;89.97
71772;BME280;59606;52.138;5.424;2022-11-20T04:18:03;101470.56;;;-4.81;90.18
71772;BME280;59606;52.138;5.424;2022-11-20T04:20:30;101466.31;;;-4.82;89.29
71772;BME280;59606;52.138;5.424;2022-11-20T04:22:56;101462.88;;;-4.84;89.73
71772;BME280;59606;52.138;5.424;2022-11-20T04:25:23;101468.81;;;-4.83;90.28
71772;BME280;59606;52.138;5.424;2022-11-20T04:27:49;101460.31;;;-4.85;89.84
71772;BME280;59606;52.138;5.424;2022-11-20T04:30:15;101459.41;;;-4.87;90.03
71772;BME280;59606;52.138;5.424;2022-11-20T04:32:42;101471.25;;;-4.89;89.68
71772;BME280;59606;52.138;5.424;2022-11-20T04:35:08;101469.53;;;-4.90;89.40
71772;BME280;59606;52.138;5.424;2022-11-20T04:37:35;101468.66;;;-4.91;89.88
71772;BME280;59606;52.138;5.424;2022-11-20T04:40:01;101457.59;;;-4.93;89.70
71772;BME280;59606;52.138;5.424;2022-11-20T04:42:28;101458.50;;;-4.92;90.42
71772;BME280;59606;52.138;5.424;2022-11-20T04:44:55;101451.72;;;-4.92;90.01
71772;BME280;59606;52.138;5.424;2022-11-20T04:47:21;101443.25;;;-4.91;89.60
71772;BME280;59606;52.138;5.424;2022-11-20T04:49:48;101446.63;;;-4.92;90.00
71772;BME280;59606;52.138;5.424;2022-11-20T04:52:14;101445.78;;;-4.92;90.16
71772;BME280;59606;52.138;5.424;2022-11-20T04:54:40;101452.50;;;-4.94;89.98
71772;BME280;59606;52.138;5.424;2022-11-20T04:57:07;101440.59;;;-4.97;89.79
71772;BME280;59606;52.138;5.424;2022-11-20T04:59:39;101438.91;;;-4.98;89.65
71772;BME280;59606;52.138;5.424;2022-11-20T05:02:06;101432.13;;;-4.99;90.05
71772;BME280;59606;52.138;5.424;2022-11-20T05:04:32;101434.66;;;-4.99;89.69
71772;BME280;59606;52.138;5.424;2022-11-20T05:06:59;101446.41;;;-5.04;90.08
71772;BME280;59606;52.138;5.424;2022-11-20T05:09:25;101436.22;;;-5.06;89.91
71772;BME280;59606;52.138;5.424;2022-11-20T05:11:51;101439.63;;;-5.05;90.19
71772;BME280;59606;52.138;5.424;2022-11-20T05:14:18;101433.69;;;-5.04;89.99
71772;BME280;59606;52.138;5.424;2022-11-20T05:16:45;101431.94;;;-5.07;90.26
71772;BME280;59606;52.138;5.424;2022-11-20T05:19:11;101437.03;;;-5.07;89.88
71772;BME280;59606;52.138;5.424;2022-11-20T05:21:38;101436.97;;;-5.10;90.74
71772;BME280;59606;52.138;5.424;2022-11-20T05:24:04;101438.66;;;-5.10;90.50
71772;BME280;59606;52.138;5.424;2022-11-20T05:26:32;101429.28;;;-5.14;90.50
71772;BME280;59606;52.138;5.424;2022-11-20T05:28:58;101408.97;;;-5.14;90.46
71772;BME280;59606;52.138;5.424;2022-11-20T05:31:26;101412.41;;;-5.12;90.52
71772;BME280;59606;52.138;5.424;2022-11-20T05:33:55;101406.41;;;-5.14;90.37
71772;BME280;59606;52.138;5.424;2022-11-20T05:36:22;101408.94;;;-5.16;90.50
71772;BME280;59606;52.138;5.424;2022-11-20T05:38:49;101400.44;;;-5.18;90.21
71772;BME280;59606;52.138;5.424;2022-11-20T05:41:18;101400.44;;;-5.18;90.31
71772;BME280;59606;52.138;5.424;2022-11-20T05:43:46;101395.34;;;-5.19;90.39
71772;BME280;59606;52.138;5.424;2022-11-20T05:46:14;101397.88;;;-5.19;90.36
71772;BME280;59606;52.138;5.424;2022-11-20T05:48:42;101399.53;;;-5.20;90.06
71772;BME280;59606;52.138;5.424;2022-11-20T05:51:10;101413.13;;;-5.19;90.45
71772;BME280;59606;52.138;5.424;2022-11-20T05:53:37;101415.59;;;-5.23;90.36
71772;BME280;59606;52.138;5.424;2022-11-20T05:56:11;101423.16;;;-5.24;90.41
71772;BME280;59606;52.138;5.424;2022-11-20T05:58:37;101425.66;;;-5.27;90.13
71772;BME280;59606;52.138;5.424;2022-11-20T06:03:41;101424.78;;;-5.29;90.71
71772;BME280;59606;52.138;5.424;2022-11-20T06:06:09;101431.53;;;-5.30;90.67
71772;BME280;59606;52.138;5.424;2022-11-20T06:08:36;101434.88;;;-5.31;90.88
71772;BME280;59606;52.138;5.424;2022-11-20T06:11:04;101445.84;;;-5.33;90.19
71772;BME280;59606;52.138;5.424;2022-11-20T06:13:31;101444.13;;;-5.34;90.07
71772;BME280;59606;52.138;5.424;2022-11-20T06:15:58;101447.50;;;-5.35;90.87
71772;BME280;59606;52.138;5.424;2022-11-20T06:18:26;101451.66;;;-5.39;90.23
71772;BME280;59606;52.138;5.424;2022-11-20T06:21:11;101452.44;;;-5.43;90.30
71772;BME280;59606;52.138;5.424;2022-11-20T06:23:38;101453.28;;;-5.42;90.86
71772;BME280;59606;52.138;5.424;2022-11-20T06:26:07;101452.44;;;-5.41;91.12
71772;BME280;59606;52.138;5.424;2022-11-20T06:28:34;101448.22;;;-5.42;91.12
71772;BME280;59606;52.138;5.424;2022-11-20T06:31:00;101443.16;;;-5.41;90.99
71772;BME280;59606;52.138;5.424;2022-11-20T06:33:27;101445.75;;;-5.39;91.17
71772;BME280;59606;52.138;5.424;2022-11-20T06:35:58;101445.69;;;-5.41;91.25
71772;BME280;59606;52.138;5.424;2022-11-20T06:38:31;101443.13;;;-5.42;90.82
71772;BME280;59606;52.138;5.424;2022-11-20T06:40:57;101434.66;;;-5.43;90.73
71772;BME280;59606;52.138;5.424;2022-11-20T06:43:24;101436.38;;;-5.40;91.00
71772;BME280;59606;52.138;5.424;2022-11-20T06:45:56;101449.09;;;-5.40;91.06
71772;BME280;59606;52.138;5.424;2022-11-20T06:48:23;101451.59;;;-5.42;91.29
71772;BME280;59606;52.138;5.424;2022-11-20T06:50:51;101449.94;;;-5.40;91.44
71772;BME280;59606;52.138;5.424;2022-11-20T06:53:17;101443.16;;;-5.41;90.39
71772;BME280;59606;52.138;5.424;2022-11-20T06:55:45;101450.84;;;-5.38;90.74
71772;BME280;59606;52.138;5.424;2022-11-20T06:58:13;101443.22;;;-5.38;90.56
71772;BME280;59606;52.138;5.424;2022-11-20T07:00:40;101433.97;;;-5.36;90.63
71772;BME280;59606;52.138;5.424;2022-11-20T07:03:08;101433.13;;;-5.35;90.91
71772;BME280;59606;52.138;5.424;2022-11-20T07:05:36;101433.13;;;-5.33;90.86
71772;BME280;59606;52.138;5.424;2022-11-20T07:08:04;101431.47;;;-5.33;90.95
71772;BME280;59606;52.138;5.424;2022-11-20T07:10:31;101427.28;;;-5.31;90.75
71772;BME280;59606;52.138;5.424;2022-11-20T07:12:57;101423.03;;;-5.30;90.74
71772;BME280;59606;52.138;5.424;2022-11-20T07:15:24;101425.63;;;-5.29;90.50
71772;BME280;59606;52.138;5.424;2022-11-20T07:17:51;101418.03;;;-5.27;90.70
71772;BME280;59606;52.138;5.424;2022-11-20T07:20:18;101423.97;;;-5.27;90.76
71772;BME280;59606;52.138;5.424;2022-11-20T07:22:44;101421.41;;;-5.27;91.35
71772;BME280;59606;52.138;5.424;2022-11-20T07:25:11;101425.69;;;-5.26;90.94
71772;BME280;59606;52.138;5.424;2022-11-20T07:27:38;101426.56;;;-5.24;90.83
71772;BME280;59606;52.138;5.424;2022-11-20T07:30:05;101421.53;;;-5.22;91.24
71772;BME280;59606;52.138;5.424;2022-11-20T07:32:31;101416.44;;;-5.22;90.77
71772;BME280;59606;52.138;5.424;2022-11-20T07:34:58;101402.97;;;-5.19;91.15
71772;BME280;59606;52.138;5.424;2022-11-20T07:37:24;101403.03;;;-5.15;91.26
71772;BME280;59606;52.138;5.424;2022-11-20T07:39:51;101402.25;;;-5.11;91.63
71772;BME280;59606;52.138;5.424;2022-11-20T07:42:17;101400.63;;;-5.07;91.43
71772;BME280;59606;52.138;5.424;2022-11-20T07:44:44;101401.56;;;-5.02;91.00
71772;BME280;59606;52.138;5.424;2022-11-20T07:47:10;101408.41;;;-4.98;91.57
71772;BME280;59606;52.138;5.424;2022-11-20T07:49:36;101409.31;;;-4.96;91.60
71772;BME280;59606;52.138;5.424;2022-11-20T07:52:03;101406.78;;;-4.94;91.27
71772;BME280;59606;52.138;5.424;2022-11-20T07:54:31;101414.53;;;-4.88;91.20
71772;BME280;59606;52.138;5.424;2022-11-20T07:56:58;101411.25;;;-4.83;91.99
71772;BME280;59606;52.138;5.424;2022-11-20T07:59:24;101412.19;;;-4.76;91.26
71772;BME280;59606;52.138;5.424;2022-11-20T08:01:50;101421.53;;;-4.74;91.70
71772;BME280;59606;52.138;5.424;2022-11-20T08:04:17;101416.50;;;-4.70;91.34
71772;BME280;59606;52.138;5.424;2022-11-20T08:06:43;101413.16;;;-4.68;91.63
71772;BME280;59606;52.138;5.424;2022-11-20T08:09:10;101403.91;;;-4.63;91.86
71772;BME280;59606;52.138;5.424;2022-11-20T08:11:36;101403.16;;;-4.57;91.72
71772;BME280;59606;52.138;5.424;2022-11-20T08:14:21;101395.63;;;-4.53;91.98
71772;BME280;59606;52.138;5.424;2022-11-20T08:16:49;101393.16;;;-4.46;91.86
71772;BME280;59606;52.138;5.424;2022-11-20T08:19:17;101397.50;;;-4.41;92.14
71772;BME280;59606;52.138;5.424;2022-11-20T08:21:45;101401.00;;;-4.34;91.84
71772;BME280;59606;52.138;5.424;2022-11-20T08:24:12;101399.44;;;-4.24;92.22
71772;BME280;59606;52.138;5.424;2022-11-20T08:26:40;101391.91;;;-4.18;92.65
71772;BME280;59606;52.138;5.424;2022-11-20T08:29:07;101392.81;;;-4.15;92.37
71772;BME280;59606;52.138;5.424;2022-11-20T08:31:34;101391.16;;;-4.11;91.98
71772;BME280;59606;52.138;5.424;2022-11-20T08:34:00;101389.50;;;-4.08;92.44
71772;BME280;59606;52.138;5.424;2022-11-20T08:36:34;101391.28;;;-4.02;92.77
71772;BME280;59606;52.138;5.424;2022-11-20T08:39:01;101394.75;;;-3.97;92.34
71772;BME280;59606;52.138;5.424;2022-11-20T08:41:29;101399.06;;;-3.90;92.71
71772;BME280;59606;52.138;5.424;2022-11-20T08:44:00;101400.00;;;-3.85;92.41
71772;BME280;59606;52.138;5.424;2022-11-20T08:46:35;101399.22;;;-3.79;92.95
71772;BME280;59606;52.138;5.424;2022-11-20T08:49:04;101396.75;;;-3.74;93.03
71772;BME280;59606;52.138;5.424;2022-11-20T08:51:30;101388.31;;;-3.70;93.19
71772;BME280;59606;52.138;5.424;2022-11-20T08:53:57;101390.94;;;-3.64;93.04
71772;BME280;59606;52.138;5.424;2022-11-20T08:56:24;101386.72;;;-3.59;93.58
71772;BME280;59606;52.138;5.424;2022-11-20T08:58:51;101388.53;;;-3.52;92.97
71772;BME280;59606;52.138;5.424;2022-11-20T09:01:38;101383.50;;;-3.46;93.54
71772;BME280;59606;52.138;5.424;2022-11-20T09:04:05;101381.00;;;-3.41;93.73
71772;BME280;59606;52.138;5.424;2022-11-20T09:06:32;101383.63;;;-3.35;93.44
71772;BME280;59606;52.138;5.424;2022-11-20T09:08:58;101389.63;;;-3.30;93.90
71772;BME280;59606;52.138;5.424;2022-11-20T09:11:32;101378.63;;;-3.26;93.95
71772;BME280;59606;52.138;5.424;2022-11-20T09:13:58;101382.09;;;-3.21;93.85
71772;BME280;59606;52.138;5.424;2022-11-20T09:16:24;101372.81;;;-3.14;94.01
71772;BME280;59606;52.138;5.424;2022-11-20T09:18:51;101373.69;;;-3.09;94.04
71772;BME280;59606;52.138;5.424;2022-11-20T09:21:37;101357.63;;;-3.05;94.23
71772;BME280;59606;52.138;5.424;2022-11-20T09:24:04;101361.88;;;-2.99;94.04
71772;BME280;59606;52.138;5.424;2022-11-20T09:26:31;101353.44;;;-2.97;94.39
71772;BME280;59606;52.138;5.424;2022-11-20T09:28:57;101343.28;;;-2.91;94.57
71772;BME280;59606;52.138;5.424;2022-11-20T09:31:25;101338.25;;;-2.83;94.53
71772;BME280;59606;52.138;5.424;2022-11-20T09:33:52;101337.44;;;-2.76;94.50
71772;BME280;59606;52.138;5.424;2022-11-20T09:36:18;101329.00;;;-2.70;94.54
71772;BME280;59606;52.138;5.424;2022-11-20T09:38:46;101330.75;;;-2.65;94.61
71772;BME280;59606;52.138;5.424;2022-11-20T09:43:59;101331.72;;;-2.47;94.62
71772;BME280;59606;52.138;5.424;2022-11-20T09:46:36;101322.41;;;-2.41;94.98
71772;BME280;59606;52.138;5.424;2022-11-20T09:49:51;101317.31;;;-2.36;94.95
71772;BME280;59606;52.138;5.424;2022-11-20T09:52:15;101310.56;;;-2.28;95.04
71772;BME280;59606;52.138;5.424;2022-11-20T09:54:46;101314.84;;;-2.19;94.84
71772;BME280;59606;52.138;5.424;2022-11-20T09:57:23;101315.75;;;-2.13;94.89
71772;BME280;59606;52.138;5.424;2022-11-20T09:59:57;101313.22;;;-2.05;95.16
71772;BME280;59606;52.138;5.424;2022-11-20T10:02:27;101312.41;;;-2.01;95.01
71772;BME280;59606;52.138;5.424;2022-11-20T10:07:27;101297.97;;;-1.93;95.60
71772;BME280;59606;52.138;5.424;2022-11-20T10:09:58;101301.38;;;-1.86;94.91
71772;BME280;59606;52.138;5.424;2022-11-20T10:12:33;101292.88;;;-1.82;95.02
71772;BME280;59606;52.138;5.424;2022-11-20T10:15:21;101294.59;;;-1.75;95.31
71772;BME280;59606;52.138;5.424;2022-11-20T10:20:43;101278.47;;;-1.64;95.28
71772;BME280;59606;52.138;5.424;2022-11-20T10:26:38;101276.81;;;-1.47;95.32
71772;BME280;59606;52.138;5.424;2022-11-20T10:29:14;101264.91;;;-1.40;95.09
71772;BME280;59606;52.138;5.424;2022-11-20T10:31:49;101266.59;;;-1.33;95.27
71772;BME280;59606;52.138;5.424;2022-11-20T10:37:27;101253.84;;;-1.23;95.00
71772;BME280;59606;52.138;5.424;2022-11-20T10:42:36;101247.88;;;-1.17;94.89
71772;BME280;59606;52.138;5.424;2022-11-20T10:47:51;101236.78;;;-1.11;95.12
71772;BME280;59606;52.138;5.424;2022-11-20T10:50:21;101242.75;;;-1.06;95.23
71772;BME280;59606;52.138;5.424;2022-11-20T10:52:55;101235.06;;;-1.02;95.01
71772;BME280;59606;52.138;5.424;2022-11-20T10:55:32;101219.72;;;-0.94;95.18
71772;BME280;59606;52.138;5.424;2022-11-20T10:58:51;101200.97;;;-0.90;95.31
71772;BME280;59606;52.138;5.424;2022-11-20T11:01:20;101207.78;;;-0.86;95.07
71772;BME280;59606;52.138;5.424;2022-11-20T11:03:55;101205.22;;;-0.80;95.31
71772;BME280;59606;52.138;5.424;2022-11-20T11:06:37;101206.88;;;-0.71;95.49
71772;BME280;59606;52.138;5.424;2022-11-20T11:09:16;101203.47;;;-0.65;95.86
71772;BME280;59606;52.138;5.424;2022-11-20T11:11:43;101197.47;;;-0.60;95.58
71772;BME280;59606;52.138;5.424;2022-11-20T11:14:14;101193.19;;;-0.55;96.07
71772;BME280;59606;52.138;5.424;2022-11-20T11:16:52;101187.22;;;-0.49;95.68
71772;BME280;59606;52.138;5.424;2022-11-20T11:19:20;101183.78;;;-0.48;95.84
71772;BME280;59606;52.138;5.424;2022-11-20T11:21:50;101173.56;;;-0.46;95.75
71772;BME280;59606;52.138;5.424;2022-11-20T11:24:28;101171.84;;;-0.43;95.65
71772;BME280;59606;52.138;5.424;2022-11-20T11:27:13;101150.47;;;-0.39;96.03
71772;BME280;59606;52.138;5.424;2022-11-20T11:29:43;101150.44;;;-0.34;96.23
71772;BME280;59606;52.138;5.424;2022-11-20T11:32:14;101153.00;;;-0.30;96.33
71772;BME280;59606;52.138;5.424;2022-11-20T11:34:40;101148.72;;;-0.26;96.84
71772;BME280;59606;52.138;5.424;2022-11-20T11:37:17;101140.16;;;-0.22;96.34
71772;BME280;59606;52.138;5.424;2022-11-20T11:39:46;101128.19;;;-0.18;96.48
71772;BME280;59606;52.138;5.424;2022-11-20T11:42:29;101123.88;;;-0.15;96.79
71772;BME280;59606;52.138;5.424;2022-11-20T11:44:58;101120.47;;;-0.14;96.82
71772;BME280;59606;52.138;5.424;2022-11-20T11:47:36;101123.00;;;-0.11;96.56
71772;BME280;59606;52.138;5.424;2022-11-20T11:55:05;101115.28;;;0.00;97.21
71772;BME280;59606;52.138;5.424;2022-11-20T12:00:13;101110.09;;;0.06;97.20
71772;BME280;59606;52.138;5.424;2022-11-20T12:05:29;101095.53;;;0.11;97.50
71772;BME280;59606;52.138;5.424;2022-11-20T12:08:10;101092.94;;;0.16;97.96
71772;BME280;59606;52.138;5.424;2022-11-20T12:11:06;101080.09;;;0.23;97.99
71772;BME280;59606;52.138;5.424;2022-11-20T12:13:53;101063.81;;;0.28;97.86
71772;BME280;59606;52.138;5.424;2022-11-20T12:16:20;101061.19;;;0.32;98.21
71772;BME280;59606;52.138;5.424;2022-11-20T12:18:52;101068.84;;;0.38;98.36
71772;BME280;59606;52.138;5.424;2022-11-20T12:21:45;101067.06;;;0.43;98.65
71772;BME280;59606;52.138;5.424;2022-11-20T12:29:52;101059.25;;;0.59;98.81
71772;BME280;59606;52.138;5.424;2022-11-20T12:38:27;101053.22;;;0.64;99.25
71772;BME280;59606;52.138;5.424;2022-11-20T13:04:14;100978.66;;;0.80;99.76
71772;BME280;59606;52.138;5.424;2022-11-20T13:06:43;100963.28;;;0.81;100.00
71772;BME280;59606;52.138;5.424;2022-11-20T13:09:17;100967.50;;;0.84;100.00
71772;BME280;59606;52.138;5.424;2022-11-20T13:14:30;100968.25;;;0.92;100.00
71772;BME280;59606;52.138;5.424;2022-11-20T13:17:29;100963.09;;;0.93;100.00
71772;BME280;59606;52.138;5.424;2022-11-20T13:19:57;100953.69;;;0.96;100.00
71772;BME280;59606;52.138;5.424;2022-11-20T13:22:48;100947.66;;;0.97;100.00
71772;BME280;59606;52.138;5.424;2022-11-20T13:25:29;100951.03;;;1.00;100.00
71772;BME280;59606;52.138;5.424;2022-11-20T13:28:02;100947.59;;;1.03;100.00
71772;BME280;59606;52.138;5.424;2022-11-20T13:30:30;100936.44;;;1.04;100.00
71772;BME280;59606;52.138;5.424;2022-11-20T13:33:04;100939.00;;;1.04;100.00
71772;BME280;59606;52.138;5.424;2022-11-20T13:35:40;100938.13;;;1.06;100.00
71772;BME280;59606;52.138;5.424;2022-11-20T13:38:12;100938.97;;;1.07;100.00
71772;BME280;59606;52.138;5.424;2022-11-20T13:40:57;100944.09;;;1.07;100.00
71772;BME280;59606;52.138;5.424;2022-11-20T13:43:42;100940.69;;;1.08;100.00
71772;BME280;59606;52.138;5.424;2022-11-20T13:46:09;100926.09;;;1.10;100.00
71772;BME280;59606;52.138;5.424;2022-11-20T13:48:41;100910.75;;;1.08;100.00
71772;BME280;59606;52.138;5.424;2022-11-20T14:00:05;100896.16;;;1.12;100.00
71772;BME280;59606;52.138;5.424;2022-11-20T14:02:37;100905.56;;;1.11;100.00
71772;BME280;59606;52.138;5.424;2022-11-20T14:05:04;100907.22;;;1.14;100.00
71772;BME280;59606;52.138;5.424;2022-11-20T14:07:35;100907.22;;;1.14;100.00
71772;BME280;59606;52.138;5.424;2022-11-20T14:10:04;100907.22;;;1.15;100.00
71772;BME280;59606;52.138;5.424;2022-11-20T14:12:32;100900.41;;;1.14;100.00
71772;BME280;59606;52.138;5.424;2022-11-20T14:15:00;100893.50;;;1.16;100.00
71772;BME280;59606;52.138;5.424;2022-11-20T14:17:35;100877.28;;;1.16;100.00
71772;BME280;59606;52.138;5.424;2022-11-20T14:20:04;100872.13;;;1.16;100.00
71772;BME280;59606;52.138;5.424;2022-11-20T14:22:31;100861.00;;;1.17;100.00
71772;BME280;59606;52.138;5.424;2022-11-20T14:27:35;100824.19;;;1.20;100.00
71772;BME280;59606;52.138;5.424;2022-11-20T14:30:04;100831.88;;;1.20;100.00