sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43520;DHT22;46848;51.980;5.918;2023-05-07T00:01:07;17.30;80.40
43520;DHT22;46848;51.980;5.918;2023-05-07T00:03:36;17.30;80.40
43520;DHT22;46848;51.980;5.918;2023-05-07T00:06:01;17.30;80.40
43520;DHT22;46848;51.980;5.918;2023-05-07T00:08:27;17.30;80.40
43520;DHT22;46848;51.980;5.918;2023-05-07T00:10:53;17.30;80.80
43520;DHT22;46848;51.980;5.918;2023-05-07T00:13:18;17.30;80.90
43520;DHT22;46848;51.980;5.918;2023-05-07T00:15:44;17.20;80.90
43520;DHT22;46848;51.980;5.918;2023-05-07T00:18:09;17.20;80.90
43520;DHT22;46848;51.980;5.918;2023-05-07T00:20:35;17.20;80.90
43520;DHT22;46848;51.980;5.918;2023-05-07T00:23:01;17.10;80.70
43520;DHT22;46848;51.980;5.918;2023-05-07T00:25:27;17.20;80.60
43520;DHT22;46848;51.980;5.918;2023-05-07T00:27:52;17.20;80.40
43520;DHT22;46848;51.980;5.918;2023-05-07T00:30:18;17.20;80.30
43520;DHT22;46848;51.980;5.918;2023-05-07T00:32:43;17.30;80.30
43520;DHT22;46848;51.980;5.918;2023-05-07T00:35:11;17.20;80.30
43520;DHT22;46848;51.980;5.918;2023-05-07T00:37:36;17.20;80.30
43520;DHT22;46848;51.980;5.918;2023-05-07T00:40:02;17.20;80.40
43520;DHT22;46848;51.980;5.918;2023-05-07T00:42:30;17.20;80.40
43520;DHT22;46848;51.980;5.918;2023-05-07T00:44:58;17.20;80.40
43520;DHT22;46848;51.980;5.918;2023-05-07T00:47:23;17.20;80.40
43520;DHT22;46848;51.980;5.918;2023-05-07T00:49:51;17.20;80.30
43520;DHT22;46848;51.980;5.918;2023-05-07T00:52:17;17.20;80.20
43520;DHT22;46848;51.980;5.918;2023-05-07T00:54:45;17.20;80.20
43520;DHT22;46848;51.980;5.918;2023-05-07T00:57:10;17.20;80.10
43520;DHT22;46848;51.980;5.918;2023-05-07T00:59:37;17.20;80.00
43520;DHT22;46848;51.980;5.918;2023-05-07T01:02:02;17.20;80.00
43520;DHT22;46848;51.980;5.918;2023-05-07T01:04:28;17.20;79.90
43520;DHT22;46848;51.980;5.918;2023-05-07T01:06:58;17.20;79.80
43520;DHT22;46848;51.980;5.918;2023-05-07T01:09:25;17.10;79.70
43520;DHT22;46848;51.980;5.918;2023-05-07T01:11:51;17.10;79.80
43520;DHT22;46848;51.980;5.918;2023-05-07T01:14:18;17.10;80.00
43520;DHT22;46848;51.980;5.918;2023-05-07T01:16:43;17.10;80.10
43520;DHT22;46848;51.980;5.918;2023-05-07T01:19:11;17.00;80.20
43520;DHT22;46848;51.980;5.918;2023-05-07T01:21:46;16.90;80.30
43520;DHT22;46848;51.980;5.918;2023-05-07T01:24:12;16.90;80.30
43520;DHT22;46848;51.980;5.918;2023-05-07T01:26:39;16.80;80.40
43520;DHT22;46848;51.980;5.918;2023-05-07T01:29:05;16.80;80.50
43520;DHT22;46848;51.980;5.918;2023-05-07T01:31:32;16.80;80.50
43520;DHT22;46848;51.980;5.918;2023-05-07T01:33:59;16.80;80.40
43520;DHT22;46848;51.980;5.918;2023-05-07T01:36:27;16.80;80.40
43520;DHT22;46848;51.980;5.918;2023-05-07T01:38:54;16.80;80.40
43520;DHT22;46848;51.980;5.918;2023-05-07T01:41:23;16.80;80.30
43520;DHT22;46848;51.980;5.918;2023-05-07T01:43:51;16.90;80.20
43520;DHT22;46848;51.980;5.918;2023-05-07T01:46:17;16.90;80.20
43520;DHT22;46848;51.980;5.918;2023-05-07T01:48:45;16.90;80.20
43520;DHT22;46848;51.980;5.918;2023-05-07T01:51:11;16.90;80.10
43520;DHT22;46848;51.980;5.918;2023-05-07T01:53:38;16.90;80.10
43520;DHT22;46848;51.980;5.918;2023-05-07T01:56:04;16.90;80.10
43520;DHT22;46848;51.980;5.918;2023-05-07T01:58:30;16.90;80.10
43520;DHT22;46848;51.980;5.918;2023-05-07T02:00:56;16.90;80.00
43520;DHT22;46848;51.980;5.918;2023-05-07T02:03:21;17.00;80.00
43520;DHT22;46848;51.980;5.918;2023-05-07T02:05:47;16.90;79.90
43520;DHT22;46848;51.980;5.918;2023-05-07T02:08:13;17.00;80.00
43520;DHT22;46848;51.980;5.918;2023-05-07T02:10:38;16.90;79.90
43520;DHT22;46848;51.980;5.918;2023-05-07T02:13:04;16.90;80.00
43520;DHT22;46848;51.980;5.918;2023-05-07T02:15:30;16.90;80.00
43520;DHT22;46848;51.980;5.918;2023-05-07T02:18:07;16.90;80.10
43520;DHT22;46848;51.980;5.918;2023-05-07T02:20:33;16.80;80.10
43520;DHT22;46848;51.980;5.918;2023-05-07T02:22:58;16.80;80.20
43520;DHT22;46848;51.980;5.918;2023-05-07T02:25:24;16.90;80.20
43520;DHT22;46848;51.980;5.918;2023-05-07T02:27:50;16.80;80.30
43520;DHT22;46848;51.980;5.918;2023-05-07T02:30:15;16.80;80.30
43520;DHT22;46848;51.980;5.918;2023-05-07T02:32:41;16.80;80.30
43520;DHT22;46848;51.980;5.918;2023-05-07T02:35:07;16.90;80.30
43520;DHT22;46848;51.980;5.918;2023-05-07T02:37:32;16.80;80.20
43520;DHT22;46848;51.980;5.918;2023-05-07T02:39:58;16.80;80.30
43520;DHT22;46848;51.980;5.918;2023-05-07T02:42:24;16.80;80.30
43520;DHT22;46848;51.980;5.918;2023-05-07T02:44:49;16.80;80.30
43520;DHT22;46848;51.980;5.918;2023-05-07T02:47:15;16.80;80.40
43520;DHT22;46848;51.980;5.918;2023-05-07T02:49:41;16.80;80.20
43520;DHT22;46848;51.980;5.918;2023-05-07T02:52:06;16.70;80.50
43520;DHT22;46848;51.980;5.918;2023-05-07T02:54:32;16.70;80.50
43520;DHT22;46848;51.980;5.918;2023-05-07T02:56:58;16.70;80.70
43520;DHT22;46848;51.980;5.918;2023-05-07T02:59:24;16.70;80.60
43520;DHT22;46848;51.980;5.918;2023-05-07T03:01:51;16.70;80.70
43520;DHT22;46848;51.980;5.918;2023-05-07T03:04:17;16.70;80.80
43520;DHT22;46848;51.980;5.918;2023-05-07T03:06:42;16.60;80.70
43520;DHT22;46848;51.980;5.918;2023-05-07T03:09:08;16.70;80.70
43520;DHT22;46848;51.980;5.918;2023-05-07T03:11:34;16.70;80.70
43520;DHT22;46848;51.980;5.918;2023-05-07T03:14:01;16.70;80.70
43520;DHT22;46848;51.980;5.918;2023-05-07T03:16:26;16.70;80.80
43520;DHT22;46848;51.980;5.918;2023-05-07T03:18:52;16.60;80.80
43520;DHT22;46848;51.980;5.918;2023-05-07T03:21:18;16.60;81.00
43520;DHT22;46848;51.980;5.918;2023-05-07T03:23:43;16.60;81.20
43520;DHT22;46848;51.980;5.918;2023-05-07T03:26:09;16.50;81.60
43520;DHT22;46848;51.980;5.918;2023-05-07T03:28:34;16.40;81.70
43520;DHT22;46848;51.980;5.918;2023-05-07T03:31:00;16.40;81.60
43520;DHT22;46848;51.980;5.918;2023-05-07T03:33:26;16.40;81.80
43520;DHT22;46848;51.980;5.918;2023-05-07T03:35:52;16.40;82.00
43520;DHT22;46848;51.980;5.918;2023-05-07T03:38:18;16.40;81.90
43520;DHT22;46848;51.980;5.918;2023-05-07T03:40:44;16.30;81.90
43520;DHT22;46848;51.980;5.918;2023-05-07T03:43:10;16.30;82.30
43520;DHT22;46848;51.980;5.918;2023-05-07T03:45:35;16.30;82.30
43520;DHT22;46848;51.980;5.918;2023-05-07T03:48:01;16.20;82.20
43520;DHT22;46848;51.980;5.918;2023-05-07T03:50:27;16.20;82.00
43520;DHT22;46848;51.980;5.918;2023-05-07T03:52:52;16.20;82.20
43520;DHT22;46848;51.980;5.918;2023-05-07T03:55:18;16.20;81.90
43520;DHT22;46848;51.980;5.918;2023-05-07T03:57:43;16.20;81.80
43520;DHT22;46848;51.980;5.918;2023-05-07T04:00:09;16.20;82.10
43520;DHT22;46848;51.980;5.918;2023-05-07T04:02:35;16.20;82.20
43520;DHT22;46848;51.980;5.918;2023-05-07T04:05:01;16.20;82.60
43520;DHT22;46848;51.980;5.918;2023-05-07T04:07:26;16.10;82.70
43520;DHT22;46848;51.980;5.918;2023-05-07T04:09:52;16.10;83.00
43520;DHT22;46848;51.980;5.918;2023-05-07T04:12:18;16.20;83.40
43520;DHT22;46848;51.980;5.918;2023-05-07T04:14:43;16.00;83.60
43520;DHT22;46848;51.980;5.918;2023-05-07T04:17:10;16.00;83.50
43520;DHT22;46848;51.980;5.918;2023-05-07T04:19:36;16.00;83.40
43520;DHT22;46848;51.980;5.918;2023-05-07T04:22:02;16.00;83.90
43520;DHT22;46848;51.980;5.918;2023-05-07T04:24:30;16.00;84.50
43520;DHT22;46848;51.980;5.918;2023-05-07T04:26:56;16.00;84.10
43520;DHT22;46848;51.980;5.918;2023-05-07T04:29:21;16.00;83.90
43520;DHT22;46848;51.980;5.918;2023-05-07T04:31:47;16.00;84.30
43520;DHT22;46848;51.980;5.918;2023-05-07T04:34:12;16.00;84.20
43520;DHT22;46848;51.980;5.918;2023-05-07T04:36:39;16.00;84.70
43520;DHT22;46848;51.980;5.918;2023-05-07T04:39:05;16.00;84.40
43520;DHT22;46848;51.980;5.918;2023-05-07T04:41:31;16.00;84.50
43520;DHT22;46848;51.980;5.918;2023-05-07T04:43:56;16.00;84.40
43520;DHT22;46848;51.980;5.918;2023-05-07T04:46:24;16.00;84.80
43520;DHT22;46848;51.980;5.918;2023-05-07T04:48:50;16.00;85.00
43520;DHT22;46848;51.980;5.918;2023-05-07T04:51:15;16.00;85.20
43520;DHT22;46848;51.980;5.918;2023-05-07T04:53:41;16.00;85.20
43520;DHT22;46848;51.980;5.918;2023-05-07T04:56:08;15.90;85.70
43520;DHT22;46848;51.980;5.918;2023-05-07T04:58:34;15.90;86.50
43520;DHT22;46848;51.980;5.918;2023-05-07T05:01:00;15.80;86.70
43520;DHT22;46848;51.980;5.918;2023-05-07T05:03:25;15.80;86.80
43520;DHT22;46848;51.980;5.918;2023-05-07T05:05:51;15.80;86.60
43520;DHT22;46848;51.980;5.918;2023-05-07T05:08:18;15.80;86.90
43520;DHT22;46848;51.980;5.918;2023-05-07T05:10:43;15.80;87.20
43520;DHT22;46848;51.980;5.918;2023-05-07T05:13:09;15.80;86.50
43520;DHT22;46848;51.980;5.918;2023-05-07T05:15:38;15.90;86.40
43520;DHT22;46848;51.980;5.918;2023-05-07T05:18:03;15.90;86.10
43520;DHT22;46848;51.980;5.918;2023-05-07T05:20:29;15.90;86.70
43520;DHT22;46848;51.980;5.918;2023-05-07T05:22:55;15.90;86.80
43520;DHT22;46848;51.980;5.918;2023-05-07T05:25:21;15.90;87.20
43520;DHT22;46848;51.980;5.918;2023-05-07T05:27:47;15.90;86.90
43520;DHT22;46848;51.980;5.918;2023-05-07T05:30:12;15.90;86.80
43520;DHT22;46848;51.980;5.918;2023-05-07T05:32:38;15.90;87.30
43520;DHT22;46848;51.980;5.918;2023-05-07T05:35:04;15.90;87.30
43520;DHT22;46848;51.980;5.918;2023-05-07T05:37:30;15.90;87.50
43520;DHT22;46848;51.980;5.918;2023-05-07T05:39:56;15.80;87.20
43520;DHT22;46848;51.980;5.918;2023-05-07T05:42:22;15.90;87.10
43520;DHT22;46848;51.980;5.918;2023-05-07T05:44:48;15.90;87.50
43520;DHT22;46848;51.980;5.918;2023-05-07T05:47:14;15.90;87.80
43520;DHT22;46848;51.980;5.918;2023-05-07T05:49:39;15.90;87.30
43520;DHT22;46848;51.980;5.918;2023-05-07T05:52:05;16.00;87.30
43520;DHT22;46848;51.980;5.918;2023-05-07T05:54:30;16.00;86.90
43520;DHT22;46848;51.980;5.918;2023-05-07T05:56:56;16.00;86.90
43520;DHT22;46848;51.980;5.918;2023-05-07T05:59:22;16.10;86.60
43520;DHT22;46848;51.980;5.918;2023-05-07T06:01:48;16.10;86.40
43520;DHT22;46848;51.980;5.918;2023-05-07T06:04:13;16.20;86.50
43520;DHT22;46848;51.980;5.918;2023-05-07T06:06:39;16.20;86.40
43520;DHT22;46848;51.980;5.918;2023-05-07T06:09:04;16.20;86.60
43520;DHT22;46848;51.980;5.918;2023-05-07T06:11:31;16.10;87.10
43520;DHT22;46848;51.980;5.918;2023-05-07T06:13:57;16.10;87.40
43520;DHT22;46848;51.980;5.918;2023-05-07T06:16:24;16.10;87.50
43520;DHT22;46848;51.980;5.918;2023-05-07T06:18:50;16.10;87.60
43520;DHT22;46848;51.980;5.918;2023-05-07T06:21:15;16.10;87.50
43520;DHT22;46848;51.980;5.918;2023-05-07T06:23:41;16.10;87.50
43520;DHT22;46848;51.980;5.918;2023-05-07T06:26:07;16.10;87.20
43520;DHT22;46848;51.980;5.918;2023-05-07T06:28:32;16.20;87.30
43520;DHT22;46848;51.980;5.918;2023-05-07T06:31:18;16.10;87.60
43520;DHT22;46848;51.980;5.918;2023-05-07T06:33:48;16.10;87.40
43520;DHT22;46848;51.980;5.918;2023-05-07T06:36:14;16.10;87.60
43520;DHT22;46848;51.980;5.918;2023-05-07T06:38:40;16.20;87.50
43520;DHT22;46848;51.980;5.918;2023-05-07T06:41:06;16.20;87.70
43520;DHT22;46848;51.980;5.918;2023-05-07T06:43:32;16.30;87.40
43520;DHT22;46848;51.980;5.918;2023-05-07T06:45:57;16.20;87.90
43520;DHT22;46848;51.980;5.918;2023-05-07T06:48:23;16.20;88.00
43520;DHT22;46848;51.980;5.918;2023-05-07T06:50:49;16.30;88.00
43520;DHT22;46848;51.980;5.918;2023-05-07T06:53:15;16.30;88.20
43520;DHT22;46848;51.980;5.918;2023-05-07T06:55:41;16.30;87.90
43520;DHT22;46848;51.980;5.918;2023-05-07T06:58:07;16.30;87.70
43520;DHT22;46848;51.980;5.918;2023-05-07T07:00:33;16.30;87.40
43520;DHT22;46848;51.980;5.918;2023-05-07T07:02:58;16.40;87.50
43520;DHT22;46848;51.980;5.918;2023-05-07T07:05:25;16.40;87.30
43520;DHT22;46848;51.980;5.918;2023-05-07T07:07:50;16.40;87.40
43520;DHT22;46848;51.980;5.918;2023-05-07T07:10:19;16.40;87.40
43520;DHT22;46848;51.980;5.918;2023-05-07T07:12:45;16.40;87.40
43520;DHT22;46848;51.980;5.918;2023-05-07T07:15:11;16.50;87.20
43520;DHT22;46848;51.980;5.918;2023-05-07T07:17:36;16.60;87.10
43520;DHT22;46848;51.980;5.918;2023-05-07T07:20:02;16.60;87.00
43520;DHT22;46848;51.980;5.918;2023-05-07T07:22:28;16.60;86.70
43520;DHT22;46848;51.980;5.918;2023-05-07T07:24:54;16.60;86.70
43520;DHT22;46848;51.980;5.918;2023-05-07T07:27:20;16.60;86.40
43520;DHT22;46848;51.980;5.918;2023-05-07T07:29:45;16.60;86.40
43520;DHT22;46848;51.980;5.918;2023-05-07T07:32:11;16.60;86.10
43520;DHT22;46848;51.980;5.918;2023-05-07T07:34:37;16.70;86.20
43520;DHT22;46848;51.980;5.918;2023-05-07T07:37:02;16.70;86.00
43520;DHT22;46848;51.980;5.918;2023-05-07T07:39:34;16.80;85.80
43520;DHT22;46848;51.980;5.918;2023-05-07T07:42:00;16.90;85.50
43520;DHT22;46848;51.980;5.918;2023-05-07T07:44:27;16.90;85.20
43520;DHT22;46848;51.980;5.918;2023-05-07T07:46:52;17.00;85.10
43520;DHT22;46848;51.980;5.918;2023-05-07T07:49:18;17.10;84.90
43520;DHT22;46848;51.980;5.918;2023-05-07T07:51:43;17.10;84.60
43520;DHT22;46848;51.980;5.918;2023-05-07T07:54:09;17.00;84.40
43520;DHT22;46848;51.980;5.918;2023-05-07T07:56:35;17.00;84.30
43520;DHT22;46848;51.980;5.918;2023-05-07T07:59:01;17.00;84.40
43520;DHT22;46848;51.980;5.918;2023-05-07T08:01:29;17.00;84.20
43520;DHT22;46848;51.980;5.918;2023-05-07T08:03:55;17.10;84.20
43520;DHT22;46848;51.980;5.918;2023-05-07T08:06:21;17.10;84.10
43520;DHT22;46848;51.980;5.918;2023-05-07T08:08:46;17.20;83.90
43520;DHT22;46848;51.980;5.918;2023-05-07T08:11:12;17.20;84.30
43520;DHT22;46848;51.980;5.918;2023-05-07T08:13:38;17.30;84.40
43520;DHT22;46848;51.980;5.918;2023-05-07T08:16:04;17.30;84.40
43520;DHT22;46848;51.980;5.918;2023-05-07T08:18:30;17.30;84.10
43520;DHT22;46848;51.980;5.918;2023-05-07T08:20:56;17.40;84.30
43520;DHT22;46848;51.980;5.918;2023-05-07T08:23:22;17.40;84.40
43520;DHT22;46848;51.980;5.918;2023-05-07T08:25:48;17.40;84.30
43520;DHT22;46848;51.980;5.918;2023-05-07T08:28:14;17.40;84.30
43520;DHT22;46848;51.980;5.918;2023-05-07T08:30:40;17.40;84.00
43520;DHT22;46848;51.980;5.918;2023-05-07T08:33:06;17.50;84.50
43520;DHT22;46848;51.980;5.918;2023-05-07T08:35:31;17.50;83.60
43520;DHT22;46848;51.980;5.918;2023-05-07T08:37:57;17.50;83.90
43520;DHT22;46848;51.980;5.918;2023-05-07T08:40:25;17.60;83.80
43520;DHT22;46848;51.980;5.918;2023-05-07T08:42:52;17.60;83.50
43520;DHT22;46848;51.980;5.918;2023-05-07T08:45:19;17.70;83.40
43520;DHT22;46848;51.980;5.918;2023-05-07T08:47:57;17.70;83.10
43520;DHT22;46848;51.980;5.918;2023-05-07T08:50:23;17.80;82.80
43520;DHT22;46848;51.980;5.918;2023-05-07T08:52:49;17.90;82.80
43520;DHT22;46848;51.980;5.918;2023-05-07T08:55:15;17.90;82.40
43520;DHT22;46848;51.980;5.918;2023-05-07T08:57:41;18.00;82.20
43520;DHT22;46848;51.980;5.918;2023-05-07T09:00:07;18.10;82.30
43520;DHT22;46848;51.980;5.918;2023-05-07T09:02:34;18.10;82.20
43520;DHT22;46848;51.980;5.918;2023-05-07T09:05:01;18.10;81.90
43520;DHT22;46848;51.980;5.918;2023-05-07T09:07:26;18.20;81.90
43520;DHT22;46848;51.980;5.918;2023-05-07T09:09:52;18.20;81.80
43520;DHT22;46848;51.980;5.918;2023-05-07T09:12:20;18.30;81.70
43520;DHT22;46848;51.980;5.918;2023-05-07T09:14:45;18.40;81.40
43520;DHT22;46848;51.980;5.918;2023-05-07T09:17:14;18.50;81.50
43520;DHT22;46848;51.980;5.918;2023-05-07T09:19:40;18.60;81.60
43520;DHT22;46848;51.980;5.918;2023-05-07T09:22:06;18.70;81.20
43520;DHT22;46848;51.980;5.918;2023-05-07T09:24:34;18.90;81.00
43520;DHT22;46848;51.980;5.918;2023-05-07T09:27:06;19.10;80.90
43520;DHT22;46848;51.980;5.918;2023-05-07T09:29:32;19.20;79.70
43520;DHT22;46848;51.980;5.918;2023-05-07T09:32:07;19.30;79.60
43520;DHT22;46848;51.980;5.918;2023-05-07T09:34:33;19.40;79.40
43520;DHT22;46848;51.980;5.918;2023-05-07T09:37:00;19.50;79.10
43520;DHT22;46848;51.980;5.918;2023-05-07T09:39:26;19.70;78.80
43520;DHT22;46848;51.980;5.918;2023-05-07T09:42:03;19.90;77.80
43520;DHT22;46848;51.980;5.918;2023-05-07T09:44:31;20.00;77.20
43520;DHT22;46848;51.980;5.918;2023-05-07T09:47:00;20.00;75.90
43520;DHT22;46848;51.980;5.918;2023-05-07T09:49:29;20.00;75.80
43520;DHT22;46848;51.980;5.918;2023-05-07T09:51:55;20.10;76.20
43520;DHT22;46848;51.980;5.918;2023-05-07T09:54:22;20.20;76.10
43520;DHT22;46848;51.980;5.918;2023-05-07T09:56:48;20.40;76.00
43520;DHT22;46848;51.980;5.918;2023-05-07T09:59:15;20.40;75.00
43520;DHT22;46848;51.980;5.918;2023-05-07T10:01:43;20.60;75.00
43520;DHT22;46848;51.980;5.918;2023-05-07T10:04:10;20.70;74.40
43520;DHT22;46848;51.980;5.918;2023-05-07T10:06:37;20.70;73.50
43520;DHT22;46848;51.980;5.918;2023-05-07T10:09:04;20.80;73.80
43520;DHT22;46848;51.980;5.918;2023-05-07T10:11:34;20.80;73.60
43520;DHT22;46848;51.980;5.918;2023-05-07T10:14:04;20.90;73.40
43520;DHT22;46848;51.980;5.918;2023-05-07T10:16:35;21.00;73.40
43520;DHT22;46848;51.980;5.918;2023-05-07T10:19:05;21.10;72.70
43520;DHT22;46848;51.980;5.918;2023-05-07T10:21:35;21.30;72.80
43520;DHT22;46848;51.980;5.918;2023-05-07T10:24:09;21.40;72.40
43520;DHT22;46848;51.980;5.918;2023-05-07T10:26:44;21.50;71.80
43520;DHT22;46848;51.980;5.918;2023-05-07T10:29:37;21.60;71.70
43520;DHT22;46848;51.980;5.918;2023-05-07T10:32:47;21.90;71.60
43520;DHT22;46848;51.980;5.918;2023-05-07T10:35:17;22.10;71.10
43520;DHT22;46848;51.980;5.918;2023-05-07T10:37:45;22.50;70.60
43520;DHT22;46848;51.980;5.918;2023-05-07T10:40:12;22.80;70.20
43520;DHT22;46848;51.980;5.918;2023-05-07T10:42:37;23.00;69.20
43520;DHT22;46848;51.980;5.918;2023-05-07T10:45:13;23.20;67.70
43520;DHT22;46848;51.980;5.918;2023-05-07T10:48:09;23.40;66.80
43520;DHT22;46848;51.980;5.918;2023-05-07T10:50:36;23.50;65.90
43520;DHT22;46848;51.980;5.918;2023-05-07T10:55:47;23.80;65.70
43520;DHT22;46848;51.980;5.918;2023-05-07T10:58:24;23.90;64.30
43520;DHT22;46848;51.980;5.918;2023-05-07T11:00:58;23.90;64.00
43520;DHT22;46848;51.980;5.918;2023-05-07T11:03:25;24.00;63.90
43520;DHT22;46848;51.980;5.918;2023-05-07T11:06:10;24.10;64.30
43520;DHT22;46848;51.980;5.918;2023-05-07T11:08:57;24.20;63.60
43520;DHT22;46848;51.980;5.918;2023-05-07T11:11:49;24.30;62.00
43520;DHT22;46848;51.980;5.918;2023-05-07T11:14:55;24.30;63.00
43520;DHT22;46848;51.980;5.918;2023-05-07T11:17:20;24.30;63.60
43520;DHT22;46848;51.980;5.918;2023-05-07T11:19:54;24.30;63.40
43520;DHT22;46848;51.980;5.918;2023-05-07T11:25:01;24.10;62.50
43520;DHT22;46848;51.980;5.918;2023-05-07T11:27:27;24.20;63.00
43520;DHT22;46848;51.980;5.918;2023-05-07T11:29:53;24.20;63.00
43520;DHT22;46848;51.980;5.918;2023-05-07T11:32:29;24.10;62.30
43520;DHT22;46848;51.980;5.918;2023-05-07T11:34:57;24.10;62.10
43520;DHT22;46848;51.980;5.918;2023-05-07T11:37:24;24.00;62.70
43520;DHT22;46848;51.980;5.918;2023-05-07T11:39:50;24.00;63.10
43520;DHT22;46848;51.980;5.918;2023-05-07T11:42:35;24.00;62.90
43520;DHT22;46848;51.980;5.918;2023-05-07T11:45:03;23.90;62.90
43520;DHT22;46848;51.980;5.918;2023-05-07T11:47:33;23.80;63.00
43520;DHT22;46848;51.980;5.918;2023-05-07T11:50:04;23.80;63.00
43520;DHT22;46848;51.980;5.918;2023-05-07T11:52:30;23.80;63.50
43520;DHT22;46848;51.980;5.918;2023-05-07T11:54:58;23.90;63.50
43520;DHT22;46848;51.980;5.918;2023-05-07T11:57:25;23.90;62.80
43520;DHT22;46848;51.980;5.918;2023-05-07T11:59:58;23.80;62.10
43520;DHT22;46848;51.980;5.918;2023-05-07T12:02:24;23.70;62.10
43520;DHT22;46848;51.980;5.918;2023-05-07T12:04:51;23.70;62.50
43520;DHT22;46848;51.980;5.918;2023-05-07T12:07:17;23.60;62.80
43520;DHT22;46848;51.980;5.918;2023-05-07T12:09:44;23.60;62.20
43520;DHT22;46848;51.980;5.918;2023-05-07T12:12:10;23.50;62.40
43520;DHT22;46848;51.980;5.918;2023-05-07T12:14:39;23.50;63.10
43520;DHT22;46848;51.980;5.918;2023-05-07T12:17:09;23.50;63.00
43520;DHT22;46848;51.980;5.918;2023-05-07T12:19:36;23.50;63.10
43520;DHT22;46848;51.980;5.918;2023-05-07T12:22:05;23.60;62.80
43520;DHT22;46848;51.980;5.918;2023-05-07T12:24:45;23.50;62.40
43520;DHT22;46848;51.980;5.918;2023-05-07T12:27:11;23.50;62.00
43520;DHT22;46848;51.980;5.918;2023-05-07T12:29:38;23.40;62.60
43520;DHT22;46848;51.980;5.918;2023-05-07T12:32:06;23.40;62.80
43520;DHT22;46848;51.980;5.918;2023-05-07T12:34:32;23.30;62.70
43520;DHT22;46848;51.980;5.918;2023-05-07T12:37:01;23.30;62.80
43520;DHT22;46848;51.980;5.918;2023-05-07T12:39:27;23.30;62.80
43520;DHT22;46848;51.980;5.918;2023-05-07T12:41:57;23.40;63.10
43520;DHT22;46848;51.980;5.918;2023-05-07T12:44:31;23.30;63.10
43520;DHT22;46848;51.980;5.918;2023-05-07T12:46:57;23.30;63.30
43520;DHT22;46848;51.980;5.918;2023-05-07T12:49:23;23.20;64.10
43520;DHT22;46848;51.980;5.918;2023-05-07T12:51:51;23.20;64.30
43520;DHT22;46848;51.980;5.918;2023-05-07T12:54:29;23.20;64.70
43520;DHT22;46848;51.980;5.918;2023-05-07T12:57:06;23.20;64.70
43520;DHT22;46848;51.980;5.918;2023-05-07T12:59:41;23.10;65.50
43520;DHT22;46848;51.980;5.918;2023-05-07T13:02:07;23.10;65.20
43520;DHT22;46848;51.980;5.918;2023-05-07T13:04:33;23.20;65.20
43520;DHT22;46848;51.980;5.918;2023-05-07T13:07:00;23.30;65.00
43520;DHT22;46848;51.980;5.918;2023-05-07T13:09:25;23.20;64.00
43520;DHT22;46848;51.980;5.918;2023-05-07T13:11:51;23.20;64.10
43520;DHT22;46848;51.980;5.918;2023-05-07T13:14:17;23.20;64.30
43520;DHT22;46848;51.980;5.918;2023-05-07T13:16:43;23.20;64.40
43520;DHT22;46848;51.980;5.918;2023-05-07T13:19:08;23.30;64.40
43520;DHT22;46848;51.980;5.918;2023-05-07T13:21:34;23.30;64.10
43520;DHT22;46848;51.980;5.918;2023-05-07T13:23:59;23.20;63.70
43520;DHT22;46848;51.980;5.918;2023-05-07T13:26:25;23.20;63.90
43520;DHT22;46848;51.980;5.918;2023-05-07T13:28:52;23.20;64.00
43520;DHT22;46848;51.980;5.918;2023-05-07T13:31:17;23.20;63.90
43520;DHT22;46848;51.980;5.918;2023-05-07T13:33:43;23.10;64.40
43520;DHT22;46848;51.980;5.918;2023-05-07T13:36:09;23.10;63.70
43520;DHT22;46848;51.980;5.918;2023-05-07T13:38:34;23.10;63.90
43520;DHT22;46848;51.980;5.918;2023-05-07T13:41:00;23.10;64.50
43520;DHT22;46848;51.980;5.918;2023-05-07T13:43:26;23.10;64.60
43520;DHT22;46848;51.980;5.918;2023-05-07T13:45:51;23.10;64.00
43520;DHT22;46848;51.980;5.918;2023-05-07T13:48:17;23.20;63.90
43520;DHT22;46848;51.980;5.918;2023-05-07T13:50:43;23.20;63.70
43520;DHT22;46848;51.980;5.918;2023-05-07T13:53:08;23.20;63.70
43520;DHT22;46848;51.980;5.918;2023-05-07T13:55:34;23.20;63.70
43520;DHT22;46848;51.980;5.918;2023-05-07T13:58:01;23.20;63.30
43520;DHT22;46848;51.980;5.918;2023-05-07T14:00:28;23.20;63.50
43520;DHT22;46848;51.980;5.918;2023-05-07T14:02:54;23.40;63.40
43520;DHT22;46848;51.980;5.918;2023-05-07T14:05:20;23.50;63.20
43520;DHT22;46848;51.980;5.918;2023-05-07T14:07:46;23.60;62.80
43520;DHT22;46848;51.980;5.918;2023-05-07T14:10:13;23.70;62.70
43520;DHT22;46848;51.980;5.918;2023-05-07T14:12:38;23.80;62.20
43520;DHT22;46848;51.980;5.918;2023-05-07T14:15:04;23.80;62.00
43520;DHT22;46848;51.980;5.918;2023-05-07T14:17:30;23.80;61.70
43520;DHT22;46848;51.980;5.918;2023-05-07T14:19:55;23.80;61.40
43520;DHT22;46848;51.980;5.918;2023-05-07T14:22:22;23.80;61.40
43520;DHT22;46848;51.980;5.918;2023-05-07T14:24:49;23.80;61.30
43520;DHT22;46848;51.980;5.918;2023-05-07T14:27:15;23.80;61.50
43520;DHT22;46848;51.980;5.918;2023-05-07T14:29:41;23.80;61.40
43520;DHT22;46848;51.980;5.918;2023-05-07T14:32:08;23.80;60.90
43520;DHT22;46848;51.980;5.918;2023-05-07T14:34:33;23.70;61.30
43520;DHT22;46848;51.980;5.918;2023-05-07T14:37:00;23.60;61.00
43520;DHT22;46848;51.980;5.918;2023-05-07T14:39:26;23.50;61.50
43520;DHT22;46848;51.980;5.918;2023-05-07T14:41:52;23.40;62.50
43520;DHT22;46848;51.980;5.918;2023-05-07T14:44:20;23.40;62.90
43520;DHT22;46848;51.980;5.918;2023-05-07T14:46:46;23.30;63.20
43520;DHT22;46848;51.980;5.918;2023-05-07T14:49:11;23.30;63.30
43520;DHT22;46848;51.980;5.918;2023-05-07T14:51:43;23.20;63.40
43520;DHT22;46848;51.980;5.918;2023-05-07T14:54:09;23.10;63.40
43520;DHT22;46848;51.980;5.918;2023-05-07T14:56:35;23.00;62.50
43520;DHT22;46848;51.980;5.918;2023-05-07T14:59:02;22.90;62.70
43520;DHT22;46848;51.980;5.918;2023-05-07T15:01:28;22.80;61.10
43520;DHT22;46848;51.980;5.918;2023-05-07T15:03:54;22.70;61.00
43520;DHT22;46848;51.980;5.918;2023-05-07T15:06:21;22.70;61.10
43520;DHT22;46848;51.980;5.918;2023-05-07T15:08:47;22.70;60.90
43520;DHT22;46848;51.980;5.918;2023-05-07T15:11:14;22.70;61.00
43520;DHT22;46848;51.980;5.918;2023-05-07T15:13:39;22.70;61.20
43520;DHT22;46848;51.980;5.918;2023-05-07T15:16:05;22.70;61.60
43520;DHT22;46848;51.980;5.918;2023-05-07T15:18:30;22.50;61.60
43520;DHT22;46848;51.980;5.918;2023-05-07T15:20:56;22.50;62.20
43520;DHT22;46848;51.980;5.918;2023-05-07T15:23:23;22.40;62.60
43520;DHT22;46848;51.980;5.918;2023-05-07T15:25:48;22.30;62.80
43520;DHT22;46848;51.980;5.918;2023-05-07T15:28:14;22.30;62.90
43520;DHT22;46848;51.980;5.918;2023-05-07T15:30:40;22.20;62.70
43520;DHT22;46848;51.980;5.918;2023-05-07T15:33:05;22.20;62.90
43520;DHT22;46848;51.980;5.918;2023-05-07T15:35:31;22.20;63.30