sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18177;DHT22;9213;50.858;3.964;2023-07-13T00:01:44;20.80;47.60
18177;DHT22;9213;50.858;3.964;2023-07-13T00:04:13;20.70;47.70
18177;DHT22;9213;50.858;3.964;2023-07-13T00:06:40;20.80;47.80
18177;DHT22;9213;50.858;3.964;2023-07-13T00:09:10;20.70;47.80
18177;DHT22;9213;50.858;3.964;2023-07-13T00:11:38;20.70;47.80
18177;DHT22;9213;50.858;3.964;2023-07-13T00:14:07;20.60;47.80
18177;DHT22;9213;50.858;3.964;2023-07-13T00:16:35;20.60;48.10
18177;DHT22;9213;50.858;3.964;2023-07-13T00:19:02;20.60;48.20
18177;DHT22;9213;50.858;3.964;2023-07-13T00:21:30;20.60;48.10
18177;DHT22;9213;50.858;3.964;2023-07-13T00:23:57;20.60;48.20
18177;DHT22;9213;50.858;3.964;2023-07-13T00:26:24;20.60;48.40
18177;DHT22;9213;50.858;3.964;2023-07-13T00:28:51;20.50;48.40
18177;DHT22;9213;50.858;3.964;2023-07-13T00:31:19;20.50;48.60
18177;DHT22;9213;50.858;3.964;2023-07-13T00:33:46;20.50;48.80
18177;DHT22;9213;50.858;3.964;2023-07-13T00:36:13;20.40;48.80
18177;DHT22;9213;50.858;3.964;2023-07-13T00:38:40;20.40;49.00
18177;DHT22;9213;50.858;3.964;2023-07-13T00:41:07;20.40;49.20
18177;DHT22;9213;50.858;3.964;2023-07-13T00:43:35;20.30;49.30
18177;DHT22;9213;50.858;3.964;2023-07-13T00:46:12;20.30;49.50
18177;DHT22;9213;50.858;3.964;2023-07-13T00:48:42;20.30;49.70
18177;DHT22;9213;50.858;3.964;2023-07-13T00:51:11;20.30;49.70
18177;DHT22;9213;50.858;3.964;2023-07-13T00:53:39;20.20;49.80
18177;DHT22;9213;50.858;3.964;2023-07-13T00:56:06;20.20;49.80
18177;DHT22;9213;50.858;3.964;2023-07-13T00:58:33;20.20;50.00
18177;DHT22;9213;50.858;3.964;2023-07-13T01:01:01;20.10;50.20
18177;DHT22;9213;50.858;3.964;2023-07-13T01:03:28;20.10;50.20
18177;DHT22;9213;50.858;3.964;2023-07-13T01:05:56;20.10;50.40
18177;DHT22;9213;50.858;3.964;2023-07-13T01:08:23;20.10;50.60
18177;DHT22;9213;50.858;3.964;2023-07-13T01:10:54;20.00;50.50
18177;DHT22;9213;50.858;3.964;2023-07-13T01:13:22;20.00;50.70
18177;DHT22;9213;50.858;3.964;2023-07-13T01:15:50;20.00;50.80
18177;DHT22;9213;50.858;3.964;2023-07-13T01:18:20;20.00;50.90
18177;DHT22;9213;50.858;3.964;2023-07-13T01:20:52;20.00;50.80
18177;DHT22;9213;50.858;3.964;2023-07-13T01:23:19;20.00;50.90
18177;DHT22;9213;50.858;3.964;2023-07-13T01:25:46;20.00;50.80
18177;DHT22;9213;50.858;3.964;2023-07-13T01:28:13;20.00;50.80
18177;DHT22;9213;50.858;3.964;2023-07-13T01:30:43;20.00;50.80
18177;DHT22;9213;50.858;3.964;2023-07-13T01:33:12;20.00;50.70
18177;DHT22;9213;50.858;3.964;2023-07-13T01:35:39;20.00;50.80
18177;DHT22;9213;50.858;3.964;2023-07-13T01:38:08;20.00;50.70
18177;DHT22;9213;50.858;3.964;2023-07-13T01:40:36;19.90;50.80
18177;DHT22;9213;50.858;3.964;2023-07-13T01:43:04;19.90;50.80
18177;DHT22;9213;50.858;3.964;2023-07-13T01:45:31;19.90;50.90
18177;DHT22;9213;50.858;3.964;2023-07-13T01:47:58;19.80;50.80
18177;DHT22;9213;50.858;3.964;2023-07-13T01:50:25;19.80;51.00
18177;DHT22;9213;50.858;3.964;2023-07-13T01:52:53;19.80;51.20
18177;DHT22;9213;50.858;3.964;2023-07-13T01:55:22;19.70;51.50
18177;DHT22;9213;50.858;3.964;2023-07-13T01:57:49;19.70;51.70
18177;DHT22;9213;50.858;3.964;2023-07-13T02:00:16;19.60;51.70
18177;DHT22;9213;50.858;3.964;2023-07-13T02:02:43;19.60;51.80
18177;DHT22;9213;50.858;3.964;2023-07-13T02:05:10;19.60;52.00
18177;DHT22;9213;50.858;3.964;2023-07-13T02:07:37;19.60;52.00
18177;DHT22;9213;50.858;3.964;2023-07-13T02:10:05;19.60;52.00
18177;DHT22;9213;50.858;3.964;2023-07-13T02:12:34;19.60;52.20
18177;DHT22;9213;50.858;3.964;2023-07-13T02:15:01;19.60;52.20
18177;DHT22;9213;50.858;3.964;2023-07-13T02:17:28;19.50;52.30
18177;DHT22;9213;50.858;3.964;2023-07-13T02:19:55;19.50;52.40
18177;DHT22;9213;50.858;3.964;2023-07-13T02:22:22;19.50;52.50
18177;DHT22;9213;50.858;3.964;2023-07-13T02:24:49;19.40;52.60
18177;DHT22;9213;50.858;3.964;2023-07-13T02:27:16;19.40;52.70
18177;DHT22;9213;50.858;3.964;2023-07-13T02:29:44;19.40;52.80
18177;DHT22;9213;50.858;3.964;2023-07-13T02:32:11;19.40;52.80
18177;DHT22;9213;50.858;3.964;2023-07-13T02:34:40;19.40;52.90
18177;DHT22;9213;50.858;3.964;2023-07-13T02:37:07;19.40;53.00
18177;DHT22;9213;50.858;3.964;2023-07-13T02:39:34;19.30;53.00
18177;DHT22;9213;50.858;3.964;2023-07-13T02:42:01;19.30;53.20
18177;DHT22;9213;50.858;3.964;2023-07-13T02:44:29;19.30;53.30
18177;DHT22;9213;50.858;3.964;2023-07-13T02:46:57;19.20;53.20
18177;DHT22;9213;50.858;3.964;2023-07-13T02:49:25;19.20;53.30
18177;DHT22;9213;50.858;3.964;2023-07-13T02:51:52;19.20;53.40
18177;DHT22;9213;50.858;3.964;2023-07-13T02:54:19;19.20;53.40
18177;DHT22;9213;50.858;3.964;2023-07-13T02:56:45;19.20;53.60
18177;DHT22;9213;50.858;3.964;2023-07-13T02:59:13;19.10;53.60
18177;DHT22;9213;50.858;3.964;2023-07-13T03:01:39;19.20;53.70
18177;DHT22;9213;50.858;3.964;2023-07-13T03:04:08;19.10;53.70
18177;DHT22;9213;50.858;3.964;2023-07-13T03:06:35;19.10;53.80
18177;DHT22;9213;50.858;3.964;2023-07-13T03:09:02;19.10;53.80
18177;DHT22;9213;50.858;3.964;2023-07-13T03:11:29;19.10;53.90
18177;DHT22;9213;50.858;3.964;2023-07-13T03:13:58;19.00;54.00
18177;DHT22;9213;50.858;3.964;2023-07-13T03:16:25;19.10;54.10
18177;DHT22;9213;50.858;3.964;2023-07-13T03:18:52;19.00;54.00
18177;DHT22;9213;50.858;3.964;2023-07-13T03:21:20;19.00;54.10
18177;DHT22;9213;50.858;3.964;2023-07-13T03:23:47;19.00;54.20
18177;DHT22;9213;50.858;3.964;2023-07-13T03:26:17;19.00;54.10
18177;DHT22;9213;50.858;3.964;2023-07-13T03:28:45;19.00;54.20
18177;DHT22;9213;50.858;3.964;2023-07-13T03:31:15;18.90;54.30
18177;DHT22;9213;50.858;3.964;2023-07-13T03:33:42;18.90;54.50
18177;DHT22;9213;50.858;3.964;2023-07-13T03:36:12;18.90;54.50
18177;DHT22;9213;50.858;3.964;2023-07-13T03:38:40;18.90;54.80
18177;DHT22;9213;50.858;3.964;2023-07-13T03:41:07;18.90;54.90
18177;DHT22;9213;50.858;3.964;2023-07-13T03:43:34;18.80;54.90
18177;DHT22;9213;50.858;3.964;2023-07-13T03:46:01;18.90;54.90
18177;DHT22;9213;50.858;3.964;2023-07-13T03:48:28;18.90;55.10
18177;DHT22;9213;50.858;3.964;2023-07-13T03:50:55;18.90;55.10
18177;DHT22;9213;50.858;3.964;2023-07-13T03:53:22;18.90;55.30
18177;DHT22;9213;50.858;3.964;2023-07-13T03:55:50;18.90;55.40
18177;DHT22;9213;50.858;3.964;2023-07-13T03:58:30;18.90;55.60
18177;DHT22;9213;50.858;3.964;2023-07-13T04:00:57;19.00;55.50
18177;DHT22;9213;50.858;3.964;2023-07-13T04:03:25;19.00;55.50
18177;DHT22;9213;50.858;3.964;2023-07-13T04:05:53;19.00;55.40
18177;DHT22;9213;50.858;3.964;2023-07-13T04:08:20;19.00;55.50
18177;DHT22;9213;50.858;3.964;2023-07-13T04:10:47;19.00;55.60
18177;DHT22;9213;50.858;3.964;2023-07-13T04:13:15;19.10;55.70
18177;DHT22;9213;50.858;3.964;2023-07-13T04:15:43;19.10;56.50
18177;DHT22;9213;50.858;3.964;2023-07-13T04:18:10;19.10;55.70
18177;DHT22;9213;50.858;3.964;2023-07-13T04:20:36;19.10;55.70
18177;DHT22;9213;50.858;3.964;2023-07-13T04:23:03;19.20;55.70
18177;DHT22;9213;50.858;3.964;2023-07-13T04:25:30;19.20;55.70
18177;DHT22;9213;50.858;3.964;2023-07-13T04:27:57;19.30;55.70
18177;DHT22;9213;50.858;3.964;2023-07-13T04:30:26;19.30;55.60
18177;DHT22;9213;50.858;3.964;2023-07-13T04:32:53;19.40;55.60
18177;DHT22;9213;50.858;3.964;2023-07-13T04:35:20;19.40;55.50
18177;DHT22;9213;50.858;3.964;2023-07-13T04:37:47;19.40;55.40
18177;DHT22;9213;50.858;3.964;2023-07-13T04:40:16;19.50;55.50
18177;DHT22;9213;50.858;3.964;2023-07-13T04:42:43;19.50;55.40
18177;DHT22;9213;50.858;3.964;2023-07-13T04:45:11;19.60;55.30
18177;DHT22;9213;50.858;3.964;2023-07-13T04:47:40;19.60;55.20
18177;DHT22;9213;50.858;3.964;2023-07-13T04:50:08;19.70;55.20
18177;DHT22;9213;50.858;3.964;2023-07-13T04:52:35;19.70;55.10
18177;DHT22;9213;50.858;3.964;2023-07-13T04:55:02;19.70;55.00
18177;DHT22;9213;50.858;3.964;2023-07-13T04:57:30;19.80;55.00
18177;DHT22;9213;50.858;3.964;2023-07-13T04:59:56;19.80;54.90
18177;DHT22;9213;50.858;3.964;2023-07-13T05:02:26;19.90;54.90
18177;DHT22;9213;50.858;3.964;2023-07-13T05:04:55;19.90;54.80
18177;DHT22;9213;50.858;3.964;2023-07-13T05:07:22;20.00;54.70
18177;DHT22;9213;50.858;3.964;2023-07-13T05:09:49;20.00;54.50
18177;DHT22;9213;50.858;3.964;2023-07-13T05:12:15;20.10;54.50
18177;DHT22;9213;50.858;3.964;2023-07-13T05:14:42;20.00;54.50
18177;DHT22;9213;50.858;3.964;2023-07-13T05:17:09;20.10;54.60
18177;DHT22;9213;50.858;3.964;2023-07-13T05:19:36;20.10;54.70
18177;DHT22;9213;50.858;3.964;2023-07-13T05:22:05;20.10;54.60
18177;DHT22;9213;50.858;3.964;2023-07-13T05:24:32;20.20;54.70
18177;DHT22;9213;50.858;3.964;2023-07-13T05:26:59;20.20;54.60
18177;DHT22;9213;50.858;3.964;2023-07-13T05:29:26;20.20;54.70
18177;DHT22;9213;50.858;3.964;2023-07-13T05:31:53;20.20;54.60
18177;DHT22;9213;50.858;3.964;2023-07-13T05:34:20;20.30;54.80
18177;DHT22;9213;50.858;3.964;2023-07-13T05:36:47;20.30;54.70
18177;DHT22;9213;50.858;3.964;2023-07-13T05:39:16;20.30;54.60
18177;DHT22;9213;50.858;3.964;2023-07-13T05:41:43;20.40;54.60
18177;DHT22;9213;50.858;3.964;2023-07-13T05:44:09;20.40;54.50
18177;DHT22;9213;50.858;3.964;2023-07-13T05:46:36;20.50;54.60
18177;DHT22;9213;50.858;3.964;2023-07-13T05:49:03;20.60;54.30
18177;DHT22;9213;50.858;3.964;2023-07-13T05:51:30;20.70;54.20
18177;DHT22;9213;50.858;3.964;2023-07-13T05:53:57;20.80;54.00
18177;DHT22;9213;50.858;3.964;2023-07-13T05:56:25;20.80;53.90
18177;DHT22;9213;50.858;3.964;2023-07-13T05:58:52;20.90;53.80
18177;DHT22;9213;50.858;3.964;2023-07-13T06:01:19;21.00;53.50
18177;DHT22;9213;50.858;3.964;2023-07-13T06:03:48;21.10;53.40
18177;DHT22;9213;50.858;3.964;2023-07-13T06:06:15;21.10;53.30
18177;DHT22;9213;50.858;3.964;2023-07-13T06:08:42;21.20;53.20
18177;DHT22;9213;50.858;3.964;2023-07-13T06:11:14;21.30;53.00
18177;DHT22;9213;50.858;3.964;2023-07-13T06:13:43;21.40;52.90
18177;DHT22;9213;50.858;3.964;2023-07-13T06:16:10;21.50;52.80
18177;DHT22;9213;50.858;3.964;2023-07-13T06:18:38;21.60;52.50
18177;DHT22;9213;50.858;3.964;2023-07-13T06:21:07;21.70;52.10
18177;DHT22;9213;50.858;3.964;2023-07-13T06:23:34;21.90;52.00
18177;DHT22;9213;50.858;3.964;2023-07-13T06:26:01;22.00;51.50
18177;DHT22;9213;50.858;3.964;2023-07-13T06:28:28;22.30;51.30
18177;DHT22;9213;50.858;3.964;2023-07-13T06:30:57;22.50;50.70
18177;DHT22;9213;50.858;3.964;2023-07-13T06:33:24;22.70;50.10
18177;DHT22;9213;50.858;3.964;2023-07-13T06:35:51;22.90;49.40
18177;DHT22;9213;50.858;3.964;2023-07-13T06:38:18;23.00;48.80
18177;DHT22;9213;50.858;3.964;2023-07-13T06:40:45;23.10;48.50
18177;DHT22;9213;50.858;3.964;2023-07-13T06:43:12;23.20;48.50
18177;DHT22;9213;50.858;3.964;2023-07-13T06:45:41;23.20;48.10
18177;DHT22;9213;50.858;3.964;2023-07-13T06:48:10;23.30;47.90
18177;DHT22;9213;50.858;3.964;2023-07-13T06:50:37;23.50;47.60
18177;DHT22;9213;50.858;3.964;2023-07-13T06:53:03;23.70;47.50
18177;DHT22;9213;50.858;3.964;2023-07-13T06:55:30;23.80;47.10
18177;DHT22;9213;50.858;3.964;2023-07-13T06:57:57;24.10;46.60
18177;DHT22;9213;50.858;3.964;2023-07-13T07:00:24;24.30;46.00
18177;DHT22;9213;50.858;3.964;2023-07-13T07:02:51;24.50;45.50
18177;DHT22;9213;50.858;3.964;2023-07-13T07:05:20;24.60;45.00
18177;DHT22;9213;50.858;3.964;2023-07-13T07:07:47;24.80;44.60
18177;DHT22;9213;50.858;3.964;2023-07-13T07:10:14;25.00;44.60
18177;DHT22;9213;50.858;3.964;2023-07-13T07:12:41;25.30;44.10
18177;DHT22;9213;50.858;3.964;2023-07-13T07:15:09;26.00;42.90
18177;DHT22;9213;50.858;3.964;2023-07-13T07:17:36;26.90;40.50
18177;DHT22;9213;50.858;3.964;2023-07-13T07:20:04;27.90;38.70
18177;DHT22;9213;50.858;3.964;2023-07-13T07:22:33;29.00;37.30
18177;DHT22;9213;50.858;3.964;2023-07-13T07:24:59;30.30;34.90
18177;DHT22;9213;50.858;3.964;2023-07-13T07:27:27;31.30;32.90
18177;DHT22;9213;50.858;3.964;2023-07-13T07:29:54;32.00;31.10
18177;DHT22;9213;50.858;3.964;2023-07-13T07:32:22;32.40;29.80
18177;DHT22;9213;50.858;3.964;2023-07-13T07:34:49;32.90;29.10
18177;DHT22;9213;50.858;3.964;2023-07-13T07:37:16;33.20;28.70
18177;DHT22;9213;50.858;3.964;2023-07-13T07:39:44;33.20;28.00
18177;DHT22;9213;50.858;3.964;2023-07-13T07:42:11;33.20;27.70
18177;DHT22;9213;50.858;3.964;2023-07-13T07:44:40;32.90;26.90
18177;DHT22;9213;50.858;3.964;2023-07-13T07:47:07;32.40;28.10
18177;DHT22;9213;50.858;3.964;2023-07-13T07:49:34;31.70;28.90
18177;DHT22;9213;50.858;3.964;2023-07-13T07:52:01;31.00;30.10
18177;DHT22;9213;50.858;3.964;2023-07-13T07:54:28;30.60;31.20
18177;DHT22;9213;50.858;3.964;2023-07-13T07:56:56;30.40;31.80
18177;DHT22;9213;50.858;3.964;2023-07-13T07:59:23;30.30;31.60
18177;DHT22;9213;50.858;3.964;2023-07-13T08:01:50;30.00;32.00
18177;DHT22;9213;50.858;3.964;2023-07-13T08:04:17;29.70;32.30
18177;DHT22;9213;50.858;3.964;2023-07-13T08:06:44;29.60;32.50
18177;DHT22;9213;50.858;3.964;2023-07-13T08:09:11;29.40;32.70
18177;DHT22;9213;50.858;3.964;2023-07-13T08:11:38;29.10;33.40
18177;DHT22;9213;50.858;3.964;2023-07-13T08:14:07;28.90;33.70
18177;DHT22;9213;50.858;3.964;2023-07-13T08:16:35;28.80;34.50
18177;DHT22;9213;50.858;3.964;2023-07-13T08:19:01;29.00;34.70
18177;DHT22;9213;50.858;3.964;2023-07-13T08:21:30;29.30;34.20
18177;DHT22;9213;50.858;3.964;2023-07-13T08:23:56;29.90;33.30
18177;DHT22;9213;50.858;3.964;2023-07-13T08:26:23;31.00;32.30
18177;DHT22;9213;50.858;3.964;2023-07-13T08:28:50;32.00;30.20
18177;DHT22;9213;50.858;3.964;2023-07-13T08:31:18;32.70;28.70
18177;DHT22;9213;50.858;3.964;2023-07-13T08:33:45;33.40;27.70
18177;DHT22;9213;50.858;3.964;2023-07-13T08:36:12;34.10;26.30
18177;DHT22;9213;50.858;3.964;2023-07-13T08:38:39;34.50;25.30
18177;DHT22;9213;50.858;3.964;2023-07-13T08:41:12;34.60;25.40
18177;DHT22;9213;50.858;3.964;2023-07-13T08:43:39;35.00;26.10
18177;DHT22;9213;50.858;3.964;2023-07-13T08:46:11;35.40;24.80
18177;DHT22;9213;50.858;3.964;2023-07-13T08:48:44;35.80;23.50
18177;DHT22;9213;50.858;3.964;2023-07-13T08:51:24;36.00;23.40
18177;DHT22;9213;50.858;3.964;2023-07-13T08:53:57;35.80;23.00
18177;DHT22;9213;50.858;3.964;2023-07-13T08:56:28;35.70;23.60
18177;DHT22;9213;50.858;3.964;2023-07-13T08:58:57;35.80;22.70
18177;DHT22;9213;50.858;3.964;2023-07-13T09:01:30;35.80;22.00
18177;DHT22;9213;50.858;3.964;2023-07-13T09:04:05;35.60;23.00
18177;DHT22;9213;50.858;3.964;2023-07-13T09:06:55;35.60;23.40
18177;DHT22;9213;50.858;3.964;2023-07-13T09:09:35;35.80;22.60
18177;DHT22;9213;50.858;3.964;2023-07-13T09:12:10;35.70;22.50
18177;DHT22;9213;50.858;3.964;2023-07-13T09:14:43;35.30;22.40
18177;DHT22;9213;50.858;3.964;2023-07-13T09:17:17;34.60;22.90
18177;DHT22;9213;50.858;3.964;2023-07-13T09:19:48;33.80;23.80
18177;DHT22;9213;50.858;3.964;2023-07-13T09:22:19;33.20;24.60
18177;DHT22;9213;50.858;3.964;2023-07-13T09:24:54;32.60;24.80
18177;DHT22;9213;50.858;3.964;2023-07-13T09:27:26;31.90;26.20
18177;DHT22;9213;50.858;3.964;2023-07-13T09:32:45;31.70;27.90
18177;DHT22;9213;50.858;3.964;2023-07-13T09:35:20;32.10;27.40
18177;DHT22;9213;50.858;3.964;2023-07-13T09:37:48;32.50;26.40
18177;DHT22;9213;50.858;3.964;2023-07-13T09:40:20;32.60;26.20
18177;DHT22;9213;50.858;3.964;2023-07-13T09:42:49;32.50;26.10
18177;DHT22;9213;50.858;3.964;2023-07-13T09:45:27;32.30;26.60
18177;DHT22;9213;50.858;3.964;2023-07-13T09:47:59;32.00;27.20
18177;DHT22;9213;50.858;3.964;2023-07-13T09:50:27;31.70;27.40
18177;DHT22;9213;50.858;3.964;2023-07-13T09:52:55;31.40;28.30
18177;DHT22;9213;50.858;3.964;2023-07-13T09:55:26;31.10;29.00
18177;DHT22;9213;50.858;3.964;2023-07-13T09:57:53;30.80;28.60
18177;DHT22;9213;50.858;3.964;2023-07-13T10:00:22;30.40;29.30
18177;DHT22;9213;50.858;3.964;2023-07-13T10:02:59;30.10;30.30
18177;DHT22;9213;50.858;3.964;2023-07-13T10:05:28;29.90;30.60
18177;DHT22;9213;50.858;3.964;2023-07-13T10:08:03;29.80;31.30
18177;DHT22;9213;50.858;3.964;2023-07-13T10:10:33;30.00;31.80
18177;DHT22;9213;50.858;3.964;2023-07-13T10:13:01;30.40;31.00
18177;DHT22;9213;50.858;3.964;2023-07-13T10:15:31;30.70;29.80
18177;DHT22;9213;50.858;3.964;2023-07-13T10:17:59;30.80;29.50
18177;DHT22;9213;50.858;3.964;2023-07-13T10:20:28;30.80;29.50
18177;DHT22;9213;50.858;3.964;2023-07-13T10:22:59;30.90;30.00
18177;DHT22;9213;50.858;3.964;2023-07-13T10:25:29;31.20;30.50
18177;DHT22;9213;50.858;3.964;2023-07-13T10:28:02;31.70;29.90
18177;DHT22;9213;50.858;3.964;2023-07-13T10:30:34;32.20;29.20
18177;DHT22;9213;50.858;3.964;2023-07-13T10:33:03;32.60;28.00
18177;DHT22;9213;50.858;3.964;2023-07-13T10:35:37;32.50;27.30
18177;DHT22;9213;50.858;3.964;2023-07-13T10:38:07;32.30;27.20
18177;DHT22;9213;50.858;3.964;2023-07-13T10:40:38;31.80;27.30
18177;DHT22;9213;50.858;3.964;2023-07-13T10:43:16;31.60;28.40
18177;DHT22;9213;50.858;3.964;2023-07-13T10:45:46;31.60;29.40
18177;DHT22;9213;50.858;3.964;2023-07-13T10:48:16;31.70;28.20
18177;DHT22;9213;50.858;3.964;2023-07-13T10:50:46;32.00;28.00
18177;DHT22;9213;50.858;3.964;2023-07-13T10:53:19;32.30;26.40
18177;DHT22;9213;50.858;3.964;2023-07-13T10:55:59;32.50;26.10
18177;DHT22;9213;50.858;3.964;2023-07-13T10:58:33;32.60;26.30
18177;DHT22;9213;50.858;3.964;2023-07-13T11:01:07;32.60;26.90
18177;DHT22;9213;50.858;3.964;2023-07-13T11:03:37;32.70;26.60
18177;DHT22;9213;50.858;3.964;2023-07-13T11:06:09;32.80;25.30
18177;DHT22;9213;50.858;3.964;2023-07-13T11:08:50;32.70;25.90
18177;DHT22;9213;50.858;3.964;2023-07-13T11:11:36;32.30;26.90
18177;DHT22;9213;50.858;3.964;2023-07-13T11:14:05;31.90;27.80
18177;DHT22;9213;50.858;3.964;2023-07-13T11:16:51;31.50;29.30
18177;DHT22;9213;50.858;3.964;2023-07-13T11:19:27;31.30;29.90
18177;DHT22;9213;50.858;3.964;2023-07-13T11:22:13;31.40;27.90
18177;DHT22;9213;50.858;3.964;2023-07-13T11:24:54;31.70;27.70
18177;DHT22;9213;50.858;3.964;2023-07-13T11:27:36;31.80;27.40
18177;DHT22;9213;50.858;3.964;2023-07-13T11:30:20;31.90;27.80
18177;DHT22;9213;50.858;3.964;2023-07-13T11:32:51;31.90;28.00
18177;DHT22;9213;50.858;3.964;2023-07-13T11:35:23;32.00;29.00
18177;DHT22;9213;50.858;3.964;2023-07-13T11:37:53;32.00;29.00
18177;DHT22;9213;50.858;3.964;2023-07-13T11:40:23;31.90;29.50
18177;DHT22;9213;50.858;3.964;2023-07-13T11:42:59;31.70;30.30
18177;DHT22;9213;50.858;3.964;2023-07-13T11:45:26;31.20;31.80
18177;DHT22;9213;50.858;3.964;2023-07-13T11:47:54;30.40;33.50
18177;DHT22;9213;50.858;3.964;2023-07-13T11:50:23;29.60;34.00
18177;DHT22;9213;50.858;3.964;2023-07-13T11:52:53;28.90;35.60
18177;DHT22;9213;50.858;3.964;2023-07-13T11:55:22;28.40;37.50
18177;DHT22;9213;50.858;3.964;2023-07-13T11:57:53;28.00;38.30
18177;DHT22;9213;50.858;3.964;2023-07-13T12:00:25;27.70;38.60
18177;DHT22;9213;50.858;3.964;2023-07-13T12:02:55;27.60;38.70
18177;DHT22;9213;50.858;3.964;2023-07-13T12:05:23;27.60;39.60
18177;DHT22;9213;50.858;3.964;2023-07-13T12:07:51;27.60;39.40
18177;DHT22;9213;50.858;3.964;2023-07-13T12:10:22;27.60;38.90
18177;DHT22;9213;50.858;3.964;2023-07-13T12:12:52;27.60;39.20
18177;DHT22;9213;50.858;3.964;2023-07-13T12:15:20;27.50;39.90
18177;DHT22;9213;50.858;3.964;2023-07-13T12:17:49;27.30;40.40
18177;DHT22;9213;50.858;3.964;2023-07-13T12:20:23;27.20;41.00
18177;DHT22;9213;50.858;3.964;2023-07-13T12:22:51;27.00;41.40
18177;DHT22;9213;50.858;3.964;2023-07-13T12:25:18;26.90;41.60
18177;DHT22;9213;50.858;3.964;2023-07-13T12:27:49;26.80;42.90
18177;DHT22;9213;50.858;3.964;2023-07-13T12:30:26;26.90;43.10
18177;DHT22;9213;50.858;3.964;2023-07-13T12:32:59;27.20;42.60
18177;DHT22;9213;50.858;3.964;2023-07-13T12:35:28;27.40;41.80
18177;DHT22;9213;50.858;3.964;2023-07-13T12:37:59;27.60;40.50
18177;DHT22;9213;50.858;3.964;2023-07-13T12:40:31;27.70;40.10
18177;DHT22;9213;50.858;3.964;2023-07-13T12:43:01;27.80;39.50
18177;DHT22;9213;50.858;3.964;2023-07-13T12:45:30;27.80;38.70
18177;DHT22;9213;50.858;3.964;2023-07-13T12:48:03;27.70;39.40
18177;DHT22;9213;50.858;3.964;2023-07-13T12:50:36;27.60;39.50
18177;DHT22;9213;50.858;3.964;2023-07-13T12:53:05;27.60;40.10
18177;DHT22;9213;50.858;3.964;2023-07-13T12:55:41;27.60;40.50
18177;DHT22;9213;50.858;3.964;2023-07-13T12:58:17;27.80;40.60
18177;DHT22;9213;50.858;3.964;2023-07-13T13:00:49;28.00;40.30
18177;DHT22;9213;50.858;3.964;2023-07-13T13:03:22;28.30;41.00
18177;DHT22;9213;50.858;3.964;2023-07-13T13:05:57;28.50;40.00
18177;DHT22;9213;50.858;3.964;2023-07-13T13:08:25;28.60;38.50
18177;DHT22;9213;50.858;3.964;2023-07-13T13:10:52;28.80;38.50
18177;DHT22;9213;50.858;3.964;2023-07-13T13:13:20;28.80;37.60
18177;DHT22;9213;50.858;3.964;2023-07-13T13:15:47;29.00;38.90
18177;DHT22;9213;50.858;3.964;2023-07-13T13:18:18;29.10;38.70
18177;DHT22;9213;50.858;3.964;2023-07-13T13:20:46;29.30;38.50
18177;DHT22;9213;50.858;3.964;2023-07-13T13:23:13;29.40;37.70
18177;DHT22;9213;50.858;3.964;2023-07-13T13:25:43;29.60;36.60
18177;DHT22;9213;50.858;3.964;2023-07-13T13:28:16;29.70;36.40
18177;DHT22;9213;50.858;3.964;2023-07-13T13:30:46;29.70;35.20
18177;DHT22;9213;50.858;3.964;2023-07-13T13:33:15;29.70;34.70
18177;DHT22;9213;50.858;3.964;2023-07-13T13:35:43;29.70;35.40
18177;DHT22;9213;50.858;3.964;2023-07-13T13:38:12;29.70;35.10
18177;DHT22;9213;50.858;3.964;2023-07-13T13:40:40;29.80;35.00
18177;DHT22;9213;50.858;3.964;2023-07-13T13:43:17;29.80;34.70
18177;DHT22;9213;50.858;3.964;2023-07-13T13:45:46;29.90;34.30
18177;DHT22;9213;50.858;3.964;2023-07-13T13:48:15;29.80;34.80
18177;DHT22;9213;50.858;3.964;2023-07-13T13:50:43;29.90;34.30
18177;DHT22;9213;50.858;3.964;2023-07-13T13:53:11;29.90;34.30
18177;DHT22;9213;50.858;3.964;2023-07-13T13:55:39;30.00;34.60
18177;DHT22;9213;50.858;3.964;2023-07-13T13:58:08;30.10;34.60
18177;DHT22;9213;50.858;3.964;2023-07-13T14:00:35;30.20;34.30
18177;DHT22;9213;50.858;3.964;2023-07-13T14:03:04;30.20;34.00
18177;DHT22;9213;50.858;3.964;2023-07-13T14:05:32;30.30;34.10
18177;DHT22;9213;50.858;3.964;2023-07-13T14:07:59;30.30;33.60
18177;DHT22;9213;50.858;3.964;2023-07-13T14:10:26;30.20;34.20
18177;DHT22;9213;50.858;3.964;2023-07-13T14:12:55;30.30;33.80
18177;DHT22;9213;50.858;3.964;2023-07-13T14:15:25;30.30;31.50
18177;DHT22;9213;50.858;3.964;2023-07-13T14:17:52;30.40;31.30
18177;DHT22;9213;50.858;3.964;2023-07-13T14:20:22;30.40;30.40
18177;DHT22;9213;50.858;3.964;2023-07-13T14:22:50;30.50;30.40
18177;DHT22;9213;50.858;3.964;2023-07-13T14:25:18;30.60;29.50
18177;DHT22;9213;50.858;3.964;2023-07-13T14:27:46;30.60;29.40
18177;DHT22;9213;50.858;3.964;2023-07-13T14:30:16;30.60;29.20
18177;DHT22;9213;50.858;3.964;2023-07-13T14:32:43;30.60;29.00
18177;DHT22;9213;50.858;3.964;2023-07-13T14:35:11;30.50;28.90
18177;DHT22;9213;50.858;3.964;2023-07-13T14:37:40;30.60;29.20
18177;DHT22;9213;50.858;3.964;2023-07-13T14:40:14;30.70;29.80
18177;DHT22;9213;50.858;3.964;2023-07-13T14:42:42;30.80;27.80
18177;DHT22;9213;50.858;3.964;2023-07-13T14:45:14;30.70;28.10
18177;DHT22;9213;50.858;3.964;2023-07-13T14:47:41;30.70;27.10
18177;DHT22;9213;50.858;3.964;2023-07-13T14:50:13;30.70;27.20
18177;DHT22;9213;50.858;3.964;2023-07-13T14:52:44;30.60;27.10
18177;DHT22;9213;50.858;3.964;2023-07-13T14:55:12;30.50;27.50
18177;DHT22;9213;50.858;3.964;2023-07-13T14:57:39;30.40;27.70
18177;DHT22;9213;50.858;3.964;2023-07-13T15:00:13;30.40;27.30
18177;DHT22;9213;50.858;3.964;2023-07-13T15:02:41;30.40;28.80
18177;DHT22;9213;50.858;3.964;2023-07-13T15:05:14;30.40;27.60
18177;DHT22;9213;50.858;3.964;2023-07-13T15:07:43;30.40;27.50
18177;DHT22;9213;50.858;3.964;2023-07-13T15:10:17;30.40;28.00
18177;DHT22;9213;50.858;3.964;2023-07-13T15:12:44;30.30;27.90
18177;DHT22;9213;50.858;3.964;2023-07-13T15:15:12;30.30;27.90
18177;DHT22;9213;50.858;3.964;2023-07-13T15:17:41;30.20;27.50
18177;DHT22;9213;50.858;3.964;2023-07-13T15:20:17;30.20;27.60
18177;DHT22;9213;50.858;3.964;2023-07-13T15:22:46;30.30;28.50
18177;DHT22;9213;50.858;3.964;2023-07-13T15:25:17;30.20;28.70
18177;DHT22;9213;50.858;3.964;2023-07-13T15:27:44;30.20;27.90
18177;DHT22;9213;50.858;3.964;2023-07-13T15:30:12;30.10;28.20
18177;DHT22;9213;50.858;3.964;2023-07-13T15:32:40;30.10;27.60
18177;DHT22;9213;50.858;3.964;2023-07-13T15:35:14;30.00;27.50
18177;DHT22;9213;50.858;3.964;2023-07-13T15:37:42;30.00;27.70
18177;DHT22;9213;50.858;3.964;2023-07-13T15:40:12;30.00;28.10
18177;DHT22;9213;50.858;3.964;2023-07-13T15:42:39;30.00;27.90
18177;DHT22;9213;50.858;3.964;2023-07-13T15:45:25;30.00;28.00
18177;DHT22;9213;50.858;3.964;2023-07-13T15:47:52;30.10;28.20
18177;DHT22;9213;50.858;3.964;2023-07-13T15:50:21;30.10;27.00
18177;DHT22;9213;50.858;3.964;2023-07-13T15:52:51;30.10;27.10
18177;DHT22;9213;50.858;3.964;2023-07-13T15:55:20;30.10;26.90
18177;DHT22;9213;50.858;3.964;2023-07-13T15:57:49;30.10;27.60
18177;DHT22;9213;50.858;3.964;2023-07-13T16:00:21;29.90;27.20