sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64869;DHT22;51349;52.424;10.840;2022-11-30T00:01:58;4.40;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T00:06:59;4.40;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T00:11:59;4.40;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T00:17:00;4.40;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T00:22:01;4.40;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T00:27:01;4.40;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T00:32:02;4.40;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T00:37:03;4.50;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T00:42:03;4.40;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T00:47:04;4.50;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T00:52:05;4.50;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T00:57:05;4.40;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T01:02:06;4.50;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T01:07:07;4.50;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T01:12:07;4.50;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T01:17:08;4.40;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T01:22:08;4.40;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T01:27:09;4.40;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T01:32:09;4.40;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T01:37:10;4.40;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T01:42:17;4.40;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T01:47:29;4.40;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T01:52:37;4.40;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T01:57:50;4.40;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T02:07:55;4.50;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T02:18:14;4.40;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T02:23:27;4.40;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T02:33:54;4.40;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T02:38:56;4.40;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T02:43:57;4.40;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T02:54:19;4.50;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T02:59:20;4.40;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T03:04:21;4.40;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T03:09:22;4.40;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T03:14:22;4.40;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T03:19:23;4.40;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T03:24:23;4.40;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T03:29:24;4.40;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T03:34:25;4.40;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T03:39:27;4.40;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T03:44:27;4.50;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T03:49:29;4.50;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T03:54:29;4.50;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T03:59:30;4.50;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T04:04:30;4.50;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T04:09:31;4.50;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T04:14:32;4.50;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T04:19:36;4.50;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T04:24:36;4.60;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T04:29:37;4.60;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T04:34:37;4.60;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T04:39:38;4.50;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T04:44:38;4.50;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T04:49:39;4.60;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T04:54:40;4.60;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T04:59:40;4.50;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T05:04:41;4.60;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T05:09:41;4.60;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T05:14:42;4.60;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T05:19:42;4.60;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T05:24:43;4.60;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T05:29:44;4.70;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T05:34:44;4.60;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T05:39:45;4.70;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T05:44:45;4.60;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T05:49:47;4.70;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T05:54:47;4.70;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T05:59:57;4.70;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T06:04:58;4.70;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T06:09:58;4.70;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T06:14:59;4.70;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T06:19:59;4.70;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T06:25:00;4.70;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T06:30:01;4.80;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T06:35:01;4.70;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T06:40:02;4.80;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T06:45:04;4.70;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T06:50:06;4.70;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T06:55:07;4.80;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T07:00:09;4.70;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T07:05:11;4.70;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T07:10:12;4.70;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T07:15:12;4.80;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T07:20:13;4.70;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T07:25:14;4.80;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T07:30:33;4.80;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T07:35:34;4.70;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T07:40:34;4.80;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T07:45:35;4.80;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T07:50:36;4.80;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T07:55:36;4.80;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T08:00:37;4.80;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T08:05:39;4.80;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T08:10:39;4.90;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T08:15:40;4.90;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T08:20:40;4.80;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T08:25:41;4.90;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T08:30:42;4.90;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T08:35:42;4.90;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T08:40:43;4.80;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T08:45:44;4.90;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T08:50:44;4.90;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T08:55:59;4.90;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T09:01:11;4.90;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T09:06:17;4.90;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T09:11:30;4.90;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T09:16:31;4.90;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T09:21:31;5.00;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T09:26:32;4.90;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T09:31:33;4.90;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T09:36:33;4.90;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T09:52:33;5.00;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T09:57:59;5.00;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T10:03:03;5.00;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T10:29:37;5.10;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T10:34:39;5.00;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T10:39:52;5.10;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T10:45:06;5.10;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T10:50:13;5.00;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T10:55:19;5.00;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T11:00:20;5.00;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T11:15:35;4.90;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T11:20:37;5.00;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T11:25:49;5.00;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T11:30:53;5.00;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T11:36:19;5.00;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T11:41:31;5.00;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T11:46:36;4.90;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T11:51:38;5.00;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T11:56:39;5.00;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T12:07:41;5.00;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T12:12:43;5.10;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T12:18:07;5.10;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T12:23:15;5.10;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T12:49:56;5.00;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T13:00:21;5.00;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T13:05:29;5.00;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T13:10:40;5.00;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T13:15:43;4.90;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T13:20:52;5.00;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T13:31:29;5.00;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T13:36:43;4.90;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T13:41:49;5.00;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T13:46:51;4.90;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T13:51:52;4.90;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T13:56:53;4.90;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T14:07:34;4.80;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T14:12:36;4.90;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T14:17:45;4.80;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T14:22:46;4.80;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T14:27:49;4.80;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T14:32:58;4.80;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T14:38:04;4.70;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T14:43:15;4.70;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T14:48:16;4.60;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T14:53:33;4.60;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T14:58:42;4.70;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T15:03:46;4.50;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T15:08:54;4.60;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T15:14:06;4.50;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T15:19:19;4.40;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T15:24:22;4.50;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T15:29:35;4.50;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T15:34:44;4.40;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T15:39:48;4.50;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T15:44:50;4.40;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T15:49:53;4.30;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T15:54:56;4.40;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T16:10:15;4.40;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T16:15:28;4.30;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T16:20:29;4.40;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T16:25:29;4.20;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T16:30:30;4.30;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T16:35:37;4.30;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T16:40:40;4.20;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T16:45:41;4.20;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T16:50:43;4.10;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T16:55:44;4.20;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T17:00:44;4.20;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T17:05:45;4.20;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T17:10:49;4.20;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T17:15:51;4.20;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T17:20:52;4.10;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T17:25:53;4.10;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T17:30:55;4.00;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T17:35:56;4.10;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T17:40:58;4.10;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T17:46:06;4.10;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T17:51:08;4.10;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T17:56:13;4.00;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T18:01:17;4.00;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T18:06:18;4.00;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T18:11:22;3.90;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T18:16:29;3.90;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T18:21:30;3.90;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T18:26:30;3.90;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T18:31:33;3.90;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T18:36:35;3.80;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T18:41:36;3.80;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T18:46:36;3.80;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T18:51:37;3.80;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T18:56:38;3.80;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T19:01:39;3.80;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T19:06:42;3.80;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T19:11:42;3.80;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T19:16:43;3.80;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T19:21:45;3.70;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T19:26:47;3.70;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T19:31:47;3.70;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T19:36:48;3.70;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T19:41:48;3.70;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T19:46:49;3.60;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T19:51:50;3.60;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T19:56:50;3.60;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T20:01:51;3.60;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T20:06:52;3.70;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T20:11:53;3.60;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T20:16:53;3.60;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T20:21:54;3.50;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T20:26:55;3.60;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T20:31:55;3.50;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T20:36:56;3.50;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T20:41:57;3.50;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T20:46:57;3.50;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T20:51:58;3.50;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T20:56:58;3.40;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T21:01:59;3.50;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T21:07:00;3.40;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T21:12:00;3.40;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T21:17:01;3.40;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T21:22:05;3.40;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T21:27:05;3.40;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T21:32:06;3.40;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T21:37:07;3.40;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T21:42:07;3.40;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T21:47:08;3.30;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T21:52:11;3.40;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T21:57:11;3.30;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T22:02:12;3.30;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T22:07:13;3.40;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T22:12:16;3.40;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T22:17:17;3.30;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T22:22:17;3.30;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T22:27:18;3.20;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T22:32:18;3.30;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T22:37:21;3.20;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T22:42:22;3.20;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T22:47:22;3.10;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T22:52:23;3.10;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T22:57:23;3.00;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T23:02:24;3.00;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T23:07:24;3.00;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T23:12:25;2.80;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T23:17:25;2.80;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T23:22:26;2.80;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T23:27:27;2.80;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T23:32:27;2.70;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T23:37:28;2.70;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T23:42:28;2.60;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T23:47:29;2.60;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T23:52:30;2.50;99.90
64869;DHT22;51349;52.424;10.840;2022-11-30T23:57:30;2.50;99.90
