sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61961;BME280;47923;42.506;24.192;2023-03-17T00:00:37;95439.09;;;0.64;80.35
61961;BME280;47923;42.506;24.192;2023-03-17T00:03:04;95627.63;;;1.81;80.75
61961;BME280;47923;42.506;24.192;2023-03-17T00:05:32;95619.16;;;1.79;80.87
61961;BME280;47923;42.506;24.192;2023-03-17T00:10:49;95629.59;;;1.75;80.88
61961;BME280;47923;42.506;24.192;2023-03-17T00:13:15;95516.44;;;1.09;80.56
61961;BME280;47923;42.506;24.192;2023-03-17T00:15:40;95302.94;;;-0.29;80.49
61961;BME280;47923;42.506;24.192;2023-03-17T00:18:12;95620.81;;;1.75;81.00
61961;BME280;47923;42.506;24.192;2023-03-17T00:20:39;95633.56;;;1.78;80.12
61961;BME280;47923;42.506;24.192;2023-03-17T00:23:07;95621.03;;;1.78;80.17
61961;BME280;47923;42.506;24.192;2023-03-17T00:25:33;95621.59;;;1.75;80.25
61961;BME280;47923;42.506;24.192;2023-03-17T00:28:00;95619.72;;;1.76;80.37
61961;BME280;47923;42.506;24.192;2023-03-17T00:30:28;95558.03;;;1.32;80.58
61961;BME280;47923;42.506;24.192;2023-03-17T00:32:57;95624.09;;;1.72;80.71
61961;BME280;47923;42.506;24.192;2023-03-17T00:35:25;95598.16;;;1.50;80.78
61961;BME280;47923;42.506;24.192;2023-03-17T00:37:54;95591.84;;;1.46;80.95
61961;BME280;47923;42.506;24.192;2023-03-17T00:40:25;95627.63;;;1.67;81.03
61961;BME280;47923;42.506;24.192;2023-03-17T00:42:53;95628.41;;;1.67;80.86
61961;BME280;47923;42.506;24.192;2023-03-17T00:45:20;95593.31;;;1.52;80.57
61961;BME280;47923;42.506;24.192;2023-03-17T00:47:48;95603.47;;;1.50;80.62
61961;BME280;47923;42.506;24.192;2023-03-17T00:50:19;95629.09;;;1.73;80.49
61961;BME280;47923;42.506;24.192;2023-03-17T00:52:47;95635.22;;;1.74;80.37
61961;BME280;47923;42.506;24.192;2023-03-17T00:55:13;95631.78;;;1.73;80.85
61961;BME280;47923;42.506;24.192;2023-03-17T00:57:40;95408.63;;;0.29;80.58
61961;BME280;47923;42.506;24.192;2023-03-17T01:00:17;95612.75;;;1.52;80.22
61961;BME280;47923;42.506;24.192;2023-03-17T01:02:43;95626.13;;;1.75;80.64
61961;BME280;47923;42.506;24.192;2023-03-17T01:05:10;95386.31;;;0.16;80.58
61961;BME280;47923;42.506;24.192;2023-03-17T01:07:36;95635.03;;;1.70;81.21
61961;BME280;47923;42.506;24.192;2023-03-17T01:10:02;95622.00;;;1.69;81.51
61961;BME280;47923;42.506;24.192;2023-03-17T01:12:28;95510.50;;;0.85;81.74
61961;BME280;47923;42.506;24.192;2023-03-17T01:14:54;95638.69;;;1.60;82.06
61961;BME280;47923;42.506;24.192;2023-03-17T01:17:20;95489.13;;;0.62;82.16
61961;BME280;47923;42.506;24.192;2023-03-17T01:19:46;95637.41;;;1.58;82.41
61961;BME280;47923;42.506;24.192;2023-03-17T01:22:13;95638.78;;;1.55;82.68
61961;BME280;47923;42.506;24.192;2023-03-17T01:24:39;95637.22;;;1.54;82.49
61961;BME280;47923;42.506;24.192;2023-03-17T01:27:05;95639.88;;;1.54;82.29
61961;BME280;47923;42.506;24.192;2023-03-17T01:29:32;95635.34;;;1.55;82.31
61961;BME280;47923;42.506;24.192;2023-03-17T01:31:58;95640.06;;;1.58;83.22
61961;BME280;47923;42.506;24.192;2023-03-17T01:34:23;95639.28;;;1.57;82.54
61961;BME280;47923;42.506;24.192;2023-03-17T01:36:49;95563.34;;;1.05;82.26
61961;BME280;47923;42.506;24.192;2023-03-17T01:39:15;95600.72;;;1.27;82.15
61961;BME280;47923;42.506;24.192;2023-03-17T01:41:41;95659.00;;;1.56;82.49
61961;BME280;47923;42.506;24.192;2023-03-17T01:44:14;95626.34;;;1.37;82.29
61961;BME280;47923;42.506;24.192;2023-03-17T01:46:41;95663.84;;;1.54;82.61
61961;BME280;47923;42.506;24.192;2023-03-17T01:49:34;95656.13;;;1.53;82.71
61961;BME280;47923;42.506;24.192;2023-03-17T01:52:13;95563.25;;;0.96;81.87
61961;BME280;47923;42.506;24.192;2023-03-17T01:55:03;95667.41;;;1.63;81.83
61961;BME280;47923;42.506;24.192;2023-03-17T01:57:39;95655.16;;;1.49;81.15
61961;BME280;47923;42.506;24.192;2023-03-17T02:00:17;95664.34;;;1.70;81.06
61961;BME280;47923;42.506;24.192;2023-03-17T02:02:55;95577.34;;;1.10;81.39
61961;BME280;47923;42.506;24.192;2023-03-17T02:05:24;95668.09;;;1.69;81.77
61961;BME280;47923;42.506;24.192;2023-03-17T02:07:51;95542.50;;;0.79;81.72
61961;BME280;47923;42.506;24.192;2023-03-17T02:10:18;95689.66;;;1.67;82.17
61961;BME280;47923;42.506;24.192;2023-03-17T02:12:47;95596.84;;;1.06;82.16
61961;BME280;47923;42.506;24.192;2023-03-17T02:15:15;95641.22;;;1.38;82.16
61961;BME280;47923;42.506;24.192;2023-03-17T02:17:41;95690.38;;;1.73;82.03
61961;BME280;47923;42.506;24.192;2023-03-17T02:22:48;95694.03;;;1.77;79.36
61961;BME280;47923;42.506;24.192;2023-03-17T02:25:15;95683.06;;;1.79;79.08
61961;BME280;47923;42.506;24.192;2023-03-17T02:27:44;95696.09;;;1.80;79.43
61961;BME280;47923;42.506;24.192;2023-03-17T02:30:14;95538.59;;;0.77;79.14
61961;BME280;47923;42.506;24.192;2023-03-17T02:32:40;95707.25;;;1.82;79.66
61961;BME280;47923;42.506;24.192;2023-03-17T02:35:07;95700.34;;;1.81;80.43
61961;BME280;47923;42.506;24.192;2023-03-17T02:37:33;95513.72;;;0.54;80.47
61961;BME280;47923;42.506;24.192;2023-03-17T02:39:59;95712.56;;;1.82;79.83
61961;BME280;47923;42.506;24.192;2023-03-17T02:42:30;95590.44;;;1.07;80.35
61961;BME280;47923;42.506;24.192;2023-03-17T02:44:56;95710.13;;;1.86;81.81
61961;BME280;47923;42.506;24.192;2023-03-17T02:47:21;95611.53;;;1.17;82.11
61961;BME280;47923;42.506;24.192;2023-03-17T02:49:47;95715.53;;;1.81;82.54
61961;BME280;47923;42.506;24.192;2023-03-17T02:52:13;95718.19;;;1.81;83.14
61961;BME280;47923;42.506;24.192;2023-03-17T02:54:38;95720.84;;;1.81;83.30
61961;BME280;47923;42.506;24.192;2023-03-17T02:57:04;95722.72;;;1.80;83.25
61961;BME280;47923;42.506;24.192;2023-03-17T02:59:32;95544.66;;;0.64;83.45
61961;BME280;47923;42.506;24.192;2023-03-17T03:01:58;95478.03;;;0.27;83.30
61961;BME280;47923;42.506;24.192;2023-03-17T03:04:23;95718.69;;;1.83;83.61
61961;BME280;47923;42.506;24.192;2023-03-17T03:06:50;95723.75;;;1.84;83.28
61961;BME280;47923;42.506;24.192;2023-03-17T03:09:16;95739.72;;;1.84;82.16
61961;BME280;47923;42.506;24.192;2023-03-17T03:11:42;95719.56;;;1.64;81.74
61961;BME280;47923;42.506;24.192;2023-03-17T03:14:08;95544.19;;;0.75;81.65
61961;BME280;47923;42.506;24.192;2023-03-17T03:16:34;95724.13;;;1.91;81.31
61961;BME280;47923;42.506;24.192;2023-03-17T03:18:59;95610.97;;;1.20;80.98
61961;BME280;47923;42.506;24.192;2023-03-17T03:21:25;95729.03;;;1.98;80.51
61961;BME280;47923;42.506;24.192;2023-03-17T03:23:51;95572.00;;;0.97;81.03
61961;BME280;47923;42.506;24.192;2023-03-17T03:26:16;95731.53;;;1.94;80.50
61961;BME280;47923;42.506;24.192;2023-03-17T03:28:42;95462.97;;;0.23;81.20
61961;BME280;47923;42.506;24.192;2023-03-17T03:31:07;95735.06;;;1.90;81.61
61961;BME280;47923;42.506;24.192;2023-03-17T03:33:33;95738.34;;;1.87;81.47
61961;BME280;47923;42.506;24.192;2023-03-17T03:35:59;95613.13;;;1.04;81.38
61961;BME280;47923;42.506;24.192;2023-03-17T03:38:25;95711.38;;;1.61;80.81
61961;BME280;47923;42.506;24.192;2023-03-17T03:40:51;95612.50;;;0.94;81.76
61961;BME280;47923;42.506;24.192;2023-03-17T03:43:16;95704.66;;;1.50;82.49
61961;BME280;47923;42.506;24.192;2023-03-17T03:45:42;95594.50;;;0.72;82.84
61961;BME280;47923;42.506;24.192;2023-03-17T03:48:08;95705.34;;;1.42;82.65
61961;BME280;47923;42.506;24.192;2023-03-17T03:50:33;95657.56;;;1.04;83.20
61961;BME280;47923;42.506;24.192;2023-03-17T03:52:59;95584.50;;;0.50;83.90
61961;BME280;47923;42.506;24.192;2023-03-17T03:55:24;95466.16;;;-0.26;83.89
61961;BME280;47923;42.506;24.192;2023-03-17T03:57:50;95733.72;;;1.46;84.11
61961;BME280;47923;42.506;24.192;2023-03-17T04:00:16;95594.28;;;0.54;83.97
61961;BME280;47923;42.506;24.192;2023-03-17T04:02:42;95751.81;;;1.49;83.79
61961;BME280;47923;42.506;24.192;2023-03-17T04:05:16;95735.97;;;1.25;83.78
61961;BME280;47923;42.506;24.192;2023-03-17T04:07:43;95758.22;;;1.48;83.59
61961;BME280;47923;42.506;24.192;2023-03-17T04:10:10;95762.16;;;1.51;83.26
61961;BME280;47923;42.506;24.192;2023-03-17T04:12:37;95759.72;;;1.54;83.11
61961;BME280;47923;42.506;24.192;2023-03-17T04:15:02;95500.94;;;-0.09;82.23
61961;BME280;47923;42.506;24.192;2023-03-17T04:17:28;95767.59;;;1.59;82.08
61961;BME280;47923;42.506;24.192;2023-03-17T04:19:54;95772.63;;;1.61;81.95
61961;BME280;47923;42.506;24.192;2023-03-17T04:22:19;95758.09;;;1.53;81.41
61961;BME280;47923;42.506;24.192;2023-03-17T04:24:45;95780.03;;;1.64;81.13
61961;BME280;47923;42.506;24.192;2023-03-17T04:27:10;95774.13;;;1.67;80.86
61961;BME280;47923;42.506;24.192;2023-03-17T04:29:36;95778.34;;;1.68;80.38
61961;BME280;47923;42.506;24.192;2023-03-17T04:32:02;95782.63;;;1.69;80.56
61961;BME280;47923;42.506;24.192;2023-03-17T04:34:28;95793.06;;;1.65;80.12
61961;BME280;47923;42.506;24.192;2023-03-17T04:36:54;95587.41;;;0.35;80.54
61961;BME280;47923;42.506;24.192;2023-03-17T04:39:19;95789.59;;;1.65;80.73
61961;BME280;47923;42.506;24.192;2023-03-17T04:41:45;95579.88;;;0.23;80.46
61961;BME280;47923;42.506;24.192;2023-03-17T04:44:11;95790.66;;;1.50;81.64
61961;BME280;47923;42.506;24.192;2023-03-17T04:46:37;95802.59;;;1.53;81.49
61961;BME280;47923;42.506;24.192;2023-03-17T04:49:02;95476.53;;;-0.68;81.46
61961;BME280;47923;42.506;24.192;2023-03-17T04:51:28;95801.34;;;1.31;81.87
61961;BME280;47923;42.506;24.192;2023-03-17T04:53:53;95818.00;;;1.56;81.64
61961;BME280;47923;42.506;24.192;2023-03-17T04:56:19;95709.16;;;0.89;80.93
61961;BME280;47923;42.506;24.192;2023-03-17T04:58:45;95771.84;;;1.28;80.79
61961;BME280;47923;42.506;24.192;2023-03-17T05:01:11;95816.28;;;1.46;81.28
61961;BME280;47923;42.506;24.192;2023-03-17T05:03:36;95672.72;;;0.71;81.08
61961;BME280;47923;42.506;24.192;2023-03-17T05:06:03;95836.81;;;1.78;80.66
61961;BME280;47923;42.506;24.192;2023-03-17T05:08:28;95831.38;;;1.83;80.59
61961;BME280;47923;42.506;24.192;2023-03-17T05:10:55;95812.50;;;1.66;80.00
61961;BME280;47923;42.506;24.192;2023-03-17T05:13:21;95845.00;;;1.96;79.36
61961;BME280;47923;42.506;24.192;2023-03-17T05:15:51;95719.19;;;1.25;79.01
61961;BME280;47923;42.506;24.192;2023-03-17T05:18:19;95834.16;;;1.92;78.70
61961;BME280;47923;42.506;24.192;2023-03-17T05:20:45;95642.41;;;0.86;78.31
61961;BME280;47923;42.506;24.192;2023-03-17T05:23:11;95861.47;;;2.30;77.79
61961;BME280;47923;42.506;24.192;2023-03-17T05:25:37;95866.50;;;2.32;77.59
61961;BME280;47923;42.506;24.192;2023-03-17T05:28:04;95861.84;;;2.37;77.40
61961;BME280;47923;42.506;24.192;2023-03-17T05:30:31;95560.19;;;0.57;76.91
61961;BME280;47923;42.506;24.192;2023-03-17T05:32:56;95777.44;;;1.91;76.96
61961;BME280;47923;42.506;24.192;2023-03-17T05:35:23;95687.91;;;1.49;76.89
61961;BME280;47923;42.506;24.192;2023-03-17T05:37:49;95882.59;;;2.68;76.22
61961;BME280;47923;42.506;24.192;2023-03-17T05:40:14;95842.69;;;2.49;75.45
61961;BME280;47923;42.506;24.192;2023-03-17T05:42:40;95752.75;;;2.00;75.44
61961;BME280;47923;42.506;24.192;2023-03-17T05:45:06;95796.00;;;2.38;75.16
61961;BME280;47923;42.506;24.192;2023-03-17T05:47:32;95875.06;;;2.97;75.01
61961;BME280;47923;42.506;24.192;2023-03-17T05:49:58;95875.16;;;3.06;74.76
61961;BME280;47923;42.506;24.192;2023-03-17T05:52:25;95782.84;;;2.41;74.62
61961;BME280;47923;42.506;24.192;2023-03-17T05:54:51;95891.84;;;3.25;74.82
61961;BME280;47923;42.506;24.192;2023-03-17T05:57:17;95873.97;;;3.12;74.64
61961;BME280;47923;42.506;24.192;2023-03-17T05:59:43;95888.50;;;3.42;74.64
61961;BME280;47923;42.506;24.192;2023-03-17T06:02:09;95899.81;;;3.39;74.49
61961;BME280;47923;42.506;24.192;2023-03-17T06:04:36;95644.78;;;1.88;74.01
61961;BME280;47923;42.506;24.192;2023-03-17T06:07:02;95893.19;;;3.59;73.74
61961;BME280;47923;42.506;24.192;2023-03-17T06:09:29;95903.84;;;3.73;73.50
61961;BME280;47923;42.506;24.192;2023-03-17T06:11:55;95902.09;;;3.91;72.29
61961;BME280;47923;42.506;24.192;2023-03-17T06:14:20;95876.09;;;3.82;71.23
61961;BME280;47923;42.506;24.192;2023-03-17T06:16:46;95837.97;;;3.68;70.60
61961;BME280;47923;42.506;24.192;2023-03-17T06:19:12;95889.22;;;4.24;70.31
61961;BME280;47923;42.506;24.192;2023-03-17T06:21:37;95902.25;;;4.48;68.82
61961;BME280;47923;42.506;24.192;2023-03-17T06:24:03;95820.53;;;4.02;68.90
61961;BME280;47923;42.506;24.192;2023-03-17T06:26:28;95895.22;;;4.60;67.51
61961;BME280;47923;42.506;24.192;2023-03-17T06:28:54;95893.19;;;4.57;67.37
61961;BME280;47923;42.506;24.192;2023-03-17T06:31:20;95905.72;;;4.88;66.60
61961;BME280;47923;42.506;24.192;2023-03-17T06:33:46;95912.56;;;5.11;66.07
61961;BME280;47923;42.506;24.192;2023-03-17T06:36:12;95909.28;;;5.32;64.17
61961;BME280;47923;42.506;24.192;2023-03-17T06:38:38;95889.13;;;5.43;63.96
61961;BME280;47923;42.506;24.192;2023-03-17T06:41:04;95867.38;;;5.53;62.12
61961;BME280;47923;42.506;24.192;2023-03-17T06:43:29;95903.66;;;6.02;61.28
61961;BME280;47923;42.506;24.192;2023-03-17T06:45:56;95778.31;;;5.39;59.43
61961;BME280;47923;42.506;24.192;2023-03-17T06:48:21;95670.28;;;4.83;59.01
61961;BME280;47923;42.506;24.192;2023-03-17T06:50:48;95836.59;;;6.11;58.03
61961;BME280;47923;42.506;24.192;2023-03-17T06:53:15;95923.25;;;7.05;55.79
61961;BME280;47923;42.506;24.192;2023-03-17T06:55:41;95929.06;;;7.37;54.99
61961;BME280;47923;42.506;24.192;2023-03-17T06:58:07;95689.34;;;6.09;53.52
61961;BME280;47923;42.506;24.192;2023-03-17T07:00:35;95845.41;;;7.59;51.46
61961;BME280;47923;42.506;24.192;2023-03-17T07:03:00;95763.78;;;7.43;48.88
61961;BME280;47923;42.506;24.192;2023-03-17T07:05:27;95926.22;;;8.83;48.16
61961;BME280;47923;42.506;24.192;2023-03-17T07:07:52;95888.16;;;8.84;46.83
61961;BME280;47923;42.506;24.192;2023-03-17T07:10:18;95923.19;;;9.09;46.54
61961;BME280;47923;42.506;24.192;2023-03-17T07:12:44;95478.94;;;6.40;46.17
61961;BME280;47923;42.506;24.192;2023-03-17T07:15:10;95920.47;;;9.58;45.51
61961;BME280;47923;42.506;24.192;2023-03-17T07:17:37;95928.03;;;10.20;43.48
61961;BME280;47923;42.506;24.192;2023-03-17T07:20:03;95861.03;;;10.10;43.16
61961;BME280;47923;42.506;24.192;2023-03-17T07:22:30;95923.22;;;10.70;41.75
61961;BME280;47923;42.506;24.192;2023-03-17T07:24:56;95829.25;;;10.32;41.09
61961;BME280;47923;42.506;24.192;2023-03-17T07:27:22;95921.50;;;11.25;40.76
61961;BME280;47923;42.506;24.192;2023-03-17T07:29:49;95916.34;;;11.04;40.85
61961;BME280;47923;42.506;24.192;2023-03-17T07:32:15;95878.06;;;11.02;41.53
61961;BME280;47923;42.506;24.192;2023-03-17T07:34:41;95713.72;;;10.09;39.86
61961;BME280;47923;42.506;24.192;2023-03-17T07:37:07;95927.94;;;11.20;40.74
61961;BME280;47923;42.506;24.192;2023-03-17T07:39:32;95932.38;;;12.14;39.32
61961;BME280;47923;42.506;24.192;2023-03-17T07:41:58;95694.22;;;10.32;38.64
61961;BME280;47923;42.506;24.192;2023-03-17T07:44:24;95879.78;;;11.61;38.57
61961;BME280;47923;42.506;24.192;2023-03-17T07:46:50;95805.81;;;11.53;39.26
61961;BME280;47923;42.506;24.192;2023-03-17T07:49:17;95924.44;;;12.44;36.35
61961;BME280;47923;42.506;24.192;2023-03-17T07:51:43;95835.03;;;11.83;37.22
61961;BME280;47923;42.506;24.192;2023-03-17T07:54:12;95928.09;;;12.98;36.71
61961;BME280;47923;42.506;24.192;2023-03-17T07:56:38;95928.22;;;13.28;34.30
61961;BME280;47923;42.506;24.192;2023-03-17T07:59:05;95766.50;;;12.44;34.67
61961;BME280;47923;42.506;24.192;2023-03-17T08:01:33;95731.53;;;12.62;34.00
61961;BME280;47923;42.506;24.192;2023-03-17T08:03:59;95927.88;;;14.13;33.27
61961;BME280;47923;42.506;24.192;2023-03-17T08:06:25;95926.84;;;15.36;33.82
61961;BME280;47923;42.506;24.192;2023-03-17T08:08:51;95839.59;;;15.80;29.94
61961;BME280;47923;42.506;24.192;2023-03-17T08:11:17;95787.22;;;17.29;27.41
61961;BME280;47923;42.506;24.192;2023-03-17T08:13:43;95928.63;;;18.41;25.96
61961;BME280;47923;42.506;24.192;2023-03-17T08:16:08;95925.44;;;18.50;25.93
61961;BME280;47923;42.506;24.192;2023-03-17T08:18:35;95938.56;;;17.50;27.21
61961;BME280;47923;42.506;24.192;2023-03-17T08:21:01;95931.16;;;17.75;26.41
61961;BME280;47923;42.506;24.192;2023-03-17T08:23:26;95765.41;;;16.40;26.07
61961;BME280;47923;42.506;24.192;2023-03-17T08:25:58;95926.06;;;16.92;27.16
61961;BME280;47923;42.506;24.192;2023-03-17T08:28:24;95807.09;;;15.46;27.57
61961;BME280;47923;42.506;24.192;2023-03-17T08:30:50;95922.06;;;15.22;29.37
61961;BME280;47923;42.506;24.192;2023-03-17T08:33:16;95921.88;;;15.01;29.59
61961;BME280;47923;42.506;24.192;2023-03-17T08:35:41;95915.84;;;15.73;28.89
61961;BME280;47923;42.506;24.192;2023-03-17T08:38:08;95748.38;;;15.45;28.72
61961;BME280;47923;42.506;24.192;2023-03-17T08:40:34;95921.97;;;16.36;28.17
61961;BME280;47923;42.506;24.192;2023-03-17T08:43:01;95912.03;;;15.33;29.76
61961;BME280;47923;42.506;24.192;2023-03-17T08:45:26;95831.09;;;14.38;30.57
61961;BME280;47923;42.506;24.192;2023-03-17T08:47:52;95806.22;;;13.65;30.20
61961;BME280;47923;42.506;24.192;2023-03-17T08:50:20;95897.44;;;13.70;30.85
61961;BME280;47923;42.506;24.192;2023-03-17T08:52:47;95922.97;;;13.65;31.73
61961;BME280;47923;42.506;24.192;2023-03-17T08:55:13;95925.44;;;13.47;31.95
61961;BME280;47923;42.506;24.192;2023-03-17T08:57:40;95919.97;;;12.98;32.84
61961;BME280;47923;42.506;24.192;2023-03-17T09:00:06;95913.69;;;13.17;33.31
61961;BME280;47923;42.506;24.192;2023-03-17T09:02:36;95920.81;;;13.02;33.94
61961;BME280;47923;42.506;24.192;2023-03-17T09:05:02;95865.34;;;12.31;33.85
61961;BME280;47923;42.506;24.192;2023-03-17T09:07:28;95914.50;;;12.52;33.87
61961;BME280;47923;42.506;24.192;2023-03-17T09:09:53;95854.53;;;12.11;34.75
61961;BME280;47923;42.506;24.192;2023-03-17T09:12:19;95908.16;;;12.64;33.92
61961;BME280;47923;42.506;24.192;2023-03-17T09:14:44;95912.06;;;12.05;35.19
61961;BME280;47923;42.506;24.192;2023-03-17T09:17:11;95924.50;;;11.74;35.15
61961;BME280;47923;42.506;24.192;2023-03-17T09:19:38;95795.00;;;11.18;35.69
61961;BME280;47923;42.506;24.192;2023-03-17T09:22:04;95916.41;;;12.29;36.01
61961;BME280;47923;42.506;24.192;2023-03-17T09:24:30;95811.38;;;11.99;35.99
61961;BME280;47923;42.506;24.192;2023-03-17T09:26:55;95714.63;;;11.57;34.92
61961;BME280;47923;42.506;24.192;2023-03-17T09:29:25;95922.91;;;13.12;35.75
61961;BME280;47923;42.506;24.192;2023-03-17T09:31:53;95907.38;;;13.09;35.22
61961;BME280;47923;42.506;24.192;2023-03-17T09:34:18;95673.69;;;12.01;35.16
61961;BME280;47923;42.506;24.192;2023-03-17T09:36:44;95912.72;;;13.51;33.89
61961;BME280;47923;42.506;24.192;2023-03-17T09:39:09;95717.44;;;12.03;34.98
61961;BME280;47923;42.506;24.192;2023-03-17T09:42:04;95726.16;;;12.16;35.04
61961;BME280;47923;42.506;24.192;2023-03-17T09:50:13;95899.84;;;14.38;30.38
61961;BME280;47923;42.506;24.192;2023-03-17T09:52:41;95898.00;;;13.82;31.66
61961;BME280;47923;42.506;24.192;2023-03-17T09:55:15;95760.06;;;12.29;31.01
61961;BME280;47923;42.506;24.192;2023-03-17T09:57:46;95915.44;;;13.28;32.57
61961;BME280;47923;42.506;24.192;2023-03-17T10:02:40;95709.97;;;11.97;29.26
61961;BME280;47923;42.506;24.192;2023-03-17T10:05:19;95844.59;;;12.61;28.24
61961;BME280;47923;42.506;24.192;2023-03-17T10:08:06;95898.13;;;13.14;28.28
61961;BME280;47923;42.506;24.192;2023-03-17T10:13:19;95900.75;;;13.30;27.34
61961;BME280;47923;42.506;24.192;2023-03-17T10:15:54;95832.41;;;12.97;27.66
61961;BME280;47923;42.506;24.192;2023-03-17T10:18:26;95876.97;;;14.43;27.58
61961;BME280;47923;42.506;24.192;2023-03-17T10:21:00;95885.19;;;15.32;26.67
61961;BME280;47923;42.506;24.192;2023-03-17T10:23:28;95887.84;;;15.80;25.10
61961;BME280;47923;42.506;24.192;2023-03-17T10:26:01;95622.16;;;14.26;26.63
61961;BME280;47923;42.506;24.192;2023-03-17T10:28:32;95890.44;;;14.66;25.95
61961;BME280;47923;42.506;24.192;2023-03-17T10:33:36;95907.75;;;14.17;26.33
61961;BME280;47923;42.506;24.192;2023-03-17T10:36:09;95886.91;;;14.25;26.71
61961;BME280;47923;42.506;24.192;2023-03-17T10:38:38;95899.97;;;14.16;26.96
61961;BME280;47923;42.506;24.192;2023-03-17T10:41:11;95896.47;;;14.15;29.92
61961;BME280;47923;42.506;24.192;2023-03-17T10:43:46;95889.41;;;14.44;30.97
61961;BME280;47923;42.506;24.192;2023-03-17T10:46:23;95679.28;;;12.35;31.37
61961;BME280;47923;42.506;24.192;2023-03-17T10:48:56;95742.28;;;12.09;32.37
61961;BME280;47923;42.506;24.192;2023-03-17T10:51:44;95881.88;;;12.91;32.70
61961;BME280;47923;42.506;24.192;2023-03-17T10:54:16;95884.53;;;12.64;33.62
61961;BME280;47923;42.506;24.192;2023-03-17T10:56:45;95882.59;;;12.23;34.89
61961;BME280;47923;42.506;24.192;2023-03-17T10:59:24;95881.41;;;12.20;34.64
61961;BME280;47923;42.506;24.192;2023-03-17T11:01:53;95881.41;;;12.20;34.98
61961;BME280;47923;42.506;24.192;2023-03-17T11:04:31;95886.25;;;11.92;35.00
61961;BME280;47923;42.506;24.192;2023-03-17T11:07:04;95885.50;;;11.75;35.82
61961;BME280;47923;42.506;24.192;2023-03-17T11:09:35;95883.81;;;11.51;36.03
61961;BME280;47923;42.506;24.192;2023-03-17T11:12:06;95890.69;;;11.14;36.23
61961;BME280;47923;42.506;24.192;2023-03-17T11:14:33;95879.47;;;10.80;36.76
61961;BME280;47923;42.506;24.192;2023-03-17T11:17:02;95883.66;;;10.77;36.48
61961;BME280;47923;42.506;24.192;2023-03-17T11:24:59;95664.81;;;9.35;37.57
61961;BME280;47923;42.506;24.192;2023-03-17T11:27:31;95872.81;;;10.46;38.48
61961;BME280;47923;42.506;24.192;2023-03-17T11:30:07;95873.41;;;10.23;38.94
61961;BME280;47923;42.506;24.192;2023-03-17T11:35:48;95861.25;;;10.17;38.84
61961;BME280;47923;42.506;24.192;2023-03-17T11:38:28;95618.75;;;8.32;39.57
61961;BME280;47923;42.506;24.192;2023-03-17T11:46:24;95869.09;;;9.54;40.83
61961;BME280;47923;42.506;24.192;2023-03-17T11:54:44;95854.59;;;9.59;41.32
61961;BME280;47923;42.506;24.192;2023-03-17T11:57:20;95835.66;;;9.43;41.82
61961;BME280;47923;42.506;24.192;2023-03-17T11:59:58;95854.16;;;9.57;42.72
61961;BME280;47923;42.506;24.192;2023-03-17T12:05:18;95856.97;;;9.60;42.50
61961;BME280;47923;42.506;24.192;2023-03-17T12:07:51;95826.28;;;9.53;42.29
61961;BME280;47923;42.506;24.192;2023-03-17T12:10:24;95866.63;;;9.61;42.18
61961;BME280;47923;42.506;24.192;2023-03-17T12:12:54;95855.16;;;9.64;42.73
61961;BME280;47923;42.506;24.192;2023-03-17T12:15:28;95860.31;;;9.97;42.20
61961;BME280;47923;42.506;24.192;2023-03-17T12:17:59;95818.06;;;9.89;39.86
61961;BME280;47923;42.506;24.192;2023-03-17T12:23:30;95857.31;;;10.15;39.41
61961;BME280;47923;42.506;24.192;2023-03-17T12:26:13;95855.75;;;10.14;39.62
61961;BME280;47923;42.506;24.192;2023-03-17T12:29:38;95849.22;;;10.43;39.42
61961;BME280;47923;42.506;24.192;2023-03-17T12:31:41;95855.06;;;10.45;39.55
61961;BME280;47923;42.506;24.192;2023-03-17T12:34:09;95846.16;;;10.60;39.12
61961;BME280;47923;42.506;24.192;2023-03-17T12:36:41;95808.25;;;10.41;38.48
61961;BME280;47923;42.506;24.192;2023-03-17T12:39:15;95839.09;;;10.71;37.77
61961;BME280;47923;42.506;24.192;2023-03-17T12:41:57;95838.47;;;10.94;37.31
61961;BME280;47923;42.506;24.192;2023-03-17T12:47:32;95845.19;;;11.00;35.52
61961;BME280;47923;42.506;24.192;2023-03-17T12:55:33;95695.88;;;10.36;33.70
61961;BME280;47923;42.506;24.192;2023-03-17T12:58:03;95844.00;;;11.32;33.97
61961;BME280;47923;42.506;24.192;2023-03-17T13:00:31;95685.41;;;10.19;35.11
61961;BME280;47923;42.506;24.192;2023-03-17T13:03:29;95812.94;;;10.91;34.54
61961;BME280;47923;42.506;24.192;2023-03-17T13:06:05;95840.25;;;11.21;34.47
61961;BME280;47923;42.506;24.192;2023-03-17T13:08:43;95745.56;;;10.19;34.80
61961;BME280;47923;42.506;24.192;2023-03-17T13:19:11;95839.69;;;10.33;36.33
61961;BME280;47923;42.506;24.192;2023-03-17T13:21:37;95843.53;;;10.32;36.56
61961;BME280;47923;42.506;24.192;2023-03-17T13:27:40;95847.19;;;10.12;37.30
61961;BME280;47923;42.506;24.192;2023-03-17T13:30:40;95848.56;;;10.06;37.04
61961;BME280;47923;42.506;24.192;2023-03-17T13:32:54;95797.34;;;9.78;37.21
61961;BME280;47923;42.506;24.192;2023-03-17T13:35:26;95841.72;;;10.08;37.57
61961;BME280;47923;42.506;24.192;2023-03-17T13:40:54;95825.41;;;10.05;37.20
61961;BME280;47923;42.506;24.192;2023-03-17T13:48:56;95803.47;;;9.62;37.04
61961;BME280;47923;42.506;24.192;2023-03-17T13:51:30;95778.59;;;9.41;37.79
61961;BME280;47923;42.506;24.192;2023-03-17T14:01:29;95832.59;;;9.85;36.95
61961;BME280;47923;42.506;24.192;2023-03-17T14:03:57;95834.53;;;9.84;36.69
61961;BME280;47923;42.506;24.192;2023-03-17T14:06:27;95835.00;;;9.74;36.60
61961;BME280;47923;42.506;24.192;2023-03-17T14:11:44;95724.59;;;9.25;37.78
61961;BME280;47923;42.506;24.192;2023-03-17T14:16:49;95727.56;;;9.48;35.85
61961;BME280;47923;42.506;24.192;2023-03-17T14:19:22;95829.41;;;10.23;35.65
61961;BME280;47923;42.506;24.192;2023-03-17T14:21:48;95826.00;;;10.26;35.31
61961;BME280;47923;42.506;24.192;2023-03-17T14:24:24;95808.06;;;9.90;35.25
61961;BME280;47923;42.506;24.192;2023-03-17T14:26:56;95705.19;;;9.20;36.16