sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13026;SDS011;77263;42.680;23.324;2024-03-23T00:52:35;16.27;;;12.80;;
13026;SDS011;77263;42.680;23.324;2024-03-23T00:55:12;18.93;;;12.73;;
13026;SDS011;77263;42.680;23.324;2024-03-23T00:57:43;16.97;;;13.27;;
13026;SDS011;77263;42.680;23.324;2024-03-23T01:00:11;18.07;;;13.33;;
13026;SDS011;77263;42.680;23.324;2024-03-23T01:02:40;16.30;;;12.70;;
13026;SDS011;77263;42.680;23.324;2024-03-23T01:05:06;18.83;;;13.07;;
13026;SDS011;77263;42.680;23.324;2024-03-23T01:07:36;17.47;;;13.30;;
13026;SDS011;77263;42.680;23.324;2024-03-23T01:10:02;21.03;;;13.57;;
13026;SDS011;77263;42.680;23.324;2024-03-23T01:12:29;13.43;;;11.83;;
13026;SDS011;77263;42.680;23.324;2024-03-23T01:14:55;18.47;;;13.33;;
13026;SDS011;77263;42.680;23.324;2024-03-23T01:17:23;17.47;;;12.53;;
13026;SDS011;77263;42.680;23.324;2024-03-23T01:19:50;16.50;;;12.40;;
13026;SDS011;77263;42.680;23.324;2024-03-23T01:22:19;17.27;;;12.27;;
13026;SDS011;77263;42.680;23.324;2024-03-23T01:24:45;14.83;;;12.77;;
13026;SDS011;77263;42.680;23.324;2024-03-23T01:27:13;17.27;;;12.63;;
13026;SDS011;77263;42.680;23.324;2024-03-23T01:29:39;18.63;;;12.73;;
13026;SDS011;77263;42.680;23.324;2024-03-23T01:32:06;18.93;;;14.07;;
13026;SDS011;77263;42.680;23.324;2024-03-23T01:34:34;20.70;;;13.93;;
13026;SDS011;77263;42.680;23.324;2024-03-23T01:37:04;18.60;;;13.37;;
13026;SDS011;77263;42.680;23.324;2024-03-23T01:39:30;15.37;;;12.00;;
13026;SDS011;77263;42.680;23.324;2024-03-23T01:41:58;17.93;;;13.27;;
13026;SDS011;77263;42.680;23.324;2024-03-23T01:44:24;16.90;;;12.47;;
13026;SDS011;77263;42.680;23.324;2024-03-23T01:46:54;16.97;;;12.27;;
13026;SDS011;77263;42.680;23.324;2024-03-23T01:49:24;19.37;;;12.50;;
13026;SDS011;77263;42.680;23.324;2024-03-23T01:51:51;14.73;;;12.40;;
13026;SDS011;77263;42.680;23.324;2024-03-23T01:54:19;18.27;;;12.93;;
13026;SDS011;77263;42.680;23.324;2024-03-23T01:56:48;15.33;;;12.20;;
13026;SDS011;77263;42.680;23.324;2024-03-23T01:59:14;16.43;;;13.20;;
13026;SDS011;77263;42.680;23.324;2024-03-23T02:01:43;18.10;;;12.63;;
13026;SDS011;77263;42.680;23.324;2024-03-23T02:04:09;17.43;;;12.43;;
13026;SDS011;77263;42.680;23.324;2024-03-23T02:06:39;15.77;;;12.30;;
13026;SDS011;77263;42.680;23.324;2024-03-23T02:09:05;16.60;;;12.53;;
13026;SDS011;77263;42.680;23.324;2024-03-23T02:11:33;16.90;;;12.33;;
13026;SDS011;77263;42.680;23.324;2024-03-23T02:14:01;15.13;;;12.40;;
13026;SDS011;77263;42.680;23.324;2024-03-23T02:16:34;16.50;;;13.07;;
13026;SDS011;77263;42.680;23.324;2024-03-23T02:19:00;16.57;;;13.77;;
13026;SDS011;77263;42.680;23.324;2024-03-23T02:21:34;16.47;;;13.30;;
13026;SDS011;77263;42.680;23.324;2024-03-23T02:24:01;18.77;;;13.20;;
13026;SDS011;77263;42.680;23.324;2024-03-23T02:26:30;17.73;;;13.53;;
13026;SDS011;77263;42.680;23.324;2024-03-23T02:28:56;18.23;;;13.40;;
13026;SDS011;77263;42.680;23.324;2024-03-23T02:31:23;16.63;;;12.73;;
13026;SDS011;77263;42.680;23.324;2024-03-23T02:33:49;17.03;;;13.90;;
13026;SDS011;77263;42.680;23.324;2024-03-23T02:36:16;19.67;;;13.00;;
13026;SDS011;77263;42.680;23.324;2024-03-23T02:38:42;18.47;;;13.33;;
13026;SDS011;77263;42.680;23.324;2024-03-23T02:41:11;18.27;;;14.27;;
13026;SDS011;77263;42.680;23.324;2024-03-23T02:43:39;20.00;;;14.13;;
13026;SDS011;77263;42.680;23.324;2024-03-23T02:46:06;19.57;;;13.87;;
13026;SDS011;77263;42.680;23.324;2024-03-23T02:48:32;17.47;;;12.33;;
13026;SDS011;77263;42.680;23.324;2024-03-23T02:50:59;17.53;;;13.40;;
13026;SDS011;77263;42.680;23.324;2024-03-23T02:53:26;17.20;;;12.43;;
13026;SDS011;77263;42.680;23.324;2024-03-23T02:55:52;16.70;;;12.90;;
13026;SDS011;77263;42.680;23.324;2024-03-23T02:58:21;16.17;;;12.90;;
13026;SDS011;77263;42.680;23.324;2024-03-23T03:00:48;17.17;;;12.57;;
13026;SDS011;77263;42.680;23.324;2024-03-23T03:03:17;15.73;;;11.27;;
13026;SDS011;77263;42.680;23.324;2024-03-23T03:05:44;16.73;;;12.10;;
13026;SDS011;77263;42.680;23.324;2024-03-23T03:08:14;17.30;;;12.20;;
13026;SDS011;77263;42.680;23.324;2024-03-23T03:10:42;15.33;;;11.93;;
13026;SDS011;77263;42.680;23.324;2024-03-23T03:13:10;15.53;;;12.30;;
13026;SDS011;77263;42.680;23.324;2024-03-23T03:15:39;17.63;;;13.10;;
13026;SDS011;77263;42.680;23.324;2024-03-23T03:18:09;15.57;;;12.80;;
13026;SDS011;77263;42.680;23.324;2024-03-23T03:20:39;19.70;;;14.20;;
13026;SDS011;77263;42.680;23.324;2024-03-23T03:23:06;21.70;;;14.90;;
13026;SDS011;77263;42.680;23.324;2024-03-23T03:25:38;19.70;;;13.70;;
13026;SDS011;77263;42.680;23.324;2024-03-23T03:28:06;19.40;;;14.43;;
13026;SDS011;77263;42.680;23.324;2024-03-23T03:30:32;19.90;;;13.27;;
13026;SDS011;77263;42.680;23.324;2024-03-23T03:33:02;19.43;;;13.33;;
13026;SDS011;77263;42.680;23.324;2024-03-23T03:35:29;18.67;;;13.60;;
13026;SDS011;77263;42.680;23.324;2024-03-23T03:37:56;16.73;;;12.93;;
13026;SDS011;77263;42.680;23.324;2024-03-23T03:40:24;18.80;;;13.03;;
13026;SDS011;77263;42.680;23.324;2024-03-23T03:42:51;18.40;;;13.10;;
13026;SDS011;77263;42.680;23.324;2024-03-23T03:45:20;17.53;;;13.20;;
13026;SDS011;77263;42.680;23.324;2024-03-23T03:47:46;16.97;;;12.90;;
13026;SDS011;77263;42.680;23.324;2024-03-23T03:50:15;17.13;;;13.13;;
13026;SDS011;77263;42.680;23.324;2024-03-23T03:52:44;16.80;;;12.77;;
13026;SDS011;77263;42.680;23.324;2024-03-23T03:55:12;11.90;;;10.53;;
13026;SDS011;77263;42.680;23.324;2024-03-23T03:57:40;14.13;;;11.13;;
13026;SDS011;77263;42.680;23.324;2024-03-23T04:00:07;14.50;;;10.67;;
13026;SDS011;77263;42.680;23.324;2024-03-23T04:02:36;14.17;;;11.17;;
13026;SDS011;77263;42.680;23.324;2024-03-23T04:05:04;14.50;;;10.67;;
13026;SDS011;77263;42.680;23.324;2024-03-23T04:07:32;12.33;;;10.53;;
13026;SDS011;77263;42.680;23.324;2024-03-23T04:10:01;12.33;;;10.87;;
13026;SDS011;77263;42.680;23.324;2024-03-23T04:12:27;13.30;;;10.57;;
13026;SDS011;77263;42.680;23.324;2024-03-23T04:14:55;14.70;;;10.83;;
13026;SDS011;77263;42.680;23.324;2024-03-23T04:17:21;13.20;;;10.47;;
13026;SDS011;77263;42.680;23.324;2024-03-23T04:19:50;12.23;;;9.90;;
13026;SDS011;77263;42.680;23.324;2024-03-23T04:22:17;11.47;;;10.07;;
13026;SDS011;77263;42.680;23.324;2024-03-23T04:24:53;11.57;;;10.10;;
13026;SDS011;77263;42.680;23.324;2024-03-23T04:27:20;13.87;;;10.20;;
13026;SDS011;77263;42.680;23.324;2024-03-23T04:29:48;12.13;;;9.93;;
13026;SDS011;77263;42.680;23.324;2024-03-23T04:32:14;12.37;;;9.33;;
13026;SDS011;77263;42.680;23.324;2024-03-23T04:34:46;11.77;;;9.63;;
13026;SDS011;77263;42.680;23.324;2024-03-23T04:37:12;15.07;;;9.90;;
13026;SDS011;77263;42.680;23.324;2024-03-23T04:39:44;10.80;;;9.40;;
13026;SDS011;77263;42.680;23.324;2024-03-23T04:42:18;11.30;;;9.50;;
13026;SDS011;77263;42.680;23.324;2024-03-23T04:44:46;11.00;;;9.23;;
13026;SDS011;77263;42.680;23.324;2024-03-23T04:47:14;11.73;;;8.87;;
13026;SDS011;77263;42.680;23.324;2024-03-23T04:49:43;11.67;;;9.37;;
13026;SDS011;77263;42.680;23.324;2024-03-23T04:52:12;12.27;;;9.30;;
13026;SDS011;77263;42.680;23.324;2024-03-23T04:54:41;10.67;;;9.57;;
13026;SDS011;77263;42.680;23.324;2024-03-23T04:57:10;11.77;;;8.73;;
13026;SDS011;77263;42.680;23.324;2024-03-23T04:59:38;11.03;;;8.73;;
13026;SDS011;77263;42.680;23.324;2024-03-23T05:02:05;12.07;;;8.50;;
13026;SDS011;77263;42.680;23.324;2024-03-23T05:04:35;9.70;;;8.50;;
13026;SDS011;77263;42.680;23.324;2024-03-23T05:07:04;10.57;;;9.13;;
13026;SDS011;77263;42.680;23.324;2024-03-23T05:09:36;10.93;;;8.93;;
13026;SDS011;77263;42.680;23.324;2024-03-23T05:12:02;9.50;;;8.33;;
13026;SDS011;77263;42.680;23.324;2024-03-23T05:14:32;12.37;;;8.27;;
13026;SDS011;77263;42.680;23.324;2024-03-23T05:17:01;9.80;;;8.70;;
13026;SDS011;77263;42.680;23.324;2024-03-23T05:19:30;12.43;;;8.23;;
13026;SDS011;77263;42.680;23.324;2024-03-23T05:21:57;10.30;;;8.93;;
13026;SDS011;77263;42.680;23.324;2024-03-23T05:24:26;11.13;;;9.03;;
13026;SDS011;77263;42.680;23.324;2024-03-23T05:26:52;10.30;;;8.90;;
13026;SDS011;77263;42.680;23.324;2024-03-23T05:29:24;10.23;;;8.47;;
13026;SDS011;77263;42.680;23.324;2024-03-23T05:31:52;9.80;;;8.80;;
13026;SDS011;77263;42.680;23.324;2024-03-23T05:34:26;10.17;;;8.90;;
13026;SDS011;77263;42.680;23.324;2024-03-23T05:36:54;10.57;;;8.97;;
13026;SDS011;77263;42.680;23.324;2024-03-23T05:39:22;11.33;;;9.00;;
13026;SDS011;77263;42.680;23.324;2024-03-23T05:41:51;10.33;;;9.23;;
13026;SDS011;77263;42.680;23.324;2024-03-23T05:44:19;12.93;;;9.73;;
13026;SDS011;77263;42.680;23.324;2024-03-23T05:46:46;10.67;;;9.47;;
13026;SDS011;77263;42.680;23.324;2024-03-23T05:49:14;13.33;;;9.20;;
13026;SDS011;77263;42.680;23.324;2024-03-23T05:51:46;11.10;;;9.83;;
13026;SDS011;77263;42.680;23.324;2024-03-23T05:54:13;11.77;;;9.63;;
13026;SDS011;77263;42.680;23.324;2024-03-23T05:56:40;13.23;;;10.40;;
13026;SDS011;77263;42.680;23.324;2024-03-23T05:59:07;12.40;;;10.23;;
13026;SDS011;77263;42.680;23.324;2024-03-23T06:01:37;12.27;;;10.97;;
13026;SDS011;77263;42.680;23.324;2024-03-23T06:04:07;14.57;;;10.00;;
13026;SDS011;77263;42.680;23.324;2024-03-23T06:06:33;11.30;;;9.70;;
13026;SDS011;77263;42.680;23.324;2024-03-23T06:09:02;11.60;;;10.13;;
13026;SDS011;77263;42.680;23.324;2024-03-23T06:11:31;11.80;;;10.60;;
13026;SDS011;77263;42.680;23.324;2024-03-23T06:13:57;12.73;;;10.77;;
13026;SDS011;77263;42.680;23.324;2024-03-23T06:16:24;11.63;;;10.40;;
13026;SDS011;77263;42.680;23.324;2024-03-23T06:18:50;13.77;;;10.97;;
13026;SDS011;77263;42.680;23.324;2024-03-23T06:21:18;12.33;;;11.03;;
13026;SDS011;77263;42.680;23.324;2024-03-23T06:23:45;14.20;;;10.43;;
13026;SDS011;77263;42.680;23.324;2024-03-23T06:26:18;12.50;;;11.10;;
13026;SDS011;77263;42.680;23.324;2024-03-23T06:28:45;13.43;;;11.47;;
13026;SDS011;77263;42.680;23.324;2024-03-23T06:31:13;13.27;;;11.47;;
13026;SDS011;77263;42.680;23.324;2024-03-23T06:33:39;14.90;;;11.77;;
13026;SDS011;77263;42.680;23.324;2024-03-23T06:36:09;12.87;;;11.67;;
13026;SDS011;77263;42.680;23.324;2024-03-23T06:38:39;14.03;;;11.23;;
13026;SDS011;77263;42.680;23.324;2024-03-23T06:41:06;15.20;;;12.53;;
13026;SDS011;77263;42.680;23.324;2024-03-23T06:43:35;12.17;;;10.90;;
13026;SDS011;77263;42.680;23.324;2024-03-23T06:46:03;16.23;;;11.97;;
13026;SDS011;77263;42.680;23.324;2024-03-23T06:48:29;12.20;;;11.00;;
13026;SDS011;77263;42.680;23.324;2024-03-23T06:50:59;13.23;;;11.83;;
13026;SDS011;77263;42.680;23.324;2024-03-23T06:53:26;13.33;;;11.77;;
13026;SDS011;77263;42.680;23.324;2024-03-23T06:55:53;13.33;;;12.00;;
13026;SDS011;77263;42.680;23.324;2024-03-23T06:58:19;15.63;;;12.27;;
13026;SDS011;77263;42.680;23.324;2024-03-23T07:00:48;13.90;;;12.17;;
13026;SDS011;77263;42.680;23.324;2024-03-23T07:03:16;14.03;;;12.17;;
13026;SDS011;77263;42.680;23.324;2024-03-23T07:05:43;14.87;;;12.53;;
13026;SDS011;77263;42.680;23.324;2024-03-23T07:08:11;13.80;;;11.90;;
13026;SDS011;77263;42.680;23.324;2024-03-23T07:10:46;12.93;;;11.43;;
13026;SDS011;77263;42.680;23.324;2024-03-23T07:13:12;13.17;;;11.77;;
13026;SDS011;77263;42.680;23.324;2024-03-23T07:15:39;12.43;;;10.77;;
13026;SDS011;77263;42.680;23.324;2024-03-23T07:18:06;12.00;;;10.30;;
13026;SDS011;77263;42.680;23.324;2024-03-23T07:20:35;11.30;;;10.07;;
13026;SDS011;77263;42.680;23.324;2024-03-23T07:23:01;11.90;;;10.50;;
13026;SDS011;77263;42.680;23.324;2024-03-23T07:25:30;12.33;;;11.13;;
13026;SDS011;77263;42.680;23.324;2024-03-23T07:27:58;12.97;;;11.53;;
13026;SDS011;77263;42.680;23.324;2024-03-23T07:30:28;13.30;;;11.97;;
13026;SDS011;77263;42.680;23.324;2024-03-23T07:32:54;11.33;;;9.77;;
13026;SDS011;77263;42.680;23.324;2024-03-23T07:35:22;11.70;;;10.47;;
13026;SDS011;77263;42.680;23.324;2024-03-23T07:37:49;13.10;;;10.93;;
13026;SDS011;77263;42.680;23.324;2024-03-23T07:40:16;11.77;;;10.60;;
13026;SDS011;77263;42.680;23.324;2024-03-23T07:42:45;12.27;;;10.70;;
13026;SDS011;77263;42.680;23.324;2024-03-23T07:45:12;15.40;;;11.97;;
13026;SDS011;77263;42.680;23.324;2024-03-23T07:47:39;12.02;;;10.82;;
13026;SDS011;77263;42.680;23.324;2024-03-23T07:50:10;13.32;;;11.43;;
13026;SDS011;77263;42.680;23.324;2024-03-23T07:52:38;13.40;;;11.75;;
13026;SDS011;77263;42.680;23.324;2024-03-23T07:55:05;14.52;;;11.70;;
13026;SDS011;77263;42.680;23.324;2024-03-23T07:57:35;12.27;;;11.07;;
13026;SDS011;77263;42.680;23.324;2024-03-23T08:00:05;12.40;;;11.15;;
13026;SDS011;77263;42.680;23.324;2024-03-23T08:02:33;12.98;;;11.05;;
13026;SDS011;77263;42.680;23.324;2024-03-23T08:05:00;14.05;;;12.13;;
13026;SDS011;77263;42.680;23.324;2024-03-23T08:07:28;13.93;;;12.00;;
13026;SDS011;77263;42.680;23.324;2024-03-23T08:09:58;16.10;;;10.85;;
13026;SDS011;77263;42.680;23.324;2024-03-23T08:12:26;13.38;;;11.25;;
13026;SDS011;77263;42.680;23.324;2024-03-23T08:14:52;12.85;;;11.55;;
13026;SDS011;77263;42.680;23.324;2024-03-23T08:17:19;13.50;;;10.82;;
13026;SDS011;77263;42.680;23.324;2024-03-23T08:19:45;13.63;;;11.65;;
13026;SDS011;77263;42.680;23.324;2024-03-23T08:22:12;11.80;;;10.60;;
13026;SDS011;77263;42.680;23.324;2024-03-23T08:24:40;11.77;;;10.57;;
13026;SDS011;77263;42.680;23.324;2024-03-23T08:27:09;12.63;;;11.20;;
13026;SDS011;77263;42.680;23.324;2024-03-23T08:29:35;14.50;;;11.15;;
13026;SDS011;77263;42.680;23.324;2024-03-23T08:32:03;13.45;;;11.40;;
13026;SDS011;77263;42.680;23.324;2024-03-23T08:34:30;13.40;;;10.80;;
13026;SDS011;77263;42.680;23.324;2024-03-23T08:36:57;12.40;;;11.00;;
13026;SDS011;77263;42.680;23.324;2024-03-23T08:39:23;13.82;;;10.57;;
13026;SDS011;77263;42.680;23.324;2024-03-23T08:41:52;12.50;;;10.77;;
13026;SDS011;77263;42.680;23.324;2024-03-23T08:44:21;12.05;;;10.90;;
13026;SDS011;77263;42.680;23.324;2024-03-23T08:46:48;13.25;;;11.63;;
13026;SDS011;77263;42.680;23.324;2024-03-23T08:49:15;14.48;;;11.07;;
13026;SDS011;77263;42.680;23.324;2024-03-23T08:51:43;13.75;;;11.82;;
13026;SDS011;77263;42.680;23.324;2024-03-23T08:54:09;14.35;;;11.15;;
13026;SDS011;77263;42.680;23.324;2024-03-23T08:56:37;12.43;;;10.90;;
13026;SDS011;77263;42.680;23.324;2024-03-23T08:59:04;12.95;;;11.65;;
13026;SDS011;77263;42.680;23.324;2024-03-23T09:01:38;11.90;;;10.40;;
13026;SDS011;77263;42.680;23.324;2024-03-23T09:04:03;14.60;;;11.98;;
13026;SDS011;77263;42.680;23.324;2024-03-23T09:06:30;12.13;;;10.85;;
13026;SDS011;77263;42.680;23.324;2024-03-23T09:08:59;14.50;;;11.18;;
13026;SDS011;77263;42.680;23.324;2024-03-23T09:11:25;12.88;;;11.52;;
13026;SDS011;77263;42.680;23.324;2024-03-23T09:14:01;15.70;;;11.27;;
13026;SDS011;77263;42.680;23.324;2024-03-23T09:16:28;13.32;;;11.98;;
13026;SDS011;77263;42.680;23.324;2024-03-23T09:19:00;12.88;;;11.20;;
13026;SDS011;77263;42.680;23.324;2024-03-23T09:21:27;13.93;;;11.98;;
13026;SDS011;77263;42.680;23.324;2024-03-23T09:24:03;12.60;;;11.25;;
13026;SDS011;77263;42.680;23.324;2024-03-23T09:26:29;16.02;;;12.70;;
13026;SDS011;77263;42.680;23.324;2024-03-23T09:28:57;19.33;;;12.70;;
13026;SDS011;77263;42.680;23.324;2024-03-23T09:31:23;18.13;;;13.75;;
13026;SDS011;77263;42.680;23.324;2024-03-23T09:33:50;13.10;;;11.75;;
13026;SDS011;77263;42.680;23.324;2024-03-23T09:36:18;12.18;;;10.77;;
13026;SDS011;77263;42.680;23.324;2024-03-23T09:38:47;18.83;;;16.02;;
13026;SDS011;77263;42.680;23.324;2024-03-23T09:41:13;12.27;;;11.07;;
13026;SDS011;77263;42.680;23.324;2024-03-23T09:43:40;14.85;;;10.75;;
13026;SDS011;77263;42.680;23.324;2024-03-23T09:46:06;13.45;;;11.80;;
13026;SDS011;77263;42.680;23.324;2024-03-23T09:48:40;13.65;;;11.55;;
13026;SDS011;77263;42.680;23.324;2024-03-23T09:51:08;11.88;;;10.73;;
13026;SDS011;77263;42.680;23.324;2024-03-23T09:53:45;12.60;;;11.20;;
13026;SDS011;77263;42.680;23.324;2024-03-23T09:56:13;13.05;;;11.65;;
13026;SDS011;77263;42.680;23.324;2024-03-23T09:58:42;11.30;;;10.00;;
13026;SDS011;77263;42.680;23.324;2024-03-23T10:01:10;11.40;;;10.10;;
13026;SDS011;77263;42.680;23.324;2024-03-23T10:03:44;14.63;;;10.02;;
13026;SDS011;77263;42.680;23.324;2024-03-23T10:06:12;10.30;;;9.30;;
13026;SDS011;77263;42.680;23.324;2024-03-23T10:08:40;11.05;;;9.95;;
13026;SDS011;77263;42.680;23.324;2024-03-23T10:11:14;11.10;;;10.10;;
13026;SDS011;77263;42.680;23.324;2024-03-23T10:13:43;59.00;;;14.65;;
13026;SDS011;77263;42.680;23.324;2024-03-23T10:16:12;12.77;;;10.05;;
13026;SDS011;77263;42.680;23.324;2024-03-23T10:18:48;13.48;;;10.25;;
13026;SDS011;77263;42.680;23.324;2024-03-23T10:21:18;9.93;;;8.75;;
13026;SDS011;77263;42.680;23.324;2024-03-23T10:23:46;10.32;;;9.00;;
13026;SDS011;77263;42.680;23.324;2024-03-23T10:26:17;8.52;;;7.72;;
13026;SDS011;77263;42.680;23.324;2024-03-23T10:28:54;9.57;;;8.60;;
13026;SDS011;77263;42.680;23.324;2024-03-23T10:31:23;9.20;;;8.30;;
13026;SDS011;77263;42.680;23.324;2024-03-23T10:33:50;11.07;;;9.95;;
13026;SDS011;77263;42.680;23.324;2024-03-23T10:36:19;11.20;;;9.20;;
13026;SDS011;77263;42.680;23.324;2024-03-23T10:38:55;10.30;;;9.13;;
13026;SDS011;77263;42.680;23.324;2024-03-23T10:41:24;11.40;;;9.65;;
13026;SDS011;77263;42.680;23.324;2024-03-23T10:43:53;10.50;;;9.50;;
13026;SDS011;77263;42.680;23.324;2024-03-23T10:46:21;11.65;;;9.18;;
13026;SDS011;77263;42.680;23.324;2024-03-23T10:48:53;10.40;;;8.32;;
13026;SDS011;77263;42.680;23.324;2024-03-23T10:51:21;10.00;;;8.30;;
13026;SDS011;77263;42.680;23.324;2024-03-23T10:53:48;12.15;;;10.10;;
13026;SDS011;77263;42.680;23.324;2024-03-23T10:56:18;11.38;;;9.38;;
13026;SDS011;77263;42.680;23.324;2024-03-23T10:58:49;10.63;;;7.93;;
13026;SDS011;77263;42.680;23.324;2024-03-23T11:01:16;9.25;;;8.15;;
13026;SDS011;77263;42.680;23.324;2024-03-23T11:03:46;10.38;;;8.80;;
13026;SDS011;77263;42.680;23.324;2024-03-23T11:06:33;9.80;;;8.88;;
13026;SDS011;77263;42.680;23.324;2024-03-23T11:09:02;9.43;;;8.13;;
13026;SDS011;77263;42.680;23.324;2024-03-23T11:11:54;8.93;;;7.53;;
13026;SDS011;77263;42.680;23.324;2024-03-23T11:14:37;9.25;;;8.35;;
13026;SDS011;77263;42.680;23.324;2024-03-23T11:17:08;9.00;;;7.88;;
13026;SDS011;77263;42.680;23.324;2024-03-23T11:19:36;9.73;;;7.75;;
13026;SDS011;77263;42.680;23.324;2024-03-23T11:22:04;9.73;;;8.35;;
13026;SDS011;77263;42.680;23.324;2024-03-23T11:24:31;9.73;;;8.77;;
13026;SDS011;77263;42.680;23.324;2024-03-23T11:27:02;9.27;;;7.88;;
13026;SDS011;77263;42.680;23.324;2024-03-23T11:29:41;9.18;;;8.25;;
13026;SDS011;77263;42.680;23.324;2024-03-23T11:32:10;11.32;;;9.63;;
13026;SDS011;77263;42.680;23.324;2024-03-23T11:34:39;8.77;;;7.60;;
13026;SDS011;77263;42.680;23.324;2024-03-23T11:37:07;8.57;;;7.78;;
13026;SDS011;77263;42.680;23.324;2024-03-23T11:39:33;9.93;;;7.63;;
13026;SDS011;77263;42.680;23.324;2024-03-23T11:42:05;10.60;;;7.43;;
13026;SDS011;77263;42.680;23.324;2024-03-23T11:44:34;8.20;;;7.50;;
13026;SDS011;77263;42.680;23.324;2024-03-23T11:47:07;10.85;;;8.00;;
13026;SDS011;77263;42.680;23.324;2024-03-23T11:49:35;8.45;;;7.50;;
13026;SDS011;77263;42.680;23.324;2024-03-23T11:52:06;10.75;;;7.32;;
13026;SDS011;77263;42.680;23.324;2024-03-23T11:54:33;8.05;;;7.25;;
13026;SDS011;77263;42.680;23.324;2024-03-23T11:57:01;7.70;;;6.90;;
13026;SDS011;77263;42.680;23.324;2024-03-23T11:59:31;8.25;;;7.40;;
13026;SDS011;77263;42.680;23.324;2024-03-23T12:02:00;8.45;;;7.70;;
13026;SDS011;77263;42.680;23.324;2024-03-23T12:04:28;7.97;;;7.15;;
13026;SDS011;77263;42.680;23.324;2024-03-23T12:07:09;8.27;;;7.43;;
13026;SDS011;77263;42.680;23.324;2024-03-23T12:09:36;8.30;;;7.22;;
13026;SDS011;77263;42.680;23.324;2024-03-23T12:12:13;7.35;;;6.35;;
13026;SDS011;77263;42.680;23.324;2024-03-23T12:14:40;8.52;;;6.75;;
13026;SDS011;77263;42.680;23.324;2024-03-23T12:17:12;7.53;;;6.03;;
13026;SDS011;77263;42.680;23.324;2024-03-23T12:19:39;11.05;;;9.60;;
13026;SDS011;77263;42.680;23.324;2024-03-23T12:22:08;7.70;;;6.40;;
13026;SDS011;77263;42.680;23.324;2024-03-23T12:24:34;8.07;;;5.90;;
13026;SDS011;77263;42.680;23.324;2024-03-23T12:27:02;33.80;;;30.33;;
13026;SDS011;77263;42.680;23.324;2024-03-23T12:29:31;8.45;;;7.65;;
13026;SDS011;77263;42.680;23.324;2024-03-23T12:32:01;8.57;;;7.60;;
13026;SDS011;77263;42.680;23.324;2024-03-23T12:34:31;12.15;;;10.73;;
13026;SDS011;77263;42.680;23.324;2024-03-23T12:36:59;7.47;;;6.78;;
13026;SDS011;77263;42.680;23.324;2024-03-23T12:39:25;6.45;;;5.82;;
13026;SDS011;77263;42.680;23.324;2024-03-23T12:41:53;8.68;;;5.97;;
13026;SDS011;77263;42.680;23.324;2024-03-23T12:44:19;6.63;;;5.47;;
13026;SDS011;77263;42.680;23.324;2024-03-23T12:46:54;7.13;;;5.38;;
13026;SDS011;77263;42.680;23.324;2024-03-23T12:49:21;6.35;;;5.68;;
13026;SDS011;77263;42.680;23.324;2024-03-23T12:51:53;8.25;;;7.40;;
13026;SDS011;77263;42.680;23.324;2024-03-23T12:54:20;6.03;;;5.15;;
13026;SDS011;77263;42.680;23.324;2024-03-23T12:56:49;5.43;;;4.45;;
13026;SDS011;77263;42.680;23.324;2024-03-23T12:59:18;3.63;;;3.33;;
13026;SDS011;77263;42.680;23.324;2024-03-23T13:01:45;3.25;;;3.00;;
13026;SDS011;77263;42.680;23.324;2024-03-23T13:04:17;2.22;;;2.00;;
13026;SDS011;77263;42.680;23.324;2024-03-23T13:06:44;2.60;;;2.40;;
13026;SDS011;77263;42.680;23.324;2024-03-23T13:09:12;2.90;;;2.70;;
13026;SDS011;77263;42.680;23.324;2024-03-23T13:11:39;2.92;;;2.20;;
13026;SDS011;77263;42.680;23.324;2024-03-23T13:14:05;2.28;;;2.10;;
13026;SDS011;77263;42.680;23.324;2024-03-23T13:16:35;2.15;;;1.95;;
13026;SDS011;77263;42.680;23.324;2024-03-23T13:19:03;2.20;;;2.10;;
13026;SDS011;77263;42.680;23.324;2024-03-23T13:21:34;2.53;;;1.98;;
13026;SDS011;77263;42.680;23.324;2024-03-23T13:24:01;2.63;;;2.42;;
13026;SDS011;77263;42.680;23.324;2024-03-23T13:26:29;3.92;;;2.40;;
13026;SDS011;77263;42.680;23.324;2024-03-23T13:28:55;5.70;;;5.15;;
13026;SDS011;77263;42.680;23.324;2024-03-23T13:31:22;3.80;;;2.28;;
13026;SDS011;77263;42.680;23.324;2024-03-23T13:33:48;2.78;;;2.03;;
13026;SDS011;77263;42.680;23.324;2024-03-23T13:36:15;1.98;;;1.88;;
13026;SDS011;77263;42.680;23.324;2024-03-23T13:38:43;2.78;;;2.58;;
13026;SDS011;77263;42.680;23.324;2024-03-23T13:41:12;3.15;;;2.85;;
13026;SDS011;77263;42.680;23.324;2024-03-23T13:43:38;2.22;;;2.13;;
13026;SDS011;77263;42.680;23.324;2024-03-23T13:46:09;2.08;;;1.83;;
13026;SDS011;77263;42.680;23.324;2024-03-23T13:48:34;2.47;;;2.28;;
13026;SDS011;77263;42.680;23.324;2024-03-23T13:51:03;4.35;;;3.72;;
13026;SDS011;77263;42.680;23.324;2024-03-23T13:53:30;2.60;;;2.40;;
13026;SDS011;77263;42.680;23.324;2024-03-23T13:55:59;3.42;;;2.67;;
13026;SDS011;77263;42.680;23.324;2024-03-23T13:58:26;3.00;;;2.80;;
13026;SDS011;77263;42.680;23.324;2024-03-23T14:00:55;3.13;;;2.53;;
13026;SDS011;77263;42.680;23.324;2024-03-23T14:03:22;2.00;;;1.90;;
13026;SDS011;77263;42.680;23.324;2024-03-23T14:05:50;2.33;;;2.10;;
13026;SDS011;77263;42.680;23.324;2024-03-23T14:08:19;2.25;;;2.05;;
13026;SDS011;77263;42.680;23.324;2024-03-23T14:10:47;2.90;;;2.70;;
13026;SDS011;77263;42.680;23.324;2024-03-23T14:13:15;2.58;;;2.38;;
13026;SDS011;77263;42.680;23.324;2024-03-23T14:15:43;2.60;;;2.40;;
13026;SDS011;77263;42.680;23.324;2024-03-23T14:18:10;3.88;;;1.75;;
13026;SDS011;77263;42.680;23.324;2024-03-23T14:20:39;1.60;;;1.50;;
13026;SDS011;77263;42.680;23.324;2024-03-23T14:23:04;2.25;;;2.00;;
13026;SDS011;77263;42.680;23.324;2024-03-23T14:25:31;2.05;;;1.95;;
13026;SDS011;77263;42.680;23.324;2024-03-23T14:27:57;2.72;;;2.53;;
13026;SDS011;77263;42.680;23.324;2024-03-23T14:30:29;4.38;;;2.83;;
13026;SDS011;77263;42.680;23.324;2024-03-23T14:32:58;3.90;;;3.50;;
13026;SDS011;77263;42.680;23.324;2024-03-23T14:35:27;4.90;;;2.53;;
13026;SDS011;77263;42.680;23.324;2024-03-23T14:37:53;3.55;;;2.28;;
13026;SDS011;77263;42.680;23.324;2024-03-23T14:40:20;2.20;;;2.10;;
13026;SDS011;77263;42.680;23.324;2024-03-23T14:42:46;3.83;;;2.75;;
13026;SDS011;77263;42.680;23.324;2024-03-23T14:45:16;4.45;;;4.05;;
13026;SDS011;77263;42.680;23.324;2024-03-23T14:47:44;4.18;;;3.85;;
13026;SDS011;77263;42.680;23.324;2024-03-23T14:50:13;3.03;;;2.83;;
13026;SDS011;77263;42.680;23.324;2024-03-23T14:52:41;2.72;;;2.53;;
13026;SDS011;77263;42.680;23.324;2024-03-23T14:55:10;3.78;;;3.30;;
13026;SDS011;77263;42.680;23.324;2024-03-23T14:57:36;3.72;;;3.42;;
13026;SDS011;77263;42.680;23.324;2024-03-23T15:00:05;2.97;;;2.78;;
13026;SDS011;77263;42.680;23.324;2024-03-23T15:02:35;4.43;;;4.00;;
13026;SDS011;77263;42.680;23.324;2024-03-23T15:05:06;3.42;;;3.13;;
13026;SDS011;77263;42.680;23.324;2024-03-23T15:07:35;3.45;;;3.13;;
13026;SDS011;77263;42.680;23.324;2024-03-23T15:10:03;3.00;;;2.78;;
13026;SDS011;77263;42.680;23.324;2024-03-23T15:12:30;3.92;;;3.60;;
13026;SDS011;77263;42.680;23.324;2024-03-23T15:15:00;4.60;;;4.20;;
13026;SDS011;77263;42.680;23.324;2024-03-23T15:17:28;5.00;;;4.05;;