sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75794;BME280;64418;47.536;19.074;2023-02-18T00:00:21;100551.44;;;12.76;62.26
75794;BME280;64418;47.536;19.074;2023-02-18T00:02:47;100550.50;;;12.88;62.12
75794;BME280;64418;47.536;19.074;2023-02-18T00:05:14;100544.41;;;12.93;62.05
75794;BME280;64418;47.536;19.074;2023-02-18T00:07:41;100546.88;;;13.01;61.85
75794;BME280;64418;47.536;19.074;2023-02-18T00:10:10;100543.72;;;13.11;61.66
75794;BME280;64418;47.536;19.074;2023-02-18T00:12:37;100531.56;;;13.13;61.68
75794;BME280;64418;47.536;19.074;2023-02-18T00:15:05;100530.75;;;13.13;61.76
75794;BME280;64418;47.536;19.074;2023-02-18T00:17:31;100536.56;;;13.16;61.72
75794;BME280;64418;47.536;19.074;2023-02-18T00:19:57;100523.94;;;13.28;61.37
75794;BME280;64418;47.536;19.074;2023-02-18T00:22:23;100515.78;;;13.28;61.41
75794;BME280;64418;47.536;19.074;2023-02-18T00:24:49;100514.56;;;13.24;61.50
75794;BME280;64418;47.536;19.074;2023-02-18T00:27:16;100524.00;;;13.15;61.88
75794;BME280;64418;47.536;19.074;2023-02-18T00:29:41;100521.53;;;13.07;62.20
75794;BME280;64418;47.536;19.074;2023-02-18T00:32:09;100508.16;;;13.06;62.31
75794;BME280;64418;47.536;19.074;2023-02-18T00:34:34;100519.66;;;13.14;62.13
75794;BME280;64418;47.536;19.074;2023-02-18T00:37:00;100522.38;;;13.14;62.10
75794;BME280;64418;47.536;19.074;2023-02-18T00:39:26;100511.87;;;13.18;61.92
75794;BME280;64418;47.536;19.074;2023-02-18T00:41:52;100509.22;;;13.04;62.43
75794;BME280;64418;47.536;19.074;2023-02-18T00:44:18;100500.66;;;13.01;62.62
75794;BME280;64418;47.536;19.074;2023-02-18T00:46:44;100512.97;;;13.10;62.34
75794;BME280;64418;47.536;19.074;2023-02-18T00:49:11;100507.09;;;13.13;62.23
75794;BME280;64418;47.536;19.074;2023-02-18T00:51:36;100502.69;;;13.12;62.15
75794;BME280;64418;47.536;19.074;2023-02-18T00:54:02;100505.16;;;13.20;61.97
75794;BME280;64418;47.536;19.074;2023-02-18T00:56:28;100517.75;;;13.15;62.20
75794;BME280;64418;47.536;19.074;2023-02-18T00:58:54;100521.38;;;13.33;61.60
75794;BME280;64418;47.536;19.074;2023-02-18T01:01:20;100489.34;;;13.35;61.52
75794;BME280;64418;47.536;19.074;2023-02-18T01:03:46;100482.72;;;13.49;61.02
75794;BME280;64418;47.536;19.074;2023-02-18T01:06:14;100499.06;;;13.49;61.03
75794;BME280;64418;47.536;19.074;2023-02-18T01:08:40;100493.28;;;13.39;61.34
75794;BME280;64418;47.536;19.074;2023-02-18T01:11:07;100503.34;;;13.39;61.36
75794;BME280;64418;47.536;19.074;2023-02-18T01:13:34;100484.78;;;13.54;60.70
75794;BME280;64418;47.536;19.074;2023-02-18T01:16:00;100483.03;;;13.60;60.56
75794;BME280;64418;47.536;19.074;2023-02-18T01:18:26;100480.00;;;13.49;60.78
75794;BME280;64418;47.536;19.074;2023-02-18T01:20:52;100492.31;;;13.52;60.68
75794;BME280;64418;47.536;19.074;2023-02-18T01:23:19;100488.00;;;13.69;60.04
75794;BME280;64418;47.536;19.074;2023-02-18T01:25:45;100486.25;;;13.75;59.82
75794;BME280;64418;47.536;19.074;2023-02-18T01:28:12;100491.84;;;13.62;60.29
75794;BME280;64418;47.536;19.074;2023-02-18T01:30:38;100483.00;;;13.66;60.15
75794;BME280;64418;47.536;19.074;2023-02-18T01:33:04;100491.75;;;13.68;60.05
75794;BME280;64418;47.536;19.074;2023-02-18T01:35:30;100467.06;;;13.70;59.98
75794;BME280;64418;47.536;19.074;2023-02-18T01:37:56;100463.50;;;13.69;59.69
75794;BME280;64418;47.536;19.074;2023-02-18T01:40:26;100482.66;;;13.81;59.48
75794;BME280;64418;47.536;19.074;2023-02-18T01:42:52;100484.06;;;13.83;59.35
75794;BME280;64418;47.536;19.074;2023-02-18T01:45:46;100481.97;;;13.85;59.33
75794;BME280;64418;47.536;19.074;2023-02-18T01:48:17;100467.66;;;13.90;59.24
75794;BME280;64418;47.536;19.074;2023-02-18T01:50:46;100485.22;;;13.94;59.02
75794;BME280;64418;47.536;19.074;2023-02-18T01:53:15;100498.84;;;13.94;59.07
75794;BME280;64418;47.536;19.074;2023-02-18T01:55:44;100486.91;;;13.95;58.90
75794;BME280;64418;47.536;19.074;2023-02-18T01:58:11;100475.25;;;14.06;58.60
75794;BME280;64418;47.536;19.074;2023-02-18T02:00:38;100463.28;;;14.07;58.41
75794;BME280;64418;47.536;19.074;2023-02-18T02:03:04;100485.84;;;13.96;58.84
75794;BME280;64418;47.536;19.074;2023-02-18T02:05:31;100479.38;;;13.90;58.95
75794;BME280;64418;47.536;19.074;2023-02-18T02:07:58;100477.97;;;14.06;58.26
75794;BME280;64418;47.536;19.074;2023-02-18T02:10:30;100463.75;;;14.04;58.36
75794;BME280;64418;47.536;19.074;2023-02-18T02:13:06;100466.22;;;14.06;58.30
75794;BME280;64418;47.536;19.074;2023-02-18T02:15:40;100472.97;;;14.03;58.37
75794;BME280;64418;47.536;19.074;2023-02-18T02:18:31;100466.19;;;14.12;57.92
75794;BME280;64418;47.536;19.074;2023-02-18T02:24:18;100467.06;;;13.88;58.73
75794;BME280;64418;47.536;19.074;2023-02-18T02:33:24;100470.47;;;14.02;58.17
75794;BME280;64418;47.536;19.074;2023-02-18T02:35:59;100466.78;;;14.14;57.50
75794;BME280;64418;47.536;19.074;2023-02-18T02:38:31;100469.72;;;13.94;58.29
75794;BME280;64418;47.536;19.074;2023-02-18T02:41:09;100452.56;;;14.12;57.53
75794;BME280;64418;47.536;19.074;2023-02-18T02:43:46;100465.41;;;14.05;57.83
75794;BME280;64418;47.536;19.074;2023-02-18T02:46:18;100459.56;;;14.02;57.97
75794;BME280;64418;47.536;19.074;2023-02-18T02:48:51;100471.75;;;13.99;58.04
75794;BME280;64418;47.536;19.074;2023-02-18T02:51:24;100471.09;;;13.85;58.43
75794;BME280;64418;47.536;19.074;2023-02-18T02:53:52;100480.69;;;13.88;58.42
75794;BME280;64418;47.536;19.074;2023-02-18T02:56:20;100478.13;;;13.93;58.22
75794;BME280;64418;47.536;19.074;2023-02-18T02:58:49;100481.06;;;13.91;58.23
75794;BME280;64418;47.536;19.074;2023-02-18T03:01:28;100485.53;;;13.86;58.44
75794;BME280;64418;47.536;19.074;2023-02-18T03:04:07;100481.91;;;13.92;58.24
75794;BME280;64418;47.536;19.074;2023-02-18T03:09:38;100483.56;;;13.93;58.14
75794;BME280;64418;47.536;19.074;2023-02-18T03:12:11;100478.88;;;14.00;57.88
75794;BME280;64418;47.536;19.074;2023-02-18T03:14:46;100481.75;;;14.05;57.77
75794;BME280;64418;47.536;19.074;2023-02-18T03:17:22;100501.25;;;13.84;58.52
75794;BME280;64418;47.536;19.074;2023-02-18T03:19:53;100496.75;;;13.96;58.07
75794;BME280;64418;47.536;19.074;2023-02-18T03:22:25;100474.66;;;14.04;57.80
75794;BME280;64418;47.536;19.074;2023-02-18T03:24:53;100509.06;;;13.98;57.95
75794;BME280;64418;47.536;19.074;2023-02-18T03:27:23;100499.00;;;13.99;57.92
75794;BME280;64418;47.536;19.074;2023-02-18T03:29:55;100502.34;;;14.01;57.83
75794;BME280;64418;47.536;19.074;2023-02-18T03:32:23;100503.69;;;13.92;58.09
75794;BME280;64418;47.536;19.074;2023-02-18T03:34:54;100507.31;;;13.86;58.28
75794;BME280;64418;47.536;19.074;2023-02-18T03:37:23;100495.72;;;13.90;58.16
75794;BME280;64418;47.536;19.074;2023-02-18T03:39:53;100499.97;;;13.86;58.31
75794;BME280;64418;47.536;19.074;2023-02-18T03:42:24;100477.37;;;13.86;58.15
75794;BME280;64418;47.536;19.074;2023-02-18T03:44:50;100503.81;;;13.79;58.55
75794;BME280;64418;47.536;19.074;2023-02-18T03:47:15;100493.28;;;13.82;58.47
75794;BME280;64418;47.536;19.074;2023-02-18T03:49:41;100484.22;;;13.70;58.91
75794;BME280;64418;47.536;19.074;2023-02-18T03:52:07;100504.22;;;13.58;59.22
75794;BME280;64418;47.536;19.074;2023-02-18T03:54:34;100492.22;;;13.65;59.02
75794;BME280;64418;47.536;19.074;2023-02-18T03:57:00;100497.25;;;13.86;58.23
75794;BME280;64418;47.536;19.074;2023-02-18T03:59:26;100489.59;;;13.77;58.55
75794;BME280;64418;47.536;19.074;2023-02-18T04:01:52;100501.78;;;13.74;58.81
75794;BME280;64418;47.536;19.074;2023-02-18T04:04:18;100481.59;;;13.82;58.45
75794;BME280;64418;47.536;19.074;2023-02-18T04:06:43;100502.94;;;13.85;58.41
75794;BME280;64418;47.536;19.074;2023-02-18T04:09:09;100496.03;;;13.82;58.56
75794;BME280;64418;47.536;19.074;2023-02-18T04:11:38;100499.28;;;13.73;58.95
75794;BME280;64418;47.536;19.074;2023-02-18T04:14:04;100488.00;;;13.69;59.25
75794;BME280;64418;47.536;19.074;2023-02-18T04:16:30;100500.31;;;13.72;59.11
75794;BME280;64418;47.536;19.074;2023-02-18T04:18:55;100497.13;;;13.75;59.08
75794;BME280;64418;47.536;19.074;2023-02-18T04:21:21;100499.34;;;13.66;59.36
75794;BME280;64418;47.536;19.074;2023-02-18T04:23:47;100505.13;;;13.52;59.98
75794;BME280;64418;47.536;19.074;2023-02-18T04:26:13;100490.88;;;13.49;60.02
75794;BME280;64418;47.536;19.074;2023-02-18T04:28:40;100498.06;;;13.69;59.54
75794;BME280;64418;47.536;19.074;2023-02-18T04:31:06;100477.37;;;13.86;58.92
75794;BME280;64418;47.536;19.074;2023-02-18T04:33:32;100503.88;;;13.72;59.40
75794;BME280;64418;47.536;19.074;2023-02-18T04:35:58;100497.78;;;13.52;60.17
75794;BME280;64418;47.536;19.074;2023-02-18T04:38:24;100499.13;;;13.43;60.51
75794;BME280;64418;47.536;19.074;2023-02-18T04:40:49;100507.38;;;13.30;60.90
75794;BME280;64418;47.536;19.074;2023-02-18T04:43:15;100507.94;;;13.38;60.90
75794;BME280;64418;47.536;19.074;2023-02-18T04:45:42;100503.28;;;13.21;61.40
75794;BME280;64418;47.536;19.074;2023-02-18T04:48:08;100522.56;;;13.44;60.52
75794;BME280;64418;47.536;19.074;2023-02-18T04:50:34;100522.25;;;13.52;60.07
75794;BME280;64418;47.536;19.074;2023-02-18T04:53:00;100503.00;;;13.54;59.91
75794;BME280;64418;47.536;19.074;2023-02-18T04:55:25;100517.06;;;13.50;60.16
75794;BME280;64418;47.536;19.074;2023-02-18T04:57:51;100525.88;;;13.46;60.15
75794;BME280;64418;47.536;19.074;2023-02-18T05:00:19;100535.22;;;13.32;60.90
75794;BME280;64418;47.536;19.074;2023-02-18T05:02:46;100541.09;;;13.29;61.47
75794;BME280;64418;47.536;19.074;2023-02-18T05:05:13;100557.44;;;13.22;61.86
75794;BME280;64418;47.536;19.074;2023-02-18T05:07:38;100535.75;;;13.09;62.46
75794;BME280;64418;47.536;19.074;2023-02-18T05:10:05;100562.16;;;13.02;62.95
75794;BME280;64418;47.536;19.074;2023-02-18T05:12:31;100561.38;;;12.88;64.27
75794;BME280;64418;47.536;19.074;2023-02-18T05:14:58;100554.75;;;12.78;65.44
75794;BME280;64418;47.536;19.074;2023-02-18T05:17:23;100569.00;;;12.67;66.31
75794;BME280;64418;47.536;19.074;2023-02-18T05:19:51;100580.75;;;12.61;67.02
75794;BME280;64418;47.536;19.074;2023-02-18T05:22:18;100576.16;;;12.54;67.48
75794;BME280;64418;47.536;19.074;2023-02-18T05:24:43;100574.91;;;12.50;68.02
75794;BME280;64418;47.536;19.074;2023-02-18T05:27:09;100577.03;;;12.48;68.16
75794;BME280;64418;47.536;19.074;2023-02-18T05:29:35;100582.25;;;12.43;68.22
75794;BME280;64418;47.536;19.074;2023-02-18T05:32:01;100566.63;;;12.32;68.97
75794;BME280;64418;47.536;19.074;2023-02-18T05:34:27;100588.81;;;12.23;69.51
75794;BME280;64418;47.536;19.074;2023-02-18T05:36:54;100574.59;;;12.27;69.42
75794;BME280;64418;47.536;19.074;2023-02-18T05:39:20;100604.91;;;12.18;69.92
75794;BME280;64418;47.536;19.074;2023-02-18T05:41:45;100600.91;;;12.20;69.87
75794;BME280;64418;47.536;19.074;2023-02-18T05:44:11;100610.34;;;12.11;70.29
75794;BME280;64418;47.536;19.074;2023-02-18T05:46:37;100609.69;;;12.09;70.42
75794;BME280;64418;47.536;19.074;2023-02-18T05:49:03;100604.28;;;12.09;70.40
75794;BME280;64418;47.536;19.074;2023-02-18T05:51:29;100604.94;;;12.04;70.44
75794;BME280;64418;47.536;19.074;2023-02-18T05:53:57;100612.44;;;12.16;69.88
75794;BME280;64418;47.536;19.074;2023-02-18T05:56:23;100612.44;;;12.16;69.82
75794;BME280;64418;47.536;19.074;2023-02-18T05:58:49;100625.19;;;12.15;69.83
75794;BME280;64418;47.536;19.074;2023-02-18T06:01:15;100628.72;;;12.16;69.87
75794;BME280;64418;47.536;19.074;2023-02-18T06:03:40;100627.25;;;12.06;70.47
75794;BME280;64418;47.536;19.074;2023-02-18T06:06:06;100629.34;;;12.11;69.90
75794;BME280;64418;47.536;19.074;2023-02-18T06:08:33;100616.59;;;12.05;70.15
75794;BME280;64418;47.536;19.074;2023-02-18T06:11:00;100638.13;;;12.13;69.14
75794;BME280;64418;47.536;19.074;2023-02-18T06:13:26;100639.19;;;12.12;68.90
75794;BME280;64418;47.536;19.074;2023-02-18T06:15:51;100645.22;;;12.07;69.11
75794;BME280;64418;47.536;19.074;2023-02-18T06:18:17;100653.56;;;12.06;69.05
75794;BME280;64418;47.536;19.074;2023-02-18T06:20:43;100657.75;;;12.02;69.32
75794;BME280;64418;47.536;19.074;2023-02-18T06:23:09;100655.03;;;12.02;69.30
75794;BME280;64418;47.536;19.074;2023-02-18T06:25:35;100648.56;;;12.03;68.91
75794;BME280;64418;47.536;19.074;2023-02-18T06:28:02;100653.34;;;12.01;68.88
75794;BME280;64418;47.536;19.074;2023-02-18T06:30:27;100645.62;;;11.98;68.93
75794;BME280;64418;47.536;19.074;2023-02-18T06:32:53;100653.34;;;12.01;68.73
75794;BME280;64418;47.536;19.074;2023-02-18T06:35:19;100651.47;;;12.01;68.94
75794;BME280;64418;47.536;19.074;2023-02-18T06:37:44;100661.09;;;11.97;69.20
75794;BME280;64418;47.536;19.074;2023-02-18T06:40:11;100662.78;;;11.92;69.46
75794;BME280;64418;47.536;19.074;2023-02-18T06:42:37;100656.69;;;11.90;69.72
75794;BME280;64418;47.536;19.074;2023-02-18T06:45:06;100663.00;;;11.97;69.49
75794;BME280;64418;47.536;19.074;2023-02-18T06:47:32;100655.25;;;12.07;69.12
75794;BME280;64418;47.536;19.074;2023-02-18T06:49:57;100656.50;;;12.11;68.89
75794;BME280;64418;47.536;19.074;2023-02-18T06:52:23;100638.94;;;12.20;68.48
75794;BME280;64418;47.536;19.074;2023-02-18T06:54:49;100635.59;;;12.25;68.45
75794;BME280;64418;47.536;19.074;2023-02-18T06:57:14;100647.31;;;12.25;68.66
75794;BME280;64418;47.536;19.074;2023-02-18T06:59:40;100641.44;;;12.28;68.70
75794;BME280;64418;47.536;19.074;2023-02-18T07:02:09;100662.34;;;12.34;68.81
75794;BME280;64418;47.536;19.074;2023-02-18T07:04:37;100663.16;;;12.28;69.15
75794;BME280;64418;47.536;19.074;2023-02-18T07:07:04;100670.28;;;12.29;69.77
75794;BME280;64418;47.536;19.074;2023-02-18T07:09:30;100666.97;;;12.27;70.24
75794;BME280;64418;47.536;19.074;2023-02-18T07:11:55;100662.75;;;12.31;70.27
75794;BME280;64418;47.536;19.074;2023-02-18T07:14:21;100673.63;;;12.31;70.33
75794;BME280;64418;47.536;19.074;2023-02-18T07:16:49;100659.00;;;12.32;70.37
75794;BME280;64418;47.536;19.074;2023-02-18T07:19:17;100661.28;;;12.35;70.23
75794;BME280;64418;47.536;19.074;2023-02-18T07:21:43;100674.03;;;12.41;70.14
75794;BME280;64418;47.536;19.074;2023-02-18T07:24:09;100665.88;;;12.41;70.15
75794;BME280;64418;47.536;19.074;2023-02-18T07:26:35;100674.66;;;12.43;70.11
75794;BME280;64418;47.536;19.074;2023-02-18T07:29:01;100675.06;;;12.47;69.73
75794;BME280;64418;47.536;19.074;2023-02-18T07:31:27;100671.50;;;12.53;69.23
75794;BME280;64418;47.536;19.074;2023-02-18T07:33:53;100680.69;;;12.59;68.95
75794;BME280;64418;47.536;19.074;2023-02-18T07:36:20;100679.22;;;12.63;68.60
75794;BME280;64418;47.536;19.074;2023-02-18T07:38:46;100677.31;;;12.70;68.15
75794;BME280;64418;47.536;19.074;2023-02-18T07:41:16;100671.44;;;12.79;67.76
75794;BME280;64418;47.536;19.074;2023-02-18T07:43:42;100673.91;;;12.94;67.06
75794;BME280;64418;47.536;19.074;2023-02-18T07:46:07;100673.47;;;12.97;66.58
75794;BME280;64418;47.536;19.074;2023-02-18T07:48:33;100673.03;;;13.07;66.31
75794;BME280;64418;47.536;19.074;2023-02-18T07:50:59;100673.47;;;13.10;66.10
75794;BME280;64418;47.536;19.074;2023-02-18T07:53:26;100664.59;;;13.28;65.24
75794;BME280;64418;47.536;19.074;2023-02-18T07:55:52;100663.50;;;13.35;64.79
75794;BME280;64418;47.536;19.074;2023-02-18T07:58:19;100664.16;;;13.31;64.75
75794;BME280;64418;47.536;19.074;2023-02-18T08:00:46;100658.66;;;13.44;64.32
75794;BME280;64418;47.536;19.074;2023-02-18T08:03:13;100654.06;;;13.38;64.49
75794;BME280;64418;47.536;19.074;2023-02-18T08:05:39;100658.66;;;13.44;64.25
75794;BME280;64418;47.536;19.074;2023-02-18T08:08:04;100660.28;;;13.45;64.22
75794;BME280;64418;47.536;19.074;2023-02-18T08:10:32;100668.69;;;13.43;64.34
75794;BME280;64418;47.536;19.074;2023-02-18T08:12:57;100655.62;;;13.59;63.82
75794;BME280;64418;47.536;19.074;2023-02-18T08:15:23;100669.44;;;13.88;63.13
75794;BME280;64418;47.536;19.074;2023-02-18T08:17:49;100668.69;;;13.75;63.76
75794;BME280;64418;47.536;19.074;2023-02-18T08:20:15;100681.25;;;13.76;63.79
75794;BME280;64418;47.536;19.074;2023-02-18T08:22:41;100676.50;;;13.65;63.97
75794;BME280;64418;47.536;19.074;2023-02-18T08:25:07;100667.31;;;13.66;64.08
75794;BME280;64418;47.536;19.074;2023-02-18T08:27:34;100678.72;;;13.81;63.45
75794;BME280;64418;47.536;19.074;2023-02-18T08:30:00;100668.16;;;13.60;63.83
75794;BME280;64418;47.536;19.074;2023-02-18T08:32:29;100677.03;;;13.80;63.40
75794;BME280;64418;47.536;19.074;2023-02-18T08:34:55;100668.41;;;13.89;62.98
75794;BME280;64418;47.536;19.074;2023-02-18T08:37:21;100672.94;;;13.95;62.60
75794;BME280;64418;47.536;19.074;2023-02-18T08:39:47;100669.31;;;14.58;60.77
75794;BME280;64418;47.536;19.074;2023-02-18T08:42:13;100667.34;;;14.65;60.01
75794;BME280;64418;47.536;19.074;2023-02-18T08:44:40;100676.38;;;14.40;61.03
75794;BME280;64418;47.536;19.074;2023-02-18T08:47:06;100670.81;;;13.97;62.67
75794;BME280;64418;47.536;19.074;2023-02-18T08:49:32;100672.84;;;14.58;60.70
75794;BME280;64418;47.536;19.074;2023-02-18T08:51:58;100679.78;;;16.39;55.06
75794;BME280;64418;47.536;19.074;2023-02-18T08:54:24;100657.13;;;15.26;57.86
75794;BME280;64418;47.536;19.074;2023-02-18T08:56:53;100684.91;;;15.05;58.65
75794;BME280;64418;47.536;19.074;2023-02-18T08:59:19;100689.34;;;15.84;56.24
75794;BME280;64418;47.536;19.074;2023-02-18T09:01:46;100685.19;;;15.15;58.04
75794;BME280;64418;47.536;19.074;2023-02-18T09:04:15;100659.16;;;14.83;58.86
75794;BME280;64418;47.536;19.074;2023-02-18T09:06:41;100670.44;;;15.53;56.71
75794;BME280;64418;47.536;19.074;2023-02-18T09:09:07;100650.03;;;14.34;60.31
75794;BME280;64418;47.536;19.074;2023-02-18T09:11:33;100677.06;;;14.54;59.87
75794;BME280;64418;47.536;19.074;2023-02-18T09:13:59;100663.41;;;14.11;61.46
75794;BME280;64418;47.536;19.074;2023-02-18T09:16:25;100673.25;;;14.12;61.49
75794;BME280;64418;47.536;19.074;2023-02-18T09:18:53;100659.31;;;14.20;60.96
75794;BME280;64418;47.536;19.074;2023-02-18T09:21:19;100666.22;;;16.21;55.23
75794;BME280;64418;47.536;19.074;2023-02-18T09:23:45;100661.69;;;16.04;54.91
75794;BME280;64418;47.536;19.074;2023-02-18T09:26:13;100661.00;;;15.37;56.64
75794;BME280;64418;47.536;19.074;2023-02-18T09:28:40;100641.72;;;14.66;58.89
75794;BME280;64418;47.536;19.074;2023-02-18T09:31:08;100648.69;;;14.80;58.74
75794;BME280;64418;47.536;19.074;2023-02-18T09:33:35;100656.31;;;15.08;58.12
75794;BME280;64418;47.536;19.074;2023-02-18T09:36:02;100640.78;;;15.08;58.22
75794;BME280;64418;47.536;19.074;2023-02-18T09:38:29;100636.53;;;15.12;58.20
75794;BME280;64418;47.536;19.074;2023-02-18T09:40:56;100635.81;;;14.69;59.50
75794;BME280;64418;47.536;19.074;2023-02-18T09:43:29;100633.34;;;15.15;58.36
75794;BME280;64418;47.536;19.074;2023-02-18T09:45:57;100643.63;;;15.50;57.14
75794;BME280;64418;47.536;19.074;2023-02-18T09:48:26;100657.53;;;17.34;52.35
75794;BME280;64418;47.536;19.074;2023-02-18T09:50:53;100648.53;;;17.62;51.06
75794;BME280;64418;47.536;19.074;2023-02-18T09:53:22;100655.62;;;16.13;54.74
75794;BME280;64418;47.536;19.074;2023-02-18T09:55:48;100656.44;;;17.75;50.04
75794;BME280;64418;47.536;19.074;2023-02-18T09:58:18;100655.75;;;19.50;45.73
75794;BME280;64418;47.536;19.074;2023-02-18T10:00:48;100653.72;;;17.35;51.19
75794;BME280;64418;47.536;19.074;2023-02-18T10:03:16;100649.84;;;17.19;51.37
75794;BME280;64418;47.536;19.074;2023-02-18T10:05:55;100639.81;;;16.97;52.79
75794;BME280;64418;47.536;19.074;2023-02-18T10:08:25;100655.56;;;18.53;47.95
75794;BME280;64418;47.536;19.074;2023-02-18T10:10:52;100650.16;;;17.06;51.63
75794;BME280;64418;47.536;19.074;2023-02-18T10:13:20;100657.59;;;15.83;55.54
75794;BME280;64418;47.536;19.074;2023-02-18T10:15:46;100648.84;;;15.93;55.40
75794;BME280;64418;47.536;19.074;2023-02-18T10:18:24;100633.97;;;15.77;55.14
75794;BME280;64418;47.536;19.074;2023-02-18T10:20:51;100638.50;;;15.23;57.40
75794;BME280;64418;47.536;19.074;2023-02-18T10:23:18;100650.87;;;15.37;56.93
75794;BME280;64418;47.536;19.074;2023-02-18T10:25:47;100643.31;;;14.91;58.38
75794;BME280;64418;47.536;19.074;2023-02-18T10:28:14;100648.84;;;14.85;58.76
75794;BME280;64418;47.536;19.074;2023-02-18T10:30:42;100642.16;;;14.63;59.15
75794;BME280;64418;47.536;19.074;2023-02-18T10:33:21;100654.94;;;14.44;59.19
75794;BME280;64418;47.536;19.074;2023-02-18T10:35:52;100648.41;;;14.20;59.18
75794;BME280;64418;47.536;19.074;2023-02-18T10:38:32;100637.63;;;14.38;58.17
75794;BME280;64418;47.536;19.074;2023-02-18T10:41:08;100640.53;;;15.28;55.94
75794;BME280;64418;47.536;19.074;2023-02-18T10:43:41;100638.31;;;16.43;52.56
75794;BME280;64418;47.536;19.074;2023-02-18T10:46:19;100644.59;;;16.31;53.44
75794;BME280;64418;47.536;19.074;2023-02-18T10:48:57;100636.84;;;16.98;51.78
75794;BME280;64418;47.536;19.074;2023-02-18T10:51:28;100641.84;;;18.91;46.25
75794;BME280;64418;47.536;19.074;2023-02-18T10:53:55;100639.84;;;16.62;52.60
75794;BME280;64418;47.536;19.074;2023-02-18T10:56:39;100642.94;;;16.19;54.97
75794;BME280;64418;47.536;19.074;2023-02-18T10:59:11;100626.81;;;15.76;56.99
75794;BME280;64418;47.536;19.074;2023-02-18T11:01:37;100624.25;;;15.21;59.06
75794;BME280;64418;47.536;19.074;2023-02-18T11:04:11;100627.31;;;14.95;59.87
75794;BME280;64418;47.536;19.074;2023-02-18T11:06:39;100624.13;;;14.62;61.21
75794;BME280;64418;47.536;19.074;2023-02-18T11:09:06;100634.06;;;14.38;62.13
75794;BME280;64418;47.536;19.074;2023-02-18T11:11:35;100631.69;;;14.17;62.91
75794;BME280;64418;47.536;19.074;2023-02-18T11:14:06;100635.34;;;14.29;62.42
75794;BME280;64418;47.536;19.074;2023-02-18T11:16:37;100618.31;;;14.15;62.91
75794;BME280;64418;47.536;19.074;2023-02-18T11:19:04;100607.41;;;14.15;62.51
75794;BME280;64418;47.536;19.074;2023-02-18T11:21:33;100609.72;;;14.36;61.82
75794;BME280;64418;47.536;19.074;2023-02-18T11:24:07;100601.38;;;15.04;59.84
75794;BME280;64418;47.536;19.074;2023-02-18T11:26:35;100601.12;;;15.54;58.07
75794;BME280;64418;47.536;19.074;2023-02-18T11:29:06;100591.25;;;15.53;57.89
75794;BME280;64418;47.536;19.074;2023-02-18T11:31:40;100587.62;;;15.59;58.00
75794;BME280;64418;47.536;19.074;2023-02-18T11:34:14;100589.78;;;15.80;57.36
75794;BME280;64418;47.536;19.074;2023-02-18T11:36:41;100588.47;;;15.94;57.29
75794;BME280;64418;47.536;19.074;2023-02-18T11:39:17;100586.91;;;15.75;57.78
75794;BME280;64418;47.536;19.074;2023-02-18T11:41:47;100577.06;;;15.32;59.40
75794;BME280;64418;47.536;19.074;2023-02-18T11:44:21;100575.66;;;15.12;60.22
75794;BME280;64418;47.536;19.074;2023-02-18T11:47:00;100565.72;;;15.17;60.22
75794;BME280;64418;47.536;19.074;2023-02-18T11:49:26;100570.09;;;15.48;59.68
75794;BME280;64418;47.536;19.074;2023-02-18T11:51:52;100563.88;;;15.71;58.66
75794;BME280;64418;47.536;19.074;2023-02-18T11:54:24;100555.66;;;16.52;56.34
75794;BME280;64418;47.536;19.074;2023-02-18T11:56:55;100557.88;;;18.52;51.15
75794;BME280;64418;47.536;19.074;2023-02-18T11:59:23;100549.13;;;21.85;42.88
75794;BME280;64418;47.536;19.074;2023-02-18T12:01:53;100538.19;;;23.34;39.03
75794;BME280;64418;47.536;19.074;2023-02-18T12:04:27;100541.31;;;22.48;40.24
75794;BME280;64418;47.536;19.074;2023-02-18T12:07:04;100532.66;;;23.29;38.31
75794;BME280;64418;47.536;19.074;2023-02-18T12:09:36;100519.34;;;22.02;40.92
75794;BME280;64418;47.536;19.074;2023-02-18T12:12:07;100522.22;;;19.54;46.38
75794;BME280;64418;47.536;19.074;2023-02-18T12:14:37;100509.41;;;20.06;45.14
75794;BME280;64418;47.536;19.074;2023-02-18T12:20:17;100504.06;;;17.12;53.20
75794;BME280;64418;47.536;19.074;2023-02-18T12:22:53;100489.09;;;17.82;51.12
75794;BME280;64418;47.536;19.074;2023-02-18T12:25:28;100477.41;;;16.91;53.17
75794;BME280;64418;47.536;19.074;2023-02-18T12:28:16;100481.19;;;17.35;52.08
75794;BME280;64418;47.536;19.074;2023-02-18T12:31:12;100469.41;;;17.34;52.16
75794;BME280;64418;47.536;19.074;2023-02-18T12:33:51;100470.09;;;16.80;53.23
75794;BME280;64418;47.536;19.074;2023-02-18T12:36:29;100471.56;;;17.49;51.52
75794;BME280;64418;47.536;19.074;2023-02-18T12:39:10;100462.69;;;17.25;51.87
75794;BME280;64418;47.536;19.074;2023-02-18T12:41:58;100451.31;;;16.72;53.05
75794;BME280;64418;47.536;19.074;2023-02-18T12:44:56;100442.56;;;16.47;53.18
75794;BME280;64418;47.536;19.074;2023-02-18T12:48:02;100450.91;;;16.12;52.99
75794;BME280;64418;47.536;19.074;2023-02-18T12:51:02;100451.16;;;16.50;51.22
75794;BME280;64418;47.536;19.074;2023-02-18T12:53:48;100455.38;;;17.64;48.25
75794;BME280;64418;47.536;19.074;2023-02-18T12:56:40;100424.09;;;17.27;48.35
75794;BME280;64418;47.536;19.074;2023-02-18T12:59:15;100443.44;;;17.70;47.79
75794;BME280;64418;47.536;19.074;2023-02-18T13:01:54;100433.13;;;17.77;47.38
75794;BME280;64418;47.536;19.074;2023-02-18T13:04:39;100431.72;;;17.42;48.56