sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22662;BME280;11497;52.222;21.246;2023-04-01T00:01:14;98443.56;;;9.60;100.00
22662;BME280;11497;52.222;21.246;2023-04-01T00:03:42;98439.44;;;9.56;100.00
22662;BME280;11497;52.222;21.246;2023-04-01T00:06:17;98439.44;;;9.56;100.00
22662;BME280;11497;52.222;21.246;2023-04-01T00:08:46;98435.56;;;9.49;100.00
22662;BME280;11497;52.222;21.246;2023-04-01T00:11:15;98436.66;;;9.45;100.00
22662;BME280;11497;52.222;21.246;2023-04-01T00:13:43;98427.72;;;9.49;100.00
22662;BME280;11497;52.222;21.246;2023-04-01T00:16:12;98437.59;;;9.44;100.00
22662;BME280;11497;52.222;21.246;2023-04-01T00:18:49;98425.94;;;9.50;100.00
22662;BME280;11497;52.222;21.246;2023-04-01T00:21:18;98433.78;;;9.50;100.00
22662;BME280;11497;52.222;21.246;2023-04-01T00:23:48;98423.44;;;9.48;100.00
22662;BME280;11497;52.222;21.246;2023-04-01T00:26:16;98419.50;;;9.55;100.00
22662;BME280;11497;52.222;21.246;2023-04-01T00:28:48;98426.69;;;9.52;100.00
22662;BME280;11497;52.222;21.246;2023-04-01T00:31:16;98416.59;;;9.60;100.00
22662;BME280;11497;52.222;21.246;2023-04-01T00:33:44;98419.59;;;9.54;100.00
22662;BME280;11497;52.222;21.246;2023-04-01T00:36:16;98412.81;;;9.51;100.00
22662;BME280;11497;52.222;21.246;2023-04-01T00:38:45;98407.59;;;9.51;100.00
22662;BME280;11497;52.222;21.246;2023-04-01T00:41:14;98402.72;;;9.45;100.00
22662;BME280;11497;52.222;21.246;2023-04-01T00:43:45;98393.59;;;9.52;100.00
22662;BME280;11497;52.222;21.246;2023-04-01T00:46:14;98401.22;;;9.41;100.00
22662;BME280;11497;52.222;21.246;2023-04-01T00:48:51;98407.94;;;9.45;100.00
22662;BME280;11497;52.222;21.246;2023-04-01T00:51:25;98397.59;;;9.58;100.00
22662;BME280;11497;52.222;21.246;2023-04-01T00:53:56;98401.97;;;9.43;100.00
22662;BME280;11497;52.222;21.246;2023-04-01T00:56:30;98407.28;;;9.42;100.00
22662;BME280;11497;52.222;21.246;2023-04-01T00:59:08;98405.53;;;9.42;100.00
22662;BME280;11497;52.222;21.246;2023-04-01T01:01:38;98403.28;;;9.36;100.00
22662;BME280;11497;52.222;21.246;2023-04-01T01:04:06;98393.19;;;9.30;100.00
22662;BME280;11497;52.222;21.246;2023-04-01T01:15:46;98417.81;;;9.54;100.00
22662;BME280;11497;52.222;21.246;2023-04-01T01:18:27;98417.28;;;9.49;100.00
22662;BME280;11497;52.222;21.246;2023-04-01T01:37:46;98411.13;;;9.50;100.00
22662;BME280;11497;52.222;21.246;2023-04-01T01:40:16;98420.06;;;9.46;100.00
22662;BME280;11497;52.222;21.246;2023-04-01T01:42:48;98416.72;;;9.44;100.00
22662;BME280;11497;52.222;21.246;2023-04-01T01:45:20;98426.13;;;9.47;100.00
22662;BME280;11497;52.222;21.246;2023-04-01T01:47:49;98418.75;;;9.39;100.00
22662;BME280;11497;52.222;21.246;2023-04-01T01:50:19;98422.47;;;9.35;100.00
22662;BME280;11497;52.222;21.246;2023-04-01T01:52:48;98413.25;;;9.29;100.00
22662;BME280;11497;52.222;21.246;2023-04-01T01:55:32;98412.41;;;9.29;100.00
22662;BME280;11497;52.222;21.246;2023-04-01T01:58:06;98409.22;;;9.24;100.00
22662;BME280;11497;52.222;21.246;2023-04-01T02:00:40;98410.16;;;9.23;100.00
22662;BME280;11497;52.222;21.246;2023-04-01T02:03:10;98409.00;;;9.13;100.00
22662;BME280;11497;52.222;21.246;2023-04-01T02:05:40;98410.50;;;9.17;100.00
22662;BME280;11497;52.222;21.246;2023-04-01T02:08:25;98403.47;;;9.33;100.00
22662;BME280;11497;52.222;21.246;2023-04-01T02:11:00;98404.19;;;9.21;100.00
22662;BME280;11497;52.222;21.246;2023-04-01T02:13:49;98405.84;;;9.22;100.00
22662;BME280;11497;52.222;21.246;2023-04-01T02:16:23;98399.31;;;9.15;100.00
22662;BME280;11497;52.222;21.246;2023-04-01T02:18:56;98397.81;;;9.11;100.00
22662;BME280;11497;52.222;21.246;2023-04-01T02:21:30;98386.44;;;9.12;100.00
22662;BME280;11497;52.222;21.246;2023-04-01T02:24:00;98385.44;;;9.14;100.00
22662;BME280;11497;52.222;21.246;2023-04-01T02:26:30;98383.66;;;9.15;100.00
22662;BME280;11497;52.222;21.246;2023-04-01T02:28:59;98388.78;;;9.02;100.00
22662;BME280;11497;52.222;21.246;2023-04-01T02:31:29;98381.88;;;9.01;100.00
22662;BME280;11497;52.222;21.246;2023-04-01T02:33:58;98372.91;;;8.91;100.00
22662;BME280;11497;52.222;21.246;2023-04-01T02:36:26;98379.91;;;8.90;100.00
22662;BME280;11497;52.222;21.246;2023-04-01T02:38:54;98373.50;;;8.96;100.00
22662;BME280;11497;52.222;21.246;2023-04-01T02:41:23;98373.50;;;8.96;100.00
22662;BME280;11497;52.222;21.246;2023-04-01T02:43:52;98375.53;;;8.91;100.00
22662;BME280;11497;52.222;21.246;2023-04-01T02:46:20;98377.34;;;9.05;100.00
22662;BME280;11497;52.222;21.246;2023-04-01T02:48:48;98384.59;;;9.14;100.00
22662;BME280;11497;52.222;21.246;2023-04-01T02:51:16;98381.44;;;9.09;100.00
22662;BME280;11497;52.222;21.246;2023-04-01T02:53:44;98379.94;;;9.05;100.00
22662;BME280;11497;52.222;21.246;2023-04-01T02:56:12;98380.13;;;9.16;100.00
22662;BME280;11497;52.222;21.246;2023-04-01T02:58:40;98381.81;;;9.17;100.00
22662;BME280;11497;52.222;21.246;2023-04-01T03:01:08;98383.31;;;9.07;100.00
22662;BME280;11497;52.222;21.246;2023-04-01T03:03:36;98378.34;;;9.02;100.00
22662;BME280;11497;52.222;21.246;2023-04-01T03:06:09;98385.34;;;9.16;100.00
22662;BME280;11497;52.222;21.246;2023-04-01T03:08:38;98384.78;;;9.11;100.00
22662;BME280;11497;52.222;21.246;2023-04-01T03:11:06;98391.66;;;9.12;100.00
22662;BME280;11497;52.222;21.246;2023-04-01T03:13:36;98379.56;;;9.11;100.00
22662;BME280;11497;52.222;21.246;2023-04-01T03:16:04;98378.44;;;9.15;100.00
22662;BME280;11497;52.222;21.246;2023-04-01T03:18:32;98384.97;;;9.22;100.00
22662;BME280;11497;52.222;21.246;2023-04-01T03:21:18;98385.34;;;9.16;100.00
22662;BME280;11497;52.222;21.246;2023-04-01T03:23:46;98393.16;;;9.16;100.00
22662;BME280;11497;52.222;21.246;2023-04-01T03:26:15;98397.47;;;9.17;100.00
22662;BME280;11497;52.222;21.246;2023-04-01T03:28:43;98400.81;;;9.19;100.00
22662;BME280;11497;52.222;21.246;2023-04-01T03:31:12;98397.47;;;9.17;100.00
22662;BME280;11497;52.222;21.246;2023-04-01T03:33:46;98414.81;;;9.18;100.00
22662;BME280;11497;52.222;21.246;2023-04-01T03:36:15;98407.53;;;9.23;100.00
22662;BME280;11497;52.222;21.246;2023-04-01T03:38:43;98409.66;;;9.16;100.00
22662;BME280;11497;52.222;21.246;2023-04-01T03:41:16;98409.97;;;9.26;100.00
22662;BME280;11497;52.222;21.246;2023-04-01T03:43:45;98420.00;;;9.18;100.00
22662;BME280;11497;52.222;21.246;2023-04-01T03:46:18;98415.91;;;9.14;100.00
22662;BME280;11497;52.222;21.246;2023-04-01T03:48:47;98417.97;;;9.23;100.00
22662;BME280;11497;52.222;21.246;2023-04-01T03:51:15;98422.34;;;9.22;100.00
22662;BME280;11497;52.222;21.246;2023-04-01T03:53:42;98419.66;;;9.24;100.00
22662;BME280;11497;52.222;21.246;2023-04-01T03:56:11;98420.41;;;9.26;100.00
22662;BME280;11497;52.222;21.246;2023-04-01T03:58:39;98431.88;;;9.23;100.00
22662;BME280;11497;52.222;21.246;2023-04-01T04:01:20;98433.47;;;9.26;100.00
22662;BME280;11497;52.222;21.246;2023-04-01T04:03:51;98428.25;;;9.26;100.00
22662;BME280;11497;52.222;21.246;2023-04-01T04:06:23;98432.03;;;9.20;100.00
22662;BME280;11497;52.222;21.246;2023-04-01T04:08:52;98434.38;;;9.25;100.00
22662;BME280;11497;52.222;21.246;2023-04-01T04:11:22;98442.78;;;9.30;100.00
22662;BME280;11497;52.222;21.246;2023-04-01T04:13:52;98441.66;;;9.20;100.00
22662;BME280;11497;52.222;21.246;2023-04-01T04:16:22;98441.13;;;9.29;100.00
22662;BME280;11497;52.222;21.246;2023-04-01T04:18:56;98443.72;;;9.29;100.00
22662;BME280;11497;52.222;21.246;2023-04-01T04:21:24;98440.19;;;9.30;100.00
22662;BME280;11497;52.222;21.246;2023-04-01T04:23:52;98442.22;;;9.25;100.00
22662;BME280;11497;52.222;21.246;2023-04-01T04:26:22;98449.69;;;9.31;100.00
22662;BME280;11497;52.222;21.246;2023-04-01T04:28:56;98454.66;;;9.36;100.00
22662;BME280;11497;52.222;21.246;2023-04-01T04:31:25;98459.28;;;9.30;100.00
22662;BME280;11497;52.222;21.246;2023-04-01T04:33:56;98456.19;;;9.24;100.00
22662;BME280;11497;52.222;21.246;2023-04-01T04:36:26;98457.63;;;9.29;100.00
22662;BME280;11497;52.222;21.246;2023-04-01T04:38:54;98454.25;;;9.27;100.00
22662;BME280;11497;52.222;21.246;2023-04-01T04:41:22;98453.06;;;9.33;100.00
22662;BME280;11497;52.222;21.246;2023-04-01T04:43:53;98454.91;;;9.31;100.00
22662;BME280;11497;52.222;21.246;2023-04-01T04:46:23;98459.38;;;9.29;100.00
22662;BME280;11497;52.222;21.246;2023-04-01T04:48:57;98463.41;;;9.34;100.00
22662;BME280;11497;52.222;21.246;2023-04-01T04:51:26;98451.00;;;9.38;100.00
22662;BME280;11497;52.222;21.246;2023-04-01T04:53:53;98458.50;;;9.44;100.00
22662;BME280;11497;52.222;21.246;2023-04-01T04:56:31;98459.16;;;9.48;100.00
22662;BME280;11497;52.222;21.246;2023-04-01T04:59:05;98469.28;;;9.38;100.00
22662;BME280;11497;52.222;21.246;2023-04-01T05:01:42;98463.88;;;9.41;100.00
22662;BME280;11497;52.222;21.246;2023-04-01T05:04:10;98463.34;;;9.50;100.00
22662;BME280;11497;52.222;21.246;2023-04-01T05:06:38;98465.94;;;9.64;100.00
22662;BME280;11497;52.222;21.246;2023-04-01T05:09:07;98467.63;;;9.65;100.00
22662;BME280;11497;52.222;21.246;2023-04-01T05:11:35;98466.44;;;9.71;100.00
22662;BME280;11497;52.222;21.246;2023-04-01T05:14:02;98472.50;;;9.72;100.00
22662;BME280;11497;52.222;21.246;2023-04-01T05:16:32;98467.00;;;9.76;100.00
22662;BME280;11497;52.222;21.246;2023-04-01T05:19:00;98469.72;;;9.89;100.00
22662;BME280;11497;52.222;21.246;2023-04-01T05:21:28;98476.03;;;9.99;100.00
22662;BME280;11497;52.222;21.246;2023-04-01T05:23:57;98476.97;;;10.12;100.00
22662;BME280;11497;52.222;21.246;2023-04-01T05:26:26;98473.78;;;10.07;100.00
22662;BME280;11497;52.222;21.246;2023-04-01T05:28:53;98476.41;;;10.07;100.00
22662;BME280;11497;52.222;21.246;2023-04-01T05:31:21;98480.50;;;10.11;100.00
22662;BME280;11497;52.222;21.246;2023-04-01T05:33:52;98475.09;;;10.14;100.00
22662;BME280;11497;52.222;21.246;2023-04-01T05:36:21;98472.03;;;10.22;100.00
22662;BME280;11497;52.222;21.246;2023-04-01T05:38:50;98476.25;;;10.24;100.00
22662;BME280;11497;52.222;21.246;2023-04-01T05:41:19;98474.53;;;10.38;100.00
22662;BME280;11497;52.222;21.246;2023-04-01T05:43:47;98475.91;;;10.43;100.00
22662;BME280;11497;52.222;21.246;2023-04-01T05:46:41;98472.03;;;10.36;100.00
22662;BME280;11497;52.222;21.246;2023-04-01T05:49:21;98480.72;;;10.37;100.00
22662;BME280;11497;52.222;21.246;2023-04-01T05:51:50;98480.91;;;10.33;100.00
22662;BME280;11497;52.222;21.246;2023-04-01T05:54:19;98482.16;;;10.55;100.00
22662;BME280;11497;52.222;21.246;2023-04-01T05:56:48;98484.38;;;10.61;100.00
22662;BME280;11497;52.222;21.246;2023-04-01T05:59:17;98486.94;;;10.75;100.00
22662;BME280;11497;52.222;21.246;2023-04-01T06:01:45;98494.00;;;10.87;100.00
22662;BME280;11497;52.222;21.246;2023-04-01T06:04:18;98489.31;;;10.92;100.00
22662;BME280;11497;52.222;21.246;2023-04-01T06:06:46;98496.75;;;10.98;100.00
22662;BME280;11497;52.222;21.246;2023-04-01T06:09:21;98497.50;;;11.00;100.00
22662;BME280;11497;52.222;21.246;2023-04-01T06:12:18;98494.69;;;11.04;100.00
22662;BME280;11497;52.222;21.246;2023-04-01T06:35:35;98507.56;;;14.12;90.37
22662;BME280;11497;52.222;21.246;2023-04-01T06:51:04;98493.13;;;13.49;86.59
22662;BME280;11497;52.222;21.246;2023-04-01T06:57:39;98501.09;;;13.36;85.85
22662;BME280;11497;52.222;21.246;2023-04-01T07:00:39;98498.97;;;13.52;85.93
22662;BME280;11497;52.222;21.246;2023-04-01T07:03:44;98509.91;;;13.24;85.78
22662;BME280;11497;52.222;21.246;2023-04-01T07:06:54;98503.91;;;12.98;86.02
22662;BME280;11497;52.222;21.246;2023-04-01T07:09:34;98504.50;;;13.02;86.62
22662;BME280;11497;52.222;21.246;2023-04-01T07:12:46;98504.22;;;12.70;87.71
22662;BME280;11497;52.222;21.246;2023-04-01T07:15:37;98499.41;;;12.63;89.36
22662;BME280;11497;52.222;21.246;2023-04-01T07:18:18;98494.38;;;12.60;89.39
22662;BME280;11497;52.222;21.246;2023-04-01T07:20:48;98499.16;;;12.79;88.97
22662;BME280;11497;52.222;21.246;2023-04-01T07:23:26;98503.81;;;13.11;87.98
22662;BME280;11497;52.222;21.246;2023-04-01T07:26:24;98506.06;;;12.80;87.55
22662;BME280;11497;52.222;21.246;2023-04-01T07:28:59;98503.44;;;13.04;87.74
22662;BME280;11497;52.222;21.246;2023-04-01T07:34:50;98517.50;;;13.03;87.43
22662;BME280;11497;52.222;21.246;2023-04-01T07:40:24;98509.50;;;13.41;86.45
22662;BME280;11497;52.222;21.246;2023-04-01T07:48:48;98500.50;;;13.44;84.01
22662;BME280;11497;52.222;21.246;2023-04-01T07:54:19;98506.09;;;13.28;83.56
22662;BME280;11497;52.222;21.246;2023-04-01T07:56:51;98512.88;;;13.07;84.00
22662;BME280;11497;52.222;21.246;2023-04-01T08:07:44;98517.69;;;13.13;84.29
22662;BME280;11497;52.222;21.246;2023-04-01T08:10:55;98512.22;;;14.08;82.39
22662;BME280;11497;52.222;21.246;2023-04-01T08:14:05;98522.50;;;14.33;79.97
22662;BME280;11497;52.222;21.246;2023-04-01T08:17:00;98520.13;;;14.53;78.84
22662;BME280;11497;52.222;21.246;2023-04-01T08:31:29;98525.56;;;16.30;69.16
22662;BME280;11497;52.222;21.246;2023-04-01T08:34:01;98535.16;;;16.32;67.11
22662;BME280;11497;52.222;21.246;2023-04-01T08:36:40;98532.69;;;16.09;67.40
22662;BME280;11497;52.222;21.246;2023-04-01T08:39:28;98530.84;;;16.00;66.87
22662;BME280;11497;52.222;21.246;2023-04-01T08:56:47;98546.47;;;14.64;71.03
22662;BME280;11497;52.222;21.246;2023-04-01T09:03:30;98551.91;;;14.83;71.32
22662;BME280;11497;52.222;21.246;2023-04-01T09:11:21;98539.66;;;15.16;67.81
22662;BME280;11497;52.222;21.246;2023-04-01T09:14:07;98541.59;;;15.03;67.58
22662;BME280;11497;52.222;21.246;2023-04-01T09:19:20;98548.66;;;15.34;67.83
22662;BME280;11497;52.222;21.246;2023-04-01T09:25:02;98546.63;;;14.94;66.63
22662;BME280;11497;52.222;21.246;2023-04-01T09:28:12;98558.50;;;14.33;68.04
22662;BME280;11497;52.222;21.246;2023-04-01T09:37:39;98558.72;;;13.85;73.16
22662;BME280;11497;52.222;21.246;2023-04-01T09:40:44;98559.00;;;14.27;73.90
22662;BME280;11497;52.222;21.246;2023-04-01T09:43:30;98550.72;;;14.87;72.16
22662;BME280;11497;52.222;21.246;2023-04-01T10:00:10;98560.22;;;16.68;60.79
22662;BME280;11497;52.222;21.246;2023-04-01T10:17:24;98591.84;;;13.29;70.43
22662;BME280;11497;52.222;21.246;2023-04-01T10:20:01;98591.03;;;13.16;73.08
22662;BME280;11497;52.222;21.246;2023-04-01T10:25:18;98597.81;;;12.94;77.34
22662;BME280;11497;52.222;21.246;2023-04-01T10:49:06;98590.16;;;13.15;82.52
22662;BME280;11497;52.222;21.246;2023-04-01T10:51:24;98586.81;;;13.26;82.50
22662;BME280;11497;52.222;21.246;2023-04-01T11:30:21;98583.84;;;15.44;72.19
22662;BME280;11497;52.222;21.246;2023-04-01T11:35:59;98583.25;;;16.14;68.59
22662;BME280;11497;52.222;21.246;2023-04-01T11:42:43;98586.34;;;16.19;64.68
22662;BME280;11497;52.222;21.246;2023-04-01T11:49:21;98592.59;;;16.18;64.47
22662;BME280;11497;52.222;21.246;2023-04-01T11:52:25;98591.06;;;16.16;62.88
22662;BME280;11497;52.222;21.246;2023-04-01T12:00:37;98584.88;;;16.57;62.61
22662;BME280;11497;52.222;21.246;2023-04-01T12:08:40;98594.09;;;16.11;61.48
22662;BME280;11497;52.222;21.246;2023-04-01T12:11:43;98592.81;;;15.85;61.62
22662;BME280;11497;52.222;21.246;2023-04-01T12:27:45;98591.56;;;16.61;60.42
22662;BME280;11497;52.222;21.246;2023-04-01T12:39:33;98594.88;;;16.02;61.61
22662;BME280;11497;52.222;21.246;2023-04-01T12:45:27;98599.31;;;15.81;63.14
22662;BME280;11497;52.222;21.246;2023-04-01T12:56:49;98603.56;;;15.61;64.59
22662;BME280;11497;52.222;21.246;2023-04-01T13:14:36;98618.41;;;15.19;61.57
22662;BME280;11497;52.222;21.246;2023-04-01T13:17:10;98618.09;;;15.01;62.60
22662;BME280;11497;52.222;21.246;2023-04-01T13:23:06;98620.34;;;14.39;61.73
22662;BME280;11497;52.222;21.246;2023-04-01T13:28:30;98629.31;;;14.36;62.68
22662;BME280;11497;52.222;21.246;2023-04-01T13:31:38;98632.78;;;14.37;62.13
22662;BME280;11497;52.222;21.246;2023-04-01T13:34:26;98629.47;;;14.46;62.40
22662;BME280;11497;52.222;21.246;2023-04-01T13:40:16;98638.84;;;14.72;61.70
22662;BME280;11497;52.222;21.246;2023-04-01T13:43:00;98643.16;;;14.62;61.96
22662;BME280;11497;52.222;21.246;2023-04-01T13:57:43;98665.06;;;13.57;65.04
22662;BME280;11497;52.222;21.246;2023-04-01T14:00:27;98660.69;;;13.45;66.10
22662;BME280;11497;52.222;21.246;2023-04-01T14:03:18;98661.19;;;13.14;67.51
22662;BME280;11497;52.222;21.246;2023-04-01T14:06:16;98660.78;;;13.20;68.42
22662;BME280;11497;52.222;21.246;2023-04-01T14:14:36;98666.28;;;12.91;71.25
22662;BME280;11497;52.222;21.246;2023-04-01T14:26:13;98664.34;;;13.19;72.65
22662;BME280;11497;52.222;21.246;2023-04-01T14:42:38;98679.41;;;12.91;74.42
22662;BME280;11497;52.222;21.246;2023-04-01T14:51:23;98685.69;;;12.00;81.87
22662;BME280;11497;52.222;21.246;2023-04-01T14:57:04;98696.97;;;11.61;86.78
22662;BME280;11497;52.222;21.246;2023-04-01T14:59:33;98699.69;;;11.59;88.90
22662;BME280;11497;52.222;21.246;2023-04-01T15:08:08;98711.44;;;11.66;90.69
22662;BME280;11497;52.222;21.246;2023-04-01T15:24:40;98744.00;;;11.07;92.03
22662;BME280;11497;52.222;21.246;2023-04-01T15:27:42;98740.38;;;10.67;93.28
22662;BME280;11497;52.222;21.246;2023-04-01T15:30:33;98754.06;;;10.56;95.02
22662;BME280;11497;52.222;21.246;2023-04-01T15:39:16;98766.75;;;10.34;98.62
22662;BME280;11497;52.222;21.246;2023-04-01T15:52:56;98788.69;;;10.46;98.70
22662;BME280;11497;52.222;21.246;2023-04-01T15:55:48;98781.97;;;10.42;99.92
22662;BME280;11497;52.222;21.246;2023-04-01T15:58:35;98792.66;;;10.07;100.00
22662;BME280;11497;52.222;21.246;2023-04-01T16:09:52;98811.81;;;9.92;100.00
22662;BME280;11497;52.222;21.246;2023-04-01T16:15:16;98825.03;;;9.73;100.00
22662;BME280;11497;52.222;21.246;2023-04-01T16:21:00;98835.31;;;9.76;100.00
22662;BME280;11497;52.222;21.246;2023-04-01T16:26:28;98845.59;;;9.63;99.34
22662;BME280;11497;52.222;21.246;2023-04-01T16:29:11;98852.16;;;9.71;98.03
22662;BME280;11497;52.222;21.246;2023-04-01T16:37:29;98862.19;;;9.62;96.83
22662;BME280;11497;52.222;21.246;2023-04-01T16:42:53;98869.16;;;9.46;96.62
22662;BME280;11497;52.222;21.246;2023-04-01T16:48:14;98860.25;;;9.50;96.56
22662;BME280;11497;52.222;21.246;2023-04-01T16:51:03;98873.03;;;9.39;96.67
22662;BME280;11497;52.222;21.246;2023-04-01T16:53:45;98893.69;;;9.44;97.18
22662;BME280;11497;52.222;21.246;2023-04-01T16:56:24;98895.44;;;9.43;97.73
22662;BME280;11497;52.222;21.246;2023-04-01T17:10:18;98911.13;;;9.43;98.67
22662;BME280;11497;52.222;21.246;2023-04-01T17:22:01;98930.34;;;9.08;99.88
22662;BME280;11497;52.222;21.246;2023-04-01T17:37:18;98955.38;;;8.94;100.00
22662;BME280;11497;52.222;21.246;2023-04-01T17:40:32;98962.41;;;8.92;100.00
22662;BME280;11497;52.222;21.246;2023-04-01T17:45:57;98970.47;;;8.88;100.00
22662;BME280;11497;52.222;21.246;2023-04-01T17:48:41;98971.25;;;8.90;100.00
22662;BME280;11497;52.222;21.246;2023-04-01T17:59:03;98994.50;;;8.94;100.00
22662;BME280;11497;52.222;21.246;2023-04-01T18:02:07;99007.41;;;8.97;100.00
22662;BME280;11497;52.222;21.246;2023-04-01T18:07:31;99001.19;;;9.00;100.00
22662;BME280;11497;52.222;21.246;2023-04-01T18:20:32;99016.03;;;8.81;100.00
22662;BME280;11497;52.222;21.246;2023-04-01T18:23:14;99023.63;;;8.85;100.00
22662;BME280;11497;52.222;21.246;2023-04-01T18:25:50;99030.97;;;8.77;100.00
22662;BME280;11497;52.222;21.246;2023-04-01T18:31:18;99041.66;;;9.09;99.99
22662;BME280;11497;52.222;21.246;2023-04-01T18:34:07;99038.72;;;8.97;99.71
22662;BME280;11497;52.222;21.246;2023-04-01T18:36:55;99037.59;;;8.84;100.00
22662;BME280;11497;52.222;21.246;2023-04-01T18:39:50;99049.69;;;9.04;100.00
22662;BME280;11497;52.222;21.246;2023-04-01T18:42:31;99047.25;;;9.01;100.00
22662;BME280;11497;52.222;21.246;2023-04-01T18:45:26;99056.06;;;9.16;100.00
22662;BME280;11497;52.222;21.246;2023-04-01T18:48:10;99060.38;;;9.17;99.82
22662;BME280;11497;52.222;21.246;2023-04-01T18:50:52;99060.50;;;8.96;99.76
22662;BME280;11497;52.222;21.246;2023-04-01T18:56:11;99064.22;;;9.10;98.70
22662;BME280;11497;52.222;21.246;2023-04-01T19:06:54;99080.19;;;8.85;98.62
22662;BME280;11497;52.222;21.246;2023-04-01T19:09:42;99076.50;;;8.89;98.64
22662;BME280;11497;52.222;21.246;2023-04-01T19:13:11;99085.97;;;8.91;98.90
22662;BME280;11497;52.222;21.246;2023-04-01T19:26:37;99097.25;;;8.92;98.93
22662;BME280;11497;52.222;21.246;2023-04-01T19:37:01;99118.59;;;8.81;97.43
22662;BME280;11497;52.222;21.246;2023-04-01T19:40:32;99132.28;;;8.86;96.59
22662;BME280;11497;52.222;21.246;2023-04-01T20:03:03;99157.69;;;8.64;97.58
22662;BME280;11497;52.222;21.246;2023-04-01T20:08:38;99158.66;;;8.61;97.70
22662;BME280;11497;52.222;21.246;2023-04-01T20:11:35;99159.00;;;8.54;97.80
22662;BME280;11497;52.222;21.246;2023-04-01T20:22:27;99167.22;;;8.45;97.96
22662;BME280;11497;52.222;21.246;2023-04-01T20:27:58;99177.84;;;8.40;98.48
22662;BME280;11497;52.222;21.246;2023-04-01T20:53:55;99202.81;;;8.46;97.76
22662;BME280;11497;52.222;21.246;2023-04-01T21:13:07;99226.88;;;8.30;96.60
22662;BME280;11497;52.222;21.246;2023-04-01T21:30:23;99258.16;;;8.10;91.91
22662;BME280;11497;52.222;21.246;2023-04-01T21:36:16;99265.56;;;7.99;93.08
22662;BME280;11497;52.222;21.246;2023-04-01T21:39:01;99256.97;;;7.97;92.98
22662;BME280;11497;52.222;21.246;2023-04-01T22:06:56;99288.47;;;7.91;91.04
22662;BME280;11497;52.222;21.246;2023-04-01T22:09:52;99291.19;;;7.88;91.33
22662;BME280;11497;52.222;21.246;2023-04-01T22:15:06;99304.09;;;7.91;91.66
22662;BME280;11497;52.222;21.246;2023-04-01T22:17:49;99300.94;;;7.83;91.46
22662;BME280;11497;52.222;21.246;2023-04-01T22:20:33;99301.84;;;7.82;91.41
22662;BME280;11497;52.222;21.246;2023-04-01T22:23:28;99300.22;;;8.01;91.53
22662;BME280;11497;52.222;21.246;2023-04-01T22:31:43;99309.66;;;7.82;91.76
22662;BME280;11497;52.222;21.246;2023-04-01T22:36:54;99318.16;;;7.65;92.81
22662;BME280;11497;52.222;21.246;2023-04-01T22:42:44;99329.09;;;7.51;93.25
22662;BME280;11497;52.222;21.246;2023-04-01T22:51:19;99329.22;;;7.48;93.27
22662;BME280;11497;52.222;21.246;2023-04-01T22:54:13;99339.41;;;7.31;93.45
22662;BME280;11497;52.222;21.246;2023-04-01T22:57:02;99333.50;;;7.49;92.91
22662;BME280;11497;52.222;21.246;2023-04-01T22:59:50;99335.09;;;7.53;92.53
22662;BME280;11497;52.222;21.246;2023-04-01T23:02:39;99340.00;;;7.38;92.82
22662;BME280;11497;52.222;21.246;2023-04-01T23:05:13;99342.22;;;7.48;93.06
22662;BME280;11497;52.222;21.246;2023-04-01T23:10:41;99346.13;;;7.37;93.33
22662;BME280;11497;52.222;21.246;2023-04-01T23:13:18;99345.09;;;7.41;93.80
22662;BME280;11497;52.222;21.246;2023-04-01T23:15:48;99350.72;;;7.53;93.48
22662;BME280;11497;52.222;21.246;2023-04-01T23:29:48;99357.63;;;7.31;93.04
22662;BME280;11497;52.222;21.246;2023-04-01T23:32:18;99367.00;;;7.58;92.77
22662;BME280;11497;52.222;21.246;2023-04-01T23:34:55;99370.53;;;7.34;92.83
22662;BME280;11497;52.222;21.246;2023-04-01T23:37:24;99370.69;;;7.29;93.39
22662;BME280;11497;52.222;21.246;2023-04-01T23:39:58;99369.00;;;7.28;93.89
22662;BME280;11497;52.222;21.246;2023-04-01T23:42:29;99367.25;;;7.52;93.44
22662;BME280;11497;52.222;21.246;2023-04-01T23:45:03;99371.44;;;7.56;92.90
22662;BME280;11497;52.222;21.246;2023-04-01T23:47:35;99377.81;;;7.48;92.28
22662;BME280;11497;52.222;21.246;2023-04-01T23:50:12;99372.16;;;7.37;92.18
22662;BME280;11497;52.222;21.246;2023-04-01T23:52:47;99376.06;;;7.25;92.62
22662;BME280;11497;52.222;21.246;2023-04-01T23:55:24;99378.66;;;7.25;92.82
