sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28071;DHT22;15383;48.408;9.968;2023-12-20T00:01:31;8.40;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T00:03:57;8.30;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T00:06:22;8.30;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T00:08:48;8.30;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T00:11:13;8.30;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T00:13:39;8.30;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T00:16:05;8.30;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T00:18:30;8.30;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T00:20:56;8.30;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T00:23:21;8.30;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T00:25:48;8.30;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T00:28:14;8.30;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T00:30:39;8.30;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T00:33:05;8.30;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T00:35:30;8.30;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T00:37:58;8.30;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T00:40:24;8.30;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T00:42:49;8.30;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T00:45:15;8.30;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T00:47:40;8.30;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T00:50:07;8.30;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T00:52:32;8.30;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T00:54:58;8.30;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T00:57:23;8.30;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T00:59:49;8.30;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T01:02:14;8.30;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T01:04:40;8.30;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T01:07:05;8.30;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T01:09:31;8.30;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T01:11:56;8.30;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T01:14:22;8.30;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T01:16:48;8.30;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T01:19:13;8.30;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T01:21:39;8.30;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T01:24:05;8.30;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T01:26:31;8.30;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T01:28:57;8.30;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T01:31:22;8.30;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T01:33:48;8.30;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T01:36:13;8.30;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T01:38:39;8.30;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T01:41:04;8.30;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T01:43:30;8.30;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T01:45:59;8.30;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T01:48:25;8.30;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T01:50:53;8.30;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T01:53:20;8.30;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T01:55:47;8.30;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T01:58:15;8.30;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T02:00:41;8.30;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T02:03:07;8.30;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T02:05:34;8.30;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T02:08:00;8.30;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T02:10:26;8.30;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T02:12:52;8.30;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T02:15:18;8.30;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T02:17:44;8.20;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T02:20:10;8.30;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T02:22:36;8.30;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T02:25:01;8.30;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T02:27:28;8.30;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T02:29:54;8.30;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T02:32:20;8.30;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T02:34:47;8.30;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T02:37:13;8.30;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T02:39:39;8.30;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T02:42:04;8.30;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T02:44:30;8.30;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T02:46:55;8.30;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T02:49:21;8.30;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T02:51:46;8.30;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T02:54:12;8.30;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T02:56:38;8.30;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T02:59:04;8.30;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T03:01:31;8.30;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T03:03:56;8.30;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T03:06:22;8.30;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T03:08:48;8.30;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T03:11:13;8.30;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T03:13:39;8.30;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T03:16:12;8.30;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T03:18:37;8.30;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T03:21:04;8.30;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T03:23:30;8.30;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T03:25:58;8.30;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T03:28:23;8.30;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T03:30:49;8.30;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T03:33:15;8.30;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T03:35:40;8.30;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T03:38:06;8.30;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T03:40:32;8.30;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T03:42:57;8.30;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T03:45:23;8.30;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T03:47:48;8.30;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T03:50:15;8.30;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T03:52:40;8.30;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T03:55:06;8.30;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T03:57:31;8.30;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T03:59:57;8.30;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T04:02:22;8.30;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T04:04:48;8.30;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T04:07:13;8.30;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T04:09:40;8.40;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T04:12:06;8.30;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T04:14:32;8.30;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T04:16:58;8.30;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T04:19:23;8.30;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T04:21:49;8.30;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T04:24:14;8.30;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T04:26:40;8.30;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T04:29:05;8.30;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T04:31:31;8.30;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T04:33:56;8.30;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T04:36:22;8.30;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T04:38:47;8.30;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T04:41:13;8.30;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T04:43:41;8.30;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T04:46:07;8.30;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T04:48:32;8.40;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T04:50:58;8.30;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T04:53:23;8.30;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T04:55:49;8.30;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T04:58:14;8.40;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T05:00:40;8.40;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T05:03:05;8.30;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T05:05:31;8.40;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T05:07:57;8.40;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T05:10:22;8.30;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T05:12:48;8.30;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T05:15:13;8.30;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T05:17:39;8.30;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T05:20:05;8.30;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T05:22:31;8.30;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T05:24:56;8.40;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T05:27:22;8.30;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T05:29:47;8.30;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T05:32:13;8.40;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T05:34:39;8.30;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T05:37:04;8.30;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T05:39:30;8.30;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T05:41:56;8.30;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T05:44:22;8.30;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T05:46:47;8.30;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T05:49:13;8.40;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T05:51:39;8.30;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T05:54:04;8.30;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T05:56:30;8.30;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T05:58:55;8.40;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T06:01:21;8.30;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T06:03:46;8.30;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T06:06:12;8.40;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T06:08:41;8.40;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T06:11:06;8.40;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T06:13:32;8.30;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T06:15:57;8.40;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T06:18:23;8.30;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T06:20:49;8.30;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T06:23:15;8.40;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T06:25:41;8.30;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T06:28:06;8.40;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T06:30:32;8.40;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T06:32:58;8.40;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T06:35:24;8.40;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T06:37:50;8.30;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T06:40:15;8.30;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T06:42:41;8.30;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T06:45:07;8.40;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T06:47:33;8.30;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T06:49:58;8.40;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T06:52:24;8.40;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T06:54:49;8.30;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T06:57:15;8.40;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T06:59:41;8.30;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T07:02:07;8.40;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T07:04:33;8.30;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T07:06:58;8.30;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T07:09:26;8.40;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T07:11:52;8.30;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T07:14:18;8.40;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T07:16:43;8.40;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T07:19:09;8.40;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T07:21:34;8.30;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T07:24:00;8.30;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T07:26:25;8.40;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T07:28:51;8.40;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T07:31:16;8.40;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T07:33:42;8.40;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T07:36:08;8.30;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T07:38:33;8.40;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T07:40:59;8.40;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T07:43:24;8.40;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T07:45:50;8.40;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T07:48:16;8.40;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T07:50:41;8.40;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T07:53:07;8.40;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T07:55:33;8.30;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T07:57:59;8.40;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T08:00:25;8.40;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T08:02:51;8.40;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T08:05:16;8.40;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T08:07:42;8.30;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T08:10:07;8.40;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T08:12:33;8.40;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T08:14:59;8.40;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T08:17:25;8.40;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T08:19:51;8.40;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T08:22:16;8.40;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T08:24:42;8.40;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T08:27:07;8.40;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T08:29:35;8.40;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T08:32:00;8.40;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T08:34:26;8.40;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T08:36:51;8.40;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T08:39:17;8.40;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T08:41:43;8.40;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T08:44:09;8.50;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T08:46:35;8.50;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T08:49:01;8.50;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T08:51:27;8.50;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T08:53:53;8.50;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T08:56:18;8.50;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T08:58:45;8.50;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T09:01:11;8.50;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T09:03:37;8.50;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T09:06:03;8.50;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T09:08:29;8.50;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T09:10:54;8.50;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T09:13:20;8.50;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T09:15:46;8.50;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T09:18:12;8.60;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T09:20:37;8.60;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T09:23:03;8.60;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T09:25:28;8.70;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T09:27:55;8.70;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T09:30:21;8.60;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T09:32:46;8.60;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T09:35:12;8.60;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T09:37:37;8.50;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T09:40:03;8.50;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T09:43:08;8.50;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T09:45:35;8.50;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T09:48:01;10.10;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T09:50:30;9.70;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T09:52:58;9.10;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T09:55:25;8.90;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T09:57:50;8.70;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T10:00:16;8.70;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T10:02:57;8.60;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T10:05:27;8.60;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T10:07:52;8.60;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T10:10:18;8.60;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T10:13:10;8.60;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T10:15:36;8.60;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T10:18:03;8.60;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T10:20:29;8.60;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T10:22:56;8.60;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T10:25:22;8.60;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T10:27:49;8.60;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T10:30:14;8.60;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T10:32:40;8.60;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T10:35:09;8.60;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T10:37:38;8.50;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T10:40:04;8.50;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T10:42:31;8.50;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T10:44:59;8.50;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T10:47:25;8.50;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T10:49:52;8.50;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T10:52:17;8.50;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T10:54:44;8.50;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T10:57:10;8.50;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T10:59:37;8.50;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T11:02:04;8.50;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T11:04:55;8.50;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T11:07:51;8.60;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T11:10:26;8.60;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T11:13:08;8.60;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T11:15:36;8.70;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T11:18:04;8.80;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T11:20:40;8.80;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T11:23:07;8.90;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T11:25:53;9.00;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T11:28:23;9.10;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T11:30:56;9.10;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T11:33:24;9.20;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T11:35:50;9.30;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T11:38:16;9.30;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T11:40:42;9.30;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T11:43:09;9.20;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T11:45:34;9.20;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T11:48:02;9.30;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T11:50:28;9.30;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T11:52:55;9.20;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T11:55:24;9.20;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T11:57:50;9.10;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T12:00:16;9.20;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T12:02:42;9.10;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T12:05:08;9.00;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T12:07:34;9.00;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T12:10:00;9.00;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T12:12:26;8.90;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T12:14:53;9.00;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T12:17:19;8.90;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T12:19:46;8.90;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T12:22:13;8.90;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T12:24:43;8.90;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T12:27:09;8.80;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T12:29:35;8.80;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T12:32:04;8.80;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T12:34:30;8.80;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T12:36:56;8.80;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T12:39:23;8.90;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T12:41:53;8.80;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T12:44:19;8.80;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T12:46:48;8.80;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T12:49:19;8.90;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T12:51:44;8.80;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T12:54:10;8.80;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T12:56:36;8.80;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T12:59:02;8.80;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T13:01:28;8.80;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T13:03:53;8.80;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T13:06:19;8.70;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T13:08:45;8.70;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T13:11:11;8.70;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T13:13:36;8.70;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T13:16:02;8.70;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T13:18:28;8.70;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T13:20:53;8.70;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T13:23:19;8.70;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T13:25:44;8.70;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T13:28:13;8.70;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T13:30:39;8.60;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T13:33:05;8.70;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T13:35:32;8.60;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T13:37:58;8.60;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T13:40:24;8.60;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T13:42:50;8.60;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T13:45:16;8.60;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T13:47:41;8.60;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T13:50:07;8.60;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T13:52:33;8.60;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T13:54:58;8.60;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T13:57:24;8.60;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T13:59:49;8.60;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T14:02:15;8.60;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T14:04:41;8.60;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T14:07:07;8.60;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T14:09:33;8.60;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T14:11:59;8.60;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T14:14:24;8.60;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T14:16:50;8.60;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T14:19:16;8.60;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T14:21:42;8.60;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T14:24:07;8.60;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T14:26:33;8.60;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T14:28:58;8.60;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T14:31:24;8.60;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T14:33:51;8.60;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T14:36:18;8.60;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T14:38:45;8.60;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T14:41:12;8.60;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T14:43:37;8.50;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T14:46:03;8.60;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T14:48:30;8.50;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T14:50:57;8.50;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T14:53:24;8.50;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T14:55:50;8.50;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T14:58:16;8.50;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T15:00:42;8.50;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T15:03:08;8.50;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T15:05:34;8.50;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T15:07:59;8.50;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T15:10:25;8.50;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T15:12:50;8.50;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T15:15:16;8.50;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T15:17:41;8.50;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T15:20:07;8.50;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T15:22:35;8.50;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T15:25:02;8.50;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T15:27:29;8.50;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T15:29:54;8.50;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T15:32:21;8.40;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T15:34:47;8.50;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T15:37:13;8.50;99.90
28071;DHT22;15383;48.408;9.968;2023-12-20T15:39:40;8.40;99.90