sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16785;DHT22;8509;52.178;5.404;2024-01-30T00:01:50;7.70;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T00:04:15;7.80;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T00:06:43;7.70;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T00:09:08;7.70;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T00:11:35;7.70;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T00:14:01;7.70;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T00:16:27;7.60;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T00:18:53;7.70;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T00:21:20;7.60;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T00:23:45;7.60;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T00:26:14;7.70;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T00:28:43;7.60;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T00:31:09;7.60;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T00:33:41;7.70;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T00:36:08;7.60;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T00:38:34;7.60;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T00:40:59;7.60;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T00:43:28;7.60;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T00:45:54;7.50;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T00:48:20;7.50;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T00:50:53;7.40;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T00:53:19;7.40;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T00:55:44;7.50;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T00:58:10;7.30;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T01:00:36;7.30;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T01:03:03;7.30;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T01:05:28;7.20;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T01:07:58;7.40;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T01:10:23;7.10;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T01:12:49;7.10;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T01:15:15;7.20;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T01:17:43;7.20;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T01:20:09;7.10;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T01:22:36;7.10;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T01:25:03;7.10;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T01:27:32;7.20;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T01:29:58;7.20;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T01:32:24;7.20;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T01:35:10;7.20;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T01:37:39;7.20;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T01:40:05;7.20;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T01:42:31;7.20;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T01:44:57;7.10;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T01:47:23;7.20;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T01:49:50;7.20;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T01:52:17;7.30;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T01:54:42;7.20;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T01:57:08;7.20;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T01:59:34;7.20;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T02:02:01;7.20;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T02:04:27;7.20;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T02:06:53;7.20;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T02:09:18;7.20;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T02:11:44;7.20;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T02:14:10;7.20;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T02:16:35;7.10;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T02:19:02;7.20;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T02:21:28;7.20;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T02:23:54;7.20;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T02:26:20;7.20;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T02:28:46;7.10;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T02:31:11;7.20;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T02:33:37;7.20;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T02:36:03;7.10;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T02:38:28;7.10;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T02:40:54;7.20;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T02:43:21;7.20;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T02:45:47;7.20;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T02:48:13;7.20;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T02:50:38;7.30;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T02:53:04;7.40;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T02:55:33;7.40;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T02:57:58;7.40;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T03:00:24;7.40;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T03:02:50;7.40;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T03:05:15;7.50;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T03:07:41;7.50;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T03:10:07;7.60;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T03:12:33;7.50;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T03:14:58;7.40;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T03:17:24;7.50;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T03:19:50;7.60;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T03:22:16;7.50;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T03:24:41;7.60;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T03:27:09;7.60;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T03:29:37;7.50;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T03:32:03;7.60;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T03:34:29;7.60;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T03:36:55;7.80;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T03:39:21;7.70;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T03:41:46;7.70;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T03:44:12;7.80;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T03:46:38;7.80;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T03:49:03;7.80;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T03:51:29;7.80;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T03:53:57;7.80;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T03:56:25;7.90;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T03:58:51;7.90;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T04:01:16;8.00;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T04:03:42;8.00;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T04:06:09;8.00;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T04:08:35;8.10;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T04:11:04;8.10;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T04:13:33;8.00;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T04:16:00;8.00;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T04:18:29;7.90;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T04:20:55;8.00;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T04:23:21;8.10;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T04:25:49;8.10;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T04:28:15;8.00;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T04:30:46;8.00;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T04:33:24;8.00;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T04:35:50;8.00;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T04:38:17;8.10;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T04:40:43;8.00;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T04:43:09;8.10;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T04:45:34;8.10;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T04:48:00;8.10;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T04:50:25;8.20;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T04:52:52;8.00;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T04:55:18;8.10;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T04:57:43;8.10;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T05:00:09;8.20;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T05:02:35;8.20;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T05:05:01;8.20;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T05:07:26;8.30;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T05:09:52;8.30;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T05:12:19;8.20;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T05:14:44;8.20;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T05:17:10;8.30;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T05:19:38;8.30;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T05:22:04;8.30;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T05:24:33;8.30;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T05:26:58;8.40;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T05:29:24;8.40;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T05:31:49;8.30;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T05:34:15;8.40;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T05:36:41;8.40;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T05:39:07;8.40;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T05:41:32;8.40;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T05:43:58;8.40;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T05:46:24;8.50;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T05:48:49;8.50;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T05:51:15;8.50;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T05:53:41;8.50;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T05:56:06;8.60;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T05:58:32;8.60;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T06:00:58;8.60;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T06:03:23;8.60;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T06:05:49;8.60;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T06:08:15;8.70;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T06:10:40;8.70;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T06:13:06;8.70;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T06:15:32;8.70;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T06:17:58;8.70;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T06:20:24;8.70;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T06:22:50;8.90;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T06:25:15;8.80;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T06:27:55;8.80;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T06:30:21;8.90;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T06:32:46;8.90;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T06:35:12;8.90;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T06:37:38;8.90;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T06:40:03;9.00;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T06:42:30;8.90;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T06:44:56;8.90;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T06:47:22;8.90;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T06:49:48;8.90;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T06:52:13;8.90;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T06:54:39;9.00;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T06:57:05;8.90;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T06:59:34;9.00;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T07:02:00;9.10;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T07:04:26;9.00;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T07:06:51;9.00;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T07:09:18;9.00;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T07:11:44;9.20;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T07:14:10;9.10;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T07:16:36;9.10;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T07:19:04;9.10;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T07:21:30;9.10;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T07:23:55;9.10;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T07:26:21;9.10;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T07:28:50;9.20;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T07:31:16;9.10;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T07:33:42;9.10;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T07:36:07;9.10;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T07:38:34;9.10;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T07:40:59;9.20;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T07:43:25;9.20;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T07:45:51;9.10;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T07:48:17;9.20;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T07:50:42;9.20;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T07:53:08;9.40;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T07:55:34;9.40;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T07:57:59;9.40;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T08:00:25;9.40;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T08:03:04;9.50;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T08:05:30;9.60;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T08:07:58;9.60;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T08:10:25;9.80;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T08:12:50;9.70;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T08:15:16;9.80;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T08:53:32;10.60;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T08:56:00;10.60;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T08:58:26;10.70;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T09:00:52;10.70;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T09:03:18;10.70;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T09:05:43;10.80;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T09:08:09;10.90;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T09:10:35;11.10;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T09:13:03;11.20;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T09:15:29;11.30;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T09:17:55;11.50;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T09:20:20;11.60;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T09:22:47;11.60;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T09:25:14;11.60;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T09:27:40;11.50;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T09:30:06;11.50;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T09:32:32;11.30;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T09:34:57;11.30;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T09:37:23;11.40;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T09:39:49;11.50;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T09:42:33;11.30;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T09:45:00;11.30;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T09:47:26;11.20;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T09:49:52;11.20;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T09:52:22;11.20;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T09:54:51;11.30;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T09:57:27;11.30;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T10:03:02;11.30;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T10:05:34;11.30;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T10:08:26;11.30;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T10:10:55;11.40;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T10:17:00;11.50;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T10:22:33;11.30;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T10:25:33;11.50;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T10:28:19;11.70;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T10:30:45;11.90;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T10:33:11;11.90;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T10:35:37;12.10;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T10:38:03;12.10;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T10:40:31;12.00;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T10:43:01;12.00;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T10:45:28;12.00;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T10:47:55;11.80;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T10:50:25;11.70;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T10:52:54;11.70;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T10:55:21;11.60;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T10:57:49;11.60;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T11:00:16;11.60;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T11:02:45;11.70;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T11:05:11;11.60;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T11:07:39;11.60;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T11:10:08;11.80;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T11:12:39;12.00;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T11:15:15;12.20;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T11:20:30;12.30;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T11:22:59;12.20;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T11:25:27;12.10;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T11:27:56;12.20;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T11:30:26;12.20;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T11:35:35;12.30;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T11:38:02;12.30;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T11:40:29;12.20;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T11:42:56;12.20;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T11:45:30;12.20;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T11:47:56;12.10;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T11:50:22;12.00;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T11:52:48;11.80;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T11:55:14;11.80;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T11:57:43;11.70;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T12:00:16;11.70;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T12:02:42;11.80;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T12:05:08;11.80;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T12:07:34;11.70;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T12:10:00;11.80;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T12:12:27;11.70;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T12:14:53;11.60;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T12:17:29;11.30;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T12:20:12;11.30;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T12:22:56;11.20;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T12:25:22;11.10;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T12:27:50;11.00;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T12:30:17;11.00;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T12:32:46;10.90;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T12:35:16;10.60;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T12:37:46;10.50;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T12:40:14;10.60;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T12:42:40;10.50;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T12:45:08;10.60;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T12:47:34;10.60;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T12:50:00;10.60;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T12:52:26;10.70;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T12:54:52;10.70;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T12:57:18;10.80;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T12:59:45;10.70;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T13:02:12;10.80;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T13:04:38;11.00;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T13:07:04;10.80;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T13:09:30;10.80;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T13:11:59;10.60;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T13:14:27;10.60;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T13:16:53;10.80;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T13:19:19;11.00;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T13:22:04;10.80;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T13:24:30;10.80;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T13:27:05;10.70;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T13:29:49;10.70;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T13:32:14;10.60;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T13:34:40;10.50;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T13:37:06;10.60;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T13:39:32;10.60;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T13:41:58;10.70;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T13:44:23;10.60;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T13:46:49;10.40;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T13:49:15;10.30;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T13:51:40;10.30;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T13:54:06;10.10;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T13:56:31;10.20;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T13:58:57;10.10;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T14:01:23;10.10;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T14:03:49;10.10;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T14:06:15;10.10;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T14:08:43;10.10;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T14:11:12;10.20;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T14:13:40;10.20;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T14:16:09;10.20;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T14:18:35;10.30;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T14:21:00;10.20;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T14:23:26;10.30;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T14:25:52;10.20;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T14:28:21;10.10;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T14:30:47;10.00;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T14:33:15;10.10;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T14:35:42;9.90;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T14:38:07;9.90;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T14:40:33;10.00;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T14:43:01;9.90;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T14:45:27;9.90;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T14:47:53;9.90;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T14:50:21;9.80;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T14:52:47;9.70;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T14:55:12;9.70;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T14:57:38;9.80;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T15:00:05;9.70;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T15:02:31;9.60;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T15:04:56;9.70;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T15:07:22;9.60;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T15:09:54;9.60;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T15:12:25;9.60;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T15:14:51;9.50;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T15:17:20;9.40;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T15:19:47;9.40;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T15:22:13;9.40;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T15:24:39;9.40;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T15:27:04;9.30;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T15:29:31;9.30;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T15:31:57;9.30;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T15:34:23;9.30;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T15:36:48;9.20;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T15:39:14;9.20;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T15:41:42;9.30;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T15:44:08;9.20;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T15:46:34;9.10;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T15:49:00;9.20;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T15:51:26;9.10;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T15:53:52;9.20;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T15:56:18;9.20;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T15:58:44;9.10;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T16:01:15;9.10;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T16:03:41;9.10;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T16:06:11;9.10;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T16:08:36;9.10;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T16:11:02;9.10;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T16:13:28;9.10;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T16:15:54;9.10;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T16:18:20;9.20;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T16:20:45;9.10;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T16:23:11;9.20;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T16:25:37;9.10;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T16:28:02;9.00;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T16:30:28;9.00;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T16:32:54;9.00;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T16:35:20;9.00;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T16:37:45;9.00;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T16:40:11;9.00;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T16:42:37;9.00;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T16:45:05;9.00;99.90
16785;DHT22;8509;52.178;5.404;2024-01-30T16:47:31;9.00;99.90