sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12520;DHT22;6325;49.540;8.364;2023-12-20T00:01:35;7.20;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T00:04:02;6.50;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T00:06:31;6.80;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T00:08:57;6.10;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T00:11:24;6.50;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T00:13:52;6.80;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T00:16:19;6.00;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T00:18:45;6.20;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T00:21:12;6.20;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T00:23:42;6.10;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T00:26:09;6.70;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T00:28:36;6.70;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T00:31:03;7.00;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T00:33:30;6.00;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T00:35:57;6.60;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T00:38:23;7.10;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T00:40:53;6.50;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T00:43:19;6.60;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T00:45:46;6.70;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T00:48:13;6.50;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T00:50:40;6.60;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T00:53:07;6.30;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T00:55:34;6.60;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T00:58:02;6.60;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T01:00:29;6.60;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T01:02:55;6.60;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T01:05:22;6.90;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T01:07:49;6.80;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T01:10:16;6.70;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T01:12:43;7.00;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T01:15:11;7.00;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T01:17:38;6.80;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T01:20:06;6.70;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T01:22:33;6.50;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T01:25:01;7.10;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T01:27:29;6.10;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T01:29:56;6.90;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T01:32:24;7.00;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T01:34:54;7.10;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T01:37:21;5.90;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T01:39:49;6.40;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T01:42:16;7.10;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T01:44:42;6.60;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T01:47:09;6.70;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T01:49:37;6.40;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T01:52:05;6.80;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T01:54:32;6.40;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T01:57:00;6.40;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T01:59:28;5.80;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T02:01:56;6.00;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T02:04:23;6.30;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T02:06:52;6.70;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T02:09:19;6.40;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T02:11:46;7.20;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T02:14:13;6.30;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T02:16:40;5.90;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T02:19:11;6.30;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T02:21:41;6.70;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T02:24:08;5.70;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T02:26:35;6.00;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T02:29:02;6.40;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T02:31:29;6.30;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T02:33:55;6.80;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T02:36:22;5.70;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T02:38:50;6.40;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T02:41:17;6.50;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T02:43:44;6.30;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T02:46:11;6.20;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T02:48:38;6.00;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T02:51:04;6.30;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T02:53:31;5.90;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T02:55:59;6.10;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T02:58:26;5.90;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T03:00:53;6.80;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T03:03:19;6.70;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T03:05:46;6.60;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T03:08:13;6.20;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T03:10:40;6.20;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T03:13:08;6.00;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T03:15:34;5.80;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T03:18:01;6.00;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T03:20:28;6.70;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T03:22:57;6.20;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T03:25:24;6.40;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T03:27:50;6.60;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T03:30:19;6.20;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T03:32:46;6.30;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T03:35:13;6.70;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T03:37:40;6.20;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T03:40:07;6.50;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T03:42:34;6.40;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T03:45:01;6.20;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T03:47:29;6.40;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T03:49:55;5.80;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T03:52:22;6.30;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T03:54:49;6.30;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T03:57:16;5.80;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T03:59:42;6.60;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T04:02:09;6.00;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T04:04:37;6.60;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T04:07:04;6.20;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T04:09:31;6.40;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T04:11:57;6.70;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T04:14:24;6.50;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T04:16:51;6.60;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T04:19:18;6.60;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T04:21:46;6.50;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T04:24:13;6.50;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T04:26:40;6.70;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T04:29:06;6.70;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T04:31:33;7.30;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T04:34:00;6.30;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T04:36:27;7.10;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T04:38:56;7.20;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T04:41:25;7.40;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T04:43:53;7.20;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T04:46:19;6.60;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T04:48:46;7.20;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T04:51:13;6.60;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T04:53:40;6.90;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T04:56:08;6.60;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T04:58:35;6.90;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T05:01:02;6.70;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T05:03:29;7.30;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T05:05:56;6.40;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T05:08:23;6.80;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T05:10:50;6.70;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T05:13:18;6.90;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T05:15:45;6.80;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T05:18:12;7.30;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T05:20:39;6.60;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T05:23:06;6.90;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T05:25:33;6.90;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T05:27:59;6.80;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T05:30:28;7.40;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T05:32:54;6.80;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T05:35:21;7.40;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T05:37:49;6.80;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T05:40:15;7.20;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T05:42:42;7.30;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T05:45:09;6.80;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T05:47:37;7.10;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T05:50:05;6.70;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T05:52:32;7.40;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T05:54:59;6.80;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T05:57:26;6.70;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T05:59:53;7.20;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T06:02:20;6.10;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T06:04:48;6.70;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T06:07:16;6.20;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T06:09:42;6.70;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T06:12:12;6.60;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T06:14:39;6.10;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T06:17:05;6.40;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T06:19:32;6.40;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T06:22:00;6.80;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T06:24:27;6.20;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T06:26:54;6.30;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T06:29:21;6.10;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T06:31:47;6.50;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T06:34:14;6.10;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T06:36:41;6.60;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T06:39:09;6.20;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T06:41:38;6.20;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T06:44:04;6.30;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T06:46:31;5.90;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T06:48:58;6.00;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T06:51:25;6.20;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T06:53:51;5.70;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T06:56:20;5.80;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T06:58:46;5.10;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T07:01:13;5.90;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T07:03:41;5.60;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T07:06:08;5.80;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T07:08:35;6.20;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T07:11:02;5.50;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T07:13:30;5.80;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T07:15:56;6.10;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T07:18:23;5.70;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T07:20:50;5.60;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T07:23:17;5.70;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T07:25:45;6.20;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T07:28:11;5.60;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T07:30:40;5.70;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T07:33:06;5.70;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T07:35:34;6.00;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T07:38:01;5.90;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T07:40:28;5.70;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T07:42:54;5.70;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T07:45:21;5.80;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T07:47:49;6.40;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T07:50:16;6.30;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T07:52:43;5.30;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T07:55:10;5.80;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T07:57:36;5.60;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T08:00:04;5.80;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T08:02:31;6.10;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T08:04:59;6.20;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T08:07:26;6.20;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T08:09:53;6.30;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T08:12:20;6.40;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T08:14:47;6.30;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T08:17:13;5.30;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T08:19:41;5.40;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T08:22:09;6.00;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T08:24:36;5.60;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T08:27:03;6.60;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T08:29:30;6.40;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T08:31:57;6.30;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T08:34:24;6.40;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T08:36:51;6.10;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T08:39:19;6.70;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T08:41:46;5.60;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T08:44:12;6.80;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T08:46:39;6.20;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T08:49:06;5.90;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T08:51:34;6.80;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T08:54:02;6.00;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T08:56:34;6.10;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T08:59:01;6.30;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T09:01:28;6.50;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T09:03:55;6.90;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T09:06:22;7.10;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T09:08:48;6.60;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T09:11:15;6.30;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T09:13:44;6.90;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T09:16:11;6.60;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T09:18:38;6.60;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T09:21:05;6.80;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T09:23:32;7.30;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T09:25:58;6.90;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T09:28:25;6.40;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T09:30:53;7.40;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T09:33:20;7.20;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T09:35:47;7.40;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T09:38:14;7.40;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T09:40:42;7.50;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T09:43:13;7.70;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T09:45:40;7.70;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T09:48:10;7.60;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T09:50:37;7.60;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T09:53:05;7.70;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T09:55:35;7.80;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T09:58:02;7.60;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T10:00:30;8.20;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T10:02:58;7.60;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T10:05:28;7.20;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T10:07:56;7.60;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T10:10:23;8.00;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T10:13:03;7.90;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T10:15:31;7.80;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T10:17:58;7.40;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T10:20:27;8.00;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T10:22:54;7.90;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T10:25:21;8.20;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T10:27:49;7.70;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T10:30:16;8.70;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T10:32:43;7.80;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T10:35:10;8.20;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T10:37:38;8.10;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T10:40:06;8.50;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T10:42:33;8.50;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T10:45:01;8.60;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T10:47:29;9.00;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T10:49:59;8.80;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T10:52:28;7.90;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T10:54:57;7.70;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T10:57:26;8.30;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T10:59:54;8.20;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T11:02:22;8.60;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T11:04:55;8.20;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T11:07:37;8.60;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T11:10:13;8.50;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T11:12:48;8.20;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T11:15:15;8.50;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T11:17:44;8.20;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T11:20:11;8.20;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T11:22:40;8.60;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T11:25:20;8.70;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T11:28:07;7.90;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T11:30:51;7.70;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T11:33:21;8.40;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T11:35:48;8.10;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T11:38:15;7.80;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T11:40:43;8.50;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T11:43:10;8.20;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T11:45:37;8.20;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T11:48:05;7.90;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T11:50:32;8.00;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T11:52:59;7.90;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T11:55:26;8.20;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T11:57:54;8.10;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T12:00:21;8.10;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T12:02:58;8.00;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T12:05:25;8.00;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T12:07:51;8.40;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T12:10:19;8.40;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T12:12:46;7.60;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T12:15:14;8.30;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T12:17:41;8.40;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T12:20:08;8.30;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T12:22:36;8.20;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T12:25:10;7.90;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T12:27:37;8.00;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T12:30:06;8.40;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T12:32:35;8.60;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T12:35:03;8.00;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T12:37:33;8.30;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T12:40:00;7.90;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T12:42:27;8.30;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T12:44:54;8.20;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T12:47:21;8.40;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T12:49:51;7.30;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T12:52:18;7.40;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T12:54:45;8.30;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T12:57:13;7.00;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T12:59:40;8.00;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T13:02:06;8.50;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T13:04:33;8.00;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T13:07:01;7.70;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T13:09:28;7.70;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T13:11:55;8.80;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T13:14:22;7.70;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T13:17:20;8.90;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T13:19:51;7.90;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T13:22:19;8.30;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T13:24:46;8.50;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T13:27:12;8.10;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T13:29:39;8.50;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T13:32:06;8.60;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T13:34:33;8.90;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T13:37:00;8.20;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T13:39:28;8.20;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T13:41:56;8.20;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T13:44:23;8.40;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T13:46:50;8.70;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T13:49:17;7.90;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T13:51:44;7.60;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T13:54:10;8.70;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T13:56:38;8.10;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T13:59:05;8.20;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T14:01:32;8.20;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T14:03:59;8.30;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T14:06:26;8.10;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T14:08:53;8.40;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T14:11:20;8.60;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T14:13:48;8.30;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T14:16:14;8.30;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T14:18:42;8.80;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T14:21:09;8.40;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T14:23:35;8.00;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T14:26:01;8.50;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T14:28:28;8.40;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T14:30:57;8.10;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T14:33:23;8.40;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T14:35:51;8.90;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T14:38:18;8.10;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T14:40:45;8.30;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T14:43:11;8.60;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T14:45:38;8.80;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T14:48:07;8.20;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T14:50:33;8.70;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T14:53:02;8.50;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T14:55:29;8.10;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T14:57:55;8.20;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T15:00:22;8.00;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T15:02:49;8.70;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T15:05:17;7.70;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T15:07:44;8.10;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T15:10:12;8.50;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T15:12:39;8.00;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T15:15:07;8.10;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T15:17:35;7.90;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T15:20:02;8.00;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T15:22:30;7.90;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T15:24:59;7.70;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T15:27:26;8.20;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T15:29:53;8.50;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T15:32:21;8.00;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T15:34:48;7.60;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T15:37:15;7.80;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T15:39:43;7.40;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T15:42:10;8.00;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T15:44:36;7.40;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T15:47:03;7.80;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T15:49:30;7.10;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T15:51:57;8.00;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T15:54:24;8.10;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T15:56:52;7.40;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T15:59:19;8.20;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T16:01:45;8.00;99.90
12520;DHT22;6325;49.540;8.364;2023-12-20T16:04:12;8.00;99.90