sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72157;BME280;60035;52.122;5.406;2022-07-06T00:01:49;102771.56;;;12.76;73.22
72157;BME280;60035;52.122;5.406;2022-07-06T00:04:18;102775.88;;;12.74;73.51
72157;BME280;60035;52.122;5.406;2022-07-06T00:06:44;102779.31;;;12.73;73.45
72157;BME280;60035;52.122;5.406;2022-07-06T00:09:11;102775.88;;;12.76;72.97
72157;BME280;60035;52.122;5.406;2022-07-06T00:11:38;102771.53;;;12.78;72.88
72157;BME280;60035;52.122;5.406;2022-07-06T00:14:07;102778.41;;;12.79;72.43
72157;BME280;60035;52.122;5.406;2022-07-06T00:16:34;102772.38;;;12.81;72.15
72157;BME280;60035;52.122;5.406;2022-07-06T00:19:00;102780.13;;;12.78;71.93
72157;BME280;60035;52.122;5.406;2022-07-06T00:21:27;102775.09;;;12.63;72.70
72157;BME280;60035;52.122;5.406;2022-07-06T00:23:53;102776.03;;;12.54;73.13
72157;BME280;60035;52.122;5.406;2022-07-06T00:26:20;102774.28;;;12.55;73.32
72157;BME280;60035;52.122;5.406;2022-07-06T00:28:46;102768.28;;;12.57;72.91
72157;BME280;60035;52.122;5.406;2022-07-06T00:31:13;102770.84;;;12.57;72.98
72157;BME280;60035;52.122;5.406;2022-07-06T00:33:39;102771.69;;;12.58;73.03
72157;BME280;60035;52.122;5.406;2022-07-06T00:36:06;102767.44;;;12.54;73.48
72157;BME280;60035;52.122;5.406;2022-07-06T00:38:33;102760.63;;;12.49;73.49
72157;BME280;60035;52.122;5.406;2022-07-06T00:40:59;102761.50;;;12.45;73.93
72157;BME280;60035;52.122;5.406;2022-07-06T00:43:26;102758.97;;;12.42;74.01
72157;BME280;60035;52.122;5.406;2022-07-06T00:45:52;102771.81;;;12.42;73.87
72157;BME280;60035;52.122;5.406;2022-07-06T00:48:19;102769.22;;;12.41;74.00
72157;BME280;60035;52.122;5.406;2022-07-06T00:50:46;102769.22;;;12.41;73.63
72157;BME280;60035;52.122;5.406;2022-07-06T00:53:12;102759.81;;;12.38;73.56
72157;BME280;60035;52.122;5.406;2022-07-06T00:55:39;102769.28;;;12.35;74.21
72157;BME280;60035;52.122;5.406;2022-07-06T00:58:07;102762.47;;;12.30;73.88
72157;BME280;60035;52.122;5.406;2022-07-06T01:00:35;102774.50;;;12.24;74.19
72157;BME280;60035;52.122;5.406;2022-07-06T01:03:07;102771.09;;;12.19;74.93
72157;BME280;60035;52.122;5.406;2022-07-06T01:05:35;102773.66;;;12.14;74.73
72157;BME280;60035;52.122;5.406;2022-07-06T01:08:05;102775.38;;;12.13;74.87
72157;BME280;60035;52.122;5.406;2022-07-06T01:10:31;102774.53;;;12.11;74.81
72157;BME280;60035;52.122;5.406;2022-07-06T01:12:58;102784.81;;;12.10;74.72
72157;BME280;60035;52.122;5.406;2022-07-06T01:15:25;102783.13;;;12.04;74.90
72157;BME280;60035;52.122;5.406;2022-07-06T01:17:52;102783.13;;;12.06;75.03
72157;BME280;60035;52.122;5.406;2022-07-06T01:20:20;102785.66;;;12.09;74.95
72157;BME280;60035;52.122;5.406;2022-07-06T01:22:49;102784.81;;;12.05;75.43
72157;BME280;60035;52.122;5.406;2022-07-06T01:25:16;102781.44;;;11.98;75.31
72157;BME280;60035;52.122;5.406;2022-07-06T01:27:43;102783.16;;;11.96;75.73
72157;BME280;60035;52.122;5.406;2022-07-06T01:30:13;102785.72;;;11.93;75.73
72157;BME280;60035;52.122;5.406;2022-07-06T01:32:40;102779.72;;;11.96;75.33
72157;BME280;60035;52.122;5.406;2022-07-06T01:35:11;102772.03;;;11.99;75.32
72157;BME280;60035;52.122;5.406;2022-07-06T01:37:38;102775.44;;;11.99;75.58
72157;BME280;60035;52.122;5.406;2022-07-06T01:40:09;102772.03;;;11.99;75.52
72157;BME280;60035;52.122;5.406;2022-07-06T01:42:36;102766.03;;;12.03;75.85
72157;BME280;60035;52.122;5.406;2022-07-06T01:45:06;102761.75;;;11.99;76.17
72157;BME280;60035;52.122;5.406;2022-07-06T01:47:33;102760.91;;;11.95;76.51
72157;BME280;60035;52.122;5.406;2022-07-06T01:50:00;102760.06;;;11.95;76.13
72157;BME280;60035;52.122;5.406;2022-07-06T01:52:27;102755.75;;;11.94;76.48
72157;BME280;60035;52.122;5.406;2022-07-06T01:54:56;102760.91;;;11.97;76.27
72157;BME280;60035;52.122;5.406;2022-07-06T01:57:23;102764.31;;;11.93;76.41
72157;BME280;60035;52.122;5.406;2022-07-06T01:59:49;102761.75;;;11.91;76.46
72157;BME280;60035;52.122;5.406;2022-07-06T02:02:15;102757.50;;;11.95;76.10
72157;BME280;60035;52.122;5.406;2022-07-06T02:04:43;102761.75;;;11.93;76.05
72157;BME280;60035;52.122;5.406;2022-07-06T02:07:10;102760.91;;;11.91;76.34
72157;BME280;60035;52.122;5.406;2022-07-06T02:09:36;102759.22;;;11.83;76.50
72157;BME280;60035;52.122;5.406;2022-07-06T02:12:03;102764.34;;;11.82;76.29
72157;BME280;60035;52.122;5.406;2022-07-06T02:14:29;102761.78;;;11.82;76.85
72157;BME280;60035;52.122;5.406;2022-07-06T02:16:56;102765.22;;;11.86;76.78
72157;BME280;60035;52.122;5.406;2022-07-06T02:19:22;102774.63;;;11.83;76.82
72157;BME280;60035;52.122;5.406;2022-07-06T02:21:49;102760.94;;;11.83;77.13
72157;BME280;60035;52.122;5.406;2022-07-06T02:24:15;102761.78;;;11.83;77.42
72157;BME280;60035;52.122;5.406;2022-07-06T02:26:42;102754.06;;;11.87;77.69
72157;BME280;60035;52.122;5.406;2022-07-06T02:29:09;102758.34;;;11.86;77.79
72157;BME280;60035;52.122;5.406;2022-07-06T02:31:35;102759.19;;;11.90;77.61
72157;BME280;60035;52.122;5.406;2022-07-06T02:34:03;102758.31;;;11.94;77.58
72157;BME280;60035;52.122;5.406;2022-07-06T02:36:29;102758.31;;;12.02;77.45
72157;BME280;60035;52.122;5.406;2022-07-06T02:38:59;102755.75;;;12.03;77.73
72157;BME280;60035;52.122;5.406;2022-07-06T02:41:25;102766.84;;;12.08;77.66
72157;BME280;60035;52.122;5.406;2022-07-06T02:43:51;102765.97;;;12.12;77.43
72157;BME280;60035;52.122;5.406;2022-07-06T02:46:18;102767.69;;;12.13;77.72
72157;BME280;60035;52.122;5.406;2022-07-06T02:48:45;102768.50;;;12.22;78.05
72157;BME280;60035;52.122;5.406;2022-07-06T02:51:11;102769.31;;;12.28;77.56
72157;BME280;60035;52.122;5.406;2022-07-06T02:53:37;102766.72;;;12.31;77.39
72157;BME280;60035;52.122;5.406;2022-07-06T02:56:04;102773.59;;;12.31;77.71
72157;BME280;60035;52.122;5.406;2022-07-06T02:58:30;102770.13;;;12.33;77.46
72157;BME280;60035;52.122;5.406;2022-07-06T03:00:57;102770.09;;;12.41;77.58
72157;BME280;60035;52.122;5.406;2022-07-06T03:03:24;102775.19;;;12.46;77.43
72157;BME280;60035;52.122;5.406;2022-07-06T03:05:50;102770.88;;;12.53;77.21
72157;BME280;60035;52.122;5.406;2022-07-06T03:08:16;102770.00;;;12.55;77.57
72157;BME280;60035;52.122;5.406;2022-07-06T03:10:43;102769.13;;;12.61;77.34
72157;BME280;60035;52.122;5.406;2022-07-06T03:13:10;102765.66;;;12.66;77.11
72157;BME280;60035;52.122;5.406;2022-07-06T03:15:36;102772.47;;;12.71;77.17
72157;BME280;60035;52.122;5.406;2022-07-06T03:18:02;102775.84;;;12.77;77.12
72157;BME280;60035;52.122;5.406;2022-07-06T03:20:29;102780.13;;;12.80;76.92
72157;BME280;60035;52.122;5.406;2022-07-06T03:22:56;102772.41;;;12.80;76.96
72157;BME280;60035;52.122;5.406;2022-07-06T03:25:22;102772.38;;;12.85;76.93
72157;BME280;60035;52.122;5.406;2022-07-06T03:27:49;102780.91;;;12.88;76.90
72157;BME280;60035;52.122;5.406;2022-07-06T03:30:15;102779.19;;;12.89;76.58
72157;BME280;60035;52.122;5.406;2022-07-06T03:32:42;102783.44;;;12.90;77.03
72157;BME280;60035;52.122;5.406;2022-07-06T03:35:08;102778.28;;;12.94;76.71
72157;BME280;60035;52.122;5.406;2022-07-06T03:37:35;102775.69;;;12.97;76.97
72157;BME280;60035;52.122;5.406;2022-07-06T03:40:01;102782.50;;;13.02;76.59
72157;BME280;60035;52.122;5.406;2022-07-06T03:42:31;102778.19;;;13.05;76.42
72157;BME280;60035;52.122;5.406;2022-07-06T03:44:57;102771.31;;;13.07;76.60
72157;BME280;60035;52.122;5.406;2022-07-06T03:47:24;102768.72;;;13.10;76.35
72157;BME280;60035;52.122;5.406;2022-07-06T03:49:50;102771.31;;;13.09;76.31
72157;BME280;60035;52.122;5.406;2022-07-06T03:52:16;102774.69;;;13.14;76.43
72157;BME280;60035;52.122;5.406;2022-07-06T03:54:43;102775.59;;;13.10;76.20
72157;BME280;60035;52.122;5.406;2022-07-06T03:57:10;102772.97;;;13.14;75.90
72157;BME280;60035;52.122;5.406;2022-07-06T03:59:39;102772.06;;;13.19;75.89
72157;BME280;60035;52.122;5.406;2022-07-06T04:02:06;102771.16;;;13.23;76.00
72157;BME280;60035;52.122;5.406;2022-07-06T04:04:36;102771.16;;;13.23;75.84
72157;BME280;60035;52.122;5.406;2022-07-06T04:07:02;102767.81;;;13.16;76.09
72157;BME280;60035;52.122;5.406;2022-07-06T04:09:29;102770.38;;;13.19;76.08
72157;BME280;60035;52.122;5.406;2022-07-06T04:11:56;102759.19;;;13.22;76.01
72157;BME280;60035;52.122;5.406;2022-07-06T04:14:23;102761.72;;;13.25;76.16
72157;BME280;60035;52.122;5.406;2022-07-06T04:16:49;102758.28;;;13.26;75.94
72157;BME280;60035;52.122;5.406;2022-07-06T04:19:16;102760.78;;;13.33;76.02
72157;BME280;60035;52.122;5.406;2022-07-06T04:21:42;102770.19;;;13.39;75.66
72157;BME280;60035;52.122;5.406;2022-07-06T04:24:08;102772.75;;;13.34;75.71
72157;BME280;60035;52.122;5.406;2022-07-06T04:26:35;102773.63;;;13.35;75.93
72157;BME280;60035;52.122;5.406;2022-07-06T04:29:02;102773.66;;;13.37;75.70
72157;BME280;60035;52.122;5.406;2022-07-06T04:31:28;102762.50;;;13.38;75.70
72157;BME280;60035;52.122;5.406;2022-07-06T04:33:55;102767.63;;;13.36;76.09
72157;BME280;60035;52.122;5.406;2022-07-06T04:36:21;102776.19;;;13.38;76.02
72157;BME280;60035;52.122;5.406;2022-07-06T04:38:48;102763.31;;;13.43;76.04
72157;BME280;60035;52.122;5.406;2022-07-06T04:41:14;102770.03;;;13.53;75.63
72157;BME280;60035;52.122;5.406;2022-07-06T04:43:41;102773.34;;;13.64;75.57
72157;BME280;60035;52.122;5.406;2022-07-06T04:46:08;102762.09;;;13.73;75.23
72157;BME280;60035;52.122;5.406;2022-07-06T04:48:35;102772.41;;;13.73;75.32
72157;BME280;60035;52.122;5.406;2022-07-06T04:51:06;102771.50;;;13.77;75.44
72157;BME280;60035;52.122;5.406;2022-07-06T04:53:33;102770.50;;;13.86;74.80
72157;BME280;60035;52.122;5.406;2022-07-06T04:55:59;102769.63;;;13.89;75.04
72157;BME280;60035;52.122;5.406;2022-07-06T04:58:26;102767.06;;;13.89;75.12
72157;BME280;60035;52.122;5.406;2022-07-06T05:00:53;102775.56;;;13.94;75.14
72157;BME280;60035;52.122;5.406;2022-07-06T05:03:20;102766.03;;;14.02;74.79
72157;BME280;60035;52.122;5.406;2022-07-06T05:05:47;102774.59;;;14.04;74.66
72157;BME280;60035;52.122;5.406;2022-07-06T05:08:14;102778.81;;;14.10;74.59
72157;BME280;60035;52.122;5.406;2022-07-06T05:10:40;102779.53;;;14.18;74.43
72157;BME280;60035;52.122;5.406;2022-07-06T05:13:07;102774.38;;;14.21;74.49
72157;BME280;60035;52.122;5.406;2022-07-06T05:15:33;102779.53;;;14.21;74.46
72157;BME280;60035;52.122;5.406;2022-07-06T05:17:59;102770.78;;;14.33;74.39
72157;BME280;60035;52.122;5.406;2022-07-06T05:20:26;102779.28;;;14.40;74.25
72157;BME280;60035;52.122;5.406;2022-07-06T05:22:52;102779.91;;;14.54;74.16
72157;BME280;60035;52.122;5.406;2022-07-06T05:25:19;102776.28;;;14.69;73.59
72157;BME280;60035;52.122;5.406;2022-07-06T05:27:46;102777.72;;;14.86;73.36
72157;BME280;60035;52.122;5.406;2022-07-06T05:30:12;102776.63;;;15.01;72.75
72157;BME280;60035;52.122;5.406;2022-07-06T05:32:39;102773.00;;;15.12;72.66
72157;BME280;60035;52.122;5.406;2022-07-06T05:35:07;102782.91;;;15.34;72.22
72157;BME280;60035;52.122;5.406;2022-07-06T05:37:54;102774.00;;;15.52;71.12
72157;BME280;60035;52.122;5.406;2022-07-06T05:40:20;102779.19;;;15.51;71.23
72157;BME280;60035;52.122;5.406;2022-07-06T05:42:47;102775.59;;;15.58;70.83
72157;BME280;60035;52.122;5.406;2022-07-06T05:45:14;102781.38;;;15.71;70.31
72157;BME280;60035;52.122;5.406;2022-07-06T05:47:40;102779.56;;;15.76;69.91
72157;BME280;60035;52.122;5.406;2022-07-06T05:50:25;102779.44;;;15.84;69.66
72157;BME280;60035;52.122;5.406;2022-07-06T05:52:57;102781.00;;;15.91;69.63
72157;BME280;60035;52.122;5.406;2022-07-06T05:55:24;102785.72;;;16.11;69.36
72157;BME280;60035;52.122;5.406;2022-07-06T05:57:51;102784.84;;;16.12;68.96
72157;BME280;60035;52.122;5.406;2022-07-06T06:00:20;102784.53;;;16.26;68.75
72157;BME280;60035;52.122;5.406;2022-07-06T06:02:47;102778.19;;;16.41;68.54
72157;BME280;60035;52.122;5.406;2022-07-06T06:05:14;102784.06;;;16.47;67.27
72157;BME280;60035;52.122;5.406;2022-07-06T06:07:47;102783.19;;;16.47;67.56
72157;BME280;60035;52.122;5.406;2022-07-06T06:10:17;102778.69;;;16.57;67.30
72157;BME280;60035;52.122;5.406;2022-07-06T06:12:44;102786.22;;;16.66;67.50
72157;BME280;60035;52.122;5.406;2022-07-06T06:15:12;102781.63;;;16.77;66.75
72157;BME280;60035;52.122;5.406;2022-07-06T06:17:39;102779.78;;;16.82;65.76
72157;BME280;60035;52.122;5.406;2022-07-06T06:20:08;102782.19;;;16.90;65.48
72157;BME280;60035;52.122;5.406;2022-07-06T06:22:52;102786.59;;;16.85;65.22
72157;BME280;60035;52.122;5.406;2022-07-06T06:25:26;102795.19;;;16.87;64.80
72157;BME280;60035;52.122;5.406;2022-07-06T06:27:53;102794.38;;;16.85;64.71
72157;BME280;60035;52.122;5.406;2022-07-06T06:30:20;102795.19;;;16.87;64.38
72157;BME280;60035;52.122;5.406;2022-07-06T06:32:46;102800.47;;;16.82;64.67
72157;BME280;60035;52.122;5.406;2022-07-06T06:35:13;102799.31;;;16.96;64.84
72157;BME280;60035;52.122;5.406;2022-07-06T06:37:40;102798.63;;;17.22;64.63
72157;BME280;60035;52.122;5.406;2022-07-06T06:40:07;102800.94;;;17.35;63.24
72157;BME280;60035;52.122;5.406;2022-07-06T06:42:37;102794.78;;;17.39;62.73
72157;BME280;60035;52.122;5.406;2022-07-06T06:45:07;102804.78;;;17.51;61.74
72157;BME280;60035;52.122;5.406;2022-07-06T06:47:34;102794.94;;;17.32;62.52
72157;BME280;60035;52.122;5.406;2022-07-06T06:50:00;102797.47;;;17.34;62.45
72157;BME280;60035;52.122;5.406;2022-07-06T06:52:27;102803.13;;;17.48;62.99
72157;BME280;60035;52.122;5.406;2022-07-06T06:55:09;102807.50;;;17.78;62.14
72157;BME280;60035;52.122;5.406;2022-07-06T06:57:36;102798.25;;;17.69;61.66
72157;BME280;60035;52.122;5.406;2022-07-06T07:00:04;102806.19;;;17.63;61.85
72157;BME280;60035;52.122;5.406;2022-07-06T07:02:31;102805.63;;;17.83;60.46
72157;BME280;60035;52.122;5.406;2022-07-06T07:04:57;102800.50;;;17.81;60.40
72157;BME280;60035;52.122;5.406;2022-07-06T07:07:24;102797.72;;;17.88;59.28
72157;BME280;60035;52.122;5.406;2022-07-06T07:09:50;102805.56;;;17.85;58.37
72157;BME280;60035;52.122;5.406;2022-07-06T07:12:17;102802.56;;;17.70;57.83
72157;BME280;60035;52.122;5.406;2022-07-06T07:14:44;102805.78;;;17.47;58.26
72157;BME280;60035;52.122;5.406;2022-07-06T07:17:11;102809.38;;;17.41;58.96
72157;BME280;60035;52.122;5.406;2022-07-06T07:19:37;102810.59;;;17.59;59.17
72157;BME280;60035;52.122;5.406;2022-07-06T07:22:04;102808.88;;;17.91;56.64
72157;BME280;60035;52.122;5.406;2022-07-06T07:24:31;102813.53;;;18.10;55.66
72157;BME280;60035;52.122;5.406;2022-07-06T07:27:02;102811.34;;;17.96;55.70
72157;BME280;60035;52.122;5.406;2022-07-06T07:29:32;102807.50;;;17.78;55.63
72157;BME280;60035;52.122;5.406;2022-07-06T07:31:59;102812.84;;;18.03;55.83
72157;BME280;60035;52.122;5.406;2022-07-06T07:34:26;102799.06;;;18.31;54.26
72157;BME280;60035;52.122;5.406;2022-07-06T07:36:52;102801.75;;;18.56;53.53
72157;BME280;60035;52.122;5.406;2022-07-06T07:39:19;102793.38;;;18.75;52.63
72157;BME280;60035;52.122;5.406;2022-07-06T07:41:45;102803.06;;;18.96;51.32
72157;BME280;60035;52.122;5.406;2022-07-06T07:44:12;102799.25;;;19.07;50.96
72157;BME280;60035;52.122;5.406;2022-07-06T07:46:38;102798.75;;;19.21;49.52
72157;BME280;60035;52.122;5.406;2022-07-06T07:49:05;102803.31;;;19.39;49.55
72157;BME280;60035;52.122;5.406;2022-07-06T07:51:31;102801.94;;;19.54;49.66
72157;BME280;60035;52.122;5.406;2022-07-06T07:53:59;102799.69;;;19.69;49.71
72157;BME280;60035;52.122;5.406;2022-07-06T07:56:26;102794.66;;;19.88;48.42
72157;BME280;60035;52.122;5.406;2022-07-06T07:58:52;102792.47;;;20.01;49.17
72157;BME280;60035;52.122;5.406;2022-07-06T08:01:18;102798.59;;;20.22;49.11
72157;BME280;60035;52.122;5.406;2022-07-06T08:03:45;102804.56;;;20.46;48.47
72157;BME280;60035;52.122;5.406;2022-07-06T08:06:12;102794.88;;;20.72;48.17
72157;BME280;60035;52.122;5.406;2022-07-06T08:08:39;102795.78;;;20.48;48.63
72157;BME280;60035;52.122;5.406;2022-07-06T08:11:05;102789.44;;;20.11;48.80
72157;BME280;60035;52.122;5.406;2022-07-06T08:13:44;102794.09;;;20.03;49.70
72157;BME280;60035;52.122;5.406;2022-07-06T08:16:11;102791.25;;;19.86;49.85
72157;BME280;60035;52.122;5.406;2022-07-06T08:18:37;102790.19;;;19.68;50.27
72157;BME280;60035;52.122;5.406;2022-07-06T08:21:04;102793.53;;;19.47;50.13
72157;BME280;60035;52.122;5.406;2022-07-06T08:23:52;102803.28;;;19.41;50.43
72157;BME280;60035;52.122;5.406;2022-07-06T08:26:19;102795.00;;;19.29;49.93
72157;BME280;60035;52.122;5.406;2022-07-06T08:28:46;102792.84;;;19.66;50.71
72157;BME280;60035;52.122;5.406;2022-07-06T08:31:13;102793.47;;;20.19;48.91
72157;BME280;60035;52.122;5.406;2022-07-06T08:34:00;102789.75;;;20.26;47.48
72157;BME280;60035;52.122;5.406;2022-07-06T08:36:28;102788.47;;;20.14;46.54
72157;BME280;60035;52.122;5.406;2022-07-06T08:38:54;102790.28;;;19.90;46.42
72157;BME280;60035;52.122;5.406;2022-07-06T08:41:23;102787.47;;;19.71;47.26
72157;BME280;60035;52.122;5.406;2022-07-06T08:43:52;102787.53;;;19.69;47.26
72157;BME280;60035;52.122;5.406;2022-07-06T08:46:20;102781.53;;;19.67;47.44
72157;BME280;60035;52.122;5.406;2022-07-06T08:48:48;102784.66;;;19.77;47.53
72157;BME280;60035;52.122;5.406;2022-07-06T08:51:15;102782.13;;;20.21;46.86
72157;BME280;60035;52.122;5.406;2022-07-06T08:53:43;102779.91;;;20.77;46.14
72157;BME280;60035;52.122;5.406;2022-07-06T08:56:11;102773.84;;;21.18;44.87
72157;BME280;60035;52.122;5.406;2022-07-06T08:58:37;102771.63;;;21.08;45.20
72157;BME280;60035;52.122;5.406;2022-07-06T09:01:09;102783.75;;;21.30;43.60
72157;BME280;60035;52.122;5.406;2022-07-06T09:03:39;102780.75;;;20.98;43.50
72157;BME280;60035;52.122;5.406;2022-07-06T09:06:07;102779.69;;;21.02;44.06
72157;BME280;60035;52.122;5.406;2022-07-06T09:08:34;102784.63;;;20.89;44.18
72157;BME280;60035;52.122;5.406;2022-07-06T09:11:03;102794.38;;;20.62;44.40
72157;BME280;60035;52.122;5.406;2022-07-06T09:13:30;102784.88;;;20.61;44.68
72157;BME280;60035;52.122;5.406;2022-07-06T09:16:12;102780.16;;;20.91;45.05
72157;BME280;60035;52.122;5.406;2022-07-06T09:18:59;102777.97;;;21.42;44.13
72157;BME280;60035;52.122;5.406;2022-07-06T09:21:27;102782.16;;;21.66;42.33
72157;BME280;60035;52.122;5.406;2022-07-06T09:23:57;102776.06;;;21.86;42.37
72157;BME280;60035;52.122;5.406;2022-07-06T09:26:25;102783.22;;;22.00;41.84
72157;BME280;60035;52.122;5.406;2022-07-06T09:28:55;102777.41;;;22.12;42.00
72157;BME280;60035;52.122;5.406;2022-07-06T09:31:22;102782.13;;;22.23;40.86
72157;BME280;60035;52.122;5.406;2022-07-06T09:34:01;102784.41;;;22.11;39.76
72157;BME280;60035;52.122;5.406;2022-07-06T09:36:38;102785.47;;;22.07;41.35
72157;BME280;60035;52.122;5.406;2022-07-06T09:39:22;102785.16;;;21.77;41.82
72157;BME280;60035;52.122;5.406;2022-07-06T09:41:56;102787.88;;;21.55;42.69
72157;BME280;60035;52.122;5.406;2022-07-06T09:44:28;102778.88;;;21.62;43.24
72157;BME280;60035;52.122;5.406;2022-07-06T09:46:57;102782.72;;;21.72;42.02
72157;BME280;60035;52.122;5.406;2022-07-06T09:49:24;102784.22;;;21.78;43.39
72157;BME280;60035;52.122;5.406;2022-07-06T09:51:53;102787.53;;;22.01;42.43
72157;BME280;60035;52.122;5.406;2022-07-06T09:54:20;102782.94;;;22.06;42.04
72157;BME280;60035;52.122;5.406;2022-07-06T09:56:48;102787.44;;;22.02;40.69
72157;BME280;60035;52.122;5.406;2022-07-06T09:59:19;102793.19;;;21.91;40.54
72157;BME280;60035;52.122;5.406;2022-07-06T10:01:51;102791.75;;;21.84;40.85
72157;BME280;60035;52.122;5.406;2022-07-06T10:04:18;102790.97;;;22.01;40.54
72157;BME280;60035;52.122;5.406;2022-07-06T10:06:47;102792.72;;;22.20;40.01
72157;BME280;60035;52.122;5.406;2022-07-06T10:09:14;102787.81;;;22.31;39.29
72157;BME280;60035;52.122;5.406;2022-07-06T10:11:47;102788.91;;;22.27;39.42
72157;BME280;60035;52.122;5.406;2022-07-06T10:14:17;102791.03;;;22.19;39.25
72157;BME280;60035;52.122;5.406;2022-07-06T10:16:45;102787.03;;;22.29;39.49
72157;BME280;60035;52.122;5.406;2022-07-06T10:19:13;102781.13;;;22.44;40.17
72157;BME280;60035;52.122;5.406;2022-07-06T10:21:40;102784.66;;;22.61;40.57
72157;BME280;60035;52.122;5.406;2022-07-06T10:24:08;102784.50;;;22.82;39.31
72157;BME280;60035;52.122;5.406;2022-07-06T10:26:35;102775.94;;;23.13;38.63
72157;BME280;60035;52.122;5.406;2022-07-06T10:29:06;102772.00;;;23.22;38.92
72157;BME280;60035;52.122;5.406;2022-07-06T10:31:35;102772.00;;;23.39;37.17
72157;BME280;60035;52.122;5.406;2022-07-06T10:34:06;102774.84;;;23.35;37.62
72157;BME280;60035;52.122;5.406;2022-07-06T10:36:37;102771.00;;;23.58;38.47
72157;BME280;60035;52.122;5.406;2022-07-06T10:39:05;102766.00;;;23.85;36.92
72157;BME280;60035;52.122;5.406;2022-07-06T10:41:51;102763.91;;;23.60;36.77
72157;BME280;60035;52.122;5.406;2022-07-06T10:44:24;102767.50;;;23.41;37.47
72157;BME280;60035;52.122;5.406;2022-07-06T10:46:55;102769.47;;;23.70;37.39
72157;BME280;60035;52.122;5.406;2022-07-06T10:49:23;102761.25;;;23.44;37.05
72157;BME280;60035;52.122;5.406;2022-07-06T10:52:10;102772.09;;;23.03;37.23
72157;BME280;60035;52.122;5.406;2022-07-06T10:54:39;102774.69;;;22.69;38.03
72157;BME280;60035;52.122;5.406;2022-07-06T10:57:10;102762.25;;;23.08;37.89
72157;BME280;60035;52.122;5.406;2022-07-06T11:00:00;102759.94;;;23.53;37.36
72157;BME280;60035;52.122;5.406;2022-07-06T11:02:26;102762.25;;;23.91;35.54
72157;BME280;60035;52.122;5.406;2022-07-06T11:04:53;102748.28;;;23.74;35.44
72157;BME280;60035;52.122;5.406;2022-07-06T11:07:20;102752.41;;;23.78;36.58
72157;BME280;60035;52.122;5.406;2022-07-06T11:09:57;102750.25;;;23.87;36.21
72157;BME280;60035;52.122;5.406;2022-07-06T11:12:25;102744.34;;;23.99;35.72
72157;BME280;60035;52.122;5.406;2022-07-06T11:14:52;102741.81;;;23.66;35.88
72157;BME280;60035;52.122;5.406;2022-07-06T11:17:20;102738.69;;;23.91;36.03
72157;BME280;60035;52.122;5.406;2022-07-06T11:19:52;102746.94;;;24.15;35.73
72157;BME280;60035;52.122;5.406;2022-07-06T11:22:21;102727.78;;;24.15;35.13
72157;BME280;60035;52.122;5.406;2022-07-06T11:24:51;102734.66;;;24.16;35.58
72157;BME280;60035;52.122;5.406;2022-07-06T11:27:23;102735.56;;;23.84;36.04
72157;BME280;60035;52.122;5.406;2022-07-06T11:29:49;102736.31;;;23.54;36.99
72157;BME280;60035;52.122;5.406;2022-07-06T11:32:23;102729.47;;;23.84;35.74
72157;BME280;60035;52.122;5.406;2022-07-06T11:34:50;102726.75;;;24.01;35.06
72157;BME280;60035;52.122;5.406;2022-07-06T11:37:17;102727.78;;;24.15;35.18
72157;BME280;60035;52.122;5.406;2022-07-06T11:39:45;102724.44;;;24.27;35.14
72157;BME280;60035;52.122;5.406;2022-07-06T11:42:14;102703.72;;;24.38;34.11
72157;BME280;60035;52.122;5.406;2022-07-06T11:44:41;102700.53;;;24.33;33.83
72157;BME280;60035;52.122;5.406;2022-07-06T11:47:09;102696.88;;;24.50;33.77
72157;BME280;60035;52.122;5.406;2022-07-06T11:49:37;102693.34;;;24.51;33.62
72157;BME280;60035;52.122;5.406;2022-07-06T11:52:11;102696.53;;;24.11;34.86
72157;BME280;60035;52.122;5.406;2022-07-06T11:54:38;102703.50;;;23.97;34.10
72157;BME280;60035;52.122;5.406;2022-07-06T11:57:08;102691.59;;;23.91;35.10
72157;BME280;60035;52.122;5.406;2022-07-06T11:59:38;102697.91;;;23.87;35.52
72157;BME280;60035;52.122;5.406;2022-07-06T12:02:07;102693.25;;;24.53;34.51
72157;BME280;60035;52.122;5.406;2022-07-06T12:04:35;102691.22;;;25.16;34.59
72157;BME280;60035;52.122;5.406;2022-07-06T12:07:09;102692.56;;;25.65;33.41
72157;BME280;60035;52.122;5.406;2022-07-06T12:09:39;102685.03;;;25.31;34.13
72157;BME280;60035;52.122;5.406;2022-07-06T12:12:08;102687.94;;;25.41;32.83
72157;BME280;60035;52.122;5.406;2022-07-06T12:14:37;102685.66;;;25.76;32.47
72157;BME280;60035;52.122;5.406;2022-07-06T12:17:05;102691.47;;;25.82;32.66
72157;BME280;60035;52.122;5.406;2022-07-06T12:19:33;102696.31;;;25.60;32.36
72157;BME280;60035;52.122;5.406;2022-07-06T12:22:00;102689.06;;;25.78;31.63
72157;BME280;60035;52.122;5.406;2022-07-06T12:24:30;102683.78;;;25.51;32.54
72157;BME280;60035;52.122;5.406;2022-07-06T12:27:13;102690.81;;;25.51;33.27
72157;BME280;60035;52.122;5.406;2022-07-06T12:29:40;102682.03;;;25.23;34.47
72157;BME280;60035;52.122;5.406;2022-07-06T12:32:14;102678.31;;;25.27;32.49
72157;BME280;60035;52.122;5.406;2022-07-06T12:34:41;102670.06;;;25.19;31.93
72157;BME280;60035;52.122;5.406;2022-07-06T12:37:09;102676.00;;;25.77;32.03
72157;BME280;60035;52.122;5.406;2022-07-06T12:39:47;102664.50;;;26.20;31.31
72157;BME280;60035;52.122;5.406;2022-07-06T12:42:17;102657.66;;;26.43;29.73
72157;BME280;60035;52.122;5.406;2022-07-06T12:44:49;102666.91;;;26.23;30.39
72157;BME280;60035;52.122;5.406;2022-07-06T12:47:22;102660.41;;;26.54;30.56
72157;BME280;60035;52.122;5.406;2022-07-06T12:50:07;102665.88;;;26.77;30.82
72157;BME280;60035;52.122;5.406;2022-07-06T12:52:35;102667.50;;;27.04;29.25
72157;BME280;60035;52.122;5.406;2022-07-06T12:55:04;102667.44;;;26.80;29.16
72157;BME280;60035;52.122;5.406;2022-07-06T12:57:47;102670.91;;;26.80;30.24