sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40516;DHT22;26216;53.724;9.898;2023-02-03T00:01:34;7.80;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T00:04:00;7.80;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T00:06:26;7.80;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T00:08:54;7.80;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T00:11:21;7.90;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T00:13:47;7.90;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T00:16:13;7.90;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T00:18:39;8.00;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T00:21:06;8.00;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T00:23:32;8.00;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T00:26:17;8.10;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T00:28:43;8.00;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T00:31:21;8.10;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T00:33:52;8.10;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T00:36:18;8.10;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T00:38:44;8.20;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T00:41:10;8.20;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T00:43:36;8.20;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T00:46:02;8.30;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T00:48:30;8.30;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T00:50:56;8.30;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T00:53:22;8.40;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T00:55:48;8.40;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T00:58:14;8.40;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T01:00:40;8.50;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T01:03:06;8.60;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T01:05:32;8.70;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T01:08:00;8.70;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T01:10:26;8.70;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T01:12:51;8.70;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T01:15:17;8.80;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T01:17:43;8.90;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T01:20:09;8.90;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T01:22:40;9.00;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T01:25:07;8.90;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T01:27:33;9.00;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T01:29:59;9.00;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T01:32:25;9.00;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T01:34:51;9.10;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T01:37:17;9.10;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T01:39:44;9.10;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T01:42:14;9.10;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T01:44:44;9.20;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T01:47:20;9.20;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T01:49:54;9.30;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T01:52:23;9.20;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T01:54:51;9.20;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T01:57:33;9.30;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T02:00:03;9.30;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T02:02:30;9.30;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T02:05:12;9.30;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T02:07:40;9.30;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T02:10:12;9.30;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T02:12:38;9.30;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T02:15:05;9.30;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T02:22:59;9.40;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T02:28:27;9.40;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T02:33:57;9.30;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T02:39:18;9.40;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T02:41:53;9.40;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T02:44:22;9.40;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T02:46:53;9.40;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T02:52:03;9.40;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T02:54:31;9.40;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T02:57:02;9.40;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T02:59:29;9.40;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T03:01:55;9.40;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T03:04:26;9.40;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T03:07:02;9.40;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T03:09:39;9.40;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T03:15:23;9.40;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T03:18:08;9.40;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T03:20:38;9.40;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T03:23:13;9.40;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T03:25:48;9.40;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T03:28:24;9.40;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T03:30:53;9.40;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T03:33:20;9.40;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T03:36:03;9.40;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T03:38:40;9.40;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T03:41:19;9.40;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T03:43:47;9.40;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T03:46:19;9.40;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T03:48:48;9.40;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T03:51:26;9.40;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T03:53:54;9.40;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T03:56:49;9.40;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T03:59:18;9.30;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T04:01:46;9.30;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T04:04:14;9.30;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T04:06:41;9.30;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T04:09:07;9.30;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T04:11:34;9.30;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T04:14:18;9.30;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T04:16:44;9.30;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T04:19:10;9.30;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T04:21:39;9.30;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T04:24:05;9.30;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T04:26:31;9.20;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T04:28:57;9.20;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T04:31:23;9.20;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T04:33:48;9.20;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T04:36:15;9.20;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T04:38:43;9.20;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T04:41:09;9.20;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T04:43:36;9.20;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T04:46:05;9.20;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T04:48:30;9.20;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T04:51:02;9.20;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T04:53:30;9.20;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T04:56:02;9.20;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T04:58:28;9.20;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T05:00:55;9.10;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T05:03:27;9.10;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T05:05:57;9.20;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T05:08:24;9.20;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T05:10:50;9.20;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T05:13:16;9.20;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T05:15:42;9.20;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T05:18:10;9.20;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T05:20:37;9.20;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T05:23:03;9.20;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T05:25:29;9.20;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T05:27:55;9.20;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T05:30:21;9.10;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T05:32:49;9.10;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T05:35:16;9.10;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T05:37:43;9.10;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T05:40:11;9.10;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T05:42:56;9.10;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T05:45:22;9.10;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T05:47:48;9.10;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T05:50:14;9.00;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T05:52:40;9.10;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T05:55:07;9.10;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T05:57:32;9.10;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T05:59:58;9.10;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T06:02:24;9.10;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T06:04:50;9.20;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T06:07:17;9.10;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T06:09:43;9.20;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T06:12:09;9.20;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T06:14:35;9.20;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T06:17:01;9.20;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T06:19:27;9.20;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T06:21:53;9.20;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T06:24:19;9.20;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T06:26:45;9.20;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T06:29:11;9.20;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T06:31:37;9.20;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T06:34:13;9.20;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T06:36:39;9.10;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T06:39:05;9.20;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T06:41:31;9.20;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T06:43:57;9.20;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T06:46:23;9.20;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T06:48:54;9.20;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T06:51:20;9.20;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T06:53:50;9.30;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T06:56:16;9.30;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T06:58:43;9.30;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T07:01:09;9.30;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T07:03:35;9.40;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T07:06:03;9.30;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T07:08:29;9.30;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T07:10:57;9.30;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T07:13:24;9.30;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T07:15:53;9.30;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T07:18:21;9.40;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T07:20:53;9.40;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T07:23:20;9.40;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T07:25:46;9.40;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T07:28:20;9.50;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T07:30:49;9.40;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T07:33:15;9.40;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T07:35:42;9.40;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T07:38:09;9.40;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T07:40:36;9.40;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T07:43:03;9.40;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T07:45:35;9.40;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T07:48:02;9.40;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T07:50:30;9.40;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T07:52:59;9.30;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T07:55:27;9.30;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T07:57:55;9.30;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T08:00:25;9.00;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T08:02:52;8.80;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T08:05:20;8.60;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T08:07:47;8.40;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T08:10:14;8.30;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T08:12:42;8.30;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T08:15:09;8.30;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T08:17:37;8.40;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T08:22:59;8.40;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T08:25:26;8.50;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T08:27:57;8.60;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T08:30:25;8.60;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T08:32:53;8.60;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T08:35:21;8.70;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T08:37:47;8.80;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T08:40:15;8.80;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T08:42:42;8.90;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T08:45:09;8.90;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T08:47:37;8.90;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T08:50:08;8.90;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T08:52:38;8.90;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T08:55:05;9.00;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T08:57:34;9.00;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T09:00:01;9.00;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T09:02:27;9.00;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T09:04:53;9.00;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T09:07:20;9.10;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T09:09:46;9.10;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T09:12:12;9.10;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T09:14:39;9.10;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T09:17:08;9.10;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T09:19:34;9.10;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T09:22:00;9.10;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T09:24:26;9.10;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T09:26:52;9.10;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T09:29:19;9.10;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T09:31:48;9.10;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T09:34:15;9.10;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T09:36:43;9.10;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T09:39:10;9.00;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T09:46:47;9.00;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T09:49:28;9.00;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T09:52:12;9.00;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T09:57:25;9.00;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T09:59:54;9.00;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T10:08:07;9.10;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T10:10:45;9.10;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T10:18:39;9.30;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T10:21:22;9.30;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T10:23:58;9.30;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T10:26:28;9.30;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T10:28:57;9.30;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T10:31:32;9.30;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T10:34:10;9.30;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T10:36:53;9.20;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T10:39:26;9.30;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T10:41:54;9.30;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T10:44:26;9.30;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T10:46:56;9.20;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T10:49:26;9.20;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T10:51:54;9.10;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T10:54:34;9.10;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T10:57:10;9.10;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T10:59:46;9.20;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T11:02:28;9.20;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T11:05:31;9.30;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T11:07:59;9.30;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T11:10:36;9.30;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T11:13:22;9.30;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T11:16:15;9.30;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T11:18:59;9.20;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T11:21:30;9.30;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T11:24:21;9.30;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T11:27:13;9.20;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T11:32:40;9.20;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T11:35:27;9.30;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T11:37:56;9.30;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T11:40:26;9.30;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T11:45:27;9.40;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T11:50:48;9.50;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T11:56:48;9.60;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T12:19:52;9.70;99.20
40516;DHT22;26216;53.724;9.898;2023-02-03T12:22:42;9.70;99.60
40516;DHT22;26216;53.724;9.898;2023-02-03T12:25:35;9.70;99.60
40516;DHT22;26216;53.724;9.898;2023-02-03T12:30:56;9.70;98.70
40516;DHT22;26216;53.724;9.898;2023-02-03T12:33:29;9.60;98.70
40516;DHT22;26216;53.724;9.898;2023-02-03T12:36:14;9.40;99.30
40516;DHT22;26216;53.724;9.898;2023-02-03T12:39:05;9.50;99.40
40516;DHT22;26216;53.724;9.898;2023-02-03T12:41:39;9.40;99.40
40516;DHT22;26216;53.724;9.898;2023-02-03T12:44:23;9.40;99.30
40516;DHT22;26216;53.724;9.898;2023-02-03T12:47:15;9.40;99.40
40516;DHT22;26216;53.724;9.898;2023-02-03T12:49:53;9.30;99.20
40516;DHT22;26216;53.724;9.898;2023-02-03T12:52:41;9.30;99.30
40516;DHT22;26216;53.724;9.898;2023-02-03T12:56:07;9.20;99.10
40516;DHT22;26216;53.724;9.898;2023-02-03T12:58:15;9.20;98.60
40516;DHT22;26216;53.724;9.898;2023-02-03T13:03:26;9.10;99.10
40516;DHT22;26216;53.724;9.898;2023-02-03T13:14:43;9.00;99.70
40516;DHT22;26216;53.724;9.898;2023-02-03T13:17:19;9.00;99.60
40516;DHT22;26216;53.724;9.898;2023-02-03T13:20:04;9.00;99.60
40516;DHT22;26216;53.724;9.898;2023-02-03T13:22:31;9.00;99.50
40516;DHT22;26216;53.724;9.898;2023-02-03T13:30:50;9.00;99.20
40516;DHT22;26216;53.724;9.898;2023-02-03T13:36:46;9.00;99.40
40516;DHT22;26216;53.724;9.898;2023-02-03T13:39:45;9.00;99.70
40516;DHT22;26216;53.724;9.898;2023-02-03T13:42:29;9.10;99.60
40516;DHT22;26216;53.724;9.898;2023-02-03T13:47:53;9.00;99.00
40516;DHT22;26216;53.724;9.898;2023-02-03T13:50:29;9.00;99.70
40516;DHT22;26216;53.724;9.898;2023-02-03T13:53:19;9.10;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T13:55:57;9.20;99.80
40516;DHT22;26216;53.724;9.898;2023-02-03T13:58:26;9.10;99.40
40516;DHT22;26216;53.724;9.898;2023-02-03T14:05:52;9.00;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T14:19:00;8.90;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T14:21:36;8.90;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T14:24:06;8.90;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T14:26:42;8.90;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T14:29:22;8.90;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T14:31:55;8.90;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T14:34:45;8.90;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T14:37:21;9.00;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T14:54:49;8.90;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T14:59:53;9.00;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T15:02:24;8.90;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T15:07:40;8.80;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T15:10:22;8.80;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T15:12:50;8.80;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T15:17:59;8.90;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T15:20:45;8.80;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T15:23:27;8.90;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T15:25:58;8.70;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T15:28:25;8.70;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T15:33:32;8.70;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T15:36:04;8.80;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T15:38:43;8.80;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T15:41:19;8.80;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T15:43:55;8.80;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T15:46:37;8.80;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T15:49:11;8.80;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T15:51:48;8.80;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T15:54:32;8.80;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T15:57:08;8.90;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T15:59:41;8.80;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T16:02:26;8.80;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T16:04:53;8.70;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T16:07:25;8.70;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T16:09:58;8.70;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T16:12:30;8.60;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T16:14:58;8.60;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T16:17:29;8.60;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T16:22:44;8.50;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T16:25:18;8.50;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T16:27:54;8.50;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T16:30:39;8.50;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T16:33:35;8.50;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T16:36:19;8.40;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T16:39:09;8.40;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T16:41:57;8.40;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T16:44:42;8.40;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T16:47:29;8.30;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T16:50:16;8.20;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T16:53:01;8.10;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T16:55:28;8.10;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T16:57:54;8.10;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T17:00:20;8.00;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T17:02:50;7.90;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T17:05:17;7.90;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T17:07:44;7.80;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T17:10:13;7.90;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T17:12:41;7.90;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T17:15:07;7.80;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T17:17:34;7.70;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T17:20:00;7.80;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T17:22:27;7.80;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T17:24:58;7.70;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T17:27:24;7.70;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T17:29:51;7.70;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T17:32:18;7.60;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T17:34:44;7.70;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T17:37:10;7.70;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T17:39:36;7.70;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T17:42:02;7.70;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T17:44:29;7.70;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T17:46:56;7.60;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T17:49:22;7.70;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T17:51:48;7.60;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T17:54:15;7.60;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T17:56:42;7.60;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T17:59:13;7.60;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T18:01:41;7.60;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T18:04:08;7.60;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T18:06:35;7.50;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T18:09:07;7.50;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T18:11:36;7.40;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T18:14:03;7.50;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T18:16:31;7.40;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T18:19:05;7.50;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T18:21:33;7.50;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T18:24:00;7.50;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T18:26:30;7.50;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T18:29:00;7.50;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T18:31:27;7.60;99.90
40516;DHT22;26216;53.724;9.898;2023-02-03T18:33:54;7.50;99.90