sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1174;SDS011;576;48.418;10.074;2023-03-23T00:00:09;9.60;;;7.07;;
1174;SDS011;576;48.418;10.074;2023-03-23T00:02:39;9.00;;;6.00;;
1174;SDS011;576;48.418;10.074;2023-03-23T00:05:06;8.80;;;6.10;;
1174;SDS011;576;48.418;10.074;2023-03-23T00:07:36;6.80;;;5.40;;
1174;SDS011;576;48.418;10.074;2023-03-23T00:10:06;6.20;;;5.27;;
1174;SDS011;576;48.418;10.074;2023-03-23T00:12:34;5.37;;;4.50;;
1174;SDS011;576;48.418;10.074;2023-03-23T00:15:01;5.30;;;4.13;;
1174;SDS011;576;48.418;10.074;2023-03-23T00:17:31;5.93;;;4.90;;
1174;SDS011;576;48.418;10.074;2023-03-23T00:19:59;5.87;;;4.10;;
1174;SDS011;576;48.418;10.074;2023-03-23T00:22:30;6.03;;;4.37;;
1174;SDS011;576;48.418;10.074;2023-03-23T00:25:02;4.90;;;3.83;;
1174;SDS011;576;48.418;10.074;2023-03-23T00:27:33;4.00;;;3.60;;
1174;SDS011;576;48.418;10.074;2023-03-23T00:30:00;3.93;;;3.30;;
1174;SDS011;576;48.418;10.074;2023-03-23T00:32:28;4.83;;;3.90;;
1174;SDS011;576;48.418;10.074;2023-03-23T00:34:55;4.20;;;3.10;;
1174;SDS011;576;48.418;10.074;2023-03-23T00:37:24;3.13;;;2.80;;
1174;SDS011;576;48.418;10.074;2023-03-23T00:39:52;3.73;;;2.90;;
1174;SDS011;576;48.418;10.074;2023-03-23T00:42:24;4.20;;;3.20;;
1174;SDS011;576;48.418;10.074;2023-03-23T00:44:51;2.73;;;2.53;;
1174;SDS011;576;48.418;10.074;2023-03-23T00:47:26;5.30;;;2.77;;
1174;SDS011;576;48.418;10.074;2023-03-23T00:49:53;2.60;;;2.40;;
1174;SDS011;576;48.418;10.074;2023-03-23T00:52:22;2.90;;;2.67;;
1174;SDS011;576;48.418;10.074;2023-03-23T00:54:49;2.37;;;2.17;;
1174;SDS011;576;48.418;10.074;2023-03-23T00:57:16;3.07;;;2.60;;
1174;SDS011;576;48.418;10.074;2023-03-23T00:59:45;2.13;;;2.00;;
1174;SDS011;576;48.418;10.074;2023-03-23T01:02:13;3.07;;;2.67;;
1174;SDS011;576;48.418;10.074;2023-03-23T01:04:41;2.80;;;2.33;;
1174;SDS011;576;48.418;10.074;2023-03-23T01:07:09;2.30;;;2.10;;
1174;SDS011;576;48.418;10.074;2023-03-23T01:09:38;2.53;;;2.10;;
1174;SDS011;576;48.418;10.074;2023-03-23T01:12:11;2.40;;;2.20;;
1174;SDS011;576;48.418;10.074;2023-03-23T01:14:40;2.43;;;2.13;;
1174;SDS011;576;48.418;10.074;2023-03-23T01:17:08;2.07;;;1.93;;
1174;SDS011;576;48.418;10.074;2023-03-23T01:19:35;2.53;;;2.20;;
1174;SDS011;576;48.418;10.074;2023-03-23T01:22:02;3.13;;;2.90;;
1174;SDS011;576;48.418;10.074;2023-03-23T01:24:30;3.43;;;2.20;;
1174;SDS011;576;48.418;10.074;2023-03-23T01:26:57;2.60;;;2.33;;
1174;SDS011;576;48.418;10.074;2023-03-23T01:29:27;2.17;;;2.07;;
1174;SDS011;576;48.418;10.074;2023-03-23T01:31:54;2.10;;;1.90;;
1174;SDS011;576;48.418;10.074;2023-03-23T01:34:22;2.30;;;1.83;;
1174;SDS011;576;48.418;10.074;2023-03-23T01:36:50;2.10;;;2.00;;
1174;SDS011;576;48.418;10.074;2023-03-23T01:39:17;1.90;;;1.80;;
1174;SDS011;576;48.418;10.074;2023-03-23T01:41:44;2.63;;;2.00;;
1174;SDS011;576;48.418;10.074;2023-03-23T01:47:20;2.50;;;2.40;;
1174;SDS011;576;48.418;10.074;2023-03-23T01:49:54;2.27;;;2.10;;
1174;SDS011;576;48.418;10.074;2023-03-23T01:52:22;2.50;;;1.70;;
1174;SDS011;576;48.418;10.074;2023-03-23T01:54:58;2.10;;;1.90;;
1174;SDS011;576;48.418;10.074;2023-03-23T01:57:25;1.97;;;1.87;;
1174;SDS011;576;48.418;10.074;2023-03-23T01:59:56;2.13;;;2.03;;
1174;SDS011;576;48.418;10.074;2023-03-23T02:02:39;1.80;;;1.70;;
1174;SDS011;576;48.418;10.074;2023-03-23T02:05:10;2.00;;;1.80;;
1174;SDS011;576;48.418;10.074;2023-03-23T02:07:42;1.83;;;1.73;;
1174;SDS011;576;48.418;10.074;2023-03-23T02:10:10;2.63;;;2.00;;
1174;SDS011;576;48.418;10.074;2023-03-23T02:12:37;2.30;;;2.10;;
1174;SDS011;576;48.418;10.074;2023-03-23T02:15:04;2.20;;;2.10;;
1174;SDS011;576;48.418;10.074;2023-03-23T02:17:34;1.60;;;1.50;;
1174;SDS011;576;48.418;10.074;2023-03-23T02:20:21;2.10;;;1.90;;
1174;SDS011;576;48.418;10.074;2023-03-23T02:23:13;1.60;;;1.50;;
1174;SDS011;576;48.418;10.074;2023-03-23T02:25:56;2.20;;;1.87;;
1174;SDS011;576;48.418;10.074;2023-03-23T02:31:35;1.73;;;1.63;;
1174;SDS011;576;48.418;10.074;2023-03-23T02:34:17;2.33;;;1.53;;
1174;SDS011;576;48.418;10.074;2023-03-23T02:36:48;2.10;;;2.00;;
1174;SDS011;576;48.418;10.074;2023-03-23T02:39:19;2.23;;;2.03;;
1174;SDS011;576;48.418;10.074;2023-03-23T02:41:50;2.10;;;2.00;;
1174;SDS011;576;48.418;10.074;2023-03-23T02:44:21;1.93;;;1.80;;
1174;SDS011;576;48.418;10.074;2023-03-23T02:46:50;1.70;;;1.60;;
1174;SDS011;576;48.418;10.074;2023-03-23T02:49:21;2.80;;;2.20;;
1174;SDS011;576;48.418;10.074;2023-03-23T02:51:52;2.47;;;2.27;;
1174;SDS011;576;48.418;10.074;2023-03-23T02:54:22;2.90;;;1.90;;
1174;SDS011;576;48.418;10.074;2023-03-23T02:56:51;2.40;;;2.20;;
1174;SDS011;576;48.418;10.074;2023-03-23T02:59:24;2.17;;;2.07;;
1174;SDS011;576;48.418;10.074;2023-03-23T03:01:55;2.30;;;2.10;;
1174;SDS011;576;48.418;10.074;2023-03-23T03:04:30;2.10;;;1.90;;
1174;SDS011;576;48.418;10.074;2023-03-23T03:07:03;2.20;;;2.00;;
1174;SDS011;576;48.418;10.074;2023-03-23T03:09:50;2.40;;;1.90;;
1174;SDS011;576;48.418;10.074;2023-03-23T03:12:24;1.90;;;1.80;;
1174;SDS011;576;48.418;10.074;2023-03-23T03:15:02;2.40;;;2.30;;
1174;SDS011;576;48.418;10.074;2023-03-23T03:17:38;1.87;;;1.77;;
1174;SDS011;576;48.418;10.074;2023-03-23T03:20:12;1.90;;;1.80;;
1174;SDS011;576;48.418;10.074;2023-03-23T03:22:42;2.27;;;2.00;;
1174;SDS011;576;48.418;10.074;2023-03-23T03:25:12;2.50;;;2.30;;
1174;SDS011;576;48.418;10.074;2023-03-23T03:27:41;1.90;;;1.80;;
1174;SDS011;576;48.418;10.074;2023-03-23T03:30:17;2.13;;;2.03;;
1174;SDS011;576;48.418;10.074;2023-03-23T03:32:47;2.40;;;2.10;;
1174;SDS011;576;48.418;10.074;2023-03-23T03:35:21;3.00;;;2.00;;
1174;SDS011;576;48.418;10.074;2023-03-23T03:37:49;2.37;;;2.17;;
1174;SDS011;576;48.418;10.074;2023-03-23T03:40:19;2.30;;;2.10;;
1174;SDS011;576;48.418;10.074;2023-03-23T03:42:48;2.17;;;1.83;;
1174;SDS011;576;48.418;10.074;2023-03-23T03:45:18;2.33;;;2.13;;
1174;SDS011;576;48.418;10.074;2023-03-23T03:47:46;2.07;;;1.97;;
1174;SDS011;576;48.418;10.074;2023-03-23T03:50:14;2.40;;;2.30;;
1174;SDS011;576;48.418;10.074;2023-03-23T03:52:43;2.47;;;1.90;;
1174;SDS011;576;48.418;10.074;2023-03-23T03:55:11;2.13;;;2.03;;
1174;SDS011;576;48.418;10.074;2023-03-23T03:57:41;1.90;;;1.80;;
1174;SDS011;576;48.418;10.074;2023-03-23T04:00:22;2.80;;;2.60;;
1174;SDS011;576;48.418;10.074;2023-03-23T04:02:50;1.90;;;1.80;;
1174;SDS011;576;48.418;10.074;2023-03-23T04:05:39;2.03;;;1.93;;
1174;SDS011;576;48.418;10.074;2023-03-23T04:08:08;2.37;;;2.23;;
1174;SDS011;576;48.418;10.074;2023-03-23T04:10:36;2.70;;;2.50;;
1174;SDS011;576;48.418;10.074;2023-03-23T04:13:07;2.60;;;2.40;;
1174;SDS011;576;48.418;10.074;2023-03-23T04:15:34;2.00;;;1.90;;
1174;SDS011;576;48.418;10.074;2023-03-23T04:18:01;1.40;;;1.30;;
1174;SDS011;576;48.418;10.074;2023-03-23T04:20:29;2.63;;;2.43;;
1174;SDS011;576;48.418;10.074;2023-03-23T04:22:57;2.10;;;2.00;;
1174;SDS011;576;48.418;10.074;2023-03-23T04:25:27;2.40;;;2.20;;
1174;SDS011;576;48.418;10.074;2023-03-23T04:27:58;2.37;;;2.17;;
1174;SDS011;576;48.418;10.074;2023-03-23T04:30:31;2.27;;;2.17;;
1174;SDS011;576;48.418;10.074;2023-03-23T04:33:08;2.13;;;1.93;;
1174;SDS011;576;48.418;10.074;2023-03-23T04:35:43;2.33;;;2.13;;
1174;SDS011;576;48.418;10.074;2023-03-23T04:38:31;2.07;;;1.93;;
1174;SDS011;576;48.418;10.074;2023-03-23T04:41:08;2.50;;;2.30;;
1174;SDS011;576;48.418;10.074;2023-03-23T04:43:52;2.33;;;2.23;;
1174;SDS011;576;48.418;10.074;2023-03-23T04:46:33;1.93;;;1.83;;
1174;SDS011;576;48.418;10.074;2023-03-23T04:49:06;1.83;;;1.73;;
1174;SDS011;576;48.418;10.074;2023-03-23T04:51:37;2.17;;;1.97;;
1174;SDS011;576;48.418;10.074;2023-03-23T04:54:24;2.10;;;2.00;;
1174;SDS011;576;48.418;10.074;2023-03-23T04:56:58;2.70;;;2.50;;
1174;SDS011;576;48.418;10.074;2023-03-23T04:59:26;2.30;;;2.20;;
1174;SDS011;576;48.418;10.074;2023-03-23T05:02:01;1.73;;;1.63;;
1174;SDS011;576;48.418;10.074;2023-03-23T05:04:29;1.93;;;1.83;;
1174;SDS011;576;48.418;10.074;2023-03-23T05:07:06;2.43;;;2.33;;
1174;SDS011;576;48.418;10.074;2023-03-23T05:09:41;1.97;;;1.87;;
1174;SDS011;576;48.418;10.074;2023-03-23T05:12:09;2.17;;;1.97;;
1174;SDS011;576;48.418;10.074;2023-03-23T05:14:48;1.93;;;1.83;;
1174;SDS011;576;48.418;10.074;2023-03-23T05:17:18;2.10;;;1.90;;
1174;SDS011;576;48.418;10.074;2023-03-23T05:19:49;2.20;;;2.10;;
1174;SDS011;576;48.418;10.074;2023-03-23T05:22:32;1.83;;;1.73;;
1174;SDS011;576;48.418;10.074;2023-03-23T05:25:02;2.50;;;2.30;;
1174;SDS011;576;48.418;10.074;2023-03-23T05:27:35;1.87;;;1.70;;
1174;SDS011;576;48.418;10.074;2023-03-23T05:30:11;2.10;;;1.93;;
1174;SDS011;576;48.418;10.074;2023-03-23T05:32:42;2.27;;;2.10;;
1174;SDS011;576;48.418;10.074;2023-03-23T05:35:29;2.40;;;2.20;;
1174;SDS011;576;48.418;10.074;2023-03-23T05:37:57;2.03;;;1.93;;
1174;SDS011;576;48.418;10.074;2023-03-23T05:40:25;1.97;;;1.87;;
1174;SDS011;576;48.418;10.074;2023-03-23T05:43:10;2.63;;;1.90;;
1174;SDS011;576;48.418;10.074;2023-03-23T05:45:58;2.30;;;2.10;;
1174;SDS011;576;48.418;10.074;2023-03-23T05:48:25;1.90;;;1.80;;
1174;SDS011;576;48.418;10.074;2023-03-23T05:50:52;2.63;;;2.43;;
1174;SDS011;576;48.418;10.074;2023-03-23T05:53:22;2.30;;;2.10;;
1174;SDS011;576;48.418;10.074;2023-03-23T05:55:50;2.37;;;2.27;;
1174;SDS011;576;48.418;10.074;2023-03-23T05:58:27;2.10;;;2.00;;
1174;SDS011;576;48.418;10.074;2023-03-23T06:00:54;3.27;;;2.10;;
1174;SDS011;576;48.418;10.074;2023-03-23T06:03:26;2.23;;;2.13;;
1174;SDS011;576;48.418;10.074;2023-03-23T06:06:09;1.73;;;1.63;;
1174;SDS011;576;48.418;10.074;2023-03-23T06:08:50;3.00;;;2.80;;
1174;SDS011;576;48.418;10.074;2023-03-23T06:11:24;2.17;;;2.07;;
1174;SDS011;576;48.418;10.074;2023-03-23T06:14:11;2.27;;;2.07;;
1174;SDS011;576;48.418;10.074;2023-03-23T06:16:38;2.23;;;2.13;;
1174;SDS011;576;48.418;10.074;2023-03-23T06:19:09;2.37;;;2.17;;
1174;SDS011;576;48.418;10.074;2023-03-23T06:21:44;3.10;;;2.80;;
1174;SDS011;576;48.418;10.074;2023-03-23T06:24:28;3.27;;;2.63;;
1174;SDS011;576;48.418;10.074;2023-03-23T06:26:56;2.60;;;2.47;;
1174;SDS011;576;48.418;10.074;2023-03-23T06:29:26;3.23;;;3.00;;
1174;SDS011;576;48.418;10.074;2023-03-23T06:31:55;4.17;;;3.37;;
1174;SDS011;576;48.418;10.074;2023-03-23T06:34:26;3.60;;;2.80;;
1174;SDS011;576;48.418;10.074;2023-03-23T06:37:28;3.27;;;2.67;;
1174;SDS011;576;48.418;10.074;2023-03-23T06:40:18;3.17;;;2.93;;
1174;SDS011;576;48.418;10.074;2023-03-23T06:42:52;2.47;;;2.27;;
1174;SDS011;576;48.418;10.074;2023-03-23T06:45:40;2.40;;;2.20;;
1174;SDS011;576;48.418;10.074;2023-03-23T06:48:33;2.47;;;2.27;;
1174;SDS011;576;48.418;10.074;2023-03-23T06:51:03;2.70;;;2.10;;
1174;SDS011;576;48.418;10.074;2023-03-23T06:53:32;2.80;;;2.40;;
1174;SDS011;576;48.418;10.074;2023-03-23T06:55:59;2.93;;;2.20;;
1174;SDS011;576;48.418;10.074;2023-03-23T06:58:29;3.10;;;2.80;;
1174;SDS011;576;48.418;10.074;2023-03-23T07:00:57;3.50;;;2.50;;
1174;SDS011;576;48.418;10.074;2023-03-23T07:03:38;3.90;;;3.60;;
1174;SDS011;576;48.418;10.074;2023-03-23T07:06:08;3.80;;;2.53;;
1174;SDS011;576;48.418;10.074;2023-03-23T07:08:44;2.90;;;2.70;;
1174;SDS011;576;48.418;10.074;2023-03-23T07:11:16;3.00;;;2.33;;
1174;SDS011;576;48.418;10.074;2023-03-23T07:13:43;2.57;;;2.37;;
1174;SDS011;576;48.418;10.074;2023-03-23T07:16:12;2.80;;;2.33;;
1174;SDS011;576;48.418;10.074;2023-03-23T07:18:39;2.83;;;2.50;;
1174;SDS011;576;48.418;10.074;2023-03-23T07:21:06;3.13;;;2.83;;
1174;SDS011;576;48.418;10.074;2023-03-23T07:23:33;2.43;;;2.23;;
1174;SDS011;576;48.418;10.074;2023-03-23T07:26:07;4.57;;;2.70;;
1174;SDS011;576;48.418;10.074;2023-03-23T07:28:55;2.20;;;2.00;;
1174;SDS011;576;48.418;10.074;2023-03-23T07:31:28;3.20;;;2.90;;
1174;SDS011;576;48.418;10.074;2023-03-23T07:33:56;2.20;;;2.00;;
1174;SDS011;576;48.418;10.074;2023-03-23T07:36:31;2.90;;;2.13;;
1174;SDS011;576;48.418;10.074;2023-03-23T07:39:03;3.80;;;2.33;;
1174;SDS011;576;48.418;10.074;2023-03-23T07:41:31;3.80;;;2.73;;
1174;SDS011;576;48.418;10.074;2023-03-23T07:44:04;2.37;;;2.17;;
1174;SDS011;576;48.418;10.074;2023-03-23T07:46:37;3.70;;;2.37;;
1174;SDS011;576;48.418;10.074;2023-03-23T07:49:11;2.80;;;2.60;;
1174;SDS011;576;48.418;10.074;2023-03-23T07:51:43;2.60;;;2.40;;
1174;SDS011;576;48.418;10.074;2023-03-23T07:54:13;3.40;;;3.10;;
1174;SDS011;576;48.418;10.074;2023-03-23T07:56:53;3.70;;;2.87;;
1174;SDS011;576;48.418;10.074;2023-03-23T07:59:24;3.53;;;2.13;;
1174;SDS011;576;48.418;10.074;2023-03-23T08:01:54;4.50;;;2.60;;
1174;SDS011;576;48.418;10.074;2023-03-23T08:04:42;3.20;;;2.43;;
1174;SDS011;576;48.418;10.074;2023-03-23T08:07:28;3.27;;;2.63;;
1174;SDS011;576;48.418;10.074;2023-03-23T08:10:01;2.87;;;2.67;;
1174;SDS011;576;48.418;10.074;2023-03-23T08:12:52;2.53;;;2.13;;
1174;SDS011;576;48.418;10.074;2023-03-23T08:15:43;2.70;;;1.70;;
1174;SDS011;576;48.418;10.074;2023-03-23T08:18:32;4.03;;;2.40;;
1174;SDS011;576;48.418;10.074;2023-03-23T08:21:15;2.73;;;2.47;;
1174;SDS011;576;48.418;10.074;2023-03-23T08:23:55;4.80;;;2.80;;
1174;SDS011;576;48.418;10.074;2023-03-23T08:26:42;2.87;;;2.67;;
1174;SDS011;576;48.418;10.074;2023-03-23T08:29:11;4.70;;;2.50;;
1174;SDS011;576;48.418;10.074;2023-03-23T08:31:59;3.00;;;2.23;;
1174;SDS011;576;48.418;10.074;2023-03-23T08:34:44;3.17;;;2.30;;
1174;SDS011;576;48.418;10.074;2023-03-23T08:37:41;5.27;;;2.67;;
1174;SDS011;576;48.418;10.074;2023-03-23T08:40:35;3.50;;;2.23;;
1174;SDS011;576;48.418;10.074;2023-03-23T08:43:21;3.50;;;2.23;;
1174;SDS011;576;48.418;10.074;2023-03-23T08:46:07;2.93;;;2.73;;
1174;SDS011;576;48.418;10.074;2023-03-23T08:48:55;2.40;;;2.20;;
1174;SDS011;576;48.418;10.074;2023-03-23T08:51:29;2.80;;;2.30;;
1174;SDS011;576;48.418;10.074;2023-03-23T08:54:19;4.90;;;4.40;;
1174;SDS011;576;48.418;10.074;2023-03-23T08:57:03;2.63;;;2.43;;
1174;SDS011;576;48.418;10.074;2023-03-23T08:59:53;4.10;;;2.57;;
1174;SDS011;576;48.418;10.074;2023-03-23T09:02:54;2.13;;;2.03;;
1174;SDS011;576;48.418;10.074;2023-03-23T09:05:26;2.77;;;1.97;;
1174;SDS011;576;48.418;10.074;2023-03-23T09:08:14;4.33;;;2.13;;
1174;SDS011;576;48.418;10.074;2023-03-23T09:10:42;3.10;;;2.80;;
1174;SDS011;576;48.418;10.074;2023-03-23T09:13:10;3.60;;;2.50;;
1174;SDS011;576;48.418;10.074;2023-03-23T09:15:38;2.30;;;2.03;;
1174;SDS011;576;48.418;10.074;2023-03-23T09:18:06;2.17;;;2.00;;
1174;SDS011;576;48.418;10.074;2023-03-23T09:20:33;2.03;;;1.93;;
1174;SDS011;576;48.418;10.074;2023-03-23T09:23:02;5.83;;;2.57;;
1174;SDS011;576;48.418;10.074;2023-03-23T09:25:32;2.53;;;2.20;;
1174;SDS011;576;48.418;10.074;2023-03-23T09:27:59;3.73;;;2.60;;
1174;SDS011;576;48.418;10.074;2023-03-23T09:30:26;2.30;;;2.07;;
1174;SDS011;576;48.418;10.074;2023-03-23T09:32:57;2.33;;;2.20;;
1174;SDS011;576;48.418;10.074;2023-03-23T09:35:26;1.73;;;1.63;;
1174;SDS011;576;48.418;10.074;2023-03-23T09:37:54;4.40;;;2.90;;
1174;SDS011;576;48.418;10.074;2023-03-23T09:40:22;2.40;;;2.20;;
1174;SDS011;576;48.418;10.074;2023-03-23T09:43:05;5.10;;;2.43;;
1174;SDS011;576;48.418;10.074;2023-03-23T09:45:43;2.73;;;2.30;;
1174;SDS011;576;48.418;10.074;2023-03-23T09:48:23;2.00;;;1.90;;
1174;SDS011;576;48.418;10.074;2023-03-23T09:50:57;2.90;;;2.10;;
1174;SDS011;576;48.418;10.074;2023-03-23T09:53:28;3.47;;;3.17;;
1174;SDS011;576;48.418;10.074;2023-03-23T09:56:00;2.27;;;2.13;;
1174;SDS011;576;48.418;10.074;2023-03-23T09:58:31;2.60;;;2.30;;
1174;SDS011;576;48.418;10.074;2023-03-23T10:01:06;2.73;;;1.93;;
1174;SDS011;576;48.418;10.074;2023-03-23T10:03:39;2.53;;;2.33;;
1174;SDS011;576;48.418;10.074;2023-03-23T10:06:09;2.97;;;2.50;;
1174;SDS011;576;48.418;10.074;2023-03-23T10:08:38;2.37;;;2.27;;
1174;SDS011;576;48.418;10.074;2023-03-23T10:11:10;2.57;;;2.37;;
1174;SDS011;576;48.418;10.074;2023-03-23T10:13:53;2.20;;;2.00;;
1174;SDS011;576;48.418;10.074;2023-03-23T10:16:34;3.90;;;2.20;;
1174;SDS011;576;48.418;10.074;2023-03-23T10:19:10;3.60;;;2.30;;
1174;SDS011;576;48.418;10.074;2023-03-23T10:21:45;1.93;;;1.70;;
1174;SDS011;576;48.418;10.074;2023-03-23T10:24:19;2.80;;;2.10;;
1174;SDS011;576;48.418;10.074;2023-03-23T10:26:54;2.13;;;1.93;;
1174;SDS011;576;48.418;10.074;2023-03-23T10:29:31;2.93;;;2.00;;
1174;SDS011;576;48.418;10.074;2023-03-23T10:32:03;2.27;;;2.07;;
1174;SDS011;576;48.418;10.074;2023-03-23T10:34:41;2.30;;;2.10;;
1174;SDS011;576;48.418;10.074;2023-03-23T10:37:14;1.97;;;1.87;;
1174;SDS011;576;48.418;10.074;2023-03-23T10:39:47;3.03;;;2.27;;
1174;SDS011;576;48.418;10.074;2023-03-23T10:42:24;2.30;;;2.03;;
1174;SDS011;576;48.418;10.074;2023-03-23T10:44:54;3.30;;;2.53;;
1174;SDS011;576;48.418;10.074;2023-03-23T10:47:22;2.37;;;2.07;;
1174;SDS011;576;48.418;10.074;2023-03-23T10:49:51;2.53;;;2.33;;
1174;SDS011;576;48.418;10.074;2023-03-23T10:52:25;1.60;;;1.50;;
1174;SDS011;576;48.418;10.074;2023-03-23T10:54:57;4.20;;;2.70;;
1174;SDS011;576;48.418;10.074;2023-03-23T10:57:29;3.00;;;2.80;;
1174;SDS011;576;48.418;10.074;2023-03-23T11:00:01;1.90;;;1.80;;
1174;SDS011;576;48.418;10.074;2023-03-23T11:02:36;2.47;;;2.30;;
1174;SDS011;576;48.418;10.074;2023-03-23T11:05:07;2.30;;;2.10;;
1174;SDS011;576;48.418;10.074;2023-03-23T11:07:47;2.20;;;2.00;;
1174;SDS011;576;48.418;10.074;2023-03-23T11:10:20;3.00;;;2.27;;
1174;SDS011;576;48.418;10.074;2023-03-23T11:12:49;2.53;;;2.30;;
1174;SDS011;576;48.418;10.074;2023-03-23T11:15:25;2.50;;;2.30;;
1174;SDS011;576;48.418;10.074;2023-03-23T11:17:56;2.60;;;1.90;;
1174;SDS011;576;48.418;10.074;2023-03-23T11:20:28;1.87;;;1.77;;
1174;SDS011;576;48.418;10.074;2023-03-23T11:23:01;2.43;;;1.90;;
1174;SDS011;576;48.418;10.074;2023-03-23T11:25:33;2.13;;;1.93;;
1174;SDS011;576;48.418;10.074;2023-03-23T11:28:14;1.77;;;1.67;;
1174;SDS011;576;48.418;10.074;2023-03-23T11:30:42;2.07;;;1.97;;
1174;SDS011;576;48.418;10.074;2023-03-23T11:33:09;2.30;;;2.20;;
1174;SDS011;576;48.418;10.074;2023-03-23T11:35:42;1.97;;;1.87;;
1174;SDS011;576;48.418;10.074;2023-03-23T11:38:14;2.40;;;2.23;;
1174;SDS011;576;48.418;10.074;2023-03-23T11:40:44;3.20;;;1.97;;
1174;SDS011;576;48.418;10.074;2023-03-23T11:43:17;2.03;;;1.70;;
1174;SDS011;576;48.418;10.074;2023-03-23T11:45:50;2.03;;;1.93;;
1174;SDS011;576;48.418;10.074;2023-03-23T11:48:26;2.83;;;2.37;;
1174;SDS011;576;48.418;10.074;2023-03-23T11:50:59;2.87;;;1.83;;
1174;SDS011;576;48.418;10.074;2023-03-23T11:53:34;3.07;;;2.00;;
1174;SDS011;576;48.418;10.074;2023-03-23T11:56:13;2.03;;;1.70;;
1174;SDS011;576;48.418;10.074;2023-03-23T11:58:45;1.70;;;1.60;;
1174;SDS011;576;48.418;10.074;2023-03-23T12:01:16;2.20;;;2.00;;
1174;SDS011;576;48.418;10.074;2023-03-23T12:06:54;2.00;;;1.90;;
1174;SDS011;576;48.418;10.074;2023-03-23T12:09:34;2.23;;;1.90;;
1174;SDS011;576;48.418;10.074;2023-03-23T12:12:11;1.70;;;1.60;;
1174;SDS011;576;48.418;10.074;2023-03-23T12:14:45;1.90;;;1.80;;
1174;SDS011;576;48.418;10.074;2023-03-23T12:17:26;1.80;;;1.70;;
1174;SDS011;576;48.418;10.074;2023-03-23T12:20:10;1.73;;;1.63;;
1174;SDS011;576;48.418;10.074;2023-03-23T12:22:47;2.03;;;1.83;;
1174;SDS011;576;48.418;10.074;2023-03-23T12:25:35;1.63;;;1.53;;
1174;SDS011;576;48.418;10.074;2023-03-23T12:28:14;1.70;;;1.60;;
1174;SDS011;576;48.418;10.074;2023-03-23T12:30:53;2.33;;;2.17;;
1174;SDS011;576;48.418;10.074;2023-03-23T12:33:29;1.57;;;1.47;;
1174;SDS011;576;48.418;10.074;2023-03-23T12:36:13;1.60;;;1.50;;
1174;SDS011;576;48.418;10.074;2023-03-23T12:39:02;2.03;;;1.70;;
1174;SDS011;576;48.418;10.074;2023-03-23T12:41:54;1.40;;;1.30;;
1174;SDS011;576;48.418;10.074;2023-03-23T12:44:30;2.30;;;1.90;;
1174;SDS011;576;48.418;10.074;2023-03-23T12:47:21;2.47;;;1.50;;
1174;SDS011;576;48.418;10.074;2023-03-23T12:49:59;1.50;;;1.40;;
1174;SDS011;576;48.418;10.074;2023-03-23T12:52:32;2.00;;;1.63;;
1174;SDS011;576;48.418;10.074;2023-03-23T12:55:06;1.77;;;1.67;;
1174;SDS011;576;48.418;10.074;2023-03-23T12:57:41;1.43;;;1.40;;
1174;SDS011;576;48.418;10.074;2023-03-23T13:00:14;4.03;;;2.50;;
1174;SDS011;576;48.418;10.074;2023-03-23T13:02:49;1.83;;;1.73;;
1174;SDS011;576;48.418;10.074;2023-03-23T13:05:31;2.60;;;1.77;;
1174;SDS011;576;48.418;10.074;2023-03-23T13:10:54;2.20;;;2.00;;
1174;SDS011;576;48.418;10.074;2023-03-23T13:13:39;2.70;;;1.87;;
1174;SDS011;576;48.418;10.074;2023-03-23T13:16:14;2.43;;;2.23;;
1174;SDS011;576;48.418;10.074;2023-03-23T13:18:52;2.20;;;1.43;;
1174;SDS011;576;48.418;10.074;2023-03-23T13:21:30;2.40;;;2.07;;
1174;SDS011;576;48.418;10.074;2023-03-23T13:23:59;4.83;;;2.30;;
1174;SDS011;576;48.418;10.074;2023-03-23T13:26:30;1.97;;;1.60;;
1174;SDS011;576;48.418;10.074;2023-03-23T13:28:58;2.50;;;2.20;;
1174;SDS011;576;48.418;10.074;2023-03-23T13:31:29;1.60;;;1.50;;
1174;SDS011;576;48.418;10.074;2023-03-23T13:34:00;4.20;;;2.30;;
1174;SDS011;576;48.418;10.074;2023-03-23T13:36:32;2.13;;;1.70;;
1174;SDS011;576;48.418;10.074;2023-03-23T13:39:03;2.07;;;1.90;;
1174;SDS011;576;48.418;10.074;2023-03-23T13:41:34;2.30;;;2.10;;
1174;SDS011;576;48.418;10.074;2023-03-23T13:44:22;1.93;;;1.83;;
1174;SDS011;576;48.418;10.074;2023-03-23T13:46:56;2.33;;;2.13;;
1174;SDS011;576;48.418;10.074;2023-03-23T13:49:31;2.37;;;2.17;;
1174;SDS011;576;48.418;10.074;2023-03-23T13:52:05;2.17;;;1.97;;
1174;SDS011;576;48.418;10.074;2023-03-23T13:54:43;1.80;;;1.70;;
1174;SDS011;576;48.418;10.074;2023-03-23T13:57:26;2.00;;;1.80;;
1174;SDS011;576;48.418;10.074;2023-03-23T14:02:58;3.30;;;1.83;;
1174;SDS011;576;48.418;10.074;2023-03-23T14:05:30;17.23;;;3.90;;
1174;SDS011;576;48.418;10.074;2023-03-23T14:08:02;2.13;;;1.70;;
1174;SDS011;576;48.418;10.074;2023-03-23T14:10:38;2.00;;;1.80;;
1174;SDS011;576;48.418;10.074;2023-03-23T14:13:10;1.77;;;1.67;;
1174;SDS011;576;48.418;10.074;2023-03-23T14:15:43;2.70;;;1.80;;
1174;SDS011;576;48.418;10.074;2023-03-23T14:18:20;2.83;;;1.90;;
1174;SDS011;576;48.418;10.074;2023-03-23T14:20:50;2.23;;;2.03;;
1174;SDS011;576;48.418;10.074;2023-03-23T14:23:19;7.87;;;2.83;;
1174;SDS011;576;48.418;10.074;2023-03-23T14:25:54;2.83;;;1.70;;
1174;SDS011;576;48.418;10.074;2023-03-23T14:28:23;4.60;;;1.93;;
1174;SDS011;576;48.418;10.074;2023-03-23T14:30:53;2.60;;;1.80;;
1174;SDS011;576;48.418;10.074;2023-03-23T14:33:22;4.27;;;2.03;;
1174;SDS011;576;48.418;10.074;2023-03-23T14:35:53;3.30;;;1.90;;
1174;SDS011;576;48.418;10.074;2023-03-23T14:38:24;2.50;;;2.00;;
1174;SDS011;576;48.418;10.074;2023-03-23T14:41:00;6.77;;;1.83;;
1174;SDS011;576;48.418;10.074;2023-03-23T14:43:29;4.73;;;2.07;;
1174;SDS011;576;48.418;10.074;2023-03-23T14:46:00;12.00;;;2.53;;
1174;SDS011;576;48.418;10.074;2023-03-23T14:48:31;2.03;;;1.80;;
1174;SDS011;576;48.418;10.074;2023-03-23T14:50:59;2.43;;;1.80;;
1174;SDS011;576;48.418;10.074;2023-03-23T14:53:33;2.70;;;2.20;;
1174;SDS011;576;48.418;10.074;2023-03-23T14:56:04;2.17;;;2.00;;
1174;SDS011;576;48.418;10.074;2023-03-23T14:58:43;5.13;;;2.20;;
1174;SDS011;576;48.418;10.074;2023-03-23T15:01:11;2.90;;;1.77;;
1174;SDS011;576;48.418;10.074;2023-03-23T15:03:43;2.43;;;1.70;;
1174;SDS011;576;48.418;10.074;2023-03-23T15:06:15;4.60;;;2.00;;
1174;SDS011;576;48.418;10.074;2023-03-23T15:08:49;4.47;;;1.70;;
1174;SDS011;576;48.418;10.074;2023-03-23T15:11:22;2.90;;;1.53;;
1174;SDS011;576;48.418;10.074;2023-03-23T15:13:52;2.27;;;1.60;;
1174;SDS011;576;48.418;10.074;2023-03-23T15:16:23;3.30;;;2.10;;
1174;SDS011;576;48.418;10.074;2023-03-23T15:18:53;3.70;;;1.87;;
1174;SDS011;576;48.418;10.074;2023-03-23T15:21:23;4.60;;;2.17;;
1174;SDS011;576;48.418;10.074;2023-03-23T15:23:55;1.97;;;1.40;;
1174;SDS011;576;48.418;10.074;2023-03-23T15:26:24;2.90;;;1.90;;
1174;SDS011;576;48.418;10.074;2023-03-23T15:29:12;2.70;;;1.83;;
1174;SDS011;576;48.418;10.074;2023-03-23T15:31:43;4.23;;;1.80;;
1174;SDS011;576;48.418;10.074;2023-03-23T15:34:17;3.17;;;1.73;;
1174;SDS011;576;48.418;10.074;2023-03-23T15:36:50;3.10;;;2.00;;
1174;SDS011;576;48.418;10.074;2023-03-23T15:39:23;4.70;;;3.03;;
1174;SDS011;576;48.418;10.074;2023-03-23T15:41:52;5.80;;;1.97;;
1174;SDS011;576;48.418;10.074;2023-03-23T15:44:21;2.20;;;2.00;;
1174;SDS011;576;48.418;10.074;2023-03-23T15:46:51;5.77;;;1.97;;
1174;SDS011;576;48.418;10.074;2023-03-23T15:49:20;6.30;;;2.37;;
1174;SDS011;576;48.418;10.074;2023-03-23T15:51:49;4.07;;;2.20;;
1174;SDS011;576;48.418;10.074;2023-03-23T15:54:17;3.33;;;1.70;;
1174;SDS011;576;48.418;10.074;2023-03-23T15:56:45;3.30;;;2.20;;
1174;SDS011;576;48.418;10.074;2023-03-23T15:59:12;2.90;;;2.30;;
1174;SDS011;576;48.418;10.074;2023-03-23T16:01:41;2.37;;;2.17;;
1174;SDS011;576;48.418;10.074;2023-03-23T16:04:10;3.60;;;2.20;;
1174;SDS011;576;48.418;10.074;2023-03-23T16:06:41;2.40;;;2.20;;
1174;SDS011;576;48.418;10.074;2023-03-23T16:09:11;2.83;;;2.30;;