sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11743;SDS011;5929;51.906;7.674;2024-02-21T00:00:02;22.73;;;13.60;;
11743;SDS011;5929;51.906;7.674;2024-02-21T00:02:31;33.35;;;14.38;;
11743;SDS011;5929;51.906;7.674;2024-02-21T00:04:58;25.23;;;14.30;;
11743;SDS011;5929;51.906;7.674;2024-02-21T00:07:25;27.25;;;14.10;;
11743;SDS011;5929;51.906;7.674;2024-02-21T00:09:52;27.48;;;14.65;;
11743;SDS011;5929;51.906;7.674;2024-02-21T00:12:18;28.77;;;13.57;;
11743;SDS011;5929;51.906;7.674;2024-02-21T00:14:45;29.67;;;14.65;;
11743;SDS011;5929;51.906;7.674;2024-02-21T00:17:12;31.50;;;15.07;;
11743;SDS011;5929;51.906;7.674;2024-02-21T00:19:40;23.40;;;14.57;;
11743;SDS011;5929;51.906;7.674;2024-02-21T00:22:07;29.38;;;14.45;;
11743;SDS011;5929;51.906;7.674;2024-02-21T00:24:34;27.42;;;14.13;;
11743;SDS011;5929;51.906;7.674;2024-02-21T00:27:01;27.13;;;14.80;;
11743;SDS011;5929;51.906;7.674;2024-02-21T00:29:28;24.90;;;14.70;;
11743;SDS011;5929;51.906;7.674;2024-02-21T00:31:54;27.95;;;13.77;;
11743;SDS011;5929;51.906;7.674;2024-02-21T00:34:21;32.25;;;14.32;;
11743;SDS011;5929;51.906;7.674;2024-02-21T00:36:49;28.83;;;14.63;;
11743;SDS011;5929;51.906;7.674;2024-02-21T00:39:16;25.73;;;13.10;;
11743;SDS011;5929;51.906;7.674;2024-02-21T00:41:45;31.10;;;14.40;;
11743;SDS011;5929;51.906;7.674;2024-02-21T00:44:12;23.63;;;12.38;;
11743;SDS011;5929;51.906;7.674;2024-02-21T00:46:39;30.05;;;14.20;;
11743;SDS011;5929;51.906;7.674;2024-02-21T00:49:06;26.42;;;12.90;;
11743;SDS011;5929;51.906;7.674;2024-02-21T00:51:33;29.73;;;13.75;;
11743;SDS011;5929;51.906;7.674;2024-02-21T00:54:01;28.27;;;14.73;;
11743;SDS011;5929;51.906;7.674;2024-02-21T00:56:28;31.05;;;15.63;;
11743;SDS011;5929;51.906;7.674;2024-02-21T00:58:55;30.83;;;15.32;;
11743;SDS011;5929;51.906;7.674;2024-02-21T01:01:22;28.58;;;15.07;;
11743;SDS011;5929;51.906;7.674;2024-02-21T01:03:49;27.77;;;13.98;;
11743;SDS011;5929;51.906;7.674;2024-02-21T01:06:18;28.60;;;14.00;;
11743;SDS011;5929;51.906;7.674;2024-02-21T01:08:45;23.33;;;13.23;;
11743;SDS011;5929;51.906;7.674;2024-02-21T01:11:14;24.10;;;12.02;;
11743;SDS011;5929;51.906;7.674;2024-02-21T01:13:41;23.67;;;11.52;;
11743;SDS011;5929;51.906;7.674;2024-02-21T01:16:08;25.60;;;12.40;;
11743;SDS011;5929;51.906;7.674;2024-02-21T01:18:36;23.63;;;11.23;;
11743;SDS011;5929;51.906;7.674;2024-02-21T01:21:04;25.30;;;11.90;;
11743;SDS011;5929;51.906;7.674;2024-02-21T01:23:32;22.13;;;11.65;;
11743;SDS011;5929;51.906;7.674;2024-02-21T01:25:58;25.63;;;11.35;;
11743;SDS011;5929;51.906;7.674;2024-02-21T01:28:27;25.15;;;10.55;;
11743;SDS011;5929;51.906;7.674;2024-02-21T01:30:53;24.20;;;10.57;;
11743;SDS011;5929;51.906;7.674;2024-02-21T01:33:20;20.25;;;9.70;;
11743;SDS011;5929;51.906;7.674;2024-02-21T01:35:47;21.88;;;9.50;;
11743;SDS011;5929;51.906;7.674;2024-02-21T01:38:15;17.48;;;8.13;;
11743;SDS011;5929;51.906;7.674;2024-02-21T01:40:42;18.85;;;9.18;;
11743;SDS011;5929;51.906;7.674;2024-02-21T01:43:15;17.88;;;9.45;;
11743;SDS011;5929;51.906;7.674;2024-02-21T01:45:48;24.48;;;9.50;;
11743;SDS011;5929;51.906;7.674;2024-02-21T01:48:19;21.02;;;9.77;;
11743;SDS011;5929;51.906;7.674;2024-02-21T01:50:50;23.90;;;8.93;;
11743;SDS011;5929;51.906;7.674;2024-02-21T01:53:18;22.05;;;10.27;;
11743;SDS011;5929;51.906;7.674;2024-02-21T01:55:47;17.08;;;8.00;;
11743;SDS011;5929;51.906;7.674;2024-02-21T01:58:15;23.77;;;9.98;;
11743;SDS011;5929;51.906;7.674;2024-02-21T02:00:44;19.48;;;8.45;;
11743;SDS011;5929;51.906;7.674;2024-02-21T02:03:13;17.42;;;8.02;;
11743;SDS011;5929;51.906;7.674;2024-02-21T02:05:42;18.38;;;8.00;;
11743;SDS011;5929;51.906;7.674;2024-02-21T02:08:09;15.30;;;6.85;;
11743;SDS011;5929;51.906;7.674;2024-02-21T02:10:39;13.77;;;5.00;;
11743;SDS011;5929;51.906;7.674;2024-02-21T02:13:06;11.80;;;5.78;;
11743;SDS011;5929;51.906;7.674;2024-02-21T02:15:39;11.40;;;4.72;;
11743;SDS011;5929;51.906;7.674;2024-02-21T02:18:06;11.77;;;4.95;;
11743;SDS011;5929;51.906;7.674;2024-02-21T02:20:34;9.23;;;3.97;;
11743;SDS011;5929;51.906;7.674;2024-02-21T02:23:02;8.30;;;3.65;;
11743;SDS011;5929;51.906;7.674;2024-02-21T02:25:34;8.43;;;3.70;;
11743;SDS011;5929;51.906;7.674;2024-02-21T02:28:01;8.77;;;3.17;;
11743;SDS011;5929;51.906;7.674;2024-02-21T02:30:28;6.82;;;3.47;;
11743;SDS011;5929;51.906;7.674;2024-02-21T02:33:01;8.52;;;3.63;;
11743;SDS011;5929;51.906;7.674;2024-02-21T02:35:28;6.18;;;3.45;;
11743;SDS011;5929;51.906;7.674;2024-02-21T02:37:55;8.40;;;3.38;;
11743;SDS011;5929;51.906;7.674;2024-02-21T02:40:22;4.75;;;2.25;;
11743;SDS011;5929;51.906;7.674;2024-02-21T02:42:51;6.95;;;2.88;;
11743;SDS011;5929;51.906;7.674;2024-02-21T02:45:20;5.72;;;2.72;;
11743;SDS011;5929;51.906;7.674;2024-02-21T02:47:49;6.80;;;3.47;;
11743;SDS011;5929;51.906;7.674;2024-02-21T02:50:16;6.38;;;2.88;;
11743;SDS011;5929;51.906;7.674;2024-02-21T02:52:43;5.18;;;2.90;;
11743;SDS011;5929;51.906;7.674;2024-02-21T02:55:10;6.07;;;2.92;;
11743;SDS011;5929;51.906;7.674;2024-02-21T02:57:36;4.28;;;2.65;;
11743;SDS011;5929;51.906;7.674;2024-02-21T03:00:05;5.95;;;3.08;;
11743;SDS011;5929;51.906;7.674;2024-02-21T03:02:33;4.35;;;2.55;;
11743;SDS011;5929;51.906;7.674;2024-02-21T03:05:00;6.05;;;1.98;;
11743;SDS011;5929;51.906;7.674;2024-02-21T03:07:37;7.68;;;2.80;;
11743;SDS011;5929;51.906;7.674;2024-02-21T03:10:04;5.97;;;3.00;;
11743;SDS011;5929;51.906;7.674;2024-02-21T03:12:31;4.20;;;2.47;;
11743;SDS011;5929;51.906;7.674;2024-02-21T03:15:00;4.10;;;2.45;;
11743;SDS011;5929;51.906;7.674;2024-02-21T03:17:28;5.50;;;2.92;;
11743;SDS011;5929;51.906;7.674;2024-02-21T03:19:55;5.72;;;2.80;;
11743;SDS011;5929;51.906;7.674;2024-02-21T03:22:22;4.47;;;1.88;;
11743;SDS011;5929;51.906;7.674;2024-02-21T03:24:49;5.13;;;1.77;;
11743;SDS011;5929;51.906;7.674;2024-02-21T03:27:16;7.32;;;2.83;;
11743;SDS011;5929;51.906;7.674;2024-02-21T03:29:43;3.95;;;1.95;;
11743;SDS011;5929;51.906;7.674;2024-02-21T03:32:09;5.80;;;2.67;;
11743;SDS011;5929;51.906;7.674;2024-02-21T03:34:38;7.05;;;3.20;;
11743;SDS011;5929;51.906;7.674;2024-02-21T03:37:04;4.95;;;1.92;;
11743;SDS011;5929;51.906;7.674;2024-02-21T03:39:31;5.93;;;2.60;;
11743;SDS011;5929;51.906;7.674;2024-02-21T03:41:58;3.92;;;2.05;;
11743;SDS011;5929;51.906;7.674;2024-02-21T03:44:29;4.93;;;2.38;;
11743;SDS011;5929;51.906;7.674;2024-02-21T03:46:56;5.82;;;2.28;;
11743;SDS011;5929;51.906;7.674;2024-02-21T03:49:25;7.03;;;3.13;;
11743;SDS011;5929;51.906;7.674;2024-02-21T03:51:53;5.40;;;2.38;;
11743;SDS011;5929;51.906;7.674;2024-02-21T03:54:20;4.50;;;2.28;;
11743;SDS011;5929;51.906;7.674;2024-02-21T03:56:47;5.65;;;2.58;;
11743;SDS011;5929;51.906;7.674;2024-02-21T03:59:14;3.75;;;1.80;;
11743;SDS011;5929;51.906;7.674;2024-02-21T04:01:41;6.68;;;2.53;;
11743;SDS011;5929;51.906;7.674;2024-02-21T04:04:08;5.45;;;2.58;;
11743;SDS011;5929;51.906;7.674;2024-02-21T04:06:35;3.80;;;1.77;;
11743;SDS011;5929;51.906;7.674;2024-02-21T04:09:04;4.32;;;2.38;;
11743;SDS011;5929;51.906;7.674;2024-02-21T04:11:30;3.60;;;1.63;;
11743;SDS011;5929;51.906;7.674;2024-02-21T04:13:57;3.17;;;1.85;;
11743;SDS011;5929;51.906;7.674;2024-02-21T04:16:24;4.35;;;2.28;;
11743;SDS011;5929;51.906;7.674;2024-02-21T04:18:51;5.00;;;1.95;;
11743;SDS011;5929;51.906;7.674;2024-02-21T04:21:18;4.70;;;1.88;;
11743;SDS011;5929;51.906;7.674;2024-02-21T04:23:44;4.45;;;2.30;;
11743;SDS011;5929;51.906;7.674;2024-02-21T04:26:13;5.35;;;2.25;;
11743;SDS011;5929;51.906;7.674;2024-02-21T04:28:39;5.07;;;2.47;;
11743;SDS011;5929;51.906;7.674;2024-02-21T04:31:06;4.10;;;2.00;;
11743;SDS011;5929;51.906;7.674;2024-02-21T04:33:33;5.18;;;1.67;;
11743;SDS011;5929;51.906;7.674;2024-02-21T04:36:00;4.53;;;2.08;;
11743;SDS011;5929;51.906;7.674;2024-02-21T04:38:27;4.13;;;1.85;;
11743;SDS011;5929;51.906;7.674;2024-02-21T04:40:54;3.63;;;2.03;;
11743;SDS011;5929;51.906;7.674;2024-02-21T04:43:24;5.20;;;2.25;;
11743;SDS011;5929;51.906;7.674;2024-02-21T04:45:51;4.47;;;1.42;;
11743;SDS011;5929;51.906;7.674;2024-02-21T04:48:19;4.15;;;2.35;;
11743;SDS011;5929;51.906;7.674;2024-02-21T04:50:46;4.90;;;2.70;;
11743;SDS011;5929;51.906;7.674;2024-02-21T04:53:13;4.75;;;2.33;;
11743;SDS011;5929;51.906;7.674;2024-02-21T04:55:40;3.58;;;1.83;;
11743;SDS011;5929;51.906;7.674;2024-02-21T04:58:06;5.03;;;2.58;;
11743;SDS011;5929;51.906;7.674;2024-02-21T05:00:35;2.25;;;1.08;;
11743;SDS011;5929;51.906;7.674;2024-02-21T05:03:02;4.63;;;2.10;;
11743;SDS011;5929;51.906;7.674;2024-02-21T05:05:31;2.67;;;1.83;;
11743;SDS011;5929;51.906;7.674;2024-02-21T05:08:01;4.65;;;2.28;;
11743;SDS011;5929;51.906;7.674;2024-02-21T05:10:28;4.65;;;1.88;;
11743;SDS011;5929;51.906;7.674;2024-02-21T05:12:55;3.10;;;1.35;;
11743;SDS011;5929;51.906;7.674;2024-02-21T05:15:22;4.30;;;2.03;;
11743;SDS011;5929;51.906;7.674;2024-02-21T05:17:50;3.63;;;1.42;;
11743;SDS011;5929;51.906;7.674;2024-02-21T05:20:17;4.47;;;1.50;;
11743;SDS011;5929;51.906;7.674;2024-02-21T05:22:44;3.50;;;1.45;;
11743;SDS011;5929;51.906;7.674;2024-02-21T05:25:10;3.30;;;1.48;;
11743;SDS011;5929;51.906;7.674;2024-02-21T05:27:37;3.97;;;1.90;;
11743;SDS011;5929;51.906;7.674;2024-02-21T05:30:04;2.55;;;1.40;;
11743;SDS011;5929;51.906;7.674;2024-02-21T05:32:32;3.45;;;1.35;;
11743;SDS011;5929;51.906;7.674;2024-02-21T05:35:01;5.10;;;1.65;;
11743;SDS011;5929;51.906;7.674;2024-02-21T05:37:27;4.65;;;2.10;;
11743;SDS011;5929;51.906;7.674;2024-02-21T05:39:54;5.03;;;2.38;;
11743;SDS011;5929;51.906;7.674;2024-02-21T05:42:21;4.97;;;1.63;;
11743;SDS011;5929;51.906;7.674;2024-02-21T05:44:48;2.70;;;1.15;;
11743;SDS011;5929;51.906;7.674;2024-02-21T05:47:15;4.18;;;1.90;;
11743;SDS011;5929;51.906;7.674;2024-02-21T05:49:42;3.45;;;1.75;;
11743;SDS011;5929;51.906;7.674;2024-02-21T05:52:10;4.47;;;1.90;;
11743;SDS011;5929;51.906;7.674;2024-02-21T05:54:37;4.75;;;2.22;;
11743;SDS011;5929;51.906;7.674;2024-02-21T05:57:05;5.07;;;2.45;;
11743;SDS011;5929;51.906;7.674;2024-02-21T05:59:34;4.13;;;1.88;;
11743;SDS011;5929;51.906;7.674;2024-02-21T06:02:05;4.18;;;1.63;;
11743;SDS011;5929;51.906;7.674;2024-02-21T06:04:32;4.57;;;2.13;;
11743;SDS011;5929;51.906;7.674;2024-02-21T06:06:58;3.70;;;1.65;;
11743;SDS011;5929;51.906;7.674;2024-02-21T06:09:27;3.88;;;1.67;;
11743;SDS011;5929;51.906;7.674;2024-02-21T06:11:54;3.92;;;2.22;;
11743;SDS011;5929;51.906;7.674;2024-02-21T06:14:20;3.85;;;2.00;;
11743;SDS011;5929;51.906;7.674;2024-02-21T06:16:47;3.90;;;2.05;;
11743;SDS011;5929;51.906;7.674;2024-02-21T06:19:14;4.53;;;2.35;;
11743;SDS011;5929;51.906;7.674;2024-02-21T06:21:41;5.10;;;2.65;;
11743;SDS011;5929;51.906;7.674;2024-02-21T06:24:08;4.22;;;2.35;;
11743;SDS011;5929;51.906;7.674;2024-02-21T06:26:36;3.05;;;1.55;;
11743;SDS011;5929;51.906;7.674;2024-02-21T06:29:03;5.18;;;2.17;;
11743;SDS011;5929;51.906;7.674;2024-02-21T06:31:30;4.68;;;1.40;;
11743;SDS011;5929;51.906;7.674;2024-02-21T06:33:57;2.72;;;1.33;;
11743;SDS011;5929;51.906;7.674;2024-02-21T06:36:24;3.90;;;1.90;;
11743;SDS011;5929;51.906;7.674;2024-02-21T06:38:51;4.55;;;2.05;;
11743;SDS011;5929;51.906;7.674;2024-02-21T06:41:18;3.75;;;1.40;;
11743;SDS011;5929;51.906;7.674;2024-02-21T06:43:46;3.58;;;1.83;;
11743;SDS011;5929;51.906;7.674;2024-02-21T06:46:22;5.97;;;1.65;;
11743;SDS011;5929;51.906;7.674;2024-02-21T06:48:49;4.75;;;1.90;;
11743;SDS011;5929;51.906;7.674;2024-02-21T06:51:16;4.13;;;1.15;;
11743;SDS011;5929;51.906;7.674;2024-02-21T06:53:43;2.60;;;1.25;;
11743;SDS011;5929;51.906;7.674;2024-02-21T06:56:10;3.47;;;1.55;;
11743;SDS011;5929;51.906;7.674;2024-02-21T06:58:37;2.45;;;1.40;;
11743;SDS011;5929;51.906;7.674;2024-02-21T07:01:05;2.80;;;1.45;;
11743;SDS011;5929;51.906;7.674;2024-02-21T07:03:32;4.45;;;1.60;;
11743;SDS011;5929;51.906;7.674;2024-02-21T07:05:59;3.20;;;2.00;;
11743;SDS011;5929;51.906;7.674;2024-02-21T07:08:27;3.13;;;1.42;;
11743;SDS011;5929;51.906;7.674;2024-02-21T07:10:54;3.28;;;1.30;;
11743;SDS011;5929;51.906;7.674;2024-02-21T07:13:21;4.25;;;1.70;;
11743;SDS011;5929;51.906;7.674;2024-02-21T07:15:48;2.60;;;1.70;;
11743;SDS011;5929;51.906;7.674;2024-02-21T07:18:16;2.38;;;1.45;;
11743;SDS011;5929;51.906;7.674;2024-02-21T07:20:43;2.38;;;1.08;;
11743;SDS011;5929;51.906;7.674;2024-02-21T07:23:10;2.90;;;1.17;;
11743;SDS011;5929;51.906;7.674;2024-02-21T07:25:37;2.25;;;1.25;;
11743;SDS011;5929;51.906;7.674;2024-02-21T07:28:05;4.03;;;1.92;;
11743;SDS011;5929;51.906;7.674;2024-02-21T07:30:33;2.53;;;1.17;;
11743;SDS011;5929;51.906;7.674;2024-02-21T07:33:00;2.28;;;1.08;;
11743;SDS011;5929;51.906;7.674;2024-02-21T07:35:28;3.75;;;1.08;;
11743;SDS011;5929;51.906;7.674;2024-02-21T07:37:55;2.88;;;1.63;;
11743;SDS011;5929;51.906;7.674;2024-02-21T07:40:22;3.40;;;1.55;;
11743;SDS011;5929;51.906;7.674;2024-02-21T07:42:49;2.85;;;1.63;;
11743;SDS011;5929;51.906;7.674;2024-02-21T07:45:16;2.20;;;1.13;;
11743;SDS011;5929;51.906;7.674;2024-02-21T07:47:49;2.92;;;1.20;;
11743;SDS011;5929;51.906;7.674;2024-02-21T07:50:16;3.13;;;1.25;;
11743;SDS011;5929;51.906;7.674;2024-02-21T07:52:44;2.88;;;1.48;;
11743;SDS011;5929;51.906;7.674;2024-02-21T07:55:11;8.25;;;2.05;;
11743;SDS011;5929;51.906;7.674;2024-02-21T07:57:38;2.97;;;1.17;;
11743;SDS011;5929;51.906;7.674;2024-02-21T08:00:05;2.42;;;1.00;;
11743;SDS011;5929;51.906;7.674;2024-02-21T08:02:34;2.63;;;1.20;;
11743;SDS011;5929;51.906;7.674;2024-02-21T08:05:02;2.88;;;1.38;;
11743;SDS011;5929;51.906;7.674;2024-02-21T08:07:29;3.42;;;1.60;;
11743;SDS011;5929;51.906;7.674;2024-02-21T08:09:58;3.22;;;1.20;;
11743;SDS011;5929;51.906;7.674;2024-02-21T08:12:25;3.05;;;1.00;;
11743;SDS011;5929;51.906;7.674;2024-02-21T08:14:52;2.90;;;1.13;;
11743;SDS011;5929;51.906;7.674;2024-02-21T08:17:18;3.30;;;1.45;;
11743;SDS011;5929;51.906;7.674;2024-02-21T08:19:46;4.07;;;1.55;;
11743;SDS011;5929;51.906;7.674;2024-02-21T08:22:14;1.73;;;0.98;;
11743;SDS011;5929;51.906;7.674;2024-02-21T08:24:41;2.10;;;0.90;;
11743;SDS011;5929;51.906;7.674;2024-02-21T08:27:09;3.08;;;1.05;;
11743;SDS011;5929;51.906;7.674;2024-02-21T08:29:36;2.47;;;0.90;;
11743;SDS011;5929;51.906;7.674;2024-02-21T08:32:03;1.67;;;0.70;;
11743;SDS011;5929;51.906;7.674;2024-02-21T08:34:30;2.10;;;0.98;;
11743;SDS011;5929;51.906;7.674;2024-02-21T08:36:59;2.30;;;1.00;;
11743;SDS011;5929;51.906;7.674;2024-02-21T08:39:26;5.53;;;1.20;;
11743;SDS011;5929;51.906;7.674;2024-02-21T08:41:55;2.58;;;1.00;;
11743;SDS011;5929;51.906;7.674;2024-02-21T08:44:24;2.50;;;1.30;;
11743;SDS011;5929;51.906;7.674;2024-02-21T08:46:51;5.55;;;2.03;;
11743;SDS011;5929;51.906;7.674;2024-02-21T08:49:18;2.10;;;1.10;;
11743;SDS011;5929;51.906;7.674;2024-02-21T08:51:45;2.28;;;0.88;;
11743;SDS011;5929;51.906;7.674;2024-02-21T08:54:12;2.15;;;0.98;;
11743;SDS011;5929;51.906;7.674;2024-02-21T08:56:39;3.75;;;1.30;;
11743;SDS011;5929;51.906;7.674;2024-02-21T08:59:06;1.25;;;0.65;;
11743;SDS011;5929;51.906;7.674;2024-02-21T09:01:34;4.10;;;1.33;;
11743;SDS011;5929;51.906;7.674;2024-02-21T09:04:02;3.20;;;1.42;;
11743;SDS011;5929;51.906;7.674;2024-02-21T09:06:30;2.08;;;1.08;;
11743;SDS011;5929;51.906;7.674;2024-02-21T09:08:58;1.75;;;0.82;;
11743;SDS011;5929;51.906;7.674;2024-02-21T09:11:25;2.45;;;1.10;;
11743;SDS011;5929;51.906;7.674;2024-02-21T09:13:53;1.83;;;1.00;;
11743;SDS011;5929;51.906;7.674;2024-02-21T09:16:20;2.90;;;1.63;;
11743;SDS011;5929;51.906;7.674;2024-02-21T09:18:48;3.03;;;1.10;;
11743;SDS011;5929;51.906;7.674;2024-02-21T09:21:15;3.67;;;1.38;;
11743;SDS011;5929;51.906;7.674;2024-02-21T09:23:42;1.95;;;0.80;;
11743;SDS011;5929;51.906;7.674;2024-02-21T09:26:08;2.47;;;1.08;;
11743;SDS011;5929;51.906;7.674;2024-02-21T09:28:38;2.13;;;1.05;;
11743;SDS011;5929;51.906;7.674;2024-02-21T09:31:05;2.15;;;1.10;;
11743;SDS011;5929;51.906;7.674;2024-02-21T09:33:32;2.58;;;1.17;;
11743;SDS011;5929;51.906;7.674;2024-02-21T09:36:00;2.15;;;1.10;;
11743;SDS011;5929;51.906;7.674;2024-02-21T09:38:28;2.33;;;1.13;;
11743;SDS011;5929;51.906;7.674;2024-02-21T09:40:56;3.40;;;0.80;;
11743;SDS011;5929;51.906;7.674;2024-02-21T09:43:26;3.58;;;1.33;;
11743;SDS011;5929;51.906;7.674;2024-02-21T09:45:54;3.75;;;1.00;;
11743;SDS011;5929;51.906;7.674;2024-02-21T09:48:30;2.80;;;0.90;;
11743;SDS011;5929;51.906;7.674;2024-02-21T09:51:09;2.55;;;0.98;;
11743;SDS011;5929;51.906;7.674;2024-02-21T09:53:38;1.70;;;0.75;;
11743;SDS011;5929;51.906;7.674;2024-02-21T09:56:07;3.33;;;1.33;;
11743;SDS011;5929;51.906;7.674;2024-02-21T09:58:35;2.90;;;1.40;;
11743;SDS011;5929;51.906;7.674;2024-02-21T10:01:02;2.55;;;0.80;;
11743;SDS011;5929;51.906;7.674;2024-02-21T10:03:31;3.03;;;1.13;;
11743;SDS011;5929;51.906;7.674;2024-02-21T10:05:59;3.08;;;0.95;;
11743;SDS011;5929;51.906;7.674;2024-02-21T10:08:28;2.30;;;0.90;;
11743;SDS011;5929;51.906;7.674;2024-02-21T10:10:55;1.92;;;0.88;;
11743;SDS011;5929;51.906;7.674;2024-02-21T10:13:25;1.83;;;0.95;;
11743;SDS011;5929;51.906;7.674;2024-02-21T10:16:02;2.78;;;1.33;;
11743;SDS011;5929;51.906;7.674;2024-02-21T10:18:30;2.83;;;0.98;;
11743;SDS011;5929;51.906;7.674;2024-02-21T10:21:03;1.83;;;0.60;;
11743;SDS011;5929;51.906;7.674;2024-02-21T10:23:42;2.97;;;1.15;;
11743;SDS011;5929;51.906;7.674;2024-02-21T10:26:10;2.63;;;1.23;;
11743;SDS011;5929;51.906;7.674;2024-02-21T10:28:37;1.65;;;0.73;;
11743;SDS011;5929;51.906;7.674;2024-02-21T10:31:07;1.35;;;0.45;;
11743;SDS011;5929;51.906;7.674;2024-02-21T10:33:35;2.75;;;1.00;;
11743;SDS011;5929;51.906;7.674;2024-02-21T10:36:06;3.03;;;1.13;;
11743;SDS011;5929;51.906;7.674;2024-02-21T10:38:33;2.80;;;1.08;;
11743;SDS011;5929;51.906;7.674;2024-02-21T10:41:01;4.20;;;1.30;;
11743;SDS011;5929;51.906;7.674;2024-02-21T10:43:30;2.80;;;1.15;;
11743;SDS011;5929;51.906;7.674;2024-02-21T10:46:05;1.90;;;0.90;;
11743;SDS011;5929;51.906;7.674;2024-02-21T10:48:36;2.03;;;0.95;;
11743;SDS011;5929;51.906;7.674;2024-02-21T10:51:14;2.53;;;1.02;;
11743;SDS011;5929;51.906;7.674;2024-02-21T10:53:44;2.78;;;1.17;;
11743;SDS011;5929;51.906;7.674;2024-02-21T10:56:20;2.22;;;0.80;;
11743;SDS011;5929;51.906;7.674;2024-02-21T10:58:51;3.60;;;1.42;;
11743;SDS011;5929;51.906;7.674;2024-02-21T11:01:19;4.88;;;1.35;;
11743;SDS011;5929;51.906;7.674;2024-02-21T11:03:47;4.50;;;1.52;;
11743;SDS011;5929;51.906;7.674;2024-02-21T11:06:15;2.95;;;1.20;;
11743;SDS011;5929;51.906;7.674;2024-02-21T11:08:44;4.05;;;1.55;;
11743;SDS011;5929;51.906;7.674;2024-02-21T11:11:12;1.40;;;0.60;;
11743;SDS011;5929;51.906;7.674;2024-02-21T11:13:45;3.03;;;1.30;;
11743;SDS011;5929;51.906;7.674;2024-02-21T11:16:21;2.65;;;1.05;;
11743;SDS011;5929;51.906;7.674;2024-02-21T11:18:49;4.22;;;1.33;;
11743;SDS011;5929;51.906;7.674;2024-02-21T11:21:16;2.00;;;0.85;;
11743;SDS011;5929;51.906;7.674;2024-02-21T11:23:43;5.10;;;2.75;;
11743;SDS011;5929;51.906;7.674;2024-02-21T11:26:10;4.00;;;1.40;;
11743;SDS011;5929;51.906;7.674;2024-02-21T11:28:55;3.45;;;1.70;;
11743;SDS011;5929;51.906;7.674;2024-02-21T11:31:22;2.47;;;0.95;;
11743;SDS011;5929;51.906;7.674;2024-02-21T11:33:50;2.85;;;1.20;;
11743;SDS011;5929;51.906;7.674;2024-02-21T11:36:23;3.88;;;1.60;;
11743;SDS011;5929;51.906;7.674;2024-02-21T11:38:50;1.60;;;0.80;;
11743;SDS011;5929;51.906;7.674;2024-02-21T11:41:17;2.58;;;1.45;;
11743;SDS011;5929;51.906;7.674;2024-02-21T11:43:48;3.20;;;1.35;;
11743;SDS011;5929;51.906;7.674;2024-02-21T11:46:15;3.60;;;1.95;;
11743;SDS011;5929;51.906;7.674;2024-02-21T11:48:42;3.13;;;1.23;;
11743;SDS011;5929;51.906;7.674;2024-02-21T11:51:20;3.75;;;1.55;;
11743;SDS011;5929;51.906;7.674;2024-02-21T11:53:47;3.75;;;1.55;;
11743;SDS011;5929;51.906;7.674;2024-02-21T11:56:14;3.08;;;1.58;;
11743;SDS011;5929;51.906;7.674;2024-02-21T11:58:41;3.97;;;1.50;;
11743;SDS011;5929;51.906;7.674;2024-02-21T12:01:10;5.63;;;2.10;;
11743;SDS011;5929;51.906;7.674;2024-02-21T12:03:37;2.67;;;1.23;;
11743;SDS011;5929;51.906;7.674;2024-02-21T12:06:06;2.65;;;1.10;;
11743;SDS011;5929;51.906;7.674;2024-02-21T12:08:40;3.35;;;1.98;;
11743;SDS011;5929;51.906;7.674;2024-02-21T12:11:15;3.90;;;1.35;;
11743;SDS011;5929;51.906;7.674;2024-02-21T12:13:44;2.75;;;1.13;;
11743;SDS011;5929;51.906;7.674;2024-02-21T12:16:16;1.90;;;0.90;;
11743;SDS011;5929;51.906;7.674;2024-02-21T12:18:44;2.28;;;1.10;;
11743;SDS011;5929;51.906;7.674;2024-02-21T12:21:11;7.50;;;2.17;;
11743;SDS011;5929;51.906;7.674;2024-02-21T12:23:38;3.28;;;1.45;;
11743;SDS011;5929;51.906;7.674;2024-02-21T12:26:05;3.42;;;1.00;;
11743;SDS011;5929;51.906;7.674;2024-02-21T12:28:33;2.30;;;0.95;;
11743;SDS011;5929;51.906;7.674;2024-02-21T12:31:00;2.08;;;0.90;;
11743;SDS011;5929;51.906;7.674;2024-02-21T12:33:30;2.63;;;1.17;;
11743;SDS011;5929;51.906;7.674;2024-02-21T12:35:58;2.50;;;1.08;;
11743;SDS011;5929;51.906;7.674;2024-02-21T12:38:25;2.40;;;1.02;;
11743;SDS011;5929;51.906;7.674;2024-02-21T12:40:52;2.22;;;1.00;;
11743;SDS011;5929;51.906;7.674;2024-02-21T12:43:19;2.53;;;1.60;;
11743;SDS011;5929;51.906;7.674;2024-02-21T12:45:47;1.65;;;0.77;;
11743;SDS011;5929;51.906;7.674;2024-02-21T12:48:14;2.30;;;0.85;;
11743;SDS011;5929;51.906;7.674;2024-02-21T12:50:43;3.15;;;0.80;;
11743;SDS011;5929;51.906;7.674;2024-02-21T12:53:15;3.28;;;1.90;;
11743;SDS011;5929;51.906;7.674;2024-02-21T12:55:44;3.30;;;1.25;;
11743;SDS011;5929;51.906;7.674;2024-02-21T12:58:11;4.80;;;2.05;;
11743;SDS011;5929;51.906;7.674;2024-02-21T13:00:39;2.15;;;1.05;;
11743;SDS011;5929;51.906;7.674;2024-02-21T13:03:06;2.38;;;0.90;;
11743;SDS011;5929;51.906;7.674;2024-02-21T13:05:32;3.50;;;1.40;;
11743;SDS011;5929;51.906;7.674;2024-02-21T13:08:01;3.85;;;1.08;;
11743;SDS011;5929;51.906;7.674;2024-02-21T13:10:28;6.75;;;1.50;;
11743;SDS011;5929;51.906;7.674;2024-02-21T13:12:55;3.45;;;1.27;;
11743;SDS011;5929;51.906;7.674;2024-02-21T13:15:22;3.38;;;1.42;;
11743;SDS011;5929;51.906;7.674;2024-02-21T13:17:49;3.05;;;1.02;;
11743;SDS011;5929;51.906;7.674;2024-02-21T13:20:16;4.45;;;2.38;;
11743;SDS011;5929;51.906;7.674;2024-02-21T13:22:45;3.47;;;1.73;;
11743;SDS011;5929;51.906;7.674;2024-02-21T13:25:14;5.85;;;2.28;;
11743;SDS011;5929;51.906;7.674;2024-02-21T13:27:43;2.78;;;1.50;;
11743;SDS011;5929;51.906;7.674;2024-02-21T13:30:10;3.70;;;1.63;;
11743;SDS011;5929;51.906;7.674;2024-02-21T13:32:40;2.40;;;1.27;;
11743;SDS011;5929;51.906;7.674;2024-02-21T13:35:08;4.25;;;1.58;;
11743;SDS011;5929;51.906;7.674;2024-02-21T13:37:36;3.17;;;1.48;;
11743;SDS011;5929;51.906;7.674;2024-02-21T13:40:04;3.33;;;1.25;;
11743;SDS011;5929;51.906;7.674;2024-02-21T13:42:33;3.97;;;1.65;;
11743;SDS011;5929;51.906;7.674;2024-02-21T13:45:00;2.67;;;1.10;;
11743;SDS011;5929;51.906;7.674;2024-02-21T13:47:27;2.67;;;1.00;;
11743;SDS011;5929;51.906;7.674;2024-02-21T13:49:54;3.20;;;1.17;;
11743;SDS011;5929;51.906;7.674;2024-02-21T13:52:22;2.35;;;1.27;;
11743;SDS011;5929;51.906;7.674;2024-02-21T13:54:51;2.65;;;1.10;;
11743;SDS011;5929;51.906;7.674;2024-02-21T13:57:18;4.68;;;1.85;;
11743;SDS011;5929;51.906;7.674;2024-02-21T13:59:46;3.13;;;1.45;;
11743;SDS011;5929;51.906;7.674;2024-02-21T14:02:13;2.42;;;0.75;;
11743;SDS011;5929;51.906;7.674;2024-02-21T14:04:40;1.67;;;0.60;;
11743;SDS011;5929;51.906;7.674;2024-02-21T14:07:07;2.22;;;0.75;;
11743;SDS011;5929;51.906;7.674;2024-02-21T14:09:35;1.27;;;0.57;;
11743;SDS011;5929;51.906;7.674;2024-02-21T14:12:02;2.75;;;1.08;;
11743;SDS011;5929;51.906;7.674;2024-02-21T14:14:33;2.80;;;1.00;;
11743;SDS011;5929;51.906;7.674;2024-02-21T14:17:01;2.15;;;1.00;;
11743;SDS011;5929;51.906;7.674;2024-02-21T14:19:28;3.45;;;1.02;;
11743;SDS011;5929;51.906;7.674;2024-02-21T14:21:58;2.22;;;0.73;;
11743;SDS011;5929;51.906;7.674;2024-02-21T14:24:25;1.38;;;0.40;;
11743;SDS011;5929;51.906;7.674;2024-02-21T14:26:54;1.20;;;0.70;;
11743;SDS011;5929;51.906;7.674;2024-02-21T14:29:21;1.10;;;0.43;;
11743;SDS011;5929;51.906;7.674;2024-02-21T14:31:48;1.13;;;0.68;;
11743;SDS011;5929;51.906;7.674;2024-02-21T14:34:16;1.48;;;0.75;;
11743;SDS011;5929;51.906;7.674;2024-02-21T14:36:44;3.47;;;0.73;;
11743;SDS011;5929;51.906;7.674;2024-02-21T14:39:10;1.77;;;0.90;;
11743;SDS011;5929;51.906;7.674;2024-02-21T14:41:37;2.30;;;0.80;;
11743;SDS011;5929;51.906;7.674;2024-02-21T14:44:04;5.40;;;1.23;;
11743;SDS011;5929;51.906;7.674;2024-02-21T14:46:34;2.70;;;0.85;;
11743;SDS011;5929;51.906;7.674;2024-02-21T14:49:03;0.98;;;0.50;;
11743;SDS011;5929;51.906;7.674;2024-02-21T14:51:31;2.55;;;1.25;;
11743;SDS011;5929;51.906;7.674;2024-02-21T14:53:59;0.85;;;0.45;;
11743;SDS011;5929;51.906;7.674;2024-02-21T14:56:26;1.08;;;0.65;;
11743;SDS011;5929;51.906;7.674;2024-02-21T14:58:52;1.88;;;0.90;;
11743;SDS011;5929;51.906;7.674;2024-02-21T15:01:19;1.00;;;0.57;;