sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15455;DHT22;21057;51.024;7.540;2022-12-07T00:00:17;5.50;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T00:02:44;5.60;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T00:05:11;5.50;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T00:07:38;5.60;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T00:10:06;5.50;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T00:12:34;5.50;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T00:15:01;5.30;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T00:17:27;5.30;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T00:19:54;5.30;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T00:22:21;5.20;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T00:24:48;5.40;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T00:27:14;5.40;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T00:29:43;5.50;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T00:32:09;5.50;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T00:34:36;5.50;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T00:37:03;5.50;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T00:39:30;5.60;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T00:41:57;5.50;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T00:44:23;5.60;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T00:46:52;5.50;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T00:49:19;5.60;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T00:51:47;5.80;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T00:54:14;5.60;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T00:56:41;5.40;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T00:59:12;5.40;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T01:01:39;5.60;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T01:04:08;5.50;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T01:06:34;5.50;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T01:09:03;5.50;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T01:11:30;5.40;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T01:13:58;5.50;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T01:16:27;5.60;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T01:18:56;5.70;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T01:21:26;5.70;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T01:23:53;5.70;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T01:26:22;5.80;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T01:28:49;5.80;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T01:31:19;6.00;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T01:33:48;6.00;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T01:36:16;5.90;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T01:38:47;5.80;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T01:41:14;5.90;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T01:46:56;6.00;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T01:49:28;5.80;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T01:52:00;5.80;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T01:54:29;5.60;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T01:56:57;5.50;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T01:59:25;5.50;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T02:01:53;5.70;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T02:04:21;5.70;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T02:06:48;5.80;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T02:09:16;5.90;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T02:11:44;5.70;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T02:14:11;5.70;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T02:16:47;5.60;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T02:22:53;5.60;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T02:25:28;5.70;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T02:28:06;5.60;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T02:30:37;5.60;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T02:33:09;5.60;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T02:35:41;5.50;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T02:38:13;5.70;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T02:40:44;5.70;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T02:43:18;5.80;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T02:45:48;5.70;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T02:48:17;5.60;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T02:50:48;5.70;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T02:53:31;5.90;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T02:56:00;5.80;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T02:58:34;5.70;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T03:01:14;5.60;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T03:03:48;5.50;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T03:06:22;5.40;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T03:08:56;5.50;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T03:11:31;5.40;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T03:14:02;5.40;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T03:16:40;5.30;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T03:19:13;5.30;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T03:21:46;5.50;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T03:24:17;5.70;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T03:26:48;5.60;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T03:29:21;5.50;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T03:31:55;5.40;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T03:34:27;5.50;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T03:36:58;5.50;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T03:39:30;5.70;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T03:42:00;5.60;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T03:44:29;5.60;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T03:47:01;5.60;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T03:49:32;5.50;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T03:52:11;5.50;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T03:54:42;5.60;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T03:57:12;5.70;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T03:59:39;5.60;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T04:02:11;5.60;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T04:04:39;5.60;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T04:07:06;5.80;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T04:09:32;5.60;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T04:11:59;5.50;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T04:14:26;5.40;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T04:16:54;5.50;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T04:19:25;5.40;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T04:21:52;5.60;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T04:24:19;5.50;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T04:26:47;5.50;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T04:29:14;5.40;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T04:31:41;5.50;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T04:34:09;5.60;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T04:36:37;5.70;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T04:39:05;5.50;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T04:41:32;5.50;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T04:44:01;5.50;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T04:46:29;5.50;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T04:48:57;5.50;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T04:51:26;5.70;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T04:53:55;5.60;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T04:56:22;5.80;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T04:58:50;5.70;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T05:01:18;5.60;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T05:03:45;5.70;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T05:06:13;5.50;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T05:08:40;5.60;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T05:11:10;5.50;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T05:13:57;5.70;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T05:16:24;5.70;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T05:18:51;5.80;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T05:21:18;5.90;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T05:23:45;5.60;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T05:26:13;5.60;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T05:28:40;5.60;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T05:31:06;5.60;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T05:33:33;5.60;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T05:36:00;5.60;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T05:38:31;5.50;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T05:41:00;5.50;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T05:43:29;5.50;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T05:45:57;5.70;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T05:48:24;5.70;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T05:50:51;5.70;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T05:53:19;5.70;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T05:55:46;5.60;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T05:58:13;5.40;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T06:00:58;5.20;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T06:03:25;5.30;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T06:05:52;5.40;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T06:08:19;5.40;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T06:10:47;5.50;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T06:13:35;5.50;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T06:16:02;5.50;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T06:18:29;5.30;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T06:20:56;5.10;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T06:23:22;5.30;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T06:25:49;5.50;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T06:28:16;5.40;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T06:30:43;5.40;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T06:33:11;5.30;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T06:35:38;5.20;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T06:38:04;5.30;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T06:40:31;5.40;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T06:42:58;5.30;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T06:45:25;5.40;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T06:47:52;5.50;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T06:50:20;5.50;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T06:52:46;5.70;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T06:55:13;5.50;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T06:57:40;5.60;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T07:00:08;5.40;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T07:02:35;5.20;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T07:05:02;5.20;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T07:07:30;5.30;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T07:09:57;5.40;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T07:12:24;5.50;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T07:14:50;5.50;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T07:17:17;5.50;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T07:19:44;5.60;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T07:22:11;5.60;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T07:24:39;5.50;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T07:27:06;5.40;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T07:29:33;5.40;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T07:32:00;5.50;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T07:34:27;5.50;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T07:36:54;5.30;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T07:39:21;5.40;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T07:41:49;5.50;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T07:44:15;5.60;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T07:46:42;5.80;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T07:49:09;5.80;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T07:51:36;5.60;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T07:54:03;5.20;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T07:56:30;5.00;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T07:58:58;4.90;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T08:01:25;5.00;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T08:03:52;5.00;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T08:06:19;5.20;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T08:08:46;5.20;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T08:11:12;5.20;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T08:13:39;5.20;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T08:16:09;5.30;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T08:18:37;5.40;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T08:21:05;5.40;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T08:23:32;5.30;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T08:26:00;5.20;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T08:28:27;5.30;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T08:30:58;5.30;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T08:33:27;5.10;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T08:35:54;5.10;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T08:38:21;5.30;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T08:40:53;5.30;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T08:43:21;5.20;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T08:45:49;5.00;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T08:48:18;5.20;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T08:50:48;5.30;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T08:53:15;5.20;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T08:55:43;5.00;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T08:58:10;4.90;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T09:00:37;5.00;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T09:03:04;4.90;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T09:05:32;5.00;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T09:08:01;4.90;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T09:10:28;5.00;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T09:12:55;5.10;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T09:15:26;5.10;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T09:17:53;5.00;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T09:20:20;5.10;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T09:22:46;5.30;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T09:25:15;5.30;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T09:27:42;5.40;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T09:30:09;5.40;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T09:32:36;5.40;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T09:35:03;5.20;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T09:37:32;5.30;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T09:40:02;5.50;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T09:42:34;5.70;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T09:45:01;5.70;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T09:47:29;5.50;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T09:50:02;5.60;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T09:52:30;5.60;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T09:54:57;5.60;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T09:57:28;5.80;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T10:00:00;5.90;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T10:02:35;5.90;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T10:05:04;6.00;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T10:07:32;6.00;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T10:09:58;5.90;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T10:12:25;5.60;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T10:14:59;5.70;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T10:17:34;5.90;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T10:20:16;6.00;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T10:23:01;6.10;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T10:25:31;6.00;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T10:28:09;5.90;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T10:30:52;6.00;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T10:33:29;6.00;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T10:35:57;5.90;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T10:38:26;6.10;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T10:41:03;6.10;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T10:43:30;5.80;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T10:46:28;5.70;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T10:49:07;5.70;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T10:51:38;5.60;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T10:54:12;5.40;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T10:57:05;5.50;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T10:59:47;5.60;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T11:02:26;5.50;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T11:05:04;5.70;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T11:07:42;5.70;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T11:10:16;5.70;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T11:13:01;6.00;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T11:15:36;6.40;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T11:18:13;6.30;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T11:20:44;6.20;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T11:23:21;6.10;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T11:25:56;6.20;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T11:28:38;6.20;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T11:31:12;6.30;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T11:33:46;6.50;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T11:36:33;6.70;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T11:39:04;6.80;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T11:41:36;6.80;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T11:44:07;6.70;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T11:46:44;6.80;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T11:49:20;6.80;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T11:51:51;6.10;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T11:54:23;5.90;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T11:56:54;6.00;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T11:59:27;6.40;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T12:02:00;6.30;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T12:04:38;6.30;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T12:07:07;6.40;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T12:09:36;6.30;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T12:12:25;6.40;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T12:15:06;6.30;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T12:18:03;6.40;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T12:20:39;6.50;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T12:23:11;6.50;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T12:25:41;6.50;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T12:28:20;6.40;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T12:31:05;6.20;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T12:33:32;6.10;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T12:36:24;6.10;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T12:39:08;6.10;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T12:41:58;6.30;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T12:47:42;6.70;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T12:50:22;6.70;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T12:53:03;6.80;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T12:58:42;6.50;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T13:01:44;6.10;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T13:07:13;6.10;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T13:10:01;6.10;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T13:12:29;6.10;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T13:14:57;6.30;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T13:17:57;6.30;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T13:20:52;6.50;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T13:23:30;6.40;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T13:28:48;6.40;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T13:31:33;6.50;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T13:34:01;6.40;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T13:36:30;6.30;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T13:39:14;6.50;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T13:41:45;6.40;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T13:44:17;6.50;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T13:46:49;6.50;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T13:49:21;6.30;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T13:51:49;6.50;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T13:54:16;6.40;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T13:56:48;6.40;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T13:59:18;6.30;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T14:01:47;6.50;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T14:04:35;6.40;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T14:07:18;6.60;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T14:09:54;6.60;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T14:12:24;6.80;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T14:14:51;6.80;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T14:17:21;6.40;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T14:19:50;6.30;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T14:22:22;6.30;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T14:24:49;6.40;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T14:27:20;6.50;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T14:29:49;6.60;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T14:32:21;6.40;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T14:34:57;6.50;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T14:37:25;6.50;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T14:39:52;6.50;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T14:42:19;6.30;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T14:44:46;6.20;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T14:47:14;6.20;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T14:49:41;6.20;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T14:52:13;6.00;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T14:54:41;6.00;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T14:57:08;5.90;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T14:59:35;6.00;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T15:02:02;6.10;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T15:04:30;5.90;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T15:06:59;5.90;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T15:09:26;6.00;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T15:11:53;6.10;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T15:14:20;6.10;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T15:16:47;6.00;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T15:19:15;6.00;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T15:21:44;6.10;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T15:24:11;6.00;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T15:26:39;5.90;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T15:29:07;5.80;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T15:31:34;5.70;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T15:34:01;5.70;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T15:36:30;5.80;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T15:38:59;5.90;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T15:41:26;5.90;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T15:43:52;5.80;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T15:46:39;5.80;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T15:49:12;5.80;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T15:51:40;5.80;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T15:54:11;5.80;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T15:56:38;5.90;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T15:59:05;6.00;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T16:01:31;5.90;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T16:03:58;6.00;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T16:06:25;6.10;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T16:08:52;6.10;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T16:11:21;6.00;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T16:13:48;6.00;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T16:16:17;5.90;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T16:18:45;5.80;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T16:21:13;5.70;99.90
15455;DHT22;21057;51.024;7.540;2022-12-07T16:23:41;5.70;99.90