sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20527;SDS011;23612;50.894;10.700;2023-08-07T00:02:16;2.28;;;1.73;;
20527;SDS011;23612;50.894;10.700;2023-08-07T00:04:41;1.75;;;1.65;;
20527;SDS011;23612;50.894;10.700;2023-08-07T00:07:07;3.38;;;1.63;;
20527;SDS011;23612;50.894;10.700;2023-08-07T00:09:32;1.80;;;1.70;;
20527;SDS011;23612;50.894;10.700;2023-08-07T00:11:58;1.63;;;1.52;;
20527;SDS011;23612;50.894;10.700;2023-08-07T00:14:23;2.00;;;1.77;;
20527;SDS011;23612;50.894;10.700;2023-08-07T00:16:49;1.80;;;1.70;;
20527;SDS011;23612;50.894;10.700;2023-08-07T00:19:14;1.60;;;1.50;;
20527;SDS011;23612;50.894;10.700;2023-08-07T00:21:40;2.53;;;1.52;;
20527;SDS011;23612;50.894;10.700;2023-08-07T00:24:06;1.70;;;1.60;;
20527;SDS011;23612;50.894;10.700;2023-08-07T00:26:32;1.33;;;1.30;;
20527;SDS011;23612;50.894;10.700;2023-08-07T00:28:58;2.92;;;1.67;;
20527;SDS011;23612;50.894;10.700;2023-08-07T00:31:23;1.42;;;1.38;;
20527;SDS011;23612;50.894;10.700;2023-08-07T00:33:49;1.52;;;1.42;;
20527;SDS011;23612;50.894;10.700;2023-08-07T00:36:18;2.80;;;1.55;;
20527;SDS011;23612;50.894;10.700;2023-08-07T00:38:44;1.95;;;1.48;;
20527;SDS011;23612;50.894;10.700;2023-08-07T00:41:10;1.02;;;1.02;;
20527;SDS011;23612;50.894;10.700;2023-08-07T00:43:35;1.17;;;1.17;;
20527;SDS011;23612;50.894;10.700;2023-08-07T00:46:01;3.55;;;1.10;;
20527;SDS011;23612;50.894;10.700;2023-08-07T00:48:27;0.65;;;0.65;;
20527;SDS011;23612;50.894;10.700;2023-08-07T00:50:53;0.60;;;0.60;;
20527;SDS011;23612;50.894;10.700;2023-08-07T00:53:19;0.60;;;0.60;;
20527;SDS011;23612;50.894;10.700;2023-08-07T00:55:45;2.83;;;0.73;;
20527;SDS011;23612;50.894;10.700;2023-08-07T00:58:11;0.80;;;0.80;;
20527;SDS011;23612;50.894;10.700;2023-08-07T01:00:37;4.30;;;0.88;;
20527;SDS011;23612;50.894;10.700;2023-08-07T01:03:05;1.70;;;0.88;;
20527;SDS011;23612;50.894;10.700;2023-08-07T01:05:31;1.70;;;0.98;;
20527;SDS011;23612;50.894;10.700;2023-08-07T01:07:57;1.20;;;1.10;;
20527;SDS011;23612;50.894;10.700;2023-08-07T01:10:25;1.05;;;1.05;;
20527;SDS011;23612;50.894;10.700;2023-08-07T01:13:16;2.63;;;1.38;;
20527;SDS011;23612;50.894;10.700;2023-08-07T01:15:47;1.85;;;1.25;;
20527;SDS011;23612;50.894;10.700;2023-08-07T01:18:17;2.42;;;1.52;;
20527;SDS011;23612;50.894;10.700;2023-08-07T01:20:43;1.98;;;1.30;;
20527;SDS011;23612;50.894;10.700;2023-08-07T01:23:08;1.27;;;1.17;;
20527;SDS011;23612;50.894;10.700;2023-08-07T01:25:34;1.42;;;1.33;;
20527;SDS011;23612;50.894;10.700;2023-08-07T01:28:06;4.15;;;1.67;;
20527;SDS011;23612;50.894;10.700;2023-08-07T01:30:42;1.65;;;1.38;;
20527;SDS011;23612;50.894;10.700;2023-08-07T01:33:16;1.80;;;1.05;;
20527;SDS011;23612;50.894;10.700;2023-08-07T01:35:44;2.47;;;1.10;;
20527;SDS011;23612;50.894;10.700;2023-08-07T01:38:12;1.73;;;1.30;;
20527;SDS011;23612;50.894;10.700;2023-08-07T01:40:39;0.95;;;0.95;;
20527;SDS011;23612;50.894;10.700;2023-08-07T01:43:07;1.75;;;1.05;;
20527;SDS011;23612;50.894;10.700;2023-08-07T01:45:32;2.50;;;1.25;;
20527;SDS011;23612;50.894;10.700;2023-08-07T01:47:58;1.00;;;1.00;;
20527;SDS011;23612;50.894;10.700;2023-08-07T01:50:24;1.92;;;1.00;;
20527;SDS011;23612;50.894;10.700;2023-08-07T01:52:50;4.05;;;0.80;;
20527;SDS011;23612;50.894;10.700;2023-08-07T01:55:16;2.33;;;0.98;;
20527;SDS011;23612;50.894;10.700;2023-08-07T01:57:42;1.10;;;1.10;;
20527;SDS011;23612;50.894;10.700;2023-08-07T02:00:08;1.65;;;0.98;;
20527;SDS011;23612;50.894;10.700;2023-08-07T02:02:38;1.45;;;1.35;;
20527;SDS011;23612;50.894;10.700;2023-08-07T02:05:04;1.30;;;1.30;;
20527;SDS011;23612;50.894;10.700;2023-08-07T02:07:30;1.20;;;1.10;;
20527;SDS011;23612;50.894;10.700;2023-08-07T02:09:56;3.17;;;1.25;;
20527;SDS011;23612;50.894;10.700;2023-08-07T02:12:22;1.50;;;1.40;;
20527;SDS011;23612;50.894;10.700;2023-08-07T02:14:49;1.48;;;1.20;;
20527;SDS011;23612;50.894;10.700;2023-08-07T02:17:14;3.17;;;1.40;;
20527;SDS011;23612;50.894;10.700;2023-08-07T02:19:40;1.75;;;1.30;;
20527;SDS011;23612;50.894;10.700;2023-08-07T02:22:05;1.60;;;1.50;;
20527;SDS011;23612;50.894;10.700;2023-08-07T02:24:31;1.67;;;1.30;;
20527;SDS011;23612;50.894;10.700;2023-08-07T02:26:57;2.50;;;1.65;;
20527;SDS011;23612;50.894;10.700;2023-08-07T02:29:23;2.03;;;1.48;;
20527;SDS011;23612;50.894;10.700;2023-08-07T02:31:48;2.28;;;1.40;;
20527;SDS011;23612;50.894;10.700;2023-08-07T02:34:14;4.85;;;1.52;;
20527;SDS011;23612;50.894;10.700;2023-08-07T02:36:39;1.77;;;1.30;;
20527;SDS011;23612;50.894;10.700;2023-08-07T02:39:05;1.55;;;1.45;;
20527;SDS011;23612;50.894;10.700;2023-08-07T02:41:31;4.25;;;1.70;;
20527;SDS011;23612;50.894;10.700;2023-08-07T02:43:57;4.30;;;1.50;;
20527;SDS011;23612;50.894;10.700;2023-08-07T02:46:22;2.10;;;1.50;;
20527;SDS011;23612;50.894;10.700;2023-08-07T02:48:48;2.53;;;1.35;;
20527;SDS011;23612;50.894;10.700;2023-08-07T02:51:13;2.88;;;1.60;;
20527;SDS011;23612;50.894;10.700;2023-08-07T02:53:39;1.98;;;1.30;;
20527;SDS011;23612;50.894;10.700;2023-08-07T02:56:04;2.53;;;1.48;;
20527;SDS011;23612;50.894;10.700;2023-08-07T02:58:30;2.38;;;1.40;;
20527;SDS011;23612;50.894;10.700;2023-08-07T03:00:55;1.00;;;1.00;;
20527;SDS011;23612;50.894;10.700;2023-08-07T03:03:21;1.10;;;1.10;;
20527;SDS011;23612;50.894;10.700;2023-08-07T03:05:47;1.17;;;1.02;;
20527;SDS011;23612;50.894;10.700;2023-08-07T03:08:14;2.67;;;1.10;;
20527;SDS011;23612;50.894;10.700;2023-08-07T03:10:40;2.63;;;1.10;;
20527;SDS011;23612;50.894;10.700;2023-08-07T03:13:05;0.82;;;0.82;;
20527;SDS011;23612;50.894;10.700;2023-08-07T03:15:31;2.05;;;1.20;;
20527;SDS011;23612;50.894;10.700;2023-08-07T03:17:57;1.63;;;0.80;;
20527;SDS011;23612;50.894;10.700;2023-08-07T03:20:22;3.28;;;0.85;;
20527;SDS011;23612;50.894;10.700;2023-08-07T03:22:48;0.73;;;0.73;;
20527;SDS011;23612;50.894;10.700;2023-08-07T03:25:13;0.73;;;0.70;;
20527;SDS011;23612;50.894;10.700;2023-08-07T03:27:39;0.75;;;0.75;;
20527;SDS011;23612;50.894;10.700;2023-08-07T03:30:04;0.80;;;0.80;;
20527;SDS011;23612;50.894;10.700;2023-08-07T03:32:30;2.95;;;0.60;;
20527;SDS011;23612;50.894;10.700;2023-08-07T03:34:56;2.97;;;0.75;;
20527;SDS011;23612;50.894;10.700;2023-08-07T03:37:21;0.75;;;0.70;;
20527;SDS011;23612;50.894;10.700;2023-08-07T03:39:47;0.77;;;0.77;;
20527;SDS011;23612;50.894;10.700;2023-08-07T03:42:13;0.90;;;0.85;;
20527;SDS011;23612;50.894;10.700;2023-08-07T03:44:40;1.75;;;1.02;;
20527;SDS011;23612;50.894;10.700;2023-08-07T03:47:05;1.05;;;0.63;;
20527;SDS011;23612;50.894;10.700;2023-08-07T03:49:31;0.80;;;0.80;;
20527;SDS011;23612;50.894;10.700;2023-08-07T03:51:57;1.10;;;1.00;;
20527;SDS011;23612;50.894;10.700;2023-08-07T03:54:24;0.82;;;0.82;;
20527;SDS011;23612;50.894;10.700;2023-08-07T03:56:49;0.82;;;0.73;;
20527;SDS011;23612;50.894;10.700;2023-08-07T03:59:16;0.70;;;0.70;;
20527;SDS011;23612;50.894;10.700;2023-08-07T04:01:41;1.38;;;1.00;;
20527;SDS011;23612;50.894;10.700;2023-08-07T04:04:07;1.33;;;1.00;;
20527;SDS011;23612;50.894;10.700;2023-08-07T04:06:33;1.80;;;0.90;;
20527;SDS011;23612;50.894;10.700;2023-08-07T04:08:58;1.17;;;1.00;;
20527;SDS011;23612;50.894;10.700;2023-08-07T04:11:24;2.17;;;0.80;;
20527;SDS011;23612;50.894;10.700;2023-08-07T04:13:49;0.90;;;0.90;;
20527;SDS011;23612;50.894;10.700;2023-08-07T04:16:15;3.60;;;1.15;;
20527;SDS011;23612;50.894;10.700;2023-08-07T04:18:41;0.90;;;0.90;;
20527;SDS011;23612;50.894;10.700;2023-08-07T04:21:07;2.05;;;1.25;;
20527;SDS011;23612;50.894;10.700;2023-08-07T04:23:33;3.88;;;1.40;;
20527;SDS011;23612;50.894;10.700;2023-08-07T04:25:59;1.10;;;1.10;;
20527;SDS011;23612;50.894;10.700;2023-08-07T04:28:24;1.20;;;1.10;;
20527;SDS011;23612;50.894;10.700;2023-08-07T04:30:52;1.05;;;0.90;;
20527;SDS011;23612;50.894;10.700;2023-08-07T04:33:18;3.90;;;1.08;;
20527;SDS011;23612;50.894;10.700;2023-08-07T04:35:44;3.80;;;1.13;;
20527;SDS011;23612;50.894;10.700;2023-08-07T04:38:11;5.68;;;1.77;;
20527;SDS011;23612;50.894;10.700;2023-08-07T04:40:37;1.77;;;0.95;;
20527;SDS011;23612;50.894;10.700;2023-08-07T04:43:08;2.33;;;0.73;;
20527;SDS011;23612;50.894;10.700;2023-08-07T04:45:33;0.80;;;0.80;;
20527;SDS011;23612;50.894;10.700;2023-08-07T04:47:58;2.35;;;1.00;;
20527;SDS011;23612;50.894;10.700;2023-08-07T04:50:24;4.25;;;0.60;;
20527;SDS011;23612;50.894;10.700;2023-08-07T04:52:50;4.88;;;1.00;;
20527;SDS011;23612;50.894;10.700;2023-08-07T04:55:15;1.67;;;1.20;;
20527;SDS011;23612;50.894;10.700;2023-08-07T04:57:41;0.52;;;0.52;;
20527;SDS011;23612;50.894;10.700;2023-08-07T05:00:06;1.88;;;0.50;;
20527;SDS011;23612;50.894;10.700;2023-08-07T05:02:33;2.03;;;0.50;;
20527;SDS011;23612;50.894;10.700;2023-08-07T05:04:58;0.60;;;0.60;;
20527;SDS011;23612;50.894;10.700;2023-08-07T05:07:24;0.60;;;0.60;;
20527;SDS011;23612;50.894;10.700;2023-08-07T05:09:49;0.45;;;0.45;;
20527;SDS011;23612;50.894;10.700;2023-08-07T05:12:15;0.60;;;0.30;;
20527;SDS011;23612;50.894;10.700;2023-08-07T05:14:41;0.50;;;0.50;;
20527;SDS011;23612;50.894;10.700;2023-08-07T05:17:06;1.98;;;0.40;;
20527;SDS011;23612;50.894;10.700;2023-08-07T05:19:32;2.30;;;0.45;;
20527;SDS011;23612;50.894;10.700;2023-08-07T05:21:57;1.08;;;0.40;;
20527;SDS011;23612;50.894;10.700;2023-08-07T05:24:23;0.82;;;0.40;;
20527;SDS011;23612;50.894;10.700;2023-08-07T05:26:49;0.50;;;0.50;;
20527;SDS011;23612;50.894;10.700;2023-08-07T05:29:14;0.43;;;0.43;;
20527;SDS011;23612;50.894;10.700;2023-08-07T05:31:39;1.30;;;0.73;;
20527;SDS011;23612;50.894;10.700;2023-08-07T05:34:05;2.08;;;0.50;;
20527;SDS011;23612;50.894;10.700;2023-08-07T05:36:31;0.35;;;0.35;;
20527;SDS011;23612;50.894;10.700;2023-08-07T05:38:57;5.60;;;0.63;;
20527;SDS011;23612;50.894;10.700;2023-08-07T05:41:23;2.25;;;0.40;;
20527;SDS011;23612;50.894;10.700;2023-08-07T05:43:49;0.45;;;0.40;;
20527;SDS011;23612;50.894;10.700;2023-08-07T05:46:14;1.70;;;0.55;;
20527;SDS011;23612;50.894;10.700;2023-08-07T05:48:40;0.80;;;0.80;;
20527;SDS011;23612;50.894;10.700;2023-08-07T05:51:05;0.32;;;0.32;;
20527;SDS011;23612;50.894;10.700;2023-08-07T05:53:32;2.20;;;0.80;;
20527;SDS011;23612;50.894;10.700;2023-08-07T05:55:57;1.13;;;0.63;;
20527;SDS011;23612;50.894;10.700;2023-08-07T05:58:23;0.47;;;0.47;;
20527;SDS011;23612;50.894;10.700;2023-08-07T06:00:48;0.50;;;0.50;;
20527;SDS011;23612;50.894;10.700;2023-08-07T06:03:14;0.50;;;0.50;;
20527;SDS011;23612;50.894;10.700;2023-08-07T06:05:39;0.80;;;0.80;;
20527;SDS011;23612;50.894;10.700;2023-08-07T06:08:05;1.40;;;0.50;;
20527;SDS011;23612;50.894;10.700;2023-08-07T06:10:30;0.63;;;0.50;;
20527;SDS011;23612;50.894;10.700;2023-08-07T06:12:56;0.50;;;0.50;;
20527;SDS011;23612;50.894;10.700;2023-08-07T06:15:21;0.75;;;0.75;;
20527;SDS011;23612;50.894;10.700;2023-08-07T06:17:47;0.43;;;0.43;;
20527;SDS011;23612;50.894;10.700;2023-08-07T06:20:12;0.65;;;0.65;;
20527;SDS011;23612;50.894;10.700;2023-08-07T06:22:41;0.65;;;0.50;;
20527;SDS011;23612;50.894;10.700;2023-08-07T06:25:06;0.68;;;0.45;;
20527;SDS011;23612;50.894;10.700;2023-08-07T06:27:33;1.10;;;0.50;;
20527;SDS011;23612;50.894;10.700;2023-08-07T06:29:59;1.60;;;0.43;;
20527;SDS011;23612;50.894;10.700;2023-08-07T06:32:24;2.20;;;0.60;;
20527;SDS011;23612;50.894;10.700;2023-08-07T06:34:51;0.50;;;0.40;;
20527;SDS011;23612;50.894;10.700;2023-08-07T06:37:17;1.13;;;0.50;;
20527;SDS011;23612;50.894;10.700;2023-08-07T06:39:42;1.02;;;0.40;;
20527;SDS011;23612;50.894;10.700;2023-08-07T06:42:08;5.57;;;1.10;;
20527;SDS011;23612;50.894;10.700;2023-08-07T06:44:33;2.22;;;0.50;;
20527;SDS011;23612;50.894;10.700;2023-08-07T06:46:59;1.65;;;0.52;;
20527;SDS011;23612;50.894;10.700;2023-08-07T06:49:24;0.20;;;0.20;;
20527;SDS011;23612;50.894;10.700;2023-08-07T06:51:50;2.15;;;0.25;;
20527;SDS011;23612;50.894;10.700;2023-08-07T06:54:15;1.08;;;0.30;;
20527;SDS011;23612;50.894;10.700;2023-08-07T06:56:41;0.70;;;0.22;;
20527;SDS011;23612;50.894;10.700;2023-08-07T06:59:08;0.10;;;0.10;;
20527;SDS011;23612;50.894;10.700;2023-08-07T07:01:33;0.20;;;0.20;;
20527;SDS011;23612;50.894;10.700;2023-08-07T07:03:59;0.20;;;0.20;;
20527;SDS011;23612;50.894;10.700;2023-08-07T07:06:24;1.48;;;0.60;;
20527;SDS011;23612;50.894;10.700;2023-08-07T07:08:52;0.82;;;0.20;;
20527;SDS011;23612;50.894;10.700;2023-08-07T07:11:22;0.17;;;0.17;;
20527;SDS011;23612;50.894;10.700;2023-08-07T07:13:49;0.10;;;0.10;;
20527;SDS011;23612;50.894;10.700;2023-08-07T07:16:15;0.60;;;0.20;;
20527;SDS011;23612;50.894;10.700;2023-08-07T07:18:42;0.88;;;0.30;;
20527;SDS011;23612;50.894;10.700;2023-08-07T07:21:07;0.10;;;0.10;;
20527;SDS011;23612;50.894;10.700;2023-08-07T07:23:33;0.25;;;0.20;;
20527;SDS011;23612;50.894;10.700;2023-08-07T07:25:58;0.20;;;0.20;;
20527;SDS011;23612;50.894;10.700;2023-08-07T07:28:24;0.63;;;0.20;;
20527;SDS011;23612;50.894;10.700;2023-08-07T07:30:50;0.70;;;0.20;;
20527;SDS011;23612;50.894;10.700;2023-08-07T07:33:16;0.17;;;0.17;;
20527;SDS011;23612;50.894;10.700;2023-08-07T07:35:41;1.08;;;0.40;;
20527;SDS011;23612;50.894;10.700;2023-08-07T07:38:07;0.68;;;0.20;;
20527;SDS011;23612;50.894;10.700;2023-08-07T07:40:33;1.85;;;0.13;;
20527;SDS011;23612;50.894;10.700;2023-08-07T07:42:59;0.50;;;0.40;;
20527;SDS011;23612;50.894;10.700;2023-08-07T07:45:24;0.55;;;0.40;;
20527;SDS011;23612;50.894;10.700;2023-08-07T07:47:50;0.20;;;0.20;;
20527;SDS011;23612;50.894;10.700;2023-08-07T07:50:15;1.65;;;0.30;;
20527;SDS011;23612;50.894;10.700;2023-08-07T07:52:41;1.08;;;0.40;;
20527;SDS011;23612;50.894;10.700;2023-08-07T07:55:08;0.38;;;0.38;;
20527;SDS011;23612;50.894;10.700;2023-08-07T07:57:34;2.08;;;0.22;;
20527;SDS011;23612;50.894;10.700;2023-08-07T08:00:00;2.17;;;0.38;;
20527;SDS011;23612;50.894;10.700;2023-08-07T08:02:26;0.32;;;0.32;;
20527;SDS011;23612;50.894;10.700;2023-08-07T08:04:51;0.40;;;0.40;;
20527;SDS011;23612;50.894;10.700;2023-08-07T08:07:17;1.90;;;0.43;;
20527;SDS011;23612;50.894;10.700;2023-08-07T08:09:43;0.30;;;0.30;;
20527;SDS011;23612;50.894;10.700;2023-08-07T08:12:09;0.50;;;0.50;;
20527;SDS011;23612;50.894;10.700;2023-08-07T08:14:35;5.82;;;0.70;;
20527;SDS011;23612;50.894;10.700;2023-08-07T08:17:01;0.40;;;0.40;;
20527;SDS011;23612;50.894;10.700;2023-08-07T08:19:26;0.57;;;0.45;;
20527;SDS011;23612;50.894;10.700;2023-08-07T08:21:52;0.80;;;0.40;;
20527;SDS011;23612;50.894;10.700;2023-08-07T08:24:17;0.43;;;0.32;;
20527;SDS011;23612;50.894;10.700;2023-08-07T08:26:43;0.30;;;0.30;;
20527;SDS011;23612;50.894;10.700;2023-08-07T08:29:08;1.00;;;0.28;;
20527;SDS011;23612;50.894;10.700;2023-08-07T08:31:34;0.10;;;0.10;;
20527;SDS011;23612;50.894;10.700;2023-08-07T08:34:00;0.20;;;0.20;;
20527;SDS011;23612;50.894;10.700;2023-08-07T08:36:25;0.73;;;0.15;;
20527;SDS011;23612;50.894;10.700;2023-08-07T08:38:51;2.20;;;0.60;;
20527;SDS011;23612;50.894;10.700;2023-08-07T08:41:17;4.25;;;0.52;;
20527;SDS011;23612;50.894;10.700;2023-08-07T08:43:43;0.35;;;0.20;;
20527;SDS011;23612;50.894;10.700;2023-08-07T08:46:11;0.20;;;0.20;;
20527;SDS011;23612;50.894;10.700;2023-08-07T08:48:39;0.15;;;0.15;;
20527;SDS011;23612;50.894;10.700;2023-08-07T08:51:09;0.10;;;0.10;;
20527;SDS011;23612;50.894;10.700;2023-08-07T08:53:36;1.17;;;0.52;;
20527;SDS011;23612;50.894;10.700;2023-08-07T08:56:02;0.20;;;0.20;;
20527;SDS011;23612;50.894;10.700;2023-08-07T08:58:28;0.20;;;0.20;;
20527;SDS011;23612;50.894;10.700;2023-08-07T09:00:54;0.20;;;0.20;;
20527;SDS011;23612;50.894;10.700;2023-08-07T09:03:20;0.20;;;0.20;;
20527;SDS011;23612;50.894;10.700;2023-08-07T09:05:46;0.47;;;0.30;;
20527;SDS011;23612;50.894;10.700;2023-08-07T09:08:13;0.40;;;0.40;;
20527;SDS011;23612;50.894;10.700;2023-08-07T09:10:39;0.82;;;0.30;;
20527;SDS011;23612;50.894;10.700;2023-08-07T09:13:07;0.63;;;0.20;;
20527;SDS011;23612;50.894;10.700;2023-08-07T09:15:37;0.43;;;0.43;;
20527;SDS011;23612;50.894;10.700;2023-08-07T09:18:05;0.50;;;0.50;;
20527;SDS011;23612;50.894;10.700;2023-08-07T09:20:35;1.35;;;0.85;;
20527;SDS011;23612;50.894;10.700;2023-08-07T09:23:04;2.20;;;0.77;;
20527;SDS011;23612;50.894;10.700;2023-08-07T09:25:30;0.50;;;0.50;;
20527;SDS011;23612;50.894;10.700;2023-08-07T09:27:58;0.65;;;0.60;;
20527;SDS011;23612;50.894;10.700;2023-08-07T09:30:27;0.40;;;0.40;;
20527;SDS011;23612;50.894;10.700;2023-08-07T09:32:53;0.75;;;0.73;;
20527;SDS011;23612;50.894;10.700;2023-08-07T09:35:21;1.27;;;0.88;;
20527;SDS011;23612;50.894;10.700;2023-08-07T09:37:47;1.13;;;1.02;;
20527;SDS011;23612;50.894;10.700;2023-08-07T09:40:13;14.27;;;1.20;;
20527;SDS011;23612;50.894;10.700;2023-08-07T09:42:41;0.50;;;0.50;;
20527;SDS011;23612;50.894;10.700;2023-08-07T09:45:18;0.40;;;0.40;;
20527;SDS011;23612;50.894;10.700;2023-08-07T09:50:50;0.80;;;0.80;;
20527;SDS011;23612;50.894;10.700;2023-08-07T09:53:16;0.80;;;0.57;;
20527;SDS011;23612;50.894;10.700;2023-08-07T09:55:41;1.08;;;0.60;;
20527;SDS011;23612;50.894;10.700;2023-08-07T09:58:11;2.15;;;0.52;;
20527;SDS011;23612;50.894;10.700;2023-08-07T10:00:38;0.47;;;0.47;;
20527;SDS011;23612;50.894;10.700;2023-08-07T10:03:05;0.30;;;0.30;;
20527;SDS011;23612;50.894;10.700;2023-08-07T10:05:31;0.52;;;0.52;;
20527;SDS011;23612;50.894;10.700;2023-08-07T10:07:56;0.45;;;0.45;;
20527;SDS011;23612;50.894;10.700;2023-08-07T10:10:23;0.30;;;0.30;;
20527;SDS011;23612;50.894;10.700;2023-08-07T10:12:50;1.70;;;0.60;;
20527;SDS011;23612;50.894;10.700;2023-08-07T10:15:16;0.35;;;0.35;;
20527;SDS011;23612;50.894;10.700;2023-08-07T10:17:43;2.40;;;0.30;;
20527;SDS011;23612;50.894;10.700;2023-08-07T10:20:08;0.40;;;0.40;;
20527;SDS011;23612;50.894;10.700;2023-08-07T10:22:35;0.90;;;0.43;;
20527;SDS011;23612;50.894;10.700;2023-08-07T10:25:04;2.88;;;0.55;;
20527;SDS011;23612;50.894;10.700;2023-08-07T10:27:32;0.22;;;0.22;;
20527;SDS011;23612;50.894;10.700;2023-08-07T10:30:01;0.98;;;0.50;;
20527;SDS011;23612;50.894;10.700;2023-08-07T10:32:30;0.43;;;0.20;;
20527;SDS011;23612;50.894;10.700;2023-08-07T10:34:57;0.20;;;0.20;;
20527;SDS011;23612;50.894;10.700;2023-08-07T10:37:42;0.50;;;0.50;;
20527;SDS011;23612;50.894;10.700;2023-08-07T10:40:10;2.00;;;0.57;;
20527;SDS011;23612;50.894;10.700;2023-08-07T10:45:31;3.95;;;0.50;;
20527;SDS011;23612;50.894;10.700;2023-08-07T10:50:34;1.05;;;1.05;;
20527;SDS011;23612;50.894;10.700;2023-08-07T10:53:04;0.50;;;0.50;;
20527;SDS011;23612;50.894;10.700;2023-08-07T10:55:45;1.75;;;0.50;;
20527;SDS011;23612;50.894;10.700;2023-08-07T10:58:21;0.32;;;0.32;;
20527;SDS011;23612;50.894;10.700;2023-08-07T11:03:35;1.95;;;0.38;;
20527;SDS011;23612;50.894;10.700;2023-08-07T11:06:01;1.58;;;0.50;;
20527;SDS011;23612;50.894;10.700;2023-08-07T11:08:26;0.43;;;0.40;;
20527;SDS011;23612;50.894;10.700;2023-08-07T11:10:52;4.95;;;0.57;;
20527;SDS011;23612;50.894;10.700;2023-08-07T11:13:19;1.00;;;0.40;;
20527;SDS011;23612;50.894;10.700;2023-08-07T11:15:46;0.65;;;0.50;;
20527;SDS011;23612;50.894;10.700;2023-08-07T11:18:12;2.95;;;0.60;;
20527;SDS011;23612;50.894;10.700;2023-08-07T11:20:38;1.27;;;0.50;;
20527;SDS011;23612;50.894;10.700;2023-08-07T11:23:04;1.80;;;0.47;;
20527;SDS011;23612;50.894;10.700;2023-08-07T11:25:31;1.23;;;0.43;;
20527;SDS011;23612;50.894;10.700;2023-08-07T11:27:56;0.43;;;0.43;;
20527;SDS011;23612;50.894;10.700;2023-08-07T11:30:22;0.43;;;0.43;;
20527;SDS011;23612;50.894;10.700;2023-08-07T11:32:47;2.35;;;0.50;;
20527;SDS011;23612;50.894;10.700;2023-08-07T11:35:13;1.75;;;0.65;;
20527;SDS011;23612;50.894;10.700;2023-08-07T11:37:48;0.40;;;0.40;;
20527;SDS011;23612;50.894;10.700;2023-08-07T11:40:15;0.50;;;0.50;;
20527;SDS011;23612;50.894;10.700;2023-08-07T11:42:41;2.28;;;0.50;;
20527;SDS011;23612;50.894;10.700;2023-08-07T11:45:06;2.47;;;0.60;;
20527;SDS011;23612;50.894;10.700;2023-08-07T11:47:33;0.63;;;0.52;;
20527;SDS011;23612;50.894;10.700;2023-08-07T11:49:58;1.55;;;0.73;;
20527;SDS011;23612;50.894;10.700;2023-08-07T11:52:24;2.20;;;0.70;;
20527;SDS011;23612;50.894;10.700;2023-08-07T11:54:52;2.17;;;0.70;;
20527;SDS011;23612;50.894;10.700;2023-08-07T11:57:18;2.45;;;0.70;;
20527;SDS011;23612;50.894;10.700;2023-08-07T11:59:51;2.58;;;0.80;;
20527;SDS011;23612;50.894;10.700;2023-08-07T12:02:21;0.85;;;0.60;;
20527;SDS011;23612;50.894;10.700;2023-08-07T12:04:48;0.82;;;0.63;;
20527;SDS011;23612;50.894;10.700;2023-08-07T12:07:16;0.75;;;0.75;;
20527;SDS011;23612;50.894;10.700;2023-08-07T12:09:44;1.20;;;0.70;;
20527;SDS011;23612;50.894;10.700;2023-08-07T12:12:10;3.05;;;0.80;;
20527;SDS011;23612;50.894;10.700;2023-08-07T12:14:36;2.25;;;2.05;;
20527;SDS011;23612;50.894;10.700;2023-08-07T12:17:03;1.30;;;0.65;;
20527;SDS011;23612;50.894;10.700;2023-08-07T12:19:36;0.40;;;0.40;;
20527;SDS011;23612;50.894;10.700;2023-08-07T12:22:09;0.95;;;0.73;;
20527;SDS011;23612;50.894;10.700;2023-08-07T12:24:36;0.63;;;0.63;;
20527;SDS011;23612;50.894;10.700;2023-08-07T12:27:02;0.50;;;0.50;;
20527;SDS011;23612;50.894;10.700;2023-08-07T12:29:29;2.13;;;0.70;;
20527;SDS011;23612;50.894;10.700;2023-08-07T12:31:55;1.80;;;0.63;;
20527;SDS011;23612;50.894;10.700;2023-08-07T12:34:20;0.85;;;0.60;;
20527;SDS011;23612;50.894;10.700;2023-08-07T12:36:46;2.72;;;0.60;;
20527;SDS011;23612;50.894;10.700;2023-08-07T12:39:12;1.85;;;0.43;;
20527;SDS011;23612;50.894;10.700;2023-08-07T12:41:37;2.30;;;0.45;;
20527;SDS011;23612;50.894;10.700;2023-08-07T12:44:03;0.40;;;0.40;;
20527;SDS011;23612;50.894;10.700;2023-08-07T12:46:29;0.40;;;0.40;;
20527;SDS011;23612;50.894;10.700;2023-08-07T12:48:54;0.55;;;0.32;;
20527;SDS011;23612;50.894;10.700;2023-08-07T12:51:20;4.75;;;0.40;;
20527;SDS011;23612;50.894;10.700;2023-08-07T12:53:45;1.08;;;0.40;;
20527;SDS011;23612;50.894;10.700;2023-08-07T12:56:12;0.40;;;0.40;;
20527;SDS011;23612;50.894;10.700;2023-08-07T12:58:37;0.50;;;0.38;;
20527;SDS011;23612;50.894;10.700;2023-08-07T13:01:04;0.57;;;0.57;;
20527;SDS011;23612;50.894;10.700;2023-08-07T13:03:29;0.40;;;0.40;;
20527;SDS011;23612;50.894;10.700;2023-08-07T13:05:55;1.15;;;0.50;;
20527;SDS011;23612;50.894;10.700;2023-08-07T13:08:20;2.05;;;0.88;;
20527;SDS011;23612;50.894;10.700;2023-08-07T13:10:46;3.65;;;0.90;;
20527;SDS011;23612;50.894;10.700;2023-08-07T13:13:11;0.95;;;0.70;;
20527;SDS011;23612;50.894;10.700;2023-08-07T13:15:37;0.57;;;0.52;;
20527;SDS011;23612;50.894;10.700;2023-08-07T13:18:02;0.80;;;0.77;;
20527;SDS011;23612;50.894;10.700;2023-08-07T13:20:28;0.40;;;0.40;;
20527;SDS011;23612;50.894;10.700;2023-08-07T13:22:58;5.13;;;0.68;;
20527;SDS011;23612;50.894;10.700;2023-08-07T13:25:23;1.13;;;0.60;;
20527;SDS011;23612;50.894;10.700;2023-08-07T13:27:49;3.70;;;1.10;;
20527;SDS011;23612;50.894;10.700;2023-08-07T13:30:15;2.15;;;1.00;;
20527;SDS011;23612;50.894;10.700;2023-08-07T13:32:40;0.70;;;0.70;;
20527;SDS011;23612;50.894;10.700;2023-08-07T13:35:06;2.42;;;0.60;;
20527;SDS011;23612;50.894;10.700;2023-08-07T13:37:32;1.77;;;0.80;;
20527;SDS011;23612;50.894;10.700;2023-08-07T13:39:58;1.42;;;0.73;;
20527;SDS011;23612;50.894;10.700;2023-08-07T13:42:24;5.28;;;1.10;;
20527;SDS011;23612;50.894;10.700;2023-08-07T13:44:51;4.95;;;0.80;;
20527;SDS011;23612;50.894;10.700;2023-08-07T13:47:17;2.05;;;0.98;;
20527;SDS011;23612;50.894;10.700;2023-08-07T13:49:43;1.40;;;0.70;;
20527;SDS011;23612;50.894;10.700;2023-08-07T13:52:08;1.17;;;0.90;;
20527;SDS011;23612;50.894;10.700;2023-08-07T13:54:34;1.70;;;0.80;;
20527;SDS011;23612;50.894;10.700;2023-08-07T13:56:59;4.28;;;0.85;;
20527;SDS011;23612;50.894;10.700;2023-08-07T13:59:25;5.68;;;0.98;;
20527;SDS011;23612;50.894;10.700;2023-08-07T14:01:51;4.10;;;0.90;;
20527;SDS011;23612;50.894;10.700;2023-08-07T14:04:17;1.83;;;1.10;;
20527;SDS011;23612;50.894;10.700;2023-08-07T14:06:42;1.95;;;0.98;;
20527;SDS011;23612;50.894;10.700;2023-08-07T14:09:09;3.95;;;1.00;;
20527;SDS011;23612;50.894;10.700;2023-08-07T14:11:36;3.80;;;1.00;;
20527;SDS011;23612;50.894;10.700;2023-08-07T14:14:01;2.72;;;1.30;;
20527;SDS011;23612;50.894;10.700;2023-08-07T14:16:27;3.53;;;1.40;;
20527;SDS011;23612;50.894;10.700;2023-08-07T14:18:52;1.88;;;1.20;;
20527;SDS011;23612;50.894;10.700;2023-08-07T14:21:18;1.70;;;0.98;;
20527;SDS011;23612;50.894;10.700;2023-08-07T14:23:44;4.05;;;1.13;;
20527;SDS011;23612;50.894;10.700;2023-08-07T14:26:11;2.28;;;1.33;;
20527;SDS011;23612;50.894;10.700;2023-08-07T14:28:37;4.22;;;1.55;;
20527;SDS011;23612;50.894;10.700;2023-08-07T14:31:05;1.85;;;1.10;;
20527;SDS011;23612;50.894;10.700;2023-08-07T14:33:31;4.35;;;1.20;;
20527;SDS011;23612;50.894;10.700;2023-08-07T14:35:57;1.70;;;1.40;;
20527;SDS011;23612;50.894;10.700;2023-08-07T14:38:22;3.10;;;1.70;;
20527;SDS011;23612;50.894;10.700;2023-08-07T14:40:48;3.13;;;1.52;;