sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10045;SDS011;5063;50.878;4.742;2024-01-27T00:01:16;13.03;;;5.93;;
10045;SDS011;5063;50.878;4.742;2024-01-27T00:03:42;8.93;;;5.00;;
10045;SDS011;5063;50.878;4.742;2024-01-27T00:06:08;11.03;;;5.53;;
10045;SDS011;5063;50.878;4.742;2024-01-27T00:08:33;13.10;;;4.80;;
10045;SDS011;5063;50.878;4.742;2024-01-27T00:10:59;10.60;;;5.17;;
10045;SDS011;5063;50.878;4.742;2024-01-27T00:13:25;13.40;;;4.60;;
10045;SDS011;5063;50.878;4.742;2024-01-27T00:15:51;9.57;;;4.73;;
10045;SDS011;5063;50.878;4.742;2024-01-27T00:18:17;10.60;;;4.10;;
10045;SDS011;5063;50.878;4.742;2024-01-27T00:20:42;9.87;;;4.83;;
10045;SDS011;5063;50.878;4.742;2024-01-27T00:23:08;17.03;;;4.80;;
10045;SDS011;5063;50.878;4.742;2024-01-27T00:25:34;9.10;;;4.60;;
10045;SDS011;5063;50.878;4.742;2024-01-27T00:28:00;13.67;;;4.97;;
10045;SDS011;5063;50.878;4.742;2024-01-27T00:30:25;9.20;;;4.47;;
10045;SDS011;5063;50.878;4.742;2024-01-27T00:32:51;10.17;;;4.60;;
10045;SDS011;5063;50.878;4.742;2024-01-27T00:35:17;10.70;;;4.80;;
10045;SDS011;5063;50.878;4.742;2024-01-27T00:37:43;10.20;;;4.17;;
10045;SDS011;5063;50.878;4.742;2024-01-27T00:40:09;14.03;;;4.63;;
10045;SDS011;5063;50.878;4.742;2024-01-27T00:42:36;12.20;;;4.77;;
10045;SDS011;5063;50.878;4.742;2024-01-27T00:45:03;11.27;;;4.17;;
10045;SDS011;5063;50.878;4.742;2024-01-27T00:47:29;16.50;;;5.47;;
10045;SDS011;5063;50.878;4.742;2024-01-27T00:49:55;8.73;;;4.17;;
10045;SDS011;5063;50.878;4.742;2024-01-27T00:52:21;11.27;;;4.77;;
10045;SDS011;5063;50.878;4.742;2024-01-27T00:54:46;10.13;;;4.17;;
10045;SDS011;5063;50.878;4.742;2024-01-27T00:57:12;12.60;;;4.90;;
10045;SDS011;5063;50.878;4.742;2024-01-27T00:59:37;10.97;;;4.43;;
10045;SDS011;5063;50.878;4.742;2024-01-27T01:02:04;10.20;;;4.47;;
10045;SDS011;5063;50.878;4.742;2024-01-27T01:04:29;11.10;;;5.23;;
10045;SDS011;5063;50.878;4.742;2024-01-27T01:06:55;11.90;;;4.80;;
10045;SDS011;5063;50.878;4.742;2024-01-27T01:09:21;8.70;;;4.10;;
10045;SDS011;5063;50.878;4.742;2024-01-27T01:11:47;10.87;;;4.30;;
10045;SDS011;5063;50.878;4.742;2024-01-27T01:14:13;17.73;;;4.80;;
10045;SDS011;5063;50.878;4.742;2024-01-27T01:16:39;8.90;;;5.23;;
10045;SDS011;5063;50.878;4.742;2024-01-27T01:19:06;11.20;;;4.30;;
10045;SDS011;5063;50.878;4.742;2024-01-27T01:21:32;9.00;;;4.07;;
10045;SDS011;5063;50.878;4.742;2024-01-27T01:23:57;7.97;;;4.37;;
10045;SDS011;5063;50.878;4.742;2024-01-27T01:26:26;9.60;;;4.37;;
10045;SDS011;5063;50.878;4.742;2024-01-27T01:28:52;14.27;;;4.77;;
10045;SDS011;5063;50.878;4.742;2024-01-27T01:31:18;14.50;;;4.20;;
10045;SDS011;5063;50.878;4.742;2024-01-27T01:33:43;16.80;;;4.43;;
10045;SDS011;5063;50.878;4.742;2024-01-27T01:36:09;9.47;;;3.83;;
10045;SDS011;5063;50.878;4.742;2024-01-27T01:38:35;14.70;;;4.70;;
10045;SDS011;5063;50.878;4.742;2024-01-27T01:41:04;15.03;;;4.60;;
10045;SDS011;5063;50.878;4.742;2024-01-27T01:43:30;12.63;;;4.33;;
10045;SDS011;5063;50.878;4.742;2024-01-27T01:45:55;14.00;;;4.27;;
10045;SDS011;5063;50.878;4.742;2024-01-27T01:48:21;11.73;;;4.60;;
10045;SDS011;5063;50.878;4.742;2024-01-27T01:50:47;8.90;;;4.37;;
10045;SDS011;5063;50.878;4.742;2024-01-27T01:53:14;16.70;;;4.53;;
10045;SDS011;5063;50.878;4.742;2024-01-27T01:55:40;13.10;;;4.70;;
10045;SDS011;5063;50.878;4.742;2024-01-27T01:58:05;11.93;;;4.90;;
10045;SDS011;5063;50.878;4.742;2024-01-27T02:00:31;15.97;;;5.33;;
10045;SDS011;5063;50.878;4.742;2024-01-27T02:02:57;15.73;;;4.40;;
10045;SDS011;5063;50.878;4.742;2024-01-27T02:05:23;15.73;;;4.80;;
10045;SDS011;5063;50.878;4.742;2024-01-27T02:07:49;12.37;;;4.97;;
10045;SDS011;5063;50.878;4.742;2024-01-27T02:10:16;11.30;;;4.87;;
10045;SDS011;5063;50.878;4.742;2024-01-27T02:12:43;13.07;;;5.30;;
10045;SDS011;5063;50.878;4.742;2024-01-27T02:15:12;13.33;;;5.47;;
10045;SDS011;5063;50.878;4.742;2024-01-27T02:17:39;15.67;;;5.53;;
10045;SDS011;5063;50.878;4.742;2024-01-27T02:20:05;17.10;;;6.60;;
10045;SDS011;5063;50.878;4.742;2024-01-27T02:22:35;14.90;;;6.17;;
10045;SDS011;5063;50.878;4.742;2024-01-27T02:25:02;15.83;;;5.80;;
10045;SDS011;5063;50.878;4.742;2024-01-27T02:27:28;18.10;;;6.50;;
10045;SDS011;5063;50.878;4.742;2024-01-27T02:29:54;24.60;;;6.30;;
10045;SDS011;5063;50.878;4.742;2024-01-27T02:32:20;20.70;;;6.53;;
10045;SDS011;5063;50.878;4.742;2024-01-27T02:34:45;13.43;;;6.00;;
10045;SDS011;5063;50.878;4.742;2024-01-27T02:37:11;16.13;;;6.73;;
10045;SDS011;5063;50.878;4.742;2024-01-27T02:39:37;14.73;;;6.40;;
10045;SDS011;5063;50.878;4.742;2024-01-27T02:42:05;17.33;;;5.87;;
10045;SDS011;5063;50.878;4.742;2024-01-27T02:44:31;17.80;;;6.43;;
10045;SDS011;5063;50.878;4.742;2024-01-27T02:46:57;18.40;;;6.17;;
10045;SDS011;5063;50.878;4.742;2024-01-27T02:49:22;12.37;;;5.43;;
10045;SDS011;5063;50.878;4.742;2024-01-27T02:51:48;16.50;;;6.17;;
10045;SDS011;5063;50.878;4.742;2024-01-27T02:54:14;18.23;;;7.00;;
10045;SDS011;5063;50.878;4.742;2024-01-27T02:56:40;15.50;;;5.93;;
10045;SDS011;5063;50.878;4.742;2024-01-27T02:59:05;19.57;;;6.10;;
10045;SDS011;5063;50.878;4.742;2024-01-27T03:01:31;15.67;;;5.93;;
10045;SDS011;5063;50.878;4.742;2024-01-27T03:03:57;16.97;;;5.47;;
10045;SDS011;5063;50.878;4.742;2024-01-27T03:06:23;15.63;;;6.60;;
10045;SDS011;5063;50.878;4.742;2024-01-27T03:08:48;13.33;;;5.63;;
10045;SDS011;5063;50.878;4.742;2024-01-27T03:11:14;16.10;;;5.93;;
10045;SDS011;5063;50.878;4.742;2024-01-27T03:13:40;12.30;;;6.20;;
10045;SDS011;5063;50.878;4.742;2024-01-27T03:16:10;10.00;;;4.83;;
10045;SDS011;5063;50.878;4.742;2024-01-27T03:18:36;17.53;;;6.27;;
10045;SDS011;5063;50.878;4.742;2024-01-27T03:21:02;13.10;;;6.13;;
10045;SDS011;5063;50.878;4.742;2024-01-27T03:23:28;16.97;;;5.40;;
10045;SDS011;5063;50.878;4.742;2024-01-27T03:25:54;16.27;;;6.20;;
10045;SDS011;5063;50.878;4.742;2024-01-27T03:28:20;11.70;;;5.47;;
10045;SDS011;5063;50.878;4.742;2024-01-27T03:30:46;15.43;;;5.13;;
10045;SDS011;5063;50.878;4.742;2024-01-27T03:33:12;15.47;;;5.87;;
10045;SDS011;5063;50.878;4.742;2024-01-27T03:35:39;15.73;;;5.67;;
10045;SDS011;5063;50.878;4.742;2024-01-27T03:38:05;15.17;;;6.33;;
10045;SDS011;5063;50.878;4.742;2024-01-27T03:40:31;18.50;;;6.13;;
10045;SDS011;5063;50.878;4.742;2024-01-27T03:42:57;15.20;;;5.33;;
10045;SDS011;5063;50.878;4.742;2024-01-27T03:45:22;17.43;;;6.20;;
10045;SDS011;5063;50.878;4.742;2024-01-27T03:47:48;21.30;;;6.13;;
10045;SDS011;5063;50.878;4.742;2024-01-27T03:50:14;9.13;;;5.10;;
10045;SDS011;5063;50.878;4.742;2024-01-27T03:52:41;14.27;;;6.00;;
10045;SDS011;5063;50.878;4.742;2024-01-27T03:55:06;13.43;;;5.60;;
10045;SDS011;5063;50.878;4.742;2024-01-27T03:57:32;13.87;;;5.93;;
10045;SDS011;5063;50.878;4.742;2024-01-27T03:59:58;16.80;;;6.00;;
10045;SDS011;5063;50.878;4.742;2024-01-27T04:02:24;16.17;;;6.43;;
10045;SDS011;5063;50.878;4.742;2024-01-27T04:04:49;12.53;;;5.27;;
10045;SDS011;5063;50.878;4.742;2024-01-27T04:07:15;10.07;;;5.90;;
10045;SDS011;5063;50.878;4.742;2024-01-27T04:09:41;14.07;;;5.30;;
10045;SDS011;5063;50.878;4.742;2024-01-27T04:12:07;15.10;;;6.63;;
10045;SDS011;5063;50.878;4.742;2024-01-27T04:14:32;15.27;;;6.37;;
10045;SDS011;5063;50.878;4.742;2024-01-27T04:16:58;14.37;;;6.60;;
10045;SDS011;5063;50.878;4.742;2024-01-27T04:19:24;12.80;;;6.70;;
10045;SDS011;5063;50.878;4.742;2024-01-27T04:21:50;17.73;;;6.37;;
10045;SDS011;5063;50.878;4.742;2024-01-27T04:24:15;18.30;;;7.27;;
10045;SDS011;5063;50.878;4.742;2024-01-27T04:26:41;14.37;;;6.70;;
10045;SDS011;5063;50.878;4.742;2024-01-27T04:29:07;14.37;;;6.30;;
10045;SDS011;5063;50.878;4.742;2024-01-27T04:31:33;17.80;;;6.73;;
10045;SDS011;5063;50.878;4.742;2024-01-27T04:33:59;12.87;;;6.17;;
10045;SDS011;5063;50.878;4.742;2024-01-27T04:36:28;17.67;;;7.80;;
10045;SDS011;5063;50.878;4.742;2024-01-27T04:38:54;15.23;;;7.43;;
10045;SDS011;5063;50.878;4.742;2024-01-27T04:41:20;18.00;;;7.70;;
10045;SDS011;5063;50.878;4.742;2024-01-27T04:43:46;15.50;;;8.03;;
10045;SDS011;5063;50.878;4.742;2024-01-27T04:46:11;20.13;;;7.27;;
10045;SDS011;5063;50.878;4.742;2024-01-27T04:48:37;20.63;;;7.10;;
10045;SDS011;5063;50.878;4.742;2024-01-27T04:51:03;16.70;;;6.83;;
10045;SDS011;5063;50.878;4.742;2024-01-27T04:53:29;13.43;;;7.30;;
10045;SDS011;5063;50.878;4.742;2024-01-27T04:55:54;15.50;;;7.03;;
10045;SDS011;5063;50.878;4.742;2024-01-27T04:58:20;16.23;;;7.27;;
10045;SDS011;5063;50.878;4.742;2024-01-27T05:00:46;10.77;;;6.03;;
10045;SDS011;5063;50.878;4.742;2024-01-27T05:03:11;21.90;;;8.17;;
10045;SDS011;5063;50.878;4.742;2024-01-27T05:05:42;14.33;;;6.20;;
10045;SDS011;5063;50.878;4.742;2024-01-27T05:08:08;15.73;;;7.07;;
10045;SDS011;5063;50.878;4.742;2024-01-27T05:10:35;21.70;;;6.93;;
10045;SDS011;5063;50.878;4.742;2024-01-27T05:13:01;13.40;;;6.27;;
10045;SDS011;5063;50.878;4.742;2024-01-27T05:15:27;22.87;;;7.73;;
10045;SDS011;5063;50.878;4.742;2024-01-27T05:17:53;16.13;;;7.00;;
10045;SDS011;5063;50.878;4.742;2024-01-27T05:20:19;17.40;;;7.33;;
10045;SDS011;5063;50.878;4.742;2024-01-27T05:22:45;15.60;;;7.30;;
10045;SDS011;5063;50.878;4.742;2024-01-27T05:25:11;17.73;;;7.53;;
10045;SDS011;5063;50.878;4.742;2024-01-27T05:27:37;14.10;;;6.67;;
10045;SDS011;5063;50.878;4.742;2024-01-27T05:30:06;28.03;;;7.80;;
10045;SDS011;5063;50.878;4.742;2024-01-27T05:32:32;18.00;;;7.67;;
10045;SDS011;5063;50.878;4.742;2024-01-27T05:34:58;14.97;;;6.70;;
10045;SDS011;5063;50.878;4.742;2024-01-27T05:37:24;12.27;;;6.53;;
10045;SDS011;5063;50.878;4.742;2024-01-27T05:39:49;17.67;;;6.93;;
10045;SDS011;5063;50.878;4.742;2024-01-27T05:42:15;18.13;;;7.23;;
10045;SDS011;5063;50.878;4.742;2024-01-27T05:44:41;17.70;;;6.73;;
10045;SDS011;5063;50.878;4.742;2024-01-27T05:47:07;16.50;;;6.93;;
10045;SDS011;5063;50.878;4.742;2024-01-27T05:49:33;15.90;;;7.27;;
10045;SDS011;5063;50.878;4.742;2024-01-27T05:51:58;13.53;;;7.17;;
10045;SDS011;5063;50.878;4.742;2024-01-27T05:54:24;25.73;;;8.23;;
10045;SDS011;5063;50.878;4.742;2024-01-27T05:56:50;13.50;;;6.47;;
10045;SDS011;5063;50.878;4.742;2024-01-27T05:59:15;18.27;;;7.70;;
10045;SDS011;5063;50.878;4.742;2024-01-27T06:01:41;20.10;;;8.20;;
10045;SDS011;5063;50.878;4.742;2024-01-27T06:04:09;16.57;;;7.40;;
10045;SDS011;5063;50.878;4.742;2024-01-27T06:06:40;24.63;;;8.27;;
10045;SDS011;5063;50.878;4.742;2024-01-27T06:09:09;15.50;;;7.23;;
10045;SDS011;5063;50.878;4.742;2024-01-27T06:11:36;14.50;;;7.37;;
10045;SDS011;5063;50.878;4.742;2024-01-27T06:14:02;18.90;;;7.97;;
10045;SDS011;5063;50.878;4.742;2024-01-27T06:16:28;18.13;;;7.60;;
10045;SDS011;5063;50.878;4.742;2024-01-27T06:18:53;27.47;;;8.67;;
10045;SDS011;5063;50.878;4.742;2024-01-27T06:21:19;20.07;;;8.77;;
10045;SDS011;5063;50.878;4.742;2024-01-27T06:23:45;16.93;;;6.87;;
10045;SDS011;5063;50.878;4.742;2024-01-27T06:26:12;19.90;;;7.10;;
10045;SDS011;5063;50.878;4.742;2024-01-27T06:28:38;16.07;;;6.80;;
10045;SDS011;5063;50.878;4.742;2024-01-27T06:31:04;21.00;;;7.83;;
10045;SDS011;5063;50.878;4.742;2024-01-27T06:33:31;19.03;;;7.33;;
10045;SDS011;5063;50.878;4.742;2024-01-27T06:35:57;17.37;;;6.53;;
10045;SDS011;5063;50.878;4.742;2024-01-27T06:38:22;13.80;;;7.43;;
10045;SDS011;5063;50.878;4.742;2024-01-27T06:40:48;18.30;;;6.87;;
10045;SDS011;5063;50.878;4.742;2024-01-27T06:43:14;17.37;;;6.53;;
10045;SDS011;5063;50.878;4.742;2024-01-27T06:45:40;25.47;;;7.20;;
10045;SDS011;5063;50.878;4.742;2024-01-27T06:48:06;18.73;;;6.33;;
10045;SDS011;5063;50.878;4.742;2024-01-27T06:50:32;18.37;;;6.73;;
10045;SDS011;5063;50.878;4.742;2024-01-27T06:52:58;14.53;;;6.60;;
10045;SDS011;5063;50.878;4.742;2024-01-27T06:55:24;19.43;;;7.27;;
10045;SDS011;5063;50.878;4.742;2024-01-27T06:57:50;23.40;;;7.60;;
10045;SDS011;5063;50.878;4.742;2024-01-27T07:00:16;11.63;;;5.50;;
10045;SDS011;5063;50.878;4.742;2024-01-27T07:02:43;11.77;;;6.40;;
10045;SDS011;5063;50.878;4.742;2024-01-27T07:05:08;13.57;;;5.90;;
10045;SDS011;5063;50.878;4.742;2024-01-27T07:07:34;16.43;;;7.00;;
10045;SDS011;5063;50.878;4.742;2024-01-27T07:10:01;12.03;;;5.53;;
10045;SDS011;5063;50.878;4.742;2024-01-27T07:12:27;13.90;;;6.43;;
10045;SDS011;5063;50.878;4.742;2024-01-27T07:14:52;18.00;;;6.10;;
10045;SDS011;5063;50.878;4.742;2024-01-27T07:17:19;17.20;;;5.93;;
10045;SDS011;5063;50.878;4.742;2024-01-27T07:19:45;17.77;;;6.43;;
10045;SDS011;5063;50.878;4.742;2024-01-27T07:22:11;14.83;;;6.00;;
10045;SDS011;5063;50.878;4.742;2024-01-27T07:24:37;11.40;;;6.10;;
10045;SDS011;5063;50.878;4.742;2024-01-27T07:27:04;13.93;;;6.70;;
10045;SDS011;5063;50.878;4.742;2024-01-27T07:29:30;16.30;;;7.50;;
10045;SDS011;5063;50.878;4.742;2024-01-27T07:31:55;12.30;;;6.07;;
10045;SDS011;5063;50.878;4.742;2024-01-27T07:34:21;17.83;;;7.73;;
10045;SDS011;5063;50.878;4.742;2024-01-27T07:36:47;13.50;;;6.30;;
10045;SDS011;5063;50.878;4.742;2024-01-27T07:39:15;15.87;;;6.67;;
10045;SDS011;5063;50.878;4.742;2024-01-27T07:41:41;12.20;;;5.97;;
10045;SDS011;5063;50.878;4.742;2024-01-27T07:44:11;15.40;;;7.30;;
10045;SDS011;5063;50.878;4.742;2024-01-27T07:46:39;17.57;;;6.67;;
10045;SDS011;5063;50.878;4.742;2024-01-27T07:49:08;13.50;;;6.00;;
10045;SDS011;5063;50.878;4.742;2024-01-27T07:51:36;19.00;;;7.63;;
10045;SDS011;5063;50.878;4.742;2024-01-27T07:54:02;15.13;;;6.40;;
10045;SDS011;5063;50.878;4.742;2024-01-27T07:56:28;19.80;;;8.27;;
10045;SDS011;5063;50.878;4.742;2024-01-27T07:58:53;19.80;;;7.23;;
10045;SDS011;5063;50.878;4.742;2024-01-27T08:01:19;18.30;;;7.53;;
10045;SDS011;5063;50.878;4.742;2024-01-27T08:03:45;12.53;;;6.30;;
10045;SDS011;5063;50.878;4.742;2024-01-27T08:06:15;13.33;;;7.17;;
10045;SDS011;5063;50.878;4.742;2024-01-27T08:08:45;10.90;;;6.33;;
10045;SDS011;5063;50.878;4.742;2024-01-27T08:11:12;16.87;;;6.37;;
10045;SDS011;5063;50.878;4.742;2024-01-27T08:13:41;21.63;;;7.67;;
10045;SDS011;5063;50.878;4.742;2024-01-27T08:16:07;12.00;;;7.07;;
10045;SDS011;5063;50.878;4.742;2024-01-27T08:18:38;14.33;;;7.67;;
10045;SDS011;5063;50.878;4.742;2024-01-27T08:21:04;14.60;;;6.57;;
10045;SDS011;5063;50.878;4.742;2024-01-27T08:23:30;17.23;;;6.70;;
10045;SDS011;5063;50.878;4.742;2024-01-27T08:25:56;16.23;;;6.57;;
10045;SDS011;5063;50.878;4.742;2024-01-27T08:28:22;16.73;;;7.20;;
10045;SDS011;5063;50.878;4.742;2024-01-27T08:30:48;15.17;;;6.47;;
10045;SDS011;5063;50.878;4.742;2024-01-27T08:33:13;14.43;;;6.70;;
10045;SDS011;5063;50.878;4.742;2024-01-27T08:35:39;24.77;;;7.40;;
10045;SDS011;5063;50.878;4.742;2024-01-27T08:38:05;19.83;;;7.43;;
10045;SDS011;5063;50.878;4.742;2024-01-27T08:40:32;18.67;;;7.60;;
10045;SDS011;5063;50.878;4.742;2024-01-27T08:42:57;12.40;;;6.87;;
10045;SDS011;5063;50.878;4.742;2024-01-27T08:45:23;18.77;;;7.17;;
10045;SDS011;5063;50.878;4.742;2024-01-27T08:47:50;15.97;;;7.17;;
10045;SDS011;5063;50.878;4.742;2024-01-27T08:50:16;16.77;;;6.67;;
10045;SDS011;5063;50.878;4.742;2024-01-27T08:52:42;17.93;;;7.50;;
10045;SDS011;5063;50.878;4.742;2024-01-27T08:55:08;13.60;;;6.37;;
10045;SDS011;5063;50.878;4.742;2024-01-27T08:57:34;14.33;;;6.73;;
10045;SDS011;5063;50.878;4.742;2024-01-27T08:59:59;17.40;;;6.57;;
10045;SDS011;5063;50.878;4.742;2024-01-27T09:02:25;14.43;;;6.17;;
10045;SDS011;5063;50.878;4.742;2024-01-27T09:04:51;12.63;;;5.80;;
10045;SDS011;5063;50.878;4.742;2024-01-27T09:07:16;12.50;;;5.67;;
10045;SDS011;5063;50.878;4.742;2024-01-27T09:09:42;8.70;;;5.33;;
10045;SDS011;5063;50.878;4.742;2024-01-27T09:12:08;17.50;;;6.90;;
10045;SDS011;5063;50.878;4.742;2024-01-27T09:14:34;12.60;;;5.97;;
10045;SDS011;5063;50.878;4.742;2024-01-27T09:17:00;15.30;;;5.43;;
10045;SDS011;5063;50.878;4.742;2024-01-27T09:19:27;17.47;;;6.07;;
10045;SDS011;5063;50.878;4.742;2024-01-27T09:21:52;15.93;;;6.47;;
10045;SDS011;5063;50.878;4.742;2024-01-27T09:24:18;13.17;;;6.30;;
10045;SDS011;5063;50.878;4.742;2024-01-27T09:26:44;16.20;;;5.90;;
10045;SDS011;5063;50.878;4.742;2024-01-27T09:29:10;18.53;;;6.73;;
10045;SDS011;5063;50.878;4.742;2024-01-27T09:31:36;16.93;;;5.43;;
10045;SDS011;5063;50.878;4.742;2024-01-27T09:34:01;16.43;;;6.03;;
10045;SDS011;5063;50.878;4.742;2024-01-27T09:36:27;16.97;;;5.33;;
10045;SDS011;5063;50.878;4.742;2024-01-27T09:38:53;15.87;;;5.07;;
10045;SDS011;5063;50.878;4.742;2024-01-27T09:41:19;13.67;;;6.00;;
10045;SDS011;5063;50.878;4.742;2024-01-27T09:43:45;10.57;;;5.07;;
10045;SDS011;5063;50.878;4.742;2024-01-27T09:46:15;8.27;;;4.10;;
10045;SDS011;5063;50.878;4.742;2024-01-27T09:48:43;9.70;;;4.13;;
10045;SDS011;5063;50.878;4.742;2024-01-27T09:51:10;14.40;;;4.43;;
10045;SDS011;5063;50.878;4.742;2024-01-27T09:53:36;17.00;;;4.80;;
10045;SDS011;5063;50.878;4.742;2024-01-27T09:56:02;18.23;;;4.80;;
10045;SDS011;5063;50.878;4.742;2024-01-27T09:58:31;8.33;;;3.87;;
10045;SDS011;5063;50.878;4.742;2024-01-27T10:00:58;7.73;;;3.53;;
10045;SDS011;5063;50.878;4.742;2024-01-27T10:03:26;13.77;;;4.80;;
10045;SDS011;5063;50.878;4.742;2024-01-27T10:05:53;23.93;;;4.93;;
10045;SDS011;5063;50.878;4.742;2024-01-27T10:08:20;9.13;;;4.67;;
10045;SDS011;5063;50.878;4.742;2024-01-27T10:10:47;14.80;;;4.17;;
10045;SDS011;5063;50.878;4.742;2024-01-27T10:13:21;9.13;;;3.83;;
10045;SDS011;5063;50.878;4.742;2024-01-27T10:16:03;14.67;;;4.17;;
10045;SDS011;5063;50.878;4.742;2024-01-27T10:18:30;10.80;;;4.10;;
10045;SDS011;5063;50.878;4.742;2024-01-27T10:20:57;14.80;;;4.60;;
10045;SDS011;5063;50.878;4.742;2024-01-27T10:23:23;11.43;;;4.53;;
10045;SDS011;5063;50.878;4.742;2024-01-27T10:25:49;10.57;;;4.17;;
10045;SDS011;5063;50.878;4.742;2024-01-27T10:28:16;13.80;;;4.47;;
10045;SDS011;5063;50.878;4.742;2024-01-27T10:30:42;11.37;;;4.13;;
10045;SDS011;5063;50.878;4.742;2024-01-27T10:33:08;10.37;;;4.17;;
10045;SDS011;5063;50.878;4.742;2024-01-27T10:35:42;17.87;;;5.10;;
10045;SDS011;5063;50.878;4.742;2024-01-27T10:38:08;8.43;;;3.67;;
10045;SDS011;5063;50.878;4.742;2024-01-27T10:40:37;15.47;;;4.30;;
10045;SDS011;5063;50.878;4.742;2024-01-27T10:43:05;14.10;;;4.07;;
10045;SDS011;5063;50.878;4.742;2024-01-27T10:48:04;9.77;;;3.63;;
10045;SDS011;5063;50.878;4.742;2024-01-27T10:50:32;12.70;;;3.77;;
10045;SDS011;5063;50.878;4.742;2024-01-27T10:53:08;9.80;;;3.70;;
10045;SDS011;5063;50.878;4.742;2024-01-27T10:55:40;7.60;;;3.87;;
10045;SDS011;5063;50.878;4.742;2024-01-27T10:58:09;7.73;;;4.20;;
10045;SDS011;5063;50.878;4.742;2024-01-27T11:00:37;10.80;;;4.33;;
10045;SDS011;5063;50.878;4.742;2024-01-27T11:03:05;11.53;;;4.20;;
10045;SDS011;5063;50.878;4.742;2024-01-27T11:05:32;11.73;;;4.20;;
10045;SDS011;5063;50.878;4.742;2024-01-27T11:08:02;13.97;;;4.07;;
10045;SDS011;5063;50.878;4.742;2024-01-27T11:10:30;8.73;;;4.47;;
10045;SDS011;5063;50.878;4.742;2024-01-27T11:13:01;12.10;;;4.33;;
10045;SDS011;5063;50.878;4.742;2024-01-27T11:15:29;12.93;;;3.43;;
10045;SDS011;5063;50.878;4.742;2024-01-27T11:17:57;8.70;;;3.77;;
10045;SDS011;5063;50.878;4.742;2024-01-27T11:20:25;14.60;;;4.27;;
10045;SDS011;5063;50.878;4.742;2024-01-27T11:22:51;13.87;;;4.30;;
10045;SDS011;5063;50.878;4.742;2024-01-27T11:25:17;10.83;;;4.60;;
10045;SDS011;5063;50.878;4.742;2024-01-27T11:27:45;9.40;;;3.87;;
10045;SDS011;5063;50.878;4.742;2024-01-27T11:30:26;13.03;;;4.27;;
10045;SDS011;5063;50.878;4.742;2024-01-27T11:32:54;9.97;;;3.87;;
10045;SDS011;5063;50.878;4.742;2024-01-27T11:35:25;7.97;;;3.47;;
10045;SDS011;5063;50.878;4.742;2024-01-27T11:37:51;9.60;;;3.90;;
10045;SDS011;5063;50.878;4.742;2024-01-27T11:40:17;7.77;;;3.13;;
10045;SDS011;5063;50.878;4.742;2024-01-27T11:42:43;12.10;;;3.77;;
10045;SDS011;5063;50.878;4.742;2024-01-27T11:45:18;13.20;;;4.63;;
10045;SDS011;5063;50.878;4.742;2024-01-27T11:47:44;8.73;;;3.23;;
10045;SDS011;5063;50.878;4.742;2024-01-27T11:50:10;10.17;;;3.60;;
10045;SDS011;5063;50.878;4.742;2024-01-27T11:52:36;8.10;;;3.40;;
10045;SDS011;5063;50.878;4.742;2024-01-27T11:55:02;10.90;;;3.73;;
10045;SDS011;5063;50.878;4.742;2024-01-27T11:57:29;8.00;;;4.03;;
10045;SDS011;5063;50.878;4.742;2024-01-27T11:59:55;10.83;;;3.73;;
10045;SDS011;5063;50.878;4.742;2024-01-27T12:02:22;8.53;;;3.60;;
10045;SDS011;5063;50.878;4.742;2024-01-27T12:04:48;6.70;;;3.33;;
10045;SDS011;5063;50.878;4.742;2024-01-27T12:07:15;11.33;;;3.83;;
10045;SDS011;5063;50.878;4.742;2024-01-27T12:09:43;8.47;;;3.20;;
10045;SDS011;5063;50.878;4.742;2024-01-27T12:12:10;9.87;;;3.87;;
10045;SDS011;5063;50.878;4.742;2024-01-27T12:14:38;9.50;;;3.43;;
10045;SDS011;5063;50.878;4.742;2024-01-27T12:17:10;10.50;;;3.10;;
10045;SDS011;5063;50.878;4.742;2024-01-27T12:19:36;8.37;;;2.90;;
10045;SDS011;5063;50.878;4.742;2024-01-27T12:22:03;8.33;;;3.20;;
10045;SDS011;5063;50.878;4.742;2024-01-27T12:24:29;9.03;;;3.30;;
10045;SDS011;5063;50.878;4.742;2024-01-27T12:26:57;4.77;;;2.63;;
10045;SDS011;5063;50.878;4.742;2024-01-27T12:29:24;11.63;;;3.10;;
10045;SDS011;5063;50.878;4.742;2024-01-27T12:31:50;9.57;;;3.10;;
10045;SDS011;5063;50.878;4.742;2024-01-27T12:34:17;6.93;;;3.00;;
10045;SDS011;5063;50.878;4.742;2024-01-27T12:36:44;7.13;;;3.03;;
10045;SDS011;5063;50.878;4.742;2024-01-27T12:39:10;10.13;;;3.57;;
10045;SDS011;5063;50.878;4.742;2024-01-27T12:41:35;7.70;;;3.30;;
10045;SDS011;5063;50.878;4.742;2024-01-27T12:44:02;10.23;;;3.67;;
10045;SDS011;5063;50.878;4.742;2024-01-27T12:46:29;9.50;;;3.10;;
10045;SDS011;5063;50.878;4.742;2024-01-27T12:48:54;7.07;;;2.80;;
10045;SDS011;5063;50.878;4.742;2024-01-27T12:51:20;6.80;;;2.73;;
10045;SDS011;5063;50.878;4.742;2024-01-27T12:53:46;8.50;;;2.67;;
10045;SDS011;5063;50.878;4.742;2024-01-27T12:56:13;5.20;;;2.40;;
10045;SDS011;5063;50.878;4.742;2024-01-27T12:58:40;15.17;;;2.97;;
10045;SDS011;5063;50.878;4.742;2024-01-27T13:01:07;7.13;;;2.40;;
10045;SDS011;5063;50.878;4.742;2024-01-27T13:03:33;9.73;;;3.00;;
10045;SDS011;5063;50.878;4.742;2024-01-27T13:06:00;6.77;;;2.97;;
10045;SDS011;5063;50.878;4.742;2024-01-27T13:08:26;7.03;;;2.40;;
10045;SDS011;5063;50.878;4.742;2024-01-27T13:10:52;4.13;;;2.83;;
10045;SDS011;5063;50.878;4.742;2024-01-27T13:13:18;7.07;;;2.80;;
10045;SDS011;5063;50.878;4.742;2024-01-27T13:15:44;4.67;;;2.23;;
10045;SDS011;5063;50.878;4.742;2024-01-27T13:18:10;9.20;;;2.70;;
10045;SDS011;5063;50.878;4.742;2024-01-27T13:20:36;5.80;;;2.30;;
10045;SDS011;5063;50.878;4.742;2024-01-27T13:23:02;11.93;;;3.17;;
10045;SDS011;5063;50.878;4.742;2024-01-27T13:25:28;4.87;;;2.43;;
10045;SDS011;5063;50.878;4.742;2024-01-27T13:27:55;6.60;;;2.70;;
10045;SDS011;5063;50.878;4.742;2024-01-27T13:30:21;6.17;;;2.50;;
10045;SDS011;5063;50.878;4.742;2024-01-27T13:32:46;6.03;;;2.70;;
10045;SDS011;5063;50.878;4.742;2024-01-27T13:35:12;8.40;;;2.73;;
10045;SDS011;5063;50.878;4.742;2024-01-27T13:37:38;7.47;;;2.87;;
10045;SDS011;5063;50.878;4.742;2024-01-27T13:40:04;9.10;;;2.37;;
10045;SDS011;5063;50.878;4.742;2024-01-27T13:42:32;12.30;;;3.23;;
10045;SDS011;5063;50.878;4.742;2024-01-27T13:44:58;7.90;;;2.10;;
10045;SDS011;5063;50.878;4.742;2024-01-27T13:47:24;6.90;;;2.40;;
10045;SDS011;5063;50.878;4.742;2024-01-27T13:49:50;10.27;;;2.70;;
10045;SDS011;5063;50.878;4.742;2024-01-27T13:52:16;5.00;;;2.43;;
10045;SDS011;5063;50.878;4.742;2024-01-27T13:54:41;5.57;;;2.13;;
10045;SDS011;5063;50.878;4.742;2024-01-27T13:57:07;6.77;;;2.67;;
10045;SDS011;5063;50.878;4.742;2024-01-27T13:59:35;4.87;;;2.20;;
10045;SDS011;5063;50.878;4.742;2024-01-27T14:02:01;5.93;;;2.77;;
10045;SDS011;5063;50.878;4.742;2024-01-27T14:04:27;6.73;;;2.83;;
10045;SDS011;5063;50.878;4.742;2024-01-27T14:06:53;6.90;;;2.20;;
10045;SDS011;5063;50.878;4.742;2024-01-27T14:09:22;4.27;;;1.97;;
10045;SDS011;5063;50.878;4.742;2024-01-27T14:11:48;3.80;;;2.23;;
10045;SDS011;5063;50.878;4.742;2024-01-27T14:14:14;7.33;;;2.33;;
10045;SDS011;5063;50.878;4.742;2024-01-27T14:16:42;7.83;;;2.50;;
10045;SDS011;5063;50.878;4.742;2024-01-27T14:19:09;3.97;;;2.10;;
10045;SDS011;5063;50.878;4.742;2024-01-27T14:21:34;7.40;;;2.50;;
10045;SDS011;5063;50.878;4.742;2024-01-27T14:24:01;7.47;;;2.57;;
10045;SDS011;5063;50.878;4.742;2024-01-27T14:26:30;7.67;;;2.37;;
10045;SDS011;5063;50.878;4.742;2024-01-27T14:28:56;5.03;;;2.67;;
10045;SDS011;5063;50.878;4.742;2024-01-27T14:31:22;5.27;;;2.23;;
10045;SDS011;5063;50.878;4.742;2024-01-27T14:33:48;7.23;;;2.60;;
10045;SDS011;5063;50.878;4.742;2024-01-27T14:36:14;6.73;;;2.27;;
10045;SDS011;5063;50.878;4.742;2024-01-27T14:38:40;6.53;;;2.00;;
10045;SDS011;5063;50.878;4.742;2024-01-27T14:41:09;5.80;;;3.40;;
10045;SDS011;5063;50.878;4.742;2024-01-27T14:43:38;7.10;;;3.20;;
10045;SDS011;5063;50.878;4.742;2024-01-27T14:46:04;4.60;;;1.90;;
10045;SDS011;5063;50.878;4.742;2024-01-27T14:48:30;7.70;;;2.40;;