sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63535;BME280;55128;50.230;18.944;2023-03-21T00:02:50;98423.06;;;10.10;80.79
63535;BME280;55128;50.230;18.944;2023-03-21T00:07:51;98425.78;;;10.09;81.25
63535;BME280;55128;50.230;18.944;2023-03-21T00:12:51;98414.75;;;10.18;81.02
63535;BME280;55128;50.230;18.944;2023-03-21T00:17:57;98419.63;;;10.27;80.59
63535;BME280;55128;50.230;18.944;2023-03-21T00:23:03;98422.00;;;10.15;80.74
63535;BME280;55128;50.230;18.944;2023-03-21T00:28:03;98419.19;;;10.18;81.17
63535;BME280;55128;50.230;18.944;2023-03-21T00:33:03;98417.84;;;10.09;81.27
63535;BME280;55128;50.230;18.944;2023-03-21T00:38:04;98423.63;;;10.17;81.69
63535;BME280;55128;50.230;18.944;2023-03-21T00:43:04;98420.34;;;10.12;82.57
63535;BME280;55128;50.230;18.944;2023-03-21T00:48:05;98419.94;;;10.02;82.90
63535;BME280;55128;50.230;18.944;2023-03-21T00:53:06;98417.97;;;10.06;83.29
63535;BME280;55128;50.230;18.944;2023-03-21T00:58:06;98418.78;;;10.08;83.10
63535;BME280;55128;50.230;18.944;2023-03-21T01:03:10;98420.72;;;10.04;83.51
63535;BME280;55128;50.230;18.944;2023-03-21T01:08:12;98415.13;;;10.10;83.01
63535;BME280;55128;50.230;18.944;2023-03-21T01:13:15;98421.34;;;10.09;83.06
63535;BME280;55128;50.230;18.944;2023-03-21T01:18:18;98413.47;;;10.08;83.12
63535;BME280;55128;50.230;18.944;2023-03-21T01:23:19;98420.56;;;10.07;83.47
63535;BME280;55128;50.230;18.944;2023-03-21T01:28:19;98410.59;;;10.12;82.42
63535;BME280;55128;50.230;18.944;2023-03-21T01:33:20;98403.72;;;10.08;82.91
63535;BME280;55128;50.230;18.944;2023-03-21T01:38:21;98401.91;;;10.09;83.17
63535;BME280;55128;50.230;18.944;2023-03-21T01:43:25;98398.41;;;10.08;82.73
63535;BME280;55128;50.230;18.944;2023-03-21T01:48:27;98396.84;;;10.04;82.45
63535;BME280;55128;50.230;18.944;2023-03-21T01:53:30;98388.72;;;10.07;83.00
63535;BME280;55128;50.230;18.944;2023-03-21T01:58:33;98394.81;;;10.09;82.87
63535;BME280;55128;50.230;18.944;2023-03-21T02:03:34;98397.19;;;10.16;82.97
63535;BME280;55128;50.230;18.944;2023-03-21T02:08:37;98388.94;;;10.22;82.14
63535;BME280;55128;50.230;18.944;2023-03-21T02:13:37;98384.13;;;10.11;82.09
63535;BME280;55128;50.230;18.944;2023-03-21T02:18:53;98379.47;;;10.16;82.36
63535;BME280;55128;50.230;18.944;2023-03-21T02:40:37;98379.06;;;10.06;81.89
63535;BME280;55128;50.230;18.944;2023-03-21T02:45:47;98397.28;;;9.95;82.62
63535;BME280;55128;50.230;18.944;2023-03-21T02:50:53;98390.41;;;9.91;82.63
63535;BME280;55128;50.230;18.944;2023-03-21T02:55:55;98392.25;;;9.89;82.96
63535;BME280;55128;50.230;18.944;2023-03-21T03:00:56;98392.84;;;9.77;82.89
63535;BME280;55128;50.230;18.944;2023-03-21T03:05:59;98394.28;;;9.84;83.28
63535;BME280;55128;50.230;18.944;2023-03-21T03:16:50;98392.84;;;9.77;82.63
63535;BME280;55128;50.230;18.944;2023-03-21T03:27:11;98382.22;;;9.77;82.46
63535;BME280;55128;50.230;18.944;2023-03-21T03:32:28;98381.03;;;9.65;82.73
63535;BME280;55128;50.230;18.944;2023-03-21T03:37:32;98378.56;;;9.60;82.98
63535;BME280;55128;50.230;18.944;2023-03-21T03:42:35;98378.22;;;9.68;82.87
63535;BME280;55128;50.230;18.944;2023-03-21T03:52:54;98379.00;;;9.70;82.04
63535;BME280;55128;50.230;18.944;2023-03-21T03:57:56;98376.41;;;9.68;82.13
63535;BME280;55128;50.230;18.944;2023-03-21T04:02:56;98381.81;;;9.67;82.36
63535;BME280;55128;50.230;18.944;2023-03-21T04:07:58;98383.72;;;9.63;82.47
63535;BME280;55128;50.230;18.944;2023-03-21T04:12:59;98376.69;;;9.62;82.46
63535;BME280;55128;50.230;18.944;2023-03-21T04:17:59;98374.13;;;9.61;81.86
63535;BME280;55128;50.230;18.944;2023-03-21T04:22:59;98379.78;;;9.53;82.15
63535;BME280;55128;50.230;18.944;2023-03-21T04:28:00;98387.72;;;9.53;82.40
63535;BME280;55128;50.230;18.944;2023-03-21T04:33:00;98381.34;;;9.57;82.45
63535;BME280;55128;50.230;18.944;2023-03-21T04:38:01;98380.84;;;9.49;82.63
63535;BME280;55128;50.230;18.944;2023-03-21T04:43:01;98370.81;;;9.37;82.75
63535;BME280;55128;50.230;18.944;2023-03-21T04:48:02;98371.38;;;9.43;82.60
63535;BME280;55128;50.230;18.944;2023-03-21T04:53:03;98376.53;;;9.27;82.71
63535;BME280;55128;50.230;18.944;2023-03-21T04:58:04;98381.03;;;9.25;82.67
63535;BME280;55128;50.230;18.944;2023-03-21T05:03:06;98387.53;;;9.18;82.79
63535;BME280;55128;50.230;18.944;2023-03-21T05:08:08;98389.91;;;9.24;82.55
63535;BME280;55128;50.230;18.944;2023-03-21T05:13:08;98366.75;;;8.88;83.81
63535;BME280;55128;50.230;18.944;2023-03-21T05:18:09;98377.88;;;8.76;84.09
63535;BME280;55128;50.230;18.944;2023-03-21T05:23:10;98384.44;;;8.88;83.41
63535;BME280;55128;50.230;18.944;2023-03-21T05:28:11;98384.97;;;8.96;82.91
63535;BME280;55128;50.230;18.944;2023-03-21T05:33:12;98396.13;;;9.03;83.07
63535;BME280;55128;50.230;18.944;2023-03-21T05:38:12;98396.59;;;9.33;82.72
63535;BME280;55128;50.230;18.944;2023-03-21T05:43:12;98397.44;;;9.33;82.21
63535;BME280;55128;50.230;18.944;2023-03-21T05:48:13;98392.81;;;9.58;82.18
63535;BME280;55128;50.230;18.944;2023-03-21T05:53:13;98397.63;;;9.68;81.78
63535;BME280;55128;50.230;18.944;2023-03-21T05:58:14;98402.66;;;9.75;81.65
63535;BME280;55128;50.230;18.944;2023-03-21T06:03:14;98404.81;;;9.85;82.04
63535;BME280;55128;50.230;18.944;2023-03-21T06:08:14;98398.31;;;10.29;81.86
63535;BME280;55128;50.230;18.944;2023-03-21T06:13:15;98395.91;;;10.61;79.79
63535;BME280;55128;50.230;18.944;2023-03-21T06:18:16;98395.66;;;10.48;79.93
63535;BME280;55128;50.230;18.944;2023-03-21T06:23:16;98406.66;;;10.40;79.86
63535;BME280;55128;50.230;18.944;2023-03-21T06:28:17;98407.75;;;10.36;80.32
63535;BME280;55128;50.230;18.944;2023-03-21T06:33:19;98405.25;;;10.50;79.58
63535;BME280;55128;50.230;18.944;2023-03-21T06:38:20;98407.63;;;10.57;79.80
63535;BME280;55128;50.230;18.944;2023-03-21T06:43:21;98415.44;;;10.77;78.99
63535;BME280;55128;50.230;18.944;2023-03-21T06:48:22;98417.69;;;10.67;78.99
63535;BME280;55128;50.230;18.944;2023-03-21T06:53:24;98423.88;;;10.68;78.92
63535;BME280;55128;50.230;18.944;2023-03-21T06:58:26;98429.66;;;10.59;79.48
63535;BME280;55128;50.230;18.944;2023-03-21T07:03:27;98430.75;;;10.72;78.57
63535;BME280;55128;50.230;18.944;2023-03-21T07:08:28;98434.97;;;10.40;79.25
63535;BME280;55128;50.230;18.944;2023-03-21T07:13:28;98447.72;;;10.12;80.52
63535;BME280;55128;50.230;18.944;2023-03-21T07:18:28;98458.63;;;10.25;79.69
63535;BME280;55128;50.230;18.944;2023-03-21T07:23:30;98460.94;;;10.33;79.67
63535;BME280;55128;50.230;18.944;2023-03-21T07:28:30;98452.25;;;10.48;79.71
63535;BME280;55128;50.230;18.944;2023-03-21T07:33:32;98452.00;;;10.72;79.30
63535;BME280;55128;50.230;18.944;2023-03-21T07:38:32;98448.50;;;10.89;78.93
63535;BME280;55128;50.230;18.944;2023-03-21T07:43:33;98449.47;;;10.86;78.67
63535;BME280;55128;50.230;18.944;2023-03-21T07:48:34;98451.75;;;10.94;78.25
63535;BME280;55128;50.230;18.944;2023-03-21T07:53:34;98455.38;;;10.93;78.77
63535;BME280;55128;50.230;18.944;2023-03-21T07:58:34;98457.47;;;11.21;78.17
63535;BME280;55128;50.230;18.944;2023-03-21T08:03:35;98466.47;;;11.19;77.96
63535;BME280;55128;50.230;18.944;2023-03-21T08:08:37;98460.00;;;11.24;77.72
63535;BME280;55128;50.230;18.944;2023-03-21T08:13:37;98466.00;;;11.11;77.76
63535;BME280;55128;50.230;18.944;2023-03-21T08:18:38;98463.13;;;11.15;77.41
63535;BME280;55128;50.230;18.944;2023-03-21T08:23:38;98471.41;;;11.26;77.30
63535;BME280;55128;50.230;18.944;2023-03-21T08:28:39;98471.53;;;11.58;77.14
63535;BME280;55128;50.230;18.944;2023-03-21T08:33:40;98466.72;;;11.82;76.82
63535;BME280;55128;50.230;18.944;2023-03-21T08:38:41;98465.59;;;11.86;76.32
63535;BME280;55128;50.230;18.944;2023-03-21T08:43:41;98469.84;;;12.06;75.27
63535;BME280;55128;50.230;18.944;2023-03-21T08:48:41;98481.38;;;12.23;74.90
63535;BME280;55128;50.230;18.944;2023-03-21T08:53:42;98474.00;;;12.28;74.39
63535;BME280;55128;50.230;18.944;2023-03-21T08:58:43;98484.66;;;12.28;73.63
63535;BME280;55128;50.230;18.944;2023-03-21T09:03:43;98485.34;;;12.48;73.32
63535;BME280;55128;50.230;18.944;2023-03-21T09:08:44;98485.06;;;12.36;70.72
63535;BME280;55128;50.230;18.944;2023-03-21T09:13:45;98482.06;;;12.11;72.29
63535;BME280;55128;50.230;18.944;2023-03-21T09:18:45;98490.84;;;12.60;71.20
63535;BME280;55128;50.230;18.944;2023-03-21T09:23:50;98491.53;;;12.48;68.16
63535;BME280;55128;50.230;18.944;2023-03-21T09:28:54;98501.13;;;12.19;69.36
63535;BME280;55128;50.230;18.944;2023-03-21T09:33:54;98504.38;;;12.08;69.38
63535;BME280;55128;50.230;18.944;2023-03-21T09:38:56;98506.38;;;12.20;68.87
63535;BME280;55128;50.230;18.944;2023-03-21T09:49:27;98510.66;;;12.23;68.74
63535;BME280;55128;50.230;18.944;2023-03-21T09:54:34;98516.47;;;11.98;68.66
63535;BME280;55128;50.230;18.944;2023-03-21T09:59:37;98507.44;;;12.00;69.45
63535;BME280;55128;50.230;18.944;2023-03-21T10:04:41;98510.03;;;12.18;68.20
63535;BME280;55128;50.230;18.944;2023-03-21T10:09:46;98512.28;;;12.25;67.01
63535;BME280;55128;50.230;18.944;2023-03-21T10:14:50;98511.38;;;11.93;67.39
63535;BME280;55128;50.230;18.944;2023-03-21T10:20:14;98499.31;;;12.19;67.13
63535;BME280;55128;50.230;18.944;2023-03-21T10:25:24;98509.38;;;12.46;65.33
63535;BME280;55128;50.230;18.944;2023-03-21T10:30:35;98503.91;;;12.33;64.64
63535;BME280;55128;50.230;18.944;2023-03-21T10:35:37;98509.38;;;12.30;64.60
63535;BME280;55128;50.230;18.944;2023-03-21T10:40:40;98509.81;;;12.38;64.88
63535;BME280;55128;50.230;18.944;2023-03-21T10:45:40;98514.56;;;12.65;64.38
63535;BME280;55128;50.230;18.944;2023-03-21T10:50:41;98512.97;;;12.93;63.64
63535;BME280;55128;50.230;18.944;2023-03-21T10:55:46;98516.75;;;13.05;62.09
63535;BME280;55128;50.230;18.944;2023-03-21T11:00:47;98503.50;;;13.03;59.80
63535;BME280;55128;50.230;18.944;2023-03-21T11:05:55;98510.00;;;13.13;60.59
63535;BME280;55128;50.230;18.944;2023-03-21T11:11:03;98508.59;;;13.38;60.72
63535;BME280;55128;50.230;18.944;2023-03-21T11:16:17;98509.03;;;13.46;59.40
63535;BME280;55128;50.230;18.944;2023-03-21T11:21:18;98509.25;;;13.72;59.27
63535;BME280;55128;50.230;18.944;2023-03-21T11:26:34;98512.00;;;14.56;57.02
63535;BME280;55128;50.230;18.944;2023-03-21T11:31:39;98499.66;;;14.12;58.29
63535;BME280;55128;50.230;18.944;2023-03-21T11:36:40;98500.88;;;14.07;57.83
63535;BME280;55128;50.230;18.944;2023-03-21T11:41:41;98499.44;;;14.30;56.82
63535;BME280;55128;50.230;18.944;2023-03-21T11:46:42;98499.16;;;14.06;58.15
63535;BME280;55128;50.230;18.944;2023-03-21T11:57:10;98491.66;;;13.39;59.55
63535;BME280;55128;50.230;18.944;2023-03-21T12:07:47;98484.25;;;12.98;59.25
63535;BME280;55128;50.230;18.944;2023-03-21T12:13:16;98481.16;;;12.59;61.69
63535;BME280;55128;50.230;18.944;2023-03-21T12:28:36;98480.47;;;13.02;61.10
63535;BME280;55128;50.230;18.944;2023-03-21T12:44:16;98468.41;;;13.11;60.72
63535;BME280;55128;50.230;18.944;2023-03-21T12:49:34;98462.78;;;13.01;61.43
63535;BME280;55128;50.230;18.944;2023-03-21T12:54:46;98456.16;;;13.22;62.43
63535;BME280;55128;50.230;18.944;2023-03-21T13:00:20;98443.25;;;13.00;61.25
63535;BME280;55128;50.230;18.944;2023-03-21T13:10:29;98446.25;;;13.40;60.07
63535;BME280;55128;50.230;18.944;2023-03-21T13:21:00;98447.69;;;13.75;58.75
63535;BME280;55128;50.230;18.944;2023-03-21T13:26:02;98441.31;;;13.63;59.25
63535;BME280;55128;50.230;18.944;2023-03-21T13:31:32;98439.31;;;13.95;60.82
63535;BME280;55128;50.230;18.944;2023-03-21T13:36:43;98443.31;;;13.59;59.23
63535;BME280;55128;50.230;18.944;2023-03-21T13:41:46;98440.09;;;13.69;58.40
63535;BME280;55128;50.230;18.944;2023-03-21T13:47:00;98438.56;;;13.93;57.72
63535;BME280;55128;50.230;18.944;2023-03-21T13:57:34;98428.66;;;13.67;57.28
63535;BME280;55128;50.230;18.944;2023-03-21T14:02:50;98430.84;;;13.74;57.64
63535;BME280;55128;50.230;18.944;2023-03-21T14:08:00;98431.59;;;13.62;57.36
63535;BME280;55128;50.230;18.944;2023-03-21T14:13:04;98418.84;;;13.82;56.72
63535;BME280;55128;50.230;18.944;2023-03-21T14:18:05;98412.16;;;13.74;56.56
63535;BME280;55128;50.230;18.944;2023-03-21T14:23:10;98413.97;;;13.59;56.87
63535;BME280;55128;50.230;18.944;2023-03-21T14:28:16;98413.38;;;13.54;57.46
63535;BME280;55128;50.230;18.944;2023-03-21T14:33:30;98409.19;;;13.36;58.37
63535;BME280;55128;50.230;18.944;2023-03-21T14:38:35;98407.41;;;13.20;58.11
63535;BME280;55128;50.230;18.944;2023-03-21T14:43:35;98411.59;;;13.25;57.68
63535;BME280;55128;50.230;18.944;2023-03-21T14:48:36;98404.91;;;12.73;59.39
63535;BME280;55128;50.230;18.944;2023-03-21T14:53:38;98409.06;;;12.93;59.19
63535;BME280;55128;50.230;18.944;2023-03-21T14:58:41;98411.91;;;12.90;58.69
63535;BME280;55128;50.230;18.944;2023-03-21T15:03:44;98404.91;;;12.73;59.62
63535;BME280;55128;50.230;18.944;2023-03-21T15:09:00;98400.97;;;12.64;59.64
63535;BME280;55128;50.230;18.944;2023-03-21T15:14:04;98400.81;;;12.67;59.61
63535;BME280;55128;50.230;18.944;2023-03-21T15:19:06;98401.88;;;12.49;60.13
63535;BME280;55128;50.230;18.944;2023-03-21T15:24:14;98401.44;;;12.40;60.98
63535;BME280;55128;50.230;18.944;2023-03-21T15:29:17;98390.38;;;12.48;60.75
63535;BME280;55128;50.230;18.944;2023-03-21T15:34:21;98390.41;;;12.16;61.47
63535;BME280;55128;50.230;18.944;2023-03-21T15:39:21;98383.44;;;12.30;61.85
63535;BME280;55128;50.230;18.944;2023-03-21T15:44:22;98383.41;;;12.14;61.77
63535;BME280;55128;50.230;18.944;2023-03-21T15:49:32;98377.44;;;11.94;62.28
63535;BME280;55128;50.230;18.944;2023-03-21T15:54:40;98376.72;;;12.06;62.17
63535;BME280;55128;50.230;18.944;2023-03-21T15:59:42;98373.66;;;11.98;62.61
63535;BME280;55128;50.230;18.944;2023-03-21T16:05:13;98375.16;;;11.86;62.53
63535;BME280;55128;50.230;18.944;2023-03-21T16:10:28;98379.75;;;12.00;62.24
63535;BME280;55128;50.230;18.944;2023-03-21T16:15:30;98380.78;;;11.98;61.74
63535;BME280;55128;50.230;18.944;2023-03-21T16:20:33;98378.53;;;11.90;62.05
63535;BME280;55128;50.230;18.944;2023-03-21T16:25:34;98371.78;;;11.67;62.83
63535;BME280;55128;50.230;18.944;2023-03-21T16:30:34;98384.78;;;11.40;64.47
63535;BME280;55128;50.230;18.944;2023-03-21T16:35:35;98384.38;;;11.63;63.92
63535;BME280;55128;50.230;18.944;2023-03-21T16:40:38;98390.03;;;11.57;64.00
63535;BME280;55128;50.230;18.944;2023-03-21T16:45:38;98399.19;;;11.52;64.78
63535;BME280;55128;50.230;18.944;2023-03-21T16:50:40;98385.81;;;11.20;65.13
63535;BME280;55128;50.230;18.944;2023-03-21T16:55:42;98390.25;;;11.37;65.37
63535;BME280;55128;50.230;18.944;2023-03-21T17:00:42;98390.84;;;11.42;64.52
63535;BME280;55128;50.230;18.944;2023-03-21T17:05:42;98397.00;;;11.26;65.61
63535;BME280;55128;50.230;18.944;2023-03-21T17:10:44;98407.41;;;11.14;66.70
63535;BME280;55128;50.230;18.944;2023-03-21T17:15:44;98394.44;;;11.07;66.39
63535;BME280;55128;50.230;18.944;2023-03-21T17:20:45;98408.97;;;11.00;68.10
63535;BME280;55128;50.230;18.944;2023-03-21T17:25:45;98412.09;;;11.08;67.25
63535;BME280;55128;50.230;18.944;2023-03-21T17:30:45;98419.66;;;10.99;67.36
63535;BME280;55128;50.230;18.944;2023-03-21T17:35:46;98417.16;;;10.96;67.81
63535;BME280;55128;50.230;18.944;2023-03-21T17:40:46;98420.28;;;10.86;68.10
63535;BME280;55128;50.230;18.944;2023-03-21T17:45:47;98420.22;;;10.88;69.25
63535;BME280;55128;50.230;18.944;2023-03-21T17:50:47;98425.13;;;10.78;69.98
63535;BME280;55128;50.230;18.944;2023-03-21T17:55:47;98424.88;;;10.83;68.86
63535;BME280;55128;50.230;18.944;2023-03-21T18:00:48;98419.34;;;10.87;69.66
63535;BME280;55128;50.230;18.944;2023-03-21T18:05:48;98420.22;;;10.88;69.55
63535;BME280;55128;50.230;18.944;2023-03-21T18:10:49;98422.72;;;10.91;70.01
63535;BME280;55128;50.230;18.944;2023-03-21T18:15:49;98423.38;;;10.77;70.23
63535;BME280;55128;50.230;18.944;2023-03-21T18:20:49;98419.25;;;10.72;70.62
63535;BME280;55128;50.230;18.944;2023-03-21T18:25:50;98415.97;;;10.66;70.06
63535;BME280;55128;50.230;18.944;2023-03-21T18:30:51;98417.03;;;10.45;71.16
63535;BME280;55128;50.230;18.944;2023-03-21T18:35:52;98421.88;;;10.54;71.18
63535;BME280;55128;50.230;18.944;2023-03-21T18:40:52;98424.13;;;10.44;71.98
63535;BME280;55128;50.230;18.944;2023-03-21T18:45:53;98424.91;;;10.46;71.92
63535;BME280;55128;50.230;18.944;2023-03-21T18:50:53;98422.06;;;10.32;72.00
63535;BME280;55128;50.230;18.944;2023-03-21T18:55:55;98420.06;;;10.37;71.49
63535;BME280;55128;50.230;18.944;2023-03-21T19:00:56;98427.78;;;10.23;71.74
63535;BME280;55128;50.230;18.944;2023-03-21T19:05:58;98438.38;;;10.23;72.39
63535;BME280;55128;50.230;18.944;2023-03-21T19:10:58;98429.56;;;10.22;72.29
63535;BME280;55128;50.230;18.944;2023-03-21T19:15:59;98444.56;;;10.23;72.50
63535;BME280;55128;50.230;18.944;2023-03-21T19:21:00;98440.00;;;10.27;72.29
63535;BME280;55128;50.230;18.944;2023-03-21T19:26:02;98449.66;;;10.28;72.40
63535;BME280;55128;50.230;18.944;2023-03-21T19:31:06;98447.59;;;10.16;72.90
63535;BME280;55128;50.230;18.944;2023-03-21T19:36:08;98445.88;;;10.15;73.36
63535;BME280;55128;50.230;18.944;2023-03-21T19:41:08;98440.06;;;10.06;73.26
63535;BME280;55128;50.230;18.944;2023-03-21T19:46:09;98436.28;;;9.93;73.50
63535;BME280;55128;50.230;18.944;2023-03-21T19:51:13;98434.53;;;9.92;73.57
63535;BME280;55128;50.230;18.944;2023-03-21T19:56:13;98436.09;;;9.77;73.67
63535;BME280;55128;50.230;18.944;2023-03-21T20:01:14;98436.97;;;9.78;74.73
63535;BME280;55128;50.230;18.944;2023-03-21T20:06:14;98442.09;;;9.62;74.64
63535;BME280;55128;50.230;18.944;2023-03-21T20:11:16;98440.53;;;9.58;74.96
63535;BME280;55128;50.230;18.944;2023-03-21T20:16:17;98440.78;;;9.51;74.64
63535;BME280;55128;50.230;18.944;2023-03-21T20:21:17;98440.34;;;9.42;75.32
63535;BME280;55128;50.230;18.944;2023-03-21T20:26:18;98433.78;;;9.50;75.41
63535;BME280;55128;50.230;18.944;2023-03-21T20:31:19;98432.84;;;9.51;74.91
63535;BME280;55128;50.230;18.944;2023-03-21T20:36:19;98436.91;;;9.40;75.98
63535;BME280;55128;50.230;18.944;2023-03-21T20:41:21;98440.78;;;9.51;75.31
63535;BME280;55128;50.230;18.944;2023-03-21T20:46:21;98442.56;;;9.51;75.43
63535;BME280;55128;50.230;18.944;2023-03-21T20:51:21;98437.28;;;9.51;75.32
63535;BME280;55128;50.230;18.944;2023-03-21T20:56:22;98425.09;;;9.47;75.44
63535;BME280;55128;50.230;18.944;2023-03-21T21:01:23;98429.34;;;9.30;75.73
63535;BME280;55128;50.230;18.944;2023-03-21T21:06:23;98422.34;;;9.29;75.97
63535;BME280;55128;50.230;18.944;2023-03-21T21:11:24;98422.53;;;9.25;75.92
63535;BME280;55128;50.230;18.944;2023-03-21T21:16:25;98425.91;;;9.08;76.17
63535;BME280;55128;50.230;18.944;2023-03-21T21:21:27;98415.72;;;8.99;76.34
63535;BME280;55128;50.230;18.944;2023-03-21T21:26:27;98420.28;;;8.95;77.55
63535;BME280;55128;50.230;18.944;2023-03-21T21:31:28;98422.19;;;8.91;77.60
63535;BME280;55128;50.230;18.944;2023-03-21T21:36:28;98424.72;;;8.94;76.30
63535;BME280;55128;50.230;18.944;2023-03-21T21:41:28;98422.84;;;8.76;77.25
63535;BME280;55128;50.230;18.944;2023-03-21T21:46:29;98420.69;;;8.65;77.91
63535;BME280;55128;50.230;18.944;2023-03-21T21:51:30;98419.78;;;8.65;78.09
63535;BME280;55128;50.230;18.944;2023-03-21T21:56:33;98413.28;;;8.51;78.30
63535;BME280;55128;50.230;18.944;2023-03-21T22:01:33;98410.16;;;8.64;77.74
63535;BME280;55128;50.230;18.944;2023-03-21T22:06:33;98408.34;;;8.64;77.99
63535;BME280;55128;50.230;18.944;2023-03-21T22:11:34;98402.03;;;8.46;78.82
63535;BME280;55128;50.230;18.944;2023-03-21T22:16:34;98406.06;;;8.33;78.99
63535;BME280;55128;50.230;18.944;2023-03-21T22:21:34;98403.50;;;8.53;78.99
63535;BME280;55128;50.230;18.944;2023-03-21T22:26:35;98407.50;;;8.64;78.30
63535;BME280;55128;50.230;18.944;2023-03-21T22:31:35;98414.22;;;8.50;78.76
63535;BME280;55128;50.230;18.944;2023-03-21T22:36:37;98403.66;;;8.50;78.55
63535;BME280;55128;50.230;18.944;2023-03-21T22:41:45;98385.19;;;8.49;79.32
63535;BME280;55128;50.230;18.944;2023-03-21T22:46:45;98388.44;;;8.55;79.60
63535;BME280;55128;50.230;18.944;2023-03-21T22:51:46;98381.34;;;8.12;81.66
63535;BME280;55128;50.230;18.944;2023-03-21T22:56:46;98371.56;;;8.14;83.06
63535;BME280;55128;50.230;18.944;2023-03-21T23:01:47;98370.63;;;8.16;82.23
63535;BME280;55128;50.230;18.944;2023-03-21T23:06:48;98364.44;;;8.38;82.19
63535;BME280;55128;50.230;18.944;2023-03-21T23:11:48;98362.28;;;8.48;81.32
63535;BME280;55128;50.230;18.944;2023-03-21T23:16:50;98366.34;;;8.56;81.10
63535;BME280;55128;50.230;18.944;2023-03-21T23:21:52;98364.03;;;8.49;80.13
63535;BME280;55128;50.230;18.944;2023-03-21T23:26:52;98362.16;;;8.29;79.37
63535;BME280;55128;50.230;18.944;2023-03-21T23:31:53;98360.56;;;8.25;80.47
63535;BME280;55128;50.230;18.944;2023-03-21T23:36:53;98357.13;;;8.01;80.54
63535;BME280;55128;50.230;18.944;2023-03-21T23:41:53;98368.69;;;7.98;80.19
63535;BME280;55128;50.230;18.944;2023-03-21T23:46:54;98357.75;;;7.85;80.23
63535;BME280;55128;50.230;18.944;2023-03-21T23:51:54;98356.28;;;7.54;81.45
63535;BME280;55128;50.230;18.944;2023-03-21T23:56:55;98365.19;;;7.52;80.84
