sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66212;SDS011;53015;50.046;8.238;2024-03-29T00:00:50;2.47;;;1.60;;
66212;SDS011;53015;50.046;8.238;2024-03-29T00:03:16;5.93;;;1.67;;
66212;SDS011;53015;50.046;8.238;2024-03-29T00:05:42;3.83;;;1.85;;
66212;SDS011;53015;50.046;8.238;2024-03-29T00:08:07;4.38;;;1.85;;
66212;SDS011;53015;50.046;8.238;2024-03-29T00:10:33;6.47;;;1.92;;
66212;SDS011;53015;50.046;8.238;2024-03-29T00:12:59;2.45;;;1.30;;
66212;SDS011;53015;50.046;8.238;2024-03-29T00:15:26;7.68;;;1.35;;
66212;SDS011;53015;50.046;8.238;2024-03-29T00:17:52;4.45;;;1.23;;
66212;SDS011;53015;50.046;8.238;2024-03-29T00:20:17;2.95;;;1.17;;
66212;SDS011;53015;50.046;8.238;2024-03-29T00:22:43;1.88;;;1.27;;
66212;SDS011;53015;50.046;8.238;2024-03-29T00:25:08;4.25;;;1.17;;
66212;SDS011;53015;50.046;8.238;2024-03-29T00:27:34;3.42;;;1.60;;
66212;SDS011;53015;50.046;8.238;2024-03-29T00:30:00;4.78;;;1.27;;
66212;SDS011;53015;50.046;8.238;2024-03-29T00:32:27;3.25;;;1.20;;
66212;SDS011;53015;50.046;8.238;2024-03-29T00:34:53;2.75;;;1.20;;
66212;SDS011;53015;50.046;8.238;2024-03-29T00:37:18;3.35;;;1.17;;
66212;SDS011;53015;50.046;8.238;2024-03-29T00:39:44;2.75;;;0.95;;
66212;SDS011;53015;50.046;8.238;2024-03-29T00:42:10;3.67;;;1.20;;
66212;SDS011;53015;50.046;8.238;2024-03-29T00:44:36;5.88;;;1.23;;
66212;SDS011;53015;50.046;8.238;2024-03-29T00:47:01;4.05;;;0.95;;
66212;SDS011;53015;50.046;8.238;2024-03-29T00:49:29;4.07;;;0.95;;
66212;SDS011;53015;50.046;8.238;2024-03-29T00:51:55;6.47;;;1.75;;
66212;SDS011;53015;50.046;8.238;2024-03-29T00:54:20;1.92;;;1.08;;
66212;SDS011;53015;50.046;8.238;2024-03-29T00:56:46;6.50;;;1.20;;
66212;SDS011;53015;50.046;8.238;2024-03-29T00:59:12;6.93;;;1.20;;
66212;SDS011;53015;50.046;8.238;2024-03-29T01:01:38;2.83;;;0.95;;
66212;SDS011;53015;50.046;8.238;2024-03-29T01:04:03;3.75;;;1.00;;
66212;SDS011;53015;50.046;8.238;2024-03-29T01:06:31;3.88;;;1.10;;
66212;SDS011;53015;50.046;8.238;2024-03-29T01:08:57;3.15;;;1.10;;
66212;SDS011;53015;50.046;8.238;2024-03-29T01:11:22;4.47;;;1.13;;
66212;SDS011;53015;50.046;8.238;2024-03-29T01:13:49;3.15;;;1.10;;
66212;SDS011;53015;50.046;8.238;2024-03-29T01:16:14;3.10;;;1.10;;
66212;SDS011;53015;50.046;8.238;2024-03-29T01:18:40;8.10;;;1.20;;
66212;SDS011;53015;50.046;8.238;2024-03-29T01:21:06;2.42;;;1.20;;
66212;SDS011;53015;50.046;8.238;2024-03-29T01:23:33;1.20;;;0.82;;
66212;SDS011;53015;50.046;8.238;2024-03-29T01:25:59;1.75;;;0.77;;
66212;SDS011;53015;50.046;8.238;2024-03-29T01:28:25;3.67;;;1.23;;
66212;SDS011;53015;50.046;8.238;2024-03-29T01:30:53;5.13;;;1.60;;
66212;SDS011;53015;50.046;8.238;2024-03-29T01:33:19;3.17;;;0.80;;
66212;SDS011;53015;50.046;8.238;2024-03-29T01:35:45;1.92;;;1.00;;
66212;SDS011;53015;50.046;8.238;2024-03-29T01:38:11;4.32;;;1.00;;
66212;SDS011;53015;50.046;8.238;2024-03-29T01:40:38;2.70;;;1.08;;
66212;SDS011;53015;50.046;8.238;2024-03-29T01:43:04;3.45;;;1.08;;
66212;SDS011;53015;50.046;8.238;2024-03-29T01:45:29;2.92;;;0.98;;
66212;SDS011;53015;50.046;8.238;2024-03-29T01:47:56;4.10;;;1.02;;
66212;SDS011;53015;50.046;8.238;2024-03-29T01:50:22;4.57;;;0.90;;
66212;SDS011;53015;50.046;8.238;2024-03-29T01:52:48;4.70;;;1.02;;
66212;SDS011;53015;50.046;8.238;2024-03-29T01:55:16;3.10;;;1.20;;
66212;SDS011;53015;50.046;8.238;2024-03-29T01:57:43;3.78;;;1.02;;
66212;SDS011;53015;50.046;8.238;2024-03-29T02:00:09;3.85;;;1.13;;
66212;SDS011;53015;50.046;8.238;2024-03-29T02:02:36;5.72;;;1.58;;
66212;SDS011;53015;50.046;8.238;2024-03-29T02:05:02;6.07;;;2.10;;
66212;SDS011;53015;50.046;8.238;2024-03-29T02:07:28;3.53;;;1.40;;
66212;SDS011;53015;50.046;8.238;2024-03-29T02:09:55;3.30;;;1.10;;
66212;SDS011;53015;50.046;8.238;2024-03-29T02:12:20;3.65;;;1.25;;
66212;SDS011;53015;50.046;8.238;2024-03-29T02:14:47;2.40;;;1.10;;
66212;SDS011;53015;50.046;8.238;2024-03-29T02:17:13;3.30;;;0.90;;
66212;SDS011;53015;50.046;8.238;2024-03-29T02:19:39;2.22;;;0.90;;
66212;SDS011;53015;50.046;8.238;2024-03-29T02:22:04;3.90;;;1.05;;
66212;SDS011;53015;50.046;8.238;2024-03-29T02:24:34;5.07;;;1.20;;
66212;SDS011;53015;50.046;8.238;2024-03-29T02:27:00;2.85;;;1.23;;
66212;SDS011;53015;50.046;8.238;2024-03-29T02:29:26;2.30;;;1.02;;
66212;SDS011;53015;50.046;8.238;2024-03-29T02:31:51;2.00;;;1.05;;
66212;SDS011;53015;50.046;8.238;2024-03-29T02:34:17;2.50;;;1.17;;
66212;SDS011;53015;50.046;8.238;2024-03-29T02:36:42;4.63;;;1.20;;
66212;SDS011;53015;50.046;8.238;2024-03-29T02:39:08;3.65;;;0.95;;
66212;SDS011;53015;50.046;8.238;2024-03-29T02:41:35;3.95;;;0.93;;
66212;SDS011;53015;50.046;8.238;2024-03-29T02:44:01;4.45;;;1.30;;
66212;SDS011;53015;50.046;8.238;2024-03-29T02:46:27;2.00;;;1.05;;
66212;SDS011;53015;50.046;8.238;2024-03-29T02:48:52;2.40;;;1.08;;
66212;SDS011;53015;50.046;8.238;2024-03-29T02:51:18;4.22;;;0.93;;
66212;SDS011;53015;50.046;8.238;2024-03-29T02:53:44;3.47;;;1.10;;
66212;SDS011;53015;50.046;8.238;2024-03-29T02:56:09;3.05;;;1.08;;
66212;SDS011;53015;50.046;8.238;2024-03-29T02:58:37;1.98;;;1.00;;
66212;SDS011;53015;50.046;8.238;2024-03-29T03:01:06;2.53;;;1.20;;
66212;SDS011;53015;50.046;8.238;2024-03-29T03:03:34;3.65;;;1.20;;
66212;SDS011;53015;50.046;8.238;2024-03-29T03:06:00;1.98;;;1.00;;
66212;SDS011;53015;50.046;8.238;2024-03-29T03:08:26;3.70;;;1.30;;
66212;SDS011;53015;50.046;8.238;2024-03-29T03:10:52;3.25;;;1.15;;
66212;SDS011;53015;50.046;8.238;2024-03-29T03:13:17;3.55;;;1.02;;
66212;SDS011;53015;50.046;8.238;2024-03-29T03:15:45;4.05;;;1.30;;
66212;SDS011;53015;50.046;8.238;2024-03-29T03:18:10;3.92;;;1.20;;
66212;SDS011;53015;50.046;8.238;2024-03-29T03:20:36;4.13;;;1.30;;
66212;SDS011;53015;50.046;8.238;2024-03-29T03:23:02;3.72;;;1.20;;
66212;SDS011;53015;50.046;8.238;2024-03-29T03:25:28;3.40;;;1.02;;
66212;SDS011;53015;50.046;8.238;2024-03-29T03:27:54;3.80;;;1.20;;
66212;SDS011;53015;50.046;8.238;2024-03-29T03:30:22;3.15;;;1.35;;
66212;SDS011;53015;50.046;8.238;2024-03-29T03:32:49;3.15;;;1.10;;
66212;SDS011;53015;50.046;8.238;2024-03-29T03:35:15;5.75;;;1.15;;
66212;SDS011;53015;50.046;8.238;2024-03-29T03:37:40;2.78;;;1.20;;
66212;SDS011;53015;50.046;8.238;2024-03-29T03:40:07;4.22;;;1.48;;
66212;SDS011;53015;50.046;8.238;2024-03-29T03:42:33;3.10;;;1.00;;
66212;SDS011;53015;50.046;8.238;2024-03-29T03:44:59;2.45;;;0.90;;
66212;SDS011;53015;50.046;8.238;2024-03-29T03:47:24;3.65;;;1.23;;
66212;SDS011;53015;50.046;8.238;2024-03-29T03:49:52;2.38;;;1.27;;
66212;SDS011;53015;50.046;8.238;2024-03-29T03:52:17;3.53;;;1.30;;
66212;SDS011;53015;50.046;8.238;2024-03-29T03:54:43;3.20;;;1.10;;
66212;SDS011;53015;50.046;8.238;2024-03-29T03:57:09;3.58;;;1.15;;
66212;SDS011;53015;50.046;8.238;2024-03-29T03:59:35;4.25;;;1.20;;
66212;SDS011;53015;50.046;8.238;2024-03-29T04:02:01;3.53;;;0.98;;
66212;SDS011;53015;50.046;8.238;2024-03-29T04:04:27;3.17;;;0.95;;
66212;SDS011;53015;50.046;8.238;2024-03-29T04:06:54;2.63;;;1.05;;
66212;SDS011;53015;50.046;8.238;2024-03-29T04:09:20;4.15;;;1.10;;
66212;SDS011;53015;50.046;8.238;2024-03-29T04:11:46;3.40;;;1.30;;
66212;SDS011;53015;50.046;8.238;2024-03-29T04:14:12;3.85;;;1.00;;
66212;SDS011;53015;50.046;8.238;2024-03-29T04:16:38;5.05;;;1.25;;
66212;SDS011;53015;50.046;8.238;2024-03-29T04:19:04;2.72;;;1.13;;
66212;SDS011;53015;50.046;8.238;2024-03-29T04:21:29;2.30;;;1.00;;
66212;SDS011;53015;50.046;8.238;2024-03-29T04:23:57;4.93;;;1.15;;
66212;SDS011;53015;50.046;8.238;2024-03-29T04:26:23;4.82;;;0.93;;
66212;SDS011;53015;50.046;8.238;2024-03-29T04:28:48;3.42;;;1.20;;
66212;SDS011;53015;50.046;8.238;2024-03-29T04:31:14;3.58;;;1.20;;
66212;SDS011;53015;50.046;8.238;2024-03-29T04:33:40;3.38;;;1.00;;
66212;SDS011;53015;50.046;8.238;2024-03-29T04:36:06;1.80;;;0.93;;
66212;SDS011;53015;50.046;8.238;2024-03-29T04:38:32;2.50;;;0.90;;
66212;SDS011;53015;50.046;8.238;2024-03-29T04:40:59;3.30;;;1.23;;
66212;SDS011;53015;50.046;8.238;2024-03-29T04:43:26;3.60;;;1.23;;
66212;SDS011;53015;50.046;8.238;2024-03-29T04:46:01;3.17;;;1.00;;
66212;SDS011;53015;50.046;8.238;2024-03-29T04:48:27;3.33;;;1.02;;
66212;SDS011;53015;50.046;8.238;2024-03-29T04:50:53;2.38;;;1.15;;
66212;SDS011;53015;50.046;8.238;2024-03-29T04:53:18;2.28;;;1.13;;
66212;SDS011;53015;50.046;8.238;2024-03-29T04:55:44;2.97;;;1.10;;
66212;SDS011;53015;50.046;8.238;2024-03-29T04:58:12;4.82;;;1.23;;
66212;SDS011;53015;50.046;8.238;2024-03-29T05:00:38;5.30;;;1.30;;
66212;SDS011;53015;50.046;8.238;2024-03-29T05:03:04;2.92;;;1.00;;
66212;SDS011;53015;50.046;8.238;2024-03-29T05:05:30;1.63;;;0.90;;
66212;SDS011;53015;50.046;8.238;2024-03-29T05:07:55;2.58;;;0.90;;
66212;SDS011;53015;50.046;8.238;2024-03-29T05:10:21;3.33;;;1.10;;
66212;SDS011;53015;50.046;8.238;2024-03-29T05:12:47;5.03;;;1.17;;
66212;SDS011;53015;50.046;8.238;2024-03-29T05:15:14;1.48;;;1.08;;
66212;SDS011;53015;50.046;8.238;2024-03-29T05:17:40;2.42;;;1.33;;
66212;SDS011;53015;50.046;8.238;2024-03-29T05:20:06;5.20;;;1.23;;
66212;SDS011;53015;50.046;8.238;2024-03-29T05:22:32;2.08;;;1.00;;
66212;SDS011;53015;50.046;8.238;2024-03-29T05:24:57;2.08;;;1.13;;
66212;SDS011;53015;50.046;8.238;2024-03-29T05:27:23;2.60;;;0.98;;
66212;SDS011;53015;50.046;8.238;2024-03-29T05:29:48;3.00;;;1.33;;
66212;SDS011;53015;50.046;8.238;2024-03-29T05:32:15;4.75;;;0.98;;
66212;SDS011;53015;50.046;8.238;2024-03-29T05:34:41;3.40;;;1.02;;
66212;SDS011;53015;50.046;8.238;2024-03-29T05:37:07;2.20;;;1.00;;
66212;SDS011;53015;50.046;8.238;2024-03-29T05:39:32;2.38;;;1.10;;
66212;SDS011;53015;50.046;8.238;2024-03-29T05:41:58;3.85;;;1.05;;
66212;SDS011;53015;50.046;8.238;2024-03-29T05:44:24;2.03;;;0.98;;
66212;SDS011;53015;50.046;8.238;2024-03-29T05:46:49;2.80;;;0.90;;
66212;SDS011;53015;50.046;8.238;2024-03-29T05:49:17;4.57;;;1.33;;
66212;SDS011;53015;50.046;8.238;2024-03-29T05:51:42;2.80;;;1.35;;
66212;SDS011;53015;50.046;8.238;2024-03-29T05:54:08;3.88;;;1.30;;
66212;SDS011;53015;50.046;8.238;2024-03-29T05:56:33;7.78;;;1.20;;
66212;SDS011;53015;50.046;8.238;2024-03-29T05:58:59;4.13;;;1.23;;
66212;SDS011;53015;50.046;8.238;2024-03-29T06:01:25;5.40;;;1.35;;
66212;SDS011;53015;50.046;8.238;2024-03-29T06:03:51;3.47;;;1.48;;
66212;SDS011;53015;50.046;8.238;2024-03-29T06:06:18;5.43;;;2.10;;
66212;SDS011;53015;50.046;8.238;2024-03-29T06:08:44;4.00;;;1.80;;
66212;SDS011;53015;50.046;8.238;2024-03-29T06:11:09;3.20;;;1.15;;
66212;SDS011;53015;50.046;8.238;2024-03-29T06:13:35;4.50;;;1.40;;
66212;SDS011;53015;50.046;8.238;2024-03-29T06:16:01;4.57;;;1.40;;
66212;SDS011;53015;50.046;8.238;2024-03-29T06:18:27;3.25;;;1.23;;
66212;SDS011;53015;50.046;8.238;2024-03-29T06:20:52;3.40;;;1.20;;
66212;SDS011;53015;50.046;8.238;2024-03-29T06:23:20;2.15;;;1.00;;
66212;SDS011;53015;50.046;8.238;2024-03-29T06:25:45;2.10;;;1.20;;
66212;SDS011;53015;50.046;8.238;2024-03-29T06:28:11;4.65;;;1.25;;
66212;SDS011;53015;50.046;8.238;2024-03-29T06:30:37;5.22;;;1.40;;
66212;SDS011;53015;50.046;8.238;2024-03-29T06:33:03;4.75;;;1.05;;
66212;SDS011;53015;50.046;8.238;2024-03-29T06:35:29;1.88;;;1.17;;
66212;SDS011;53015;50.046;8.238;2024-03-29T06:37:55;3.15;;;1.23;;
66212;SDS011;53015;50.046;8.238;2024-03-29T06:40:23;3.38;;;1.27;;
66212;SDS011;53015;50.046;8.238;2024-03-29T06:42:49;4.57;;;1.17;;
66212;SDS011;53015;50.046;8.238;2024-03-29T06:45:14;5.00;;;1.35;;
66212;SDS011;53015;50.046;8.238;2024-03-29T06:47:40;6.28;;;1.05;;
66212;SDS011;53015;50.046;8.238;2024-03-29T06:50:06;2.35;;;1.10;;
66212;SDS011;53015;50.046;8.238;2024-03-29T06:52:32;5.10;;;1.10;;
66212;SDS011;53015;50.046;8.238;2024-03-29T06:54:57;4.95;;;1.10;;
66212;SDS011;53015;50.046;8.238;2024-03-29T06:57:24;1.80;;;0.90;;
66212;SDS011;53015;50.046;8.238;2024-03-29T06:59:50;2.45;;;0.90;;
66212;SDS011;53015;50.046;8.238;2024-03-29T07:02:16;6.43;;;1.05;;
66212;SDS011;53015;50.046;8.238;2024-03-29T07:04:41;5.40;;;1.35;;
66212;SDS011;53015;50.046;8.238;2024-03-29T07:07:07;4.95;;;1.48;;
66212;SDS011;53015;50.046;8.238;2024-03-29T07:09:33;6.03;;;1.20;;
66212;SDS011;53015;50.046;8.238;2024-03-29T07:11:58;5.10;;;1.35;;
66212;SDS011;53015;50.046;8.238;2024-03-29T07:14:25;3.58;;;1.02;;
66212;SDS011;53015;50.046;8.238;2024-03-29T07:16:51;3.47;;;1.10;;
66212;SDS011;53015;50.046;8.238;2024-03-29T07:19:17;3.95;;;1.20;;
66212;SDS011;53015;50.046;8.238;2024-03-29T07:21:43;2.78;;;1.10;;
66212;SDS011;53015;50.046;8.238;2024-03-29T07:24:09;4.93;;;1.15;;
66212;SDS011;53015;50.046;8.238;2024-03-29T07:26:35;4.40;;;1.10;;
66212;SDS011;53015;50.046;8.238;2024-03-29T07:29:00;6.50;;;1.40;;
66212;SDS011;53015;50.046;8.238;2024-03-29T07:31:28;6.07;;;1.20;;
66212;SDS011;53015;50.046;8.238;2024-03-29T07:33:53;3.35;;;1.48;;
66212;SDS011;53015;50.046;8.238;2024-03-29T07:36:19;2.10;;;1.17;;
66212;SDS011;53015;50.046;8.238;2024-03-29T07:38:45;3.20;;;1.42;;
66212;SDS011;53015;50.046;8.238;2024-03-29T07:41:11;6.70;;;1.60;;
66212;SDS011;53015;50.046;8.238;2024-03-29T07:43:37;4.13;;;1.33;;
66212;SDS011;53015;50.046;8.238;2024-03-29T07:46:04;3.42;;;1.25;;
66212;SDS011;53015;50.046;8.238;2024-03-29T07:48:31;2.60;;;1.30;;
66212;SDS011;53015;50.046;8.238;2024-03-29T07:50:57;2.90;;;1.48;;
66212;SDS011;53015;50.046;8.238;2024-03-29T07:53:22;6.38;;;1.33;;
66212;SDS011;53015;50.046;8.238;2024-03-29T07:55:49;3.45;;;1.58;;
66212;SDS011;53015;50.046;8.238;2024-03-29T07:58:15;2.92;;;1.40;;
66212;SDS011;53015;50.046;8.238;2024-03-29T08:00:41;2.78;;;1.25;;
66212;SDS011;53015;50.046;8.238;2024-03-29T08:03:08;3.17;;;1.33;;
66212;SDS011;53015;50.046;8.238;2024-03-29T08:05:35;1.88;;;1.30;;
66212;SDS011;53015;50.046;8.238;2024-03-29T08:08:01;1.60;;;1.20;;
66212;SDS011;53015;50.046;8.238;2024-03-29T08:10:26;2.10;;;1.15;;
66212;SDS011;53015;50.046;8.238;2024-03-29T08:12:52;2.22;;;1.13;;
66212;SDS011;53015;50.046;8.238;2024-03-29T08:15:18;3.60;;;1.45;;
66212;SDS011;53015;50.046;8.238;2024-03-29T08:17:44;5.32;;;1.35;;
66212;SDS011;53015;50.046;8.238;2024-03-29T08:20:10;2.13;;;1.38;;
66212;SDS011;53015;50.046;8.238;2024-03-29T08:22:37;3.17;;;1.70;;
66212;SDS011;53015;50.046;8.238;2024-03-29T08:25:03;4.38;;;1.70;;
66212;SDS011;53015;50.046;8.238;2024-03-29T08:27:29;4.70;;;1.85;;
66212;SDS011;53015;50.046;8.238;2024-03-29T08:29:55;3.30;;;1.70;;
66212;SDS011;53015;50.046;8.238;2024-03-29T08:32:20;3.90;;;1.67;;
66212;SDS011;53015;50.046;8.238;2024-03-29T08:34:46;2.40;;;1.42;;
66212;SDS011;53015;50.046;8.238;2024-03-29T08:37:12;3.60;;;1.42;;
66212;SDS011;53015;50.046;8.238;2024-03-29T08:39:39;2.90;;;1.38;;
66212;SDS011;53015;50.046;8.238;2024-03-29T08:42:05;3.55;;;1.52;;
66212;SDS011;53015;50.046;8.238;2024-03-29T08:44:30;4.53;;;1.48;;
66212;SDS011;53015;50.046;8.238;2024-03-29T08:46:56;2.60;;;1.50;;
66212;SDS011;53015;50.046;8.238;2024-03-29T08:49:22;4.82;;;1.70;;
66212;SDS011;53015;50.046;8.238;2024-03-29T08:51:47;3.30;;;1.80;;
66212;SDS011;53015;50.046;8.238;2024-03-29T08:54:13;4.32;;;1.63;;
66212;SDS011;53015;50.046;8.238;2024-03-29T08:56:40;3.00;;;1.42;;
66212;SDS011;53015;50.046;8.238;2024-03-29T08:59:06;4.18;;;1.40;;
66212;SDS011;53015;50.046;8.238;2024-03-29T09:01:32;2.95;;;1.42;;
66212;SDS011;53015;50.046;8.238;2024-03-29T09:03:58;5.13;;;1.50;;
66212;SDS011;53015;50.046;8.238;2024-03-29T09:06:23;3.13;;;1.30;;
66212;SDS011;53015;50.046;8.238;2024-03-29T09:08:49;2.17;;;1.20;;
66212;SDS011;53015;50.046;8.238;2024-03-29T09:11:15;2.22;;;1.00;;
66212;SDS011;53015;50.046;8.238;2024-03-29T09:13:42;2.72;;;1.38;;
66212;SDS011;53015;50.046;8.238;2024-03-29T09:16:08;4.50;;;1.38;;
66212;SDS011;53015;50.046;8.238;2024-03-29T09:18:34;3.97;;;1.30;;
66212;SDS011;53015;50.046;8.238;2024-03-29T09:21:00;2.47;;;1.65;;
66212;SDS011;53015;50.046;8.238;2024-03-29T09:23:26;2.42;;;1.30;;
66212;SDS011;53015;50.046;8.238;2024-03-29T09:25:52;2.45;;;1.17;;
66212;SDS011;53015;50.046;8.238;2024-03-29T09:28:19;2.65;;;1.10;;
66212;SDS011;53015;50.046;8.238;2024-03-29T09:30:48;4.10;;;1.40;;
66212;SDS011;53015;50.046;8.238;2024-03-29T09:33:14;2.80;;;1.23;;
66212;SDS011;53015;50.046;8.238;2024-03-29T09:35:40;1.65;;;1.17;;
66212;SDS011;53015;50.046;8.238;2024-03-29T09:38:06;2.65;;;1.30;;
66212;SDS011;53015;50.046;8.238;2024-03-29T09:40:32;2.75;;;1.10;;
66212;SDS011;53015;50.046;8.238;2024-03-29T09:42:59;5.78;;;1.55;;
66212;SDS011;53015;50.046;8.238;2024-03-29T09:45:26;3.25;;;1.30;;
66212;SDS011;53015;50.046;8.238;2024-03-29T09:47:53;1.83;;;1.00;;
66212;SDS011;53015;50.046;8.238;2024-03-29T09:50:21;3.53;;;1.50;;
66212;SDS011;53015;50.046;8.238;2024-03-29T09:52:47;2.80;;;1.30;;
66212;SDS011;53015;50.046;8.238;2024-03-29T09:55:15;3.33;;;1.20;;
66212;SDS011;53015;50.046;8.238;2024-03-29T09:57:43;2.75;;;1.42;;
66212;SDS011;53015;50.046;8.238;2024-03-29T10:00:09;2.38;;;1.17;;
66212;SDS011;53015;50.046;8.238;2024-03-29T10:02:35;2.70;;;1.52;;
66212;SDS011;53015;50.046;8.238;2024-03-29T10:05:04;2.45;;;1.17;;
66212;SDS011;53015;50.046;8.238;2024-03-29T10:07:31;1.63;;;1.23;;
66212;SDS011;53015;50.046;8.238;2024-03-29T10:09:58;4.50;;;1.40;;
66212;SDS011;53015;50.046;8.238;2024-03-29T10:12:26;2.60;;;1.10;;
66212;SDS011;53015;50.046;8.238;2024-03-29T10:14:52;4.68;;;1.50;;
66212;SDS011;53015;50.046;8.238;2024-03-29T10:17:18;4.15;;;1.58;;
66212;SDS011;53015;50.046;8.238;2024-03-29T10:19:44;3.03;;;1.60;;
66212;SDS011;53015;50.046;8.238;2024-03-29T10:22:12;3.85;;;1.50;;
66212;SDS011;53015;50.046;8.238;2024-03-29T10:24:37;4.07;;;1.83;;
66212;SDS011;53015;50.046;8.238;2024-03-29T10:27:03;4.45;;;1.30;;
66212;SDS011;53015;50.046;8.238;2024-03-29T10:29:29;5.00;;;1.63;;
66212;SDS011;53015;50.046;8.238;2024-03-29T10:31:55;2.92;;;1.70;;
66212;SDS011;53015;50.046;8.238;2024-03-29T10:34:21;2.70;;;1.50;;
66212;SDS011;53015;50.046;8.238;2024-03-29T10:36:46;4.93;;;1.67;;
66212;SDS011;53015;50.046;8.238;2024-03-29T10:39:14;5.50;;;1.67;;
66212;SDS011;53015;50.046;8.238;2024-03-29T10:41:40;3.70;;;1.98;;
66212;SDS011;53015;50.046;8.238;2024-03-29T10:44:07;3.38;;;1.70;;
66212;SDS011;53015;50.046;8.238;2024-03-29T10:46:34;4.05;;;2.10;;
66212;SDS011;53015;50.046;8.238;2024-03-29T10:49:02;6.00;;;1.95;;
66212;SDS011;53015;50.046;8.238;2024-03-29T10:51:31;2.40;;;1.75;;
66212;SDS011;53015;50.046;8.238;2024-03-29T10:53:58;2.72;;;1.90;;
66212;SDS011;53015;50.046;8.238;2024-03-29T10:56:26;4.13;;;1.63;;
66212;SDS011;53015;50.046;8.238;2024-03-29T10:58:54;3.83;;;1.50;;
66212;SDS011;53015;50.046;8.238;2024-03-29T11:01:24;5.13;;;1.88;;
66212;SDS011;53015;50.046;8.238;2024-03-29T11:03:53;4.63;;;1.55;;
66212;SDS011;53015;50.046;8.238;2024-03-29T11:06:22;3.78;;;1.10;;
66212;SDS011;53015;50.046;8.238;2024-03-29T11:08:51;2.25;;;1.40;;
66212;SDS011;53015;50.046;8.238;2024-03-29T11:11:19;2.63;;;1.40;;
66212;SDS011;53015;50.046;8.238;2024-03-29T11:13:49;3.92;;;1.45;;
66212;SDS011;53015;50.046;8.238;2024-03-29T11:16:22;1.77;;;1.40;;
66212;SDS011;53015;50.046;8.238;2024-03-29T11:18:48;4.53;;;1.50;;
66212;SDS011;53015;50.046;8.238;2024-03-29T11:21:14;2.28;;;1.55;;
66212;SDS011;53015;50.046;8.238;2024-03-29T11:23:41;2.40;;;1.40;;
66212;SDS011;53015;50.046;8.238;2024-03-29T11:26:07;4.50;;;1.63;;
66212;SDS011;53015;50.046;8.238;2024-03-29T11:28:33;2.50;;;1.35;;
66212;SDS011;53015;50.046;8.238;2024-03-29T11:31:01;2.35;;;1.30;;
66212;SDS011;53015;50.046;8.238;2024-03-29T11:33:31;3.92;;;1.40;;
66212;SDS011;53015;50.046;8.238;2024-03-29T11:35:57;2.88;;;1.30;;
66212;SDS011;53015;50.046;8.238;2024-03-29T11:38:34;2.00;;;1.10;;
66212;SDS011;53015;50.046;8.238;2024-03-29T11:41:01;2.28;;;1.20;;
66212;SDS011;53015;50.046;8.238;2024-03-29T11:43:28;7.72;;;1.25;;
66212;SDS011;53015;50.046;8.238;2024-03-29T11:45:54;2.63;;;1.15;;
66212;SDS011;53015;50.046;8.238;2024-03-29T11:48:22;5.35;;;1.42;;
66212;SDS011;53015;50.046;8.238;2024-03-29T11:50:51;6.45;;;1.70;;
66212;SDS011;53015;50.046;8.238;2024-03-29T11:53:18;4.28;;;1.63;;
66212;SDS011;53015;50.046;8.238;2024-03-29T11:55:44;2.60;;;1.73;;
66212;SDS011;53015;50.046;8.238;2024-03-29T11:58:09;3.17;;;1.63;;
66212;SDS011;53015;50.046;8.238;2024-03-29T12:00:36;4.15;;;2.08;;
66212;SDS011;53015;50.046;8.238;2024-03-29T12:03:03;22.58;;;3.95;;
66212;SDS011;53015;50.046;8.238;2024-03-29T12:05:31;4.50;;;2.10;;
66212;SDS011;53015;50.046;8.238;2024-03-29T12:07:57;4.90;;;2.05;;
66212;SDS011;53015;50.046;8.238;2024-03-29T12:10:26;4.30;;;2.03;;
66212;SDS011;53015;50.046;8.238;2024-03-29T12:12:52;3.95;;;1.67;;
66212;SDS011;53015;50.046;8.238;2024-03-29T12:15:20;3.80;;;1.50;;
66212;SDS011;53015;50.046;8.238;2024-03-29T12:17:52;3.58;;;1.50;;
66212;SDS011;53015;50.046;8.238;2024-03-29T12:20:19;3.33;;;2.15;;
66212;SDS011;53015;50.046;8.238;2024-03-29T12:22:46;4.68;;;1.88;;
66212;SDS011;53015;50.046;8.238;2024-03-29T12:25:12;2.95;;;1.55;;
66212;SDS011;53015;50.046;8.238;2024-03-29T12:27:38;3.22;;;1.50;;
66212;SDS011;53015;50.046;8.238;2024-03-29T12:30:04;1.73;;;1.30;;
66212;SDS011;53015;50.046;8.238;2024-03-29T12:32:31;3.13;;;1.40;;
66212;SDS011;53015;50.046;8.238;2024-03-29T12:35:05;4.60;;;1.60;;
66212;SDS011;53015;50.046;8.238;2024-03-29T12:37:33;2.35;;;1.23;;
66212;SDS011;53015;50.046;8.238;2024-03-29T12:40:00;3.72;;;1.83;;
66212;SDS011;53015;50.046;8.238;2024-03-29T12:42:26;4.45;;;1.80;;
66212;SDS011;53015;50.046;8.238;2024-03-29T12:44:52;3.05;;;1.38;;
66212;SDS011;53015;50.046;8.238;2024-03-29T12:47:18;5.05;;;1.95;;
66212;SDS011;53015;50.046;8.238;2024-03-29T12:49:44;2.47;;;1.67;;
66212;SDS011;53015;50.046;8.238;2024-03-29T12:52:09;2.75;;;1.70;;
66212;SDS011;53015;50.046;8.238;2024-03-29T12:54:35;2.67;;;1.40;;
66212;SDS011;53015;50.046;8.238;2024-03-29T12:57:02;2.50;;;1.50;;
66212;SDS011;53015;50.046;8.238;2024-03-29T12:59:28;3.80;;;2.00;;
66212;SDS011;53015;50.046;8.238;2024-03-29T13:01:54;2.63;;;1.60;;
66212;SDS011;53015;50.046;8.238;2024-03-29T13:04:20;6.22;;;2.22;;
66212;SDS011;53015;50.046;8.238;2024-03-29T13:06:46;5.07;;;1.95;;
66212;SDS011;53015;50.046;8.238;2024-03-29T13:09:11;3.90;;;1.80;;
66212;SDS011;53015;50.046;8.238;2024-03-29T13:11:37;4.63;;;1.88;;
66212;SDS011;53015;50.046;8.238;2024-03-29T13:14:04;4.50;;;2.40;;
66212;SDS011;53015;50.046;8.238;2024-03-29T13:16:30;5.38;;;2.40;;
66212;SDS011;53015;50.046;8.238;2024-03-29T13:18:56;4.95;;;3.15;;
66212;SDS011;53015;50.046;8.238;2024-03-29T13:21:22;5.15;;;2.30;;
66212;SDS011;53015;50.046;8.238;2024-03-29T13:23:47;5.07;;;2.33;;
66212;SDS011;53015;50.046;8.238;2024-03-29T13:26:13;6.32;;;2.50;;
66212;SDS011;53015;50.046;8.238;2024-03-29T13:28:39;4.88;;;2.38;;
66212;SDS011;53015;50.046;8.238;2024-03-29T13:31:06;6.55;;;2.72;;
66212;SDS011;53015;50.046;8.238;2024-03-29T13:33:32;6.57;;;3.00;;
66212;SDS011;53015;50.046;8.238;2024-03-29T13:35:57;5.38;;;2.30;;
66212;SDS011;53015;50.046;8.238;2024-03-29T13:38:24;7.47;;;2.60;;
66212;SDS011;53015;50.046;8.238;2024-03-29T13:40:50;3.80;;;2.10;;
66212;SDS011;53015;50.046;8.238;2024-03-29T13:43:16;5.22;;;2.55;;
66212;SDS011;53015;50.046;8.238;2024-03-29T13:45:41;6.53;;;2.67;;
66212;SDS011;53015;50.046;8.238;2024-03-29T13:48:08;4.82;;;2.20;;
66212;SDS011;53015;50.046;8.238;2024-03-29T13:50:34;3.63;;;2.28;;
66212;SDS011;53015;50.046;8.238;2024-03-29T13:53:00;3.78;;;2.20;;
66212;SDS011;53015;50.046;8.238;2024-03-29T13:55:26;5.18;;;2.45;;
66212;SDS011;53015;50.046;8.238;2024-03-29T13:57:51;5.95;;;2.80;;
66212;SDS011;53015;50.046;8.238;2024-03-29T14:00:17;3.83;;;2.78;;
66212;SDS011;53015;50.046;8.238;2024-03-29T14:02:43;3.25;;;2.65;;
66212;SDS011;53015;50.046;8.238;2024-03-29T14:05:10;4.47;;;2.47;;
66212;SDS011;53015;50.046;8.238;2024-03-29T14:07:36;3.45;;;2.40;;
66212;SDS011;53015;50.046;8.238;2024-03-29T14:10:01;3.00;;;2.10;;
66212;SDS011;53015;50.046;8.238;2024-03-29T14:12:27;5.10;;;2.20;;
66212;SDS011;53015;50.046;8.238;2024-03-29T14:14:53;2.53;;;2.03;;
66212;SDS011;53015;50.046;8.238;2024-03-29T14:17:19;3.70;;;2.10;;
66212;SDS011;53015;50.046;8.238;2024-03-29T14:19:44;5.30;;;2.70;;
66212;SDS011;53015;50.046;8.238;2024-03-29T14:22:12;3.25;;;2.55;;
66212;SDS011;53015;50.046;8.238;2024-03-29T14:24:37;4.00;;;2.80;;
66212;SDS011;53015;50.046;8.238;2024-03-29T14:27:03;4.13;;;2.40;;
66212;SDS011;53015;50.046;8.238;2024-03-29T14:29:29;4.68;;;2.78;;
66212;SDS011;53015;50.046;8.238;2024-03-29T14:31:54;6.65;;;3.70;;
66212;SDS011;53015;50.046;8.238;2024-03-29T14:34:20;7.15;;;2.33;;
66212;SDS011;53015;50.046;8.238;2024-03-29T14:36:46;3.38;;;1.77;;
66212;SDS011;53015;50.046;8.238;2024-03-29T14:39:13;6.18;;;1.77;;
66212;SDS011;53015;50.046;8.238;2024-03-29T14:41:39;7.78;;;1.80;;