sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62849;BME280;48941;49.516;8.286;2023-04-06T00:02:04;100713.16;;;2.51;63.84
62849;BME280;48941;49.516;8.286;2023-04-06T00:04:32;100712.38;;;2.49;64.02
62849;BME280;48941;49.516;8.286;2023-04-06T00:07:00;100714.16;;;2.48;63.76
62849;BME280;48941;49.516;8.286;2023-04-06T00:09:29;100713.06;;;2.54;63.16
62849;BME280;48941;49.516;8.286;2023-04-06T00:11:57;100718.44;;;2.51;62.64
62849;BME280;48941;49.516;8.286;2023-04-06T00:14:25;100709.50;;;2.55;62.20
62849;BME280;48941;49.516;8.286;2023-04-06T00:16:53;100712.13;;;2.55;62.07
62849;BME280;48941;49.516;8.286;2023-04-06T00:19:20;100715.53;;;2.57;62.00
62849;BME280;48941;49.516;8.286;2023-04-06T00:21:48;100716.47;;;2.56;62.07
62849;BME280;48941;49.516;8.286;2023-04-06T00:24:16;100716.31;;;2.59;61.90
62849;BME280;48941;49.516;8.286;2023-04-06T00:26:46;100722.22;;;2.66;61.55
62849;BME280;48941;49.516;8.286;2023-04-06T00:29:13;100712.59;;;2.65;61.63
62849;BME280;48941;49.516;8.286;2023-04-06T00:31:41;100711.06;;;2.59;61.38
62849;BME280;48941;49.516;8.286;2023-04-06T00:34:09;100702.44;;;2.55;61.57
62849;BME280;48941;49.516;8.286;2023-04-06T00:36:37;100703.31;;;2.56;61.61
62849;BME280;48941;49.516;8.286;2023-04-06T00:39:05;100704.03;;;2.59;61.46
62849;BME280;48941;49.516;8.286;2023-04-06T00:41:34;100702.19;;;2.62;61.30
62849;BME280;48941;49.516;8.286;2023-04-06T00:44:03;100706.59;;;2.61;61.60
62849;BME280;48941;49.516;8.286;2023-04-06T00:46:30;100698.59;;;2.64;61.45
62849;BME280;48941;49.516;8.286;2023-04-06T00:48:58;100695.03;;;2.65;61.54
62849;BME280;48941;49.516;8.286;2023-04-06T00:51:27;100696.75;;;2.66;61.52
62849;BME280;48941;49.516;8.286;2023-04-06T00:53:54;100691.34;;;2.69;61.89
62849;BME280;48941;49.516;8.286;2023-04-06T00:56:22;100693.34;;;2.64;63.38
62849;BME280;48941;49.516;8.286;2023-04-06T00:58:52;100693.59;;;2.58;64.00
62849;BME280;48941;49.516;8.286;2023-04-06T01:01:23;100690.34;;;2.51;64.85
62849;BME280;48941;49.516;8.286;2023-04-06T01:03:51;100687.19;;;2.43;65.68
62849;BME280;48941;49.516;8.286;2023-04-06T01:06:19;100681.97;;;2.42;66.45
62849;BME280;48941;49.516;8.286;2023-04-06T01:08:47;100685.00;;;2.32;67.37
62849;BME280;48941;49.516;8.286;2023-04-06T01:11:14;100680.13;;;2.23;68.06
62849;BME280;48941;49.516;8.286;2023-04-06T01:13:42;100681.06;;;2.22;67.95
62849;BME280;48941;49.516;8.286;2023-04-06T01:16:10;100681.38;;;2.14;68.67
62849;BME280;48941;49.516;8.286;2023-04-06T01:18:40;100677.25;;;2.07;68.52
62849;BME280;48941;49.516;8.286;2023-04-06T01:21:08;100680.94;;;2.03;68.72
62849;BME280;48941;49.516;8.286;2023-04-06T01:23:44;100672.50;;;1.95;68.44
62849;BME280;48941;49.516;8.286;2023-04-06T01:26:13;100667.59;;;1.86;68.40
62849;BME280;48941;49.516;8.286;2023-04-06T01:28:40;100669.31;;;1.87;68.18
62849;BME280;48941;49.516;8.286;2023-04-06T01:31:09;100666.94;;;1.81;68.37
62849;BME280;48941;49.516;8.286;2023-04-06T01:33:37;100667.97;;;1.76;67.89
62849;BME280;48941;49.516;8.286;2023-04-06T01:36:05;100658.56;;;1.71;68.05
62849;BME280;48941;49.516;8.286;2023-04-06T01:38:33;100662.28;;;1.65;68.12
62849;BME280;48941;49.516;8.286;2023-04-06T01:41:02;100660.50;;;1.66;67.87
62849;BME280;48941;49.516;8.286;2023-04-06T01:43:30;100666.69;;;1.65;67.22
62849;BME280;48941;49.516;8.286;2023-04-06T01:45:58;100652.81;;;1.61;66.95
62849;BME280;48941;49.516;8.286;2023-04-06T01:48:26;100661.69;;;1.58;66.74
62849;BME280;48941;49.516;8.286;2023-04-06T01:50:54;100661.91;;;1.52;66.38
62849;BME280;48941;49.516;8.286;2023-04-06T01:53:22;100652.25;;;1.53;66.32
62849;BME280;48941;49.516;8.286;2023-04-06T01:55:50;100648.03;;;1.49;66.12
62849;BME280;48941;49.516;8.286;2023-04-06T01:58:20;100654.19;;;1.48;66.08
62849;BME280;48941;49.516;8.286;2023-04-06T02:00:47;100651.69;;;1.45;65.88
62849;BME280;48941;49.516;8.286;2023-04-06T02:03:15;100646.56;;;1.42;65.93
62849;BME280;48941;49.516;8.286;2023-04-06T02:05:43;100649.38;;;1.37;65.62
62849;BME280;48941;49.516;8.286;2023-04-06T02:08:11;100652.97;;;1.34;65.79
62849;BME280;48941;49.516;8.286;2023-04-06T02:10:39;100646.63;;;1.40;65.65
62849;BME280;48941;49.516;8.286;2023-04-06T02:13:07;100652.75;;;1.41;65.62
62849;BME280;48941;49.516;8.286;2023-04-06T02:15:36;100651.66;;;1.46;65.33
62849;BME280;48941;49.516;8.286;2023-04-06T02:18:04;100652.56;;;1.45;65.43
62849;BME280;48941;49.516;8.286;2023-04-06T02:20:32;100652.78;;;1.39;65.85
62849;BME280;48941;49.516;8.286;2023-04-06T02:22:59;100645.91;;;1.36;66.17
62849;BME280;48941;49.516;8.286;2023-04-06T02:25:27;100645.94;;;1.35;65.97
62849;BME280;48941;49.516;8.286;2023-04-06T02:27:55;100648.47;;;1.38;65.83
62849;BME280;48941;49.516;8.286;2023-04-06T02:30:23;100647.53;;;1.39;65.87
62849;BME280;48941;49.516;8.286;2023-04-06T02:32:52;100644.72;;;1.44;65.75
62849;BME280;48941;49.516;8.286;2023-04-06T02:35:20;100645.47;;;1.47;65.53
62849;BME280;48941;49.516;8.286;2023-04-06T02:37:48;100646.31;;;1.48;65.69
62849;BME280;48941;49.516;8.286;2023-04-06T02:40:16;100645.47;;;1.47;65.79
62849;BME280;48941;49.516;8.286;2023-04-06T02:42:44;100639.31;;;1.48;65.64
62849;BME280;48941;49.516;8.286;2023-04-06T02:45:12;100640.06;;;1.52;65.45
62849;BME280;48941;49.516;8.286;2023-04-06T02:47:40;100636.56;;;1.51;65.34
62849;BME280;48941;49.516;8.286;2023-04-06T02:50:09;100634.00;;;1.50;65.53
62849;BME280;48941;49.516;8.286;2023-04-06T02:52:37;100635.63;;;1.54;65.36
62849;BME280;48941;49.516;8.286;2023-04-06T02:55:06;100632.84;;;1.57;65.31
62849;BME280;48941;49.516;8.286;2023-04-06T02:57:34;100640.66;;;1.58;65.34
62849;BME280;48941;49.516;8.286;2023-04-06T03:00:02;100634.72;;;1.53;65.63
62849;BME280;48941;49.516;8.286;2023-04-06T03:02:30;100634.88;;;1.50;65.82
62849;BME280;48941;49.516;8.286;2023-04-06T03:04:58;100628.69;;;1.51;65.83
62849;BME280;48941;49.516;8.286;2023-04-06T03:07:27;100624.41;;;1.49;66.09
62849;BME280;48941;49.516;8.286;2023-04-06T03:09:55;100626.69;;;1.36;66.51
62849;BME280;48941;49.516;8.286;2023-04-06T03:12:23;100625.94;;;1.32;66.76
62849;BME280;48941;49.516;8.286;2023-04-06T03:14:51;100627.72;;;1.32;67.08
62849;BME280;48941;49.516;8.286;2023-04-06T03:17:18;100624.06;;;1.36;66.94
62849;BME280;48941;49.516;8.286;2023-04-06T03:19:46;100628.50;;;1.34;66.99
62849;BME280;48941;49.516;8.286;2023-04-06T03:22:14;100630.25;;;1.33;67.00
62849;BME280;48941;49.516;8.286;2023-04-06T03:24:43;100628.38;;;1.37;67.23
62849;BME280;48941;49.516;8.286;2023-04-06T03:27:11;100632.72;;;1.38;67.52
62849;BME280;48941;49.516;8.286;2023-04-06T03:29:39;100623.97;;;1.37;67.96
62849;BME280;48941;49.516;8.286;2023-04-06T03:32:07;100627.53;;;1.36;67.91
62849;BME280;48941;49.516;8.286;2023-04-06T03:34:36;100632.03;;;1.33;68.36
62849;BME280;48941;49.516;8.286;2023-04-06T03:37:04;100635.78;;;1.26;68.46
62849;BME280;48941;49.516;8.286;2023-04-06T03:39:36;100628.94;;;1.22;69.01
62849;BME280;48941;49.516;8.286;2023-04-06T03:42:05;100633.56;;;1.15;69.59
62849;BME280;48941;49.516;8.286;2023-04-06T03:44:32;100636.28;;;1.12;69.91
62849;BME280;48941;49.516;8.286;2023-04-06T03:47:00;100631.47;;;1.01;70.67
62849;BME280;48941;49.516;8.286;2023-04-06T03:49:31;100634.34;;;0.93;70.34
62849;BME280;48941;49.516;8.286;2023-04-06T03:52:00;100646.53;;;0.96;70.61
62849;BME280;48941;49.516;8.286;2023-04-06T03:54:28;100642.00;;;0.99;70.44
62849;BME280;48941;49.516;8.286;2023-04-06T03:56:56;100649.81;;;1.01;70.36
62849;BME280;48941;49.516;8.286;2023-04-06T03:59:25;100647.31;;;0.98;70.25
62849;BME280;48941;49.516;8.286;2023-04-06T04:01:53;100654.44;;;0.94;70.06
62849;BME280;48941;49.516;8.286;2023-04-06T04:04:21;100657.91;;;0.95;70.27
62849;BME280;48941;49.516;8.286;2023-04-06T04:06:48;100657.97;;;0.93;70.36
62849;BME280;48941;49.516;8.286;2023-04-06T04:09:16;100654.53;;;0.91;70.46
62849;BME280;48941;49.516;8.286;2023-04-06T04:11:44;100657.22;;;0.90;70.39
62849;BME280;48941;49.516;8.286;2023-04-06T04:14:12;100668.56;;;0.90;70.68
62849;BME280;48941;49.516;8.286;2023-04-06T04:16:41;100664.34;;;0.86;71.00
62849;BME280;48941;49.516;8.286;2023-04-06T04:19:09;100666.09;;;0.86;70.95
62849;BME280;48941;49.516;8.286;2023-04-06T04:21:43;100661.06;;;0.79;70.88
62849;BME280;48941;49.516;8.286;2023-04-06T04:24:12;100668.94;;;0.79;71.06
62849;BME280;48941;49.516;8.286;2023-04-06T04:26:40;100669.91;;;0.77;70.88
62849;BME280;48941;49.516;8.286;2023-04-06T04:29:08;100667.34;;;0.75;71.29
62849;BME280;48941;49.516;8.286;2023-04-06T04:31:36;100666.50;;;0.75;71.09
62849;BME280;48941;49.516;8.286;2023-04-06T04:34:05;100667.38;;;0.74;71.13
62849;BME280;48941;49.516;8.286;2023-04-06T04:36:34;100663.88;;;0.75;71.11
62849;BME280;48941;49.516;8.286;2023-04-06T04:39:02;100660.34;;;0.76;71.47
62849;BME280;48941;49.516;8.286;2023-04-06T04:41:30;100663.03;;;0.74;71.55
62849;BME280;48941;49.516;8.286;2023-04-06T04:43:58;100660.41;;;0.74;72.08
62849;BME280;48941;49.516;8.286;2023-04-06T04:46:25;100658.66;;;0.73;72.02
62849;BME280;48941;49.516;8.286;2023-04-06T04:48:53;100664.72;;;0.75;72.14
62849;BME280;48941;49.516;8.286;2023-04-06T04:51:22;100661.19;;;0.76;72.18
62849;BME280;48941;49.516;8.286;2023-04-06T04:53:51;100661.94;;;0.80;72.07
62849;BME280;48941;49.516;8.286;2023-04-06T04:56:19;100668.91;;;0.81;71.86
62849;BME280;48941;49.516;8.286;2023-04-06T04:58:47;100674.19;;;0.79;72.10
62849;BME280;48941;49.516;8.286;2023-04-06T05:01:15;100680.31;;;0.80;72.38
62849;BME280;48941;49.516;8.286;2023-04-06T05:03:42;100672.44;;;0.80;72.66
62849;BME280;48941;49.516;8.286;2023-04-06T05:06:11;100674.88;;;0.85;72.63
62849;BME280;48941;49.516;8.286;2023-04-06T05:08:40;100674.75;;;0.88;72.77
62849;BME280;48941;49.516;8.286;2023-04-06T05:11:08;100675.66;;;0.88;72.64
62849;BME280;48941;49.516;8.286;2023-04-06T05:13:37;100683.34;;;0.93;72.05
62849;BME280;48941;49.516;8.286;2023-04-06T05:16:06;100693.13;;;0.88;71.82
62849;BME280;48941;49.516;8.286;2023-04-06T05:18:34;100685.81;;;0.72;72.36
62849;BME280;48941;49.516;8.286;2023-04-06T05:21:02;100681.84;;;0.61;73.02
62849;BME280;48941;49.516;8.286;2023-04-06T05:23:30;100687.13;;;0.59;73.36
62849;BME280;48941;49.516;8.286;2023-04-06T05:25:59;100687.97;;;0.59;73.81
62849;BME280;48941;49.516;8.286;2023-04-06T05:28:27;100689.81;;;0.57;73.71
62849;BME280;48941;49.516;8.286;2023-04-06T05:30:55;100694.16;;;0.58;74.17
62849;BME280;48941;49.516;8.286;2023-04-06T05:33:23;100688.94;;;0.57;74.50
62849;BME280;48941;49.516;8.286;2023-04-06T05:35:52;100692.41;;;0.57;74.59
62849;BME280;48941;49.516;8.286;2023-04-06T05:38:20;100696.59;;;0.63;74.63
62849;BME280;48941;49.516;8.286;2023-04-06T05:40:48;100695.72;;;0.64;74.77
62849;BME280;48941;49.516;8.286;2023-04-06T05:43:17;100694.56;;;0.71;74.86
62849;BME280;48941;49.516;8.286;2023-04-06T05:45:48;100696.09;;;0.78;74.35
62849;BME280;48941;49.516;8.286;2023-04-06T05:48:16;100699.25;;;0.88;74.22
62849;BME280;48941;49.516;8.286;2023-04-06T05:50:47;100699.84;;;0.96;74.24
62849;BME280;48941;49.516;8.286;2023-04-06T05:53:15;100701.22;;;1.07;73.95
62849;BME280;48941;49.516;8.286;2023-04-06T05:55:43;100700.00;;;1.15;73.48
62849;BME280;48941;49.516;8.286;2023-04-06T05:58:11;100691.91;;;1.22;73.51
62849;BME280;48941;49.516;8.286;2023-04-06T06:00:40;100696.09;;;1.27;73.27
62849;BME280;48941;49.516;8.286;2023-04-06T06:03:09;100693.13;;;1.36;73.05
62849;BME280;48941;49.516;8.286;2023-04-06T06:05:37;100691.88;;;1.47;72.58
62849;BME280;48941;49.516;8.286;2023-04-06T06:08:05;100688.97;;;1.54;72.46
62849;BME280;48941;49.516;8.286;2023-04-06T06:10:33;100689.53;;;1.63;72.04
62849;BME280;48941;49.516;8.286;2023-04-06T06:13:01;100687.34;;;1.74;71.82
62849;BME280;48941;49.516;8.286;2023-04-06T06:15:29;100691.31;;;1.84;71.44
62849;BME280;48941;49.516;8.286;2023-04-06T06:17:58;100698.91;;;1.92;71.25
62849;BME280;48941;49.516;8.286;2023-04-06T06:20:27;100694.50;;;1.92;72.55
62849;BME280;48941;49.516;8.286;2023-04-06T06:22:54;100696.88;;;1.98;72.83
62849;BME280;48941;49.516;8.286;2023-04-06T06:25:22;100699.28;;;2.05;72.46
62849;BME280;48941;49.516;8.286;2023-04-06T06:27:50;100702.38;;;2.14;71.31
62849;BME280;48941;49.516;8.286;2023-04-06T06:30:18;100702.25;;;2.17;72.15
62849;BME280;48941;49.516;8.286;2023-04-06T06:32:49;100696.03;;;2.20;73.10
62849;BME280;48941;49.516;8.286;2023-04-06T06:35:19;100698.53;;;2.23;73.43
62849;BME280;48941;49.516;8.286;2023-04-06T06:37:47;100705.31;;;2.29;73.59
62849;BME280;48941;49.516;8.286;2023-04-06T06:40:15;100693.88;;;2.30;73.82
62849;BME280;48941;49.516;8.286;2023-04-06T06:42:44;100692.75;;;2.35;73.81
62849;BME280;48941;49.516;8.286;2023-04-06T06:45:12;100698.63;;;2.42;73.39
62849;BME280;48941;49.516;8.286;2023-04-06T06:47:40;100695.50;;;2.54;71.47
62849;BME280;48941;49.516;8.286;2023-04-06T06:50:08;100700.22;;;2.67;72.06
62849;BME280;48941;49.516;8.286;2023-04-06T06:52:37;100703.91;;;2.83;71.89
62849;BME280;48941;49.516;8.286;2023-04-06T06:55:07;100697.25;;;2.95;71.01
62849;BME280;48941;49.516;8.286;2023-04-06T06:57:35;100697.50;;;3.09;70.93
62849;BME280;48941;49.516;8.286;2023-04-06T07:00:03;100698.75;;;3.21;68.92
62849;BME280;48941;49.516;8.286;2023-04-06T07:02:33;100696.56;;;3.31;67.44
62849;BME280;48941;49.516;8.286;2023-04-06T07:05:02;100690.03;;;3.39;66.26
62849;BME280;48941;49.516;8.286;2023-04-06T07:07:52;100692.94;;;3.52;65.44
62849;BME280;48941;49.516;8.286;2023-04-06T07:10:20;100690.53;;;3.67;65.10
62849;BME280;48941;49.516;8.286;2023-04-06T07:12:48;100691.50;;;3.83;64.35
62849;BME280;48941;49.516;8.286;2023-04-06T07:15:16;100681.47;;;3.91;64.32
62849;BME280;48941;49.516;8.286;2023-04-06T07:17:44;100686.78;;;4.09;62.81
62849;BME280;48941;49.516;8.286;2023-04-06T07:20:12;100695.03;;;4.20;62.12
62849;BME280;48941;49.516;8.286;2023-04-06T07:22:42;100689.53;;;4.25;62.10
62849;BME280;48941;49.516;8.286;2023-04-06T07:25:12;100688.59;;;4.43;61.57
62849;BME280;48941;49.516;8.286;2023-04-06T07:27:40;100689.94;;;4.52;61.03
62849;BME280;48941;49.516;8.286;2023-04-06T07:30:09;100697.16;;;4.66;60.56
62849;BME280;48941;49.516;8.286;2023-04-06T07:32:37;100696.38;;;4.81;59.97
62849;BME280;48941;49.516;8.286;2023-04-06T07:35:05;100694.75;;;4.96;59.56
62849;BME280;48941;49.516;8.286;2023-04-06T07:37:33;100694.72;;;5.13;59.32
62849;BME280;48941;49.516;8.286;2023-04-06T07:40:01;100691.25;;;5.29;58.84
62849;BME280;48941;49.516;8.286;2023-04-06T07:42:30;100687.47;;;5.50;58.39
62849;BME280;48941;49.516;8.286;2023-04-06T07:44:59;100693.53;;;5.68;57.83
62849;BME280;48941;49.516;8.286;2023-04-06T07:47:27;100695.91;;;5.89;57.44
62849;BME280;48941;49.516;8.286;2023-04-06T07:49:55;100699.69;;;6.16;56.38
62849;BME280;48941;49.516;8.286;2023-04-06T07:52:23;100695.81;;;6.38;54.78
62849;BME280;48941;49.516;8.286;2023-04-06T07:54:51;100698.81;;;6.62;54.16
62849;BME280;48941;49.516;8.286;2023-04-06T07:57:19;100699.25;;;6.85;51.12
62849;BME280;48941;49.516;8.286;2023-04-06T07:59:49;100691.25;;;7.01;50.80
62849;BME280;48941;49.516;8.286;2023-04-06T08:02:17;100690.16;;;7.19;50.80
62849;BME280;48941;49.516;8.286;2023-04-06T08:04:45;100683.69;;;7.37;50.37
62849;BME280;48941;49.516;8.286;2023-04-06T08:07:13;100684.44;;;7.54;49.43
62849;BME280;48941;49.516;8.286;2023-04-06T08:09:41;100683.75;;;7.65;49.17
62849;BME280;48941;49.516;8.286;2023-04-06T08:12:08;100679.28;;;7.80;48.06
62849;BME280;48941;49.516;8.286;2023-04-06T08:14:36;100689.41;;;7.87;47.14
62849;BME280;48941;49.516;8.286;2023-04-06T08:17:05;100686.06;;;7.98;47.00
62849;BME280;48941;49.516;8.286;2023-04-06T08:19:34;100687.06;;;8.10;46.79
62849;BME280;48941;49.516;8.286;2023-04-06T08:22:02;100688.16;;;8.20;46.53
62849;BME280;48941;49.516;8.286;2023-04-06T08:24:29;100691.06;;;8.30;46.46
62849;BME280;48941;49.516;8.286;2023-04-06T08:26:58;100696.44;;;8.43;46.63
62849;BME280;48941;49.516;8.286;2023-04-06T08:29:26;100684.38;;;8.64;46.36
62849;BME280;48941;49.516;8.286;2023-04-06T08:31:54;100687.50;;;8.84;46.15
62849;BME280;48941;49.516;8.286;2023-04-06T08:34:24;100689.88;;;9.01;45.91
62849;BME280;48941;49.516;8.286;2023-04-06T08:36:52;100689.63;;;9.30;45.58
62849;BME280;48941;49.516;8.286;2023-04-06T08:39:19;100680.50;;;9.47;45.06
62849;BME280;48941;49.516;8.286;2023-04-06T08:41:52;100688.97;;;9.65;44.16
62849;BME280;48941;49.516;8.286;2023-04-06T08:44:23;100687.84;;;9.80;44.26
62849;BME280;48941;49.516;8.286;2023-04-06T08:46:51;100690.59;;;9.91;43.90
62849;BME280;48941;49.516;8.286;2023-04-06T08:49:20;100688.00;;;10.03;43.79
62849;BME280;48941;49.516;8.286;2023-04-06T08:51:49;100689.66;;;10.16;43.94
62849;BME280;48941;49.516;8.286;2023-04-06T08:54:17;100683.72;;;10.37;43.57
62849;BME280;48941;49.516;8.286;2023-04-06T08:56:45;100688.50;;;10.56;43.15
62849;BME280;48941;49.516;8.286;2023-04-06T08:59:14;100675.13;;;10.69;42.50
62849;BME280;48941;49.516;8.286;2023-04-06T09:01:44;100679.25;;;10.84;42.92
62849;BME280;48941;49.516;8.286;2023-04-06T09:04:14;100686.00;;;11.12;41.87
62849;BME280;48941;49.516;8.286;2023-04-06T09:06:43;100679.34;;;11.29;41.34
62849;BME280;48941;49.516;8.286;2023-04-06T09:09:13;100666.47;;;11.46;41.36
62849;BME280;48941;49.516;8.286;2023-04-06T09:11:45;100669.28;;;11.67;40.38
62849;BME280;48941;49.516;8.286;2023-04-06T09:14:14;100675.19;;;11.82;39.35
62849;BME280;48941;49.516;8.286;2023-04-06T09:16:45;100665.34;;;11.93;38.92
62849;BME280;48941;49.516;8.286;2023-04-06T09:19:13;100669.19;;;12.12;38.64
62849;BME280;48941;49.516;8.286;2023-04-06T09:21:41;100677.50;;;12.30;39.10
62849;BME280;48941;49.516;8.286;2023-04-06T09:24:09;100667.41;;;12.33;38.54
62849;BME280;48941;49.516;8.286;2023-04-06T09:26:48;100668.09;;;12.47;38.41
62849;BME280;48941;49.516;8.286;2023-04-06T09:29:22;100668.81;;;12.70;38.17
62849;BME280;48941;49.516;8.286;2023-04-06T09:32:02;100664.59;;;12.88;36.95
62849;BME280;48941;49.516;8.286;2023-04-06T09:34:30;100666.34;;;12.99;36.88
62849;BME280;48941;49.516;8.286;2023-04-06T09:36:58;100666.69;;;13.15;37.14
62849;BME280;48941;49.516;8.286;2023-04-06T09:39:26;100665.28;;;13.32;36.58
62849;BME280;48941;49.516;8.286;2023-04-06T09:41:55;100657.34;;;13.52;36.55
62849;BME280;48941;49.516;8.286;2023-04-06T09:44:23;100655.56;;;13.72;36.38
62849;BME280;48941;49.516;8.286;2023-04-06T09:46:53;100660.25;;;13.99;36.14
62849;BME280;48941;49.516;8.286;2023-04-06T09:49:28;100657.19;;;14.23;35.27
62849;BME280;48941;49.516;8.286;2023-04-06T09:51:59;100653.25;;;14.37;34.70
62849;BME280;48941;49.516;8.286;2023-04-06T09:54:29;100654.94;;;14.67;33.44
62849;BME280;48941;49.516;8.286;2023-04-06T09:57:04;100649.75;;;14.66;33.37
62849;BME280;48941;49.516;8.286;2023-04-06T09:59:38;100644.19;;;14.77;33.42
62849;BME280;48941;49.516;8.286;2023-04-06T10:02:15;100641.94;;;14.92;33.46
62849;BME280;48941;49.516;8.286;2023-04-06T10:04:53;100632.56;;;15.06;33.56
62849;BME280;48941;49.516;8.286;2023-04-06T10:07:25;100640.16;;;15.20;32.38
62849;BME280;48941;49.516;8.286;2023-04-06T10:09:55;100638.97;;;15.32;31.93
62849;BME280;48941;49.516;8.286;2023-04-06T10:12:24;100630.56;;;15.45;30.58
62849;BME280;48941;49.516;8.286;2023-04-06T10:14:53;100630.22;;;15.58;30.67
62849;BME280;48941;49.516;8.286;2023-04-06T10:17:21;100624.81;;;15.68;30.07
62849;BME280;48941;49.516;8.286;2023-04-06T10:19:53;100619.13;;;15.71;29.55
62849;BME280;48941;49.516;8.286;2023-04-06T10:22:26;100631.00;;;15.78;29.16
62849;BME280;48941;49.516;8.286;2023-04-06T10:24:56;100624.47;;;15.99;28.35
62849;BME280;48941;49.516;8.286;2023-04-06T10:27:32;100614.13;;;16.04;29.15
62849;BME280;48941;49.516;8.286;2023-04-06T10:30:02;100617.88;;;16.11;28.46
62849;BME280;48941;49.516;8.286;2023-04-06T10:32:34;100612.91;;;15.98;28.74
62849;BME280;48941;49.516;8.286;2023-04-06T10:35:07;100616.97;;;16.02;28.93
62849;BME280;48941;49.516;8.286;2023-04-06T10:37:50;100616.81;;;16.22;26.99
62849;BME280;48941;49.516;8.286;2023-04-06T10:40:23;100617.34;;;16.07;26.91
62849;BME280;48941;49.516;8.286;2023-04-06T10:42:54;100612.84;;;16.08;27.00
62849;BME280;48941;49.516;8.286;2023-04-06T10:45:25;100613.44;;;16.20;27.95
62849;BME280;48941;49.516;8.286;2023-04-06T10:47:53;100615.81;;;16.23;26.68
62849;BME280;48941;49.516;8.286;2023-04-06T10:50:23;100602.00;;;16.18;26.80
62849;BME280;48941;49.516;8.286;2023-04-06T10:53:01;100611.13;;;16.07;26.07
62849;BME280;48941;49.516;8.286;2023-04-06T10:55:30;100603.06;;;15.89;26.17
62849;BME280;48941;49.516;8.286;2023-04-06T10:58:00;100603.75;;;15.91;25.99
62849;BME280;48941;49.516;8.286;2023-04-06T11:00:30;100593.56;;;15.67;26.24
62849;BME280;48941;49.516;8.286;2023-04-06T11:03:15;100600.16;;;15.54;26.63
62849;BME280;48941;49.516;8.286;2023-04-06T11:05:44;100593.34;;;15.32;26.69
62849;BME280;48941;49.516;8.286;2023-04-06T11:08:22;100596.72;;;15.34;26.78
62849;BME280;48941;49.516;8.286;2023-04-06T11:10:50;100585.97;;;15.34;26.58
62849;BME280;48941;49.516;8.286;2023-04-06T11:13:19;100591.94;;;15.28;26.91
62849;BME280;48941;49.516;8.286;2023-04-06T11:15:47;100585.88;;;15.26;27.52
62849;BME280;48941;49.516;8.286;2023-04-06T11:18:17;100582.50;;;15.24;27.62
62849;BME280;48941;49.516;8.286;2023-04-06T11:20:47;100580.22;;;15.29;28.06
62849;BME280;48941;49.516;8.286;2023-04-06T11:23:22;100577.03;;;15.44;27.56
62849;BME280;48941;49.516;8.286;2023-04-06T11:25:52;100568.81;;;15.45;28.08
62849;BME280;48941;49.516;8.286;2023-04-06T11:28:22;100570.66;;;15.45;27.98
62849;BME280;48941;49.516;8.286;2023-04-06T11:30:49;100560.75;;;15.45;28.39
62849;BME280;48941;49.516;8.286;2023-04-06T11:33:21;100563.72;;;15.52;27.37
62849;BME280;48941;49.516;8.286;2023-04-06T11:35:49;100563.47;;;15.63;27.58
62849;BME280;48941;49.516;8.286;2023-04-06T11:38:18;100559.94;;;15.90;27.82
62849;BME280;48941;49.516;8.286;2023-04-06T11:40:52;100564.00;;;16.12;27.10
62849;BME280;48941;49.516;8.286;2023-04-06T11:43:27;100547.69;;;16.32;27.28
62849;BME280;48941;49.516;8.286;2023-04-06T11:46:03;100555.13;;;16.38;26.75
62849;BME280;48941;49.516;8.286;2023-04-06T11:48:44;100550.78;;;16.45;25.65
62849;BME280;48941;49.516;8.286;2023-04-06T11:51:12;100537.25;;;16.29;25.50
62849;BME280;48941;49.516;8.286;2023-04-06T11:53:43;100542.25;;;16.24;25.66
62849;BME280;48941;49.516;8.286;2023-04-06T11:56:23;100534.38;;;15.86;25.72
62849;BME280;48941;49.516;8.286;2023-04-06T11:58:54;100533.91;;;15.91;26.65
62849;BME280;48941;49.516;8.286;2023-04-06T12:01:23;100534.31;;;15.96;26.65
62849;BME280;48941;49.516;8.286;2023-04-06T12:03:51;100538.97;;;16.12;26.50
62849;BME280;48941;49.516;8.286;2023-04-06T12:06:19;100528.88;;;16.32;26.13
62849;BME280;48941;49.516;8.286;2023-04-06T12:08:48;100541.00;;;16.62;25.36
62849;BME280;48941;49.516;8.286;2023-04-06T12:11:16;100534.63;;;16.63;25.51
62849;BME280;48941;49.516;8.286;2023-04-06T12:13:45;100533.81;;;16.71;25.55
62849;BME280;48941;49.516;8.286;2023-04-06T12:16:14;100534.97;;;16.86;25.02
62849;BME280;48941;49.516;8.286;2023-04-06T12:18:42;100531.88;;;17.07;24.86
62849;BME280;48941;49.516;8.286;2023-04-06T12:21:10;100519.59;;;17.13;24.57
62849;BME280;48941;49.516;8.286;2023-04-06T12:23:38;100532.91;;;17.15;24.56
62849;BME280;48941;49.516;8.286;2023-04-06T12:26:06;100529.31;;;16.98;24.30
62849;BME280;48941;49.516;8.286;2023-04-06T12:28:38;100523.41;;;16.94;23.98
62849;BME280;48941;49.516;8.286;2023-04-06T12:31:15;100524.50;;;16.83;24.00
62849;BME280;48941;49.516;8.286;2023-04-06T12:33:45;100511.59;;;16.87;24.74
62849;BME280;48941;49.516;8.286;2023-04-06T12:36:14;100521.22;;;16.98;24.75
62849;BME280;48941;49.516;8.286;2023-04-06T12:38:47;100525.97;;;17.04;24.43
62849;BME280;48941;49.516;8.286;2023-04-06T12:41:15;100515.97;;;16.88;24.34
62849;BME280;48941;49.516;8.286;2023-04-06T12:43:43;100518.81;;;16.86;25.01
62849;BME280;48941;49.516;8.286;2023-04-06T12:46:12;100513.38;;;16.78;24.61
62849;BME280;48941;49.516;8.286;2023-04-06T12:48:41;100507.91;;;16.62;24.87
62849;BME280;48941;49.516;8.286;2023-04-06T12:51:09;100515.69;;;16.47;24.54
62849;BME280;48941;49.516;8.286;2023-04-06T12:53:37;100520.28;;;16.28;24.82
62849;BME280;48941;49.516;8.286;2023-04-06T12:56:12;100503.19;;;16.11;25.34
62849;BME280;48941;49.516;8.286;2023-04-06T12:58:40;100504.00;;;16.04;25.49
62849;BME280;48941;49.516;8.286;2023-04-06T13:01:09;100510.56;;;15.91;25.47
62849;BME280;48941;49.516;8.286;2023-04-06T13:03:38;100497.88;;;15.76;25.57
62849;BME280;48941;49.516;8.286;2023-04-06T13:06:08;100506.59;;;15.60;26.06
62849;BME280;48941;49.516;8.286;2023-04-06T13:08:36;100503.34;;;15.56;25.45