sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24147;SDS011;12309;51.450;-2.624;2023-10-08T00:01:17;10.75;;;3.47;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T00:03:44;9.38;;;3.70;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T00:06:14;4.28;;;2.60;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T00:08:40;7.10;;;2.97;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T00:11:06;8.32;;;3.10;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T00:13:35;7.80;;;3.03;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T00:16:11;13.65;;;3.08;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T00:18:46;6.47;;;2.72;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T00:21:16;10.85;;;3.08;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T00:23:44;8.98;;;2.75;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T00:26:18;7.90;;;3.28;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T00:28:52;5.97;;;2.88;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T00:31:21;10.65;;;3.45;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T00:33:51;12.85;;;3.78;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T00:36:17;6.72;;;3.05;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T00:38:47;7.65;;;3.58;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T00:41:16;10.05;;;4.00;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T00:43:46;9.27;;;3.17;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T00:46:16;8.90;;;3.47;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T00:48:49;7.60;;;3.15;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T00:51:19;8.65;;;3.15;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T00:53:46;10.15;;;3.95;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T00:56:14;7.63;;;3.50;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T00:58:44;7.70;;;3.33;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T01:01:14;8.43;;;3.55;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T01:03:41;9.40;;;3.50;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T01:06:10;8.80;;;3.80;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T01:08:37;12.93;;;4.30;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T01:11:20;11.18;;;4.03;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T01:14:07;10.57;;;4.30;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T01:16:33;10.55;;;4.40;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T01:18:59;7.03;;;3.72;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T01:21:29;6.55;;;3.75;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T01:24:00;10.10;;;4.15;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T01:26:27;10.90;;;3.63;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T01:28:56;9.13;;;4.00;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T01:31:22;7.25;;;3.55;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T01:33:48;14.43;;;4.10;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T01:36:21;6.63;;;3.17;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T01:38:49;12.50;;;4.03;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T01:41:14;9.80;;;3.70;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T01:43:48;10.00;;;4.07;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T01:46:17;14.52;;;4.55;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T01:48:46;11.52;;;4.85;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T01:51:18;9.00;;;4.40;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T01:54:02;7.65;;;4.35;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T01:56:29;10.75;;;4.25;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T01:58:55;10.02;;;4.13;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T02:01:20;9.57;;;4.20;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T02:03:46;10.80;;;4.20;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T02:06:13;7.95;;;4.00;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T02:08:38;6.72;;;3.83;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T02:11:04;10.05;;;3.83;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T02:13:30;9.80;;;4.07;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T02:15:56;13.63;;;4.03;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T02:18:23;9.65;;;3.78;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T02:20:49;14.93;;;4.65;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T02:23:15;9.18;;;4.07;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T02:25:43;11.32;;;4.07;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T02:28:09;12.30;;;4.53;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T02:30:40;9.23;;;3.78;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T02:33:07;8.60;;;4.10;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T02:35:40;7.40;;;3.78;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T02:38:08;9.40;;;3.78;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T02:40:36;8.75;;;3.60;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T02:43:02;10.50;;;4.40;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T02:45:33;7.68;;;4.00;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T02:48:03;10.68;;;4.18;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T02:50:36;9.88;;;3.90;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T02:53:06;11.70;;;3.97;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T02:55:43;9.13;;;4.03;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T02:58:11;7.97;;;4.13;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T03:00:41;9.52;;;4.13;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T03:03:07;7.50;;;3.47;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T03:05:53;12.40;;;4.07;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T03:08:21;12.15;;;4.18;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T03:10:48;9.13;;;4.15;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T03:13:20;10.63;;;5.13;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T03:15:46;10.05;;;4.53;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T03:18:22;11.77;;;4.35;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T03:20:49;9.88;;;4.28;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T03:23:15;8.68;;;4.55;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T03:25:51;12.25;;;4.30;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T03:28:29;10.15;;;4.50;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T03:30:59;11.98;;;4.38;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T03:33:33;9.93;;;4.55;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T03:36:02;9.32;;;4.45;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T03:38:55;10.30;;;4.72;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T03:41:23;9.40;;;4.90;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T03:43:56;13.38;;;5.03;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T03:46:31;12.25;;;5.03;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T03:49:04;9.15;;;4.57;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T03:51:44;10.10;;;4.05;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T03:54:09;9.18;;;4.30;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T03:56:35;9.38;;;4.05;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T03:59:05;7.95;;;3.72;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T04:01:45;10.70;;;4.07;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T04:04:13;8.23;;;4.35;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T04:06:40;12.30;;;4.57;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T04:09:13;9.10;;;4.55;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T04:11:45;6.65;;;4.15;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T04:14:25;10.25;;;4.80;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T04:16:53;9.48;;;4.65;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T04:19:19;8.88;;;4.05;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T04:21:46;8.27;;;4.47;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T04:24:19;10.18;;;4.45;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T04:27:00;9.90;;;4.40;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T04:29:34;9.43;;;4.80;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T04:32:02;8.05;;;4.75;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T04:34:37;8.82;;;4.60;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T04:37:03;7.85;;;4.72;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T04:39:37;8.98;;;4.55;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T04:42:05;15.30;;;4.65;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T04:44:34;8.43;;;4.60;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T04:47:03;11.90;;;4.30;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T04:49:30;12.25;;;4.53;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T04:51:59;10.38;;;4.00;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T04:54:30;11.30;;;4.70;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T04:56:59;9.60;;;4.40;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T04:59:27;7.15;;;4.15;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T05:01:59;8.60;;;3.72;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T05:04:43;9.35;;;4.20;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T05:07:28;8.57;;;4.18;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T05:10:13;9.20;;;3.88;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T05:12:49;11.13;;;3.90;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T05:15:33;18.10;;;4.78;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T05:18:02;11.13;;;4.47;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T05:20:39;8.90;;;4.28;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T05:23:23;8.20;;;4.03;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T05:25:50;11.10;;;4.55;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T05:28:24;8.38;;;4.18;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T05:30:50;11.45;;;4.43;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T05:33:30;10.77;;;4.63;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T05:36:15;9.38;;;4.35;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T05:38:52;7.47;;;3.90;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T05:41:44;10.13;;;3.92;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T05:44:43;9.82;;;4.18;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T05:47:28;14.30;;;4.28;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T05:49:57;7.30;;;3.38;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T05:52:46;7.78;;;3.58;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T05:55:30;9.67;;;4.30;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T05:58:02;9.35;;;3.67;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T06:00:41;8.02;;;3.67;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T06:03:32;10.23;;;3.60;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T06:06:24;10.90;;;4.40;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T06:09:02;9.90;;;4.00;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T06:11:46;8.52;;;3.95;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T06:14:32;6.18;;;3.85;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T06:17:18;10.85;;;4.18;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T06:20:04;11.03;;;3.80;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T06:22:34;9.65;;;3.90;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T06:25:01;7.88;;;3.63;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T06:27:41;7.20;;;2.90;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T06:30:09;8.00;;;2.78;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T06:32:41;8.15;;;3.13;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T06:35:09;7.03;;;3.30;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T06:37:42;8.83;;;3.47;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T06:40:09;9.10;;;3.80;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T06:42:56;7.90;;;3.27;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T06:45:22;8.13;;;3.60;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T06:47:48;8.90;;;3.13;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T06:50:15;7.30;;;3.37;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T06:52:42;8.03;;;3.30;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T06:55:08;6.43;;;3.25;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T06:57:38;7.45;;;3.22;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T07:00:04;8.40;;;3.63;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T07:02:37;6.00;;;3.43;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T07:05:04;6.60;;;3.67;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T07:07:34;10.47;;;3.43;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T07:10:05;8.23;;;3.90;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T07:12:35;8.95;;;3.50;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T07:15:01;7.03;;;3.53;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T07:17:30;8.52;;;3.58;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T07:20:05;7.13;;;3.23;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T07:22:38;8.43;;;3.47;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T07:25:08;7.93;;;3.35;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T07:27:34;7.90;;;3.67;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T07:30:05;7.65;;;3.40;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T07:32:35;7.32;;;3.53;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T07:35:04;7.60;;;3.38;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T07:37:48;12.57;;;3.85;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T07:40:14;7.37;;;3.23;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T07:42:40;5.88;;;3.60;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T07:45:05;9.40;;;3.40;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T07:47:31;10.27;;;3.30;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T07:49:57;5.28;;;3.15;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T07:52:24;6.65;;;2.97;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T07:54:49;6.70;;;3.35;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T07:57:15;6.38;;;3.33;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T07:59:45;7.55;;;3.50;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T08:02:12;6.95;;;3.55;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T08:04:39;7.28;;;3.00;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T08:07:06;6.32;;;3.20;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T08:09:32;9.07;;;3.17;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T08:12:05;8.40;;;3.40;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T08:14:36;8.00;;;3.35;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T08:17:05;5.47;;;2.80;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T08:19:41;8.73;;;3.13;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T08:22:18;8.18;;;3.08;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T08:24:52;7.72;;;3.65;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T08:27:39;5.57;;;3.42;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T08:30:09;11.00;;;3.88;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T08:32:35;12.55;;;3.95;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T08:35:05;20.50;;;4.47;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T08:37:32;10.68;;;4.38;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T08:40:01;11.00;;;4.13;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T08:42:33;8.68;;;4.07;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T08:45:00;9.38;;;4.53;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T08:47:33;9.65;;;3.78;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T08:50:00;10.45;;;3.78;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T08:52:34;8.68;;;3.92;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T08:55:06;8.55;;;3.83;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T08:57:43;9.93;;;4.00;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T09:00:13;7.70;;;3.78;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T09:02:43;8.20;;;3.95;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T09:05:10;9.55;;;4.20;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T09:08:06;9.60;;;3.90;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T09:10:33;8.13;;;3.70;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T09:13:18;10.55;;;4.10;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T09:15:46;9.50;;;4.20;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T09:18:12;10.35;;;4.80;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T09:20:39;13.05;;;5.68;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T09:23:12;22.17;;;11.05;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T09:25:39;19.70;;;8.48;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T09:28:10;11.05;;;6.45;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T09:30:38;15.07;;;5.90;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T09:33:08;13.60;;;6.28;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T09:35:35;13.65;;;6.25;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T09:38:07;10.43;;;5.28;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T09:40:40;15.27;;;6.20;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T09:43:08;24.20;;;7.03;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T09:45:36;12.27;;;5.75;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T09:48:03;14.68;;;6.38;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T09:50:39;10.95;;;5.28;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T09:53:12;14.07;;;6.70;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T09:55:57;11.75;;;5.75;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T09:58:24;12.23;;;6.00;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T10:00:52;11.65;;;5.32;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T10:03:19;16.65;;;5.40;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T10:05:47;13.00;;;4.97;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T10:08:15;11.80;;;4.65;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T10:10:41;12.82;;;4.78;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T10:13:12;12.85;;;4.68;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T10:15:39;7.70;;;4.10;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T10:20:51;10.25;;;3.97;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T10:23:41;13.93;;;4.60;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T10:26:27;11.80;;;3.72;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T10:31:37;9.57;;;4.25;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T10:34:09;9.93;;;4.10;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T10:36:38;9.27;;;3.75;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T10:39:06;8.35;;;3.78;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T10:41:42;8.00;;;4.20;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T10:44:09;9.68;;;3.08;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T10:46:35;5.72;;;3.08;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T10:49:06;7.82;;;3.63;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T10:51:52;8.15;;;3.08;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T10:54:22;8.32;;;2.80;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T10:56:52;5.63;;;2.75;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T10:59:33;8.32;;;3.45;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T11:02:05;6.22;;;2.40;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T11:04:46;5.18;;;2.58;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T11:07:14;6.25;;;2.40;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T11:09:43;6.80;;;2.90;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T11:12:09;6.97;;;2.63;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T11:14:40;4.53;;;2.53;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T11:17:11;8.98;;;2.60;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T11:19:37;8.00;;;3.05;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T11:22:03;6.65;;;2.70;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T11:24:31;5.20;;;2.75;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T11:26:59;14.52;;;3.35;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T11:29:41;5.60;;;2.50;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T11:32:11;9.82;;;2.78;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T11:34:38;6.80;;;2.75;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T11:37:07;6.35;;;2.30;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T11:39:45;7.82;;;3.28;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T11:42:14;8.80;;;2.60;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T11:44:57;5.05;;;2.80;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T11:47:42;5.45;;;2.60;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T11:50:09;6.25;;;2.92;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T11:52:36;6.38;;;2.80;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T11:55:07;8.25;;;3.10;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T11:57:43;8.07;;;3.45;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T12:00:11;6.28;;;2.95;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T12:02:47;9.55;;;3.00;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T12:05:13;8.52;;;2.72;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T12:07:49;5.47;;;2.83;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T12:10:19;9.57;;;3.17;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T12:12:51;5.35;;;2.90;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T12:15:21;7.18;;;2.97;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T12:17:50;7.82;;;3.10;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T12:20:38;7.43;;;3.28;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T12:23:05;5.68;;;2.88;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T12:25:33;7.20;;;2.90;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T12:28:00;5.70;;;2.92;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T12:30:32;5.20;;;3.10;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T12:33:06;5.93;;;3.03;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T12:35:32;9.35;;;3.05;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T12:37:58;6.15;;;2.92;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T12:40:24;5.70;;;2.88;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T12:42:58;5.68;;;2.72;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T12:45:25;5.70;;;2.63;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T12:47:52;6.93;;;2.80;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T12:50:19;6.68;;;3.30;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T12:52:57;9.02;;;3.15;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T12:55:25;10.38;;;3.08;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T12:57:52;4.88;;;2.85;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T13:00:23;6.40;;;2.67;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T13:02:51;6.82;;;2.90;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T13:05:20;9.32;;;3.25;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T13:07:53;5.13;;;3.35;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T13:10:19;7.80;;;2.88;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T13:12:47;5.90;;;3.30;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T13:15:13;7.50;;;2.92;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T13:17:39;5.05;;;2.78;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T13:20:08;5.43;;;2.90;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T13:22:37;5.10;;;2.88;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T13:25:03;11.05;;;3.30;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T13:27:30;13.00;;;3.40;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T13:29:56;5.22;;;2.70;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T13:32:23;5.20;;;2.80;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T13:34:49;5.45;;;3.00;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T13:37:15;7.25;;;2.90;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T13:39:42;6.90;;;2.75;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T13:42:08;4.25;;;2.90;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T13:44:33;6.43;;;3.00;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T13:47:00;6.25;;;2.55;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T13:49:30;5.90;;;2.58;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T13:51:57;4.78;;;2.45;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T13:54:23;5.57;;;2.40;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T13:56:58;5.03;;;2.78;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T13:59:26;6.22;;;2.97;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T14:01:55;5.30;;;2.55;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T14:04:22;4.80;;;2.58;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T14:07:01;5.55;;;2.83;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T14:09:29;7.78;;;2.80;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T14:12:01;6.28;;;2.78;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T14:14:28;5.57;;;2.78;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T14:16:59;5.63;;;2.40;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T14:19:30;12.93;;;2.95;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T14:22:16;4.22;;;2.55;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T14:24:46;5.10;;;2.80;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T14:27:23;6.80;;;3.10;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T14:29:56;6.93;;;3.00;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T14:32:26;8.73;;;2.65;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T14:34:52;5.05;;;2.85;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T14:37:37;3.63;;;2.42;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T14:40:21;5.95;;;2.45;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T14:43:05;4.97;;;2.45;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T14:45:36;4.90;;;2.88;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T14:48:04;10.40;;;2.70;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T14:50:36;4.95;;;2.58;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T14:53:04;7.28;;;2.90;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T14:55:30;5.15;;;2.53;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T14:57:59;7.03;;;2.60;;
24147;SDS011;12309;51.450;-2.624;2023-10-08T15:00:31;10.88;;;3.50;;