sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15156;DHT22;7678;50.058;8.306;2022-11-14T00:01:27;5.40;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T00:03:55;5.50;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T00:06:23;5.50;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T00:08:51;5.70;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T00:11:24;5.60;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T00:13:51;5.70;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T00:16:21;5.80;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T00:18:48;5.80;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T00:21:16;5.60;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T00:23:44;5.60;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T00:26:12;5.80;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T00:28:42;5.70;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T00:31:10;5.50;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T00:33:38;5.60;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T00:36:06;5.60;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T00:38:34;5.50;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T00:41:02;5.40;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T00:43:30;5.40;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T00:45:59;5.40;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T00:48:27;5.40;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T00:50:55;5.20;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T00:53:23;5.10;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T00:55:51;5.00;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T00:58:19;4.90;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T01:00:47;4.80;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T01:03:17;4.70;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T01:05:47;4.60;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T01:08:17;4.50;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T01:10:50;4.40;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T01:13:18;4.30;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T01:15:49;4.20;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T01:18:19;4.20;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T01:20:51;4.10;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T01:23:19;4.10;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T01:25:47;4.00;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T01:28:18;4.00;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T01:30:46;4.10;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T01:33:14;4.10;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T01:35:43;4.10;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T01:38:12;4.10;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T01:40:41;4.30;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T01:43:27;4.20;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T01:45:58;4.10;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T01:48:31;4.20;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T01:51:04;4.20;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T01:53:34;4.20;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T01:56:05;4.20;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T01:58:36;4.20;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T02:01:04;4.10;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T02:03:35;4.10;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T02:06:07;4.10;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T02:08:36;4.10;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T02:11:04;4.10;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T02:13:32;4.10;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T02:16:00;4.10;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T02:18:28;4.20;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T02:20:58;4.10;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T02:23:27;4.10;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T02:25:55;4.00;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T02:28:23;4.10;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T02:30:51;4.10;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T02:33:19;4.00;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T02:35:50;4.00;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T02:38:19;3.90;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T02:40:47;4.10;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T02:43:15;4.20;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T02:45:43;4.30;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T02:48:13;4.30;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T02:50:42;4.30;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T02:53:10;4.30;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T02:55:39;4.20;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T02:58:07;4.20;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T03:00:35;4.20;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T03:03:23;4.10;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T03:05:51;4.20;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T03:08:19;4.10;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T03:10:49;4.20;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T03:13:17;4.10;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T03:15:45;4.10;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T03:18:13;3.90;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T03:20:41;3.90;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T03:23:20;4.10;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T03:25:49;4.10;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T03:28:17;3.90;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T03:30:45;4.00;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T03:33:13;4.00;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T03:35:41;4.00;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T03:38:09;3.90;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T03:40:39;4.00;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T03:43:08;4.00;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T03:45:37;4.00;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T03:48:05;3.90;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T03:50:36;3.90;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T03:53:04;3.90;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T03:55:32;3.80;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T03:58:00;3.80;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T04:00:29;3.80;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T04:02:58;3.80;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T04:05:25;3.80;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T04:07:53;3.80;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T04:10:21;3.80;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T04:12:51;3.80;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T04:15:19;3.80;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T04:17:49;3.80;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T04:20:18;3.90;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T04:22:46;3.90;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T04:25:14;3.80;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T04:27:42;3.90;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T04:30:10;3.90;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T04:32:38;3.90;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T04:35:08;3.70;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T04:37:36;3.60;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T04:40:06;3.70;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T04:42:34;3.80;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T04:45:03;3.80;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T04:47:32;3.70;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T04:50:00;3.70;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T04:52:30;3.60;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T04:54:58;3.70;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T04:57:26;3.60;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T04:59:54;3.80;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T05:02:22;3.80;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T05:04:50;3.70;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T05:07:18;3.70;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T05:09:47;3.70;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T05:12:15;3.90;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T05:14:43;3.90;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T05:17:11;3.80;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T05:19:39;3.90;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T05:22:07;3.90;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T05:24:35;3.90;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T05:27:04;3.90;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T05:29:32;4.10;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T05:32:00;4.20;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T05:34:28;4.20;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T05:36:56;4.10;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T05:39:24;4.10;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T05:41:52;4.10;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T05:44:21;4.10;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T05:46:50;4.20;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T05:49:18;4.20;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T05:51:50;4.30;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T05:54:18;4.30;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T05:56:46;4.40;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T05:59:14;4.50;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T06:01:46;4.60;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T06:04:14;4.60;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T06:06:42;4.60;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T06:09:10;4.60;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T06:11:40;4.60;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T06:14:11;4.60;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T06:16:39;4.70;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T06:19:08;4.70;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T06:21:36;4.70;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T06:24:05;4.80;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T06:26:33;4.90;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T06:29:01;4.90;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T06:31:29;5.00;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T06:33:57;5.00;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T06:36:26;4.90;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T06:38:56;4.90;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T06:41:30;5.00;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T06:43:58;5.00;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T06:46:26;5.00;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T06:48:54;5.00;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T06:51:22;5.00;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T06:53:52;5.00;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T06:56:20;5.00;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T06:58:49;5.00;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T07:01:18;5.00;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T07:03:47;5.10;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T07:06:17;5.10;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T07:08:50;5.10;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T07:11:21;5.10;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T07:13:53;5.20;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T07:16:23;5.20;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T07:18:52;5.20;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T07:21:20;5.20;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T07:23:48;5.30;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T07:26:16;5.30;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T07:28:46;5.40;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T07:31:20;5.40;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T07:33:48;5.40;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T07:36:17;5.40;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T07:38:45;5.40;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T07:41:14;5.30;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T07:43:42;5.30;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T07:46:14;5.40;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T07:48:42;5.40;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T07:51:14;5.40;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T07:53:43;5.50;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T07:56:11;5.50;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T07:58:41;5.50;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T08:01:11;5.50;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T08:03:40;5.50;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T08:06:13;5.50;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T08:08:41;5.60;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T08:11:09;5.50;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T08:13:38;5.50;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T08:16:07;5.60;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T08:18:41;5.70;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T08:21:09;5.80;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T08:23:37;5.80;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T08:26:05;5.80;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T08:28:33;5.70;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T08:31:02;5.70;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T08:33:30;5.90;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T08:36:01;5.90;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T08:38:30;5.90;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T08:40:59;5.90;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T08:43:28;5.90;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T08:45:57;5.90;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T08:48:28;5.90;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T08:51:00;5.80;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T08:53:30;5.90;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T08:55:58;5.80;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T08:58:27;5.90;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T09:01:02;5.90;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T09:03:31;5.90;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T09:06:00;6.00;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T09:08:30;6.10;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T09:10:59;6.00;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T09:13:31;6.10;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T09:15:59;6.00;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T09:18:28;6.00;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T09:20:59;6.00;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T09:23:32;6.00;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T09:26:02;6.00;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T09:28:31;6.10;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T09:31:05;6.20;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T09:33:33;6.20;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T09:36:03;6.30;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T09:38:33;6.50;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T09:41:21;6.60;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T09:44:07;6.60;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T09:46:52;6.60;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T09:49:26;6.70;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T09:52:02;6.70;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T09:54:40;6.90;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T09:57:15;6.80;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T09:59:43;6.70;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T10:05:20;7.00;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T10:08:04;7.00;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T10:10:49;7.10;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T10:13:29;6.90;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T10:16:06;6.80;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T10:18:48;6.90;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T10:21:37;7.10;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T10:24:18;7.00;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T10:26:58;6.90;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T10:29:39;7.10;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T10:32:20;7.30;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T10:35:11;7.10;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T10:37:49;7.20;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T10:40:24;7.70;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T10:42:59;7.60;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T10:45:32;7.50;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T10:48:07;7.40;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T10:50:42;7.60;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T10:53:19;7.60;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T10:55:49;7.60;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T10:58:34;7.60;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T11:01:39;7.90;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T11:04:13;8.30;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T11:06:41;8.50;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T11:09:13;8.40;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T11:12:01;8.30;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T11:14:31;8.10;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T11:17:20;8.10;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T11:20:23;8.50;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T11:23:01;8.50;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T11:25:31;8.50;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T11:28:04;8.60;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T11:30:34;8.50;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T11:33:15;8.60;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T11:35:45;8.80;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T11:38:15;8.90;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T11:40:47;8.90;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T11:43:24;9.00;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T11:46:19;8.90;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T11:48:54;9.10;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T11:51:26;9.20;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T11:54:00;9.20;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T11:56:31;9.10;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T11:59:08;9.20;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T12:01:41;9.50;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T12:04:09;9.30;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T12:06:41;9.20;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T12:09:19;9.10;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T12:11:53;9.30;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T12:14:41;9.50;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T12:17:35;9.60;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T12:20:24;9.80;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T12:23:29;9.80;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T12:26:09;9.90;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T12:28:53;9.90;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T12:31:26;9.90;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T12:33:59;9.90;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T12:36:32;9.80;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T12:39:01;9.80;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T12:41:33;9.80;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T12:44:30;9.70;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T12:47:14;9.60;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T12:52:48;9.40;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T12:55:52;9.40;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T13:01:47;9.30;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T13:04:35;9.20;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T13:07:27;9.20;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T13:10:11;9.20;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T13:12:41;9.10;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T13:15:30;9.10;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T13:18:20;9.00;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T13:21:17;9.00;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T13:24:12;9.10;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T13:26:44;9.10;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T13:35:57;8.90;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T13:39:04;9.00;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T13:42:10;9.00;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T13:45:04;9.00;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T13:50:58;8.90;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T13:53:47;8.90;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T13:56:25;8.90;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T13:59:26;8.90;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T14:02:21;8.90;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T14:05:01;8.90;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T14:07:41;8.80;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T14:10:24;8.90;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T14:13:05;8.80;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T14:15:43;8.80;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T14:18:22;8.90;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T14:20:57;9.00;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T14:23:36;9.10;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T14:26:17;9.10;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T14:28:55;9.00;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T14:31:35;9.00;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T14:34:19;9.00;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T14:36:49;9.00;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T14:39:19;9.00;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T14:41:48;9.00;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T14:44:21;9.00;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T14:46:52;9.00;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T14:49:22;9.00;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T14:51:51;9.00;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T14:54:25;8.90;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T14:56:56;9.00;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T14:59:28;9.00;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T15:01:58;8.90;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T15:04:27;8.90;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T15:06:57;8.90;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T15:09:27;8.90;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T15:11:58;8.90;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T15:14:28;8.90;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T15:16:59;8.90;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T15:19:39;8.80;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T15:22:22;8.90;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T15:25:17;8.90;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T15:27:47;8.90;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T15:30:22;8.90;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T15:32:54;8.90;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T15:35:33;8.90;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T15:38:03;8.90;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T15:41:18;9.00;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T15:43:48;8.90;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T15:49:19;9.00;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T15:51:50;9.10;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T15:54:27;9.10;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T15:56:57;9.00;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T15:59:28;9.10;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T16:02:01;9.00;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T16:04:32;9.00;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T16:07:01;9.00;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T16:09:29;9.00;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T16:11:57;9.00;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T16:14:25;9.00;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T16:16:53;9.00;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T16:19:21;9.00;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T16:21:51;9.00;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T16:24:21;8.90;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T16:26:49;8.90;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T16:29:17;8.80;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T16:31:46;8.90;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T16:34:17;8.80;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T16:36:45;8.80;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T16:39:15;8.80;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T16:41:43;8.80;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T16:44:13;8.80;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T16:46:42;8.80;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T16:49:12;8.80;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T16:51:41;8.90;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T16:54:18;8.90;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T16:56:47;8.90;99.90
15156;DHT22;7678;50.058;8.306;2022-11-14T16:59:15;8.90;99.90