sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
24012;PMS7003;12220;50.194;18.948;2023-08-07T00:00:51;6;6;5
24012;PMS7003;12220;50.194;18.948;2023-08-07T00:02:57;5;5;4
24012;PMS7003;12220;50.194;18.948;2023-08-07T00:05:03;8;8;7
24012;PMS7003;12220;50.194;18.948;2023-08-07T00:07:06;7;7;5
24012;PMS7003;12220;50.194;18.948;2023-08-07T00:09:07;6;6;5
24012;PMS7003;12220;50.194;18.948;2023-08-07T00:11:11;5;5;3
24012;PMS7003;12220;50.194;18.948;2023-08-07T00:13:18;4;4;3
24012;PMS7003;12220;50.194;18.948;2023-08-07T00:15:19;7;5;5
24012;PMS7003;12220;50.194;18.948;2023-08-07T00:17:21;9;6;4
24012;PMS7003;12220;50.194;18.948;2023-08-07T00:19:22;5;5;4
24012;PMS7003;12220;50.194;18.948;2023-08-07T00:21:33;8;8;6
24012;PMS7003;12220;50.194;18.948;2023-08-07T00:23:36;9;8;7
24012;PMS7003;12220;50.194;18.948;2023-08-07T00:25:37;9;8;7
24012;PMS7003;12220;50.194;18.948;2023-08-07T00:27:39;7;7;6
24012;PMS7003;12220;50.194;18.948;2023-08-07T00:29:48;5;5;4
24012;PMS7003;12220;50.194;18.948;2023-08-07T00:31:49;7;7;6
24012;PMS7003;12220;50.194;18.948;2023-08-07T00:33:53;5;5;4
24012;PMS7003;12220;50.194;18.948;2023-08-07T00:35:56;5;5;4
24012;PMS7003;12220;50.194;18.948;2023-08-07T00:38:02;5;5;4
24012;PMS7003;12220;50.194;18.948;2023-08-07T00:40:04;3;3;2
24012;PMS7003;12220;50.194;18.948;2023-08-07T00:42:07;5;5;5
24012;PMS7003;12220;50.194;18.948;2023-08-07T00:44:11;5;5;4
24012;PMS7003;12220;50.194;18.948;2023-08-07T00:46:17;7;7;6
24012;PMS7003;12220;50.194;18.948;2023-08-07T00:48:20;6;6;5
24012;PMS7003;12220;50.194;18.948;2023-08-07T00:50:24;5;5;4
24012;PMS7003;12220;50.194;18.948;2023-08-07T00:52:25;5;5;5
24012;PMS7003;12220;50.194;18.948;2023-08-07T00:54:35;5;5;5
24012;PMS7003;12220;50.194;18.948;2023-08-07T00:56:39;4;4;3
24012;PMS7003;12220;50.194;18.948;2023-08-07T00:58:40;5;5;5
24012;PMS7003;12220;50.194;18.948;2023-08-07T01:00:42;6;6;6
24012;PMS7003;12220;50.194;18.948;2023-08-07T01:02:47;5;5;5
24012;PMS7003;12220;50.194;18.948;2023-08-07T01:04:52;2;1;1
24012;PMS7003;12220;50.194;18.948;2023-08-07T01:06:54;4;4;3
24012;PMS7003;12220;50.194;18.948;2023-08-07T01:08:56;5;4;3
24012;PMS7003;12220;50.194;18.948;2023-08-07T01:15:45;7;4;3
24012;PMS7003;12220;50.194;18.948;2023-08-07T01:17:50;4;4;3
24012;PMS7003;12220;50.194;18.948;2023-08-07T01:19:54;6;6;5
24012;PMS7003;12220;50.194;18.948;2023-08-07T01:24:17;7;5;4
24012;PMS7003;12220;50.194;18.948;2023-08-07T01:26:21;4;4;3
24012;PMS7003;12220;50.194;18.948;2023-08-07T01:30:36;5;5;4
24012;PMS7003;12220;50.194;18.948;2023-08-07T01:34:54;9;6;5
24012;PMS7003;12220;50.194;18.948;2023-08-07T01:37:02;4;4;2
24012;PMS7003;12220;50.194;18.948;2023-08-07T01:39:05;6;6;6
24012;PMS7003;12220;50.194;18.948;2023-08-07T01:41:16;8;7;7
24012;PMS7003;12220;50.194;18.948;2023-08-07T01:43:17;6;6;5
24012;PMS7003;12220;50.194;18.948;2023-08-07T01:45:25;4;4;4
24012;PMS7003;12220;50.194;18.948;2023-08-07T01:47:28;5;5;4
24012;PMS7003;12220;50.194;18.948;2023-08-07T01:49:29;7;5;4
24012;PMS7003;12220;50.194;18.948;2023-08-07T01:51:30;6;6;5
24012;PMS7003;12220;50.194;18.948;2023-08-07T01:53:34;7;6;6
24012;PMS7003;12220;50.194;18.948;2023-08-07T01:55:35;5;4;4
24012;PMS7003;12220;50.194;18.948;2023-08-07T01:57:36;5;5;4
24012;PMS7003;12220;50.194;18.948;2023-08-07T01:59:38;4;4;3
24012;PMS7003;12220;50.194;18.948;2023-08-07T02:01:48;8;8;6
24012;PMS7003;12220;50.194;18.948;2023-08-07T02:03:50;5;4;4
24012;PMS7003;12220;50.194;18.948;2023-08-07T02:05:51;1;1;1
24012;PMS7003;12220;50.194;18.948;2023-08-07T02:07:53;6;6;5
24012;PMS7003;12220;50.194;18.948;2023-08-07T02:10:06;6;6;5
24012;PMS7003;12220;50.194;18.948;2023-08-07T02:12:07;7;7;5
24012;PMS7003;12220;50.194;18.948;2023-08-07T02:14:09;5;5;4
24012;PMS7003;12220;50.194;18.948;2023-08-07T02:16:10;6;4;4
24012;PMS7003;12220;50.194;18.948;2023-08-07T02:18:21;9;9;6
24012;PMS7003;12220;50.194;18.948;2023-08-07T02:20:22;10;10;8
24012;PMS7003;12220;50.194;18.948;2023-08-07T02:22:24;6;6;5
24012;PMS7003;12220;50.194;18.948;2023-08-07T02:24:25;6;6;5
24012;PMS7003;12220;50.194;18.948;2023-08-07T02:26:33;7;7;5
24012;PMS7003;12220;50.194;18.948;2023-08-07T02:28:34;8;5;4
24012;PMS7003;12220;50.194;18.948;2023-08-07T02:30:39;6;6;4
24012;PMS7003;12220;50.194;18.948;2023-08-07T02:32:41;7;7;5
24012;PMS7003;12220;50.194;18.948;2023-08-07T02:34:49;8;8;6
24012;PMS7003;12220;50.194;18.948;2023-08-07T02:36:51;5;5;3
24012;PMS7003;12220;50.194;18.948;2023-08-07T02:38:52;8;8;6
24012;PMS7003;12220;50.194;18.948;2023-08-07T02:40:53;5;5;4
24012;PMS7003;12220;50.194;18.948;2023-08-07T02:43:04;12;12;8
24012;PMS7003;12220;50.194;18.948;2023-08-07T02:45:05;13;10;8
24012;PMS7003;12220;50.194;18.948;2023-08-07T02:47:10;8;8;7
24012;PMS7003;12220;50.194;18.948;2023-08-07T02:49:11;12;8;7
24012;PMS7003;12220;50.194;18.948;2023-08-07T02:51:19;9;9;7
24012;PMS7003;12220;50.194;18.948;2023-08-07T02:53:23;9;9;8
24012;PMS7003;12220;50.194;18.948;2023-08-07T02:55:25;6;6;4
24012;PMS7003;12220;50.194;18.948;2023-08-07T02:57:26;8;8;6
24012;PMS7003;12220;50.194;18.948;2023-08-07T02:59:34;7;7;7
24012;PMS7003;12220;50.194;18.948;2023-08-07T03:01:35;7;7;5
24012;PMS7003;12220;50.194;18.948;2023-08-07T03:03:37;7;7;6
24012;PMS7003;12220;50.194;18.948;2023-08-07T03:05:38;7;7;5
24012;PMS7003;12220;50.194;18.948;2023-08-07T03:07:49;9;9;8
24012;PMS7003;12220;50.194;18.948;2023-08-07T03:09:50;11;7;6
24012;PMS7003;12220;50.194;18.948;2023-08-07T03:11:51;7;5;3
24012;PMS7003;12220;50.194;18.948;2023-08-07T03:13:53;8;8;6
24012;PMS7003;12220;50.194;18.948;2023-08-07T03:16:04;8;8;7
24012;PMS7003;12220;50.194;18.948;2023-08-07T03:18:07;8;7;6
24012;PMS7003;12220;50.194;18.948;2023-08-07T03:20:09;8;8;6
24012;PMS7003;12220;50.194;18.948;2023-08-07T03:22:11;6;6;5
24012;PMS7003;12220;50.194;18.948;2023-08-07T03:24:18;6;6;5
24012;PMS7003;12220;50.194;18.948;2023-08-07T03:26:20;6;6;5
24012;PMS7003;12220;50.194;18.948;2023-08-07T03:28:21;6;6;5
24012;PMS7003;12220;50.194;18.948;2023-08-07T03:30:24;6;6;5
24012;PMS7003;12220;50.194;18.948;2023-08-07T03:32:33;8;7;6
24012;PMS7003;12220;50.194;18.948;2023-08-07T03:34:35;6;6;5
24012;PMS7003;12220;50.194;18.948;2023-08-07T03:36:36;5;5;5
24012;PMS7003;12220;50.194;18.948;2023-08-07T03:38:38;7;7;7
24012;PMS7003;12220;50.194;18.948;2023-08-07T03:40:48;6;6;5
24012;PMS7003;12220;50.194;18.948;2023-08-07T03:42:50;6;6;5
24012;PMS7003;12220;50.194;18.948;2023-08-07T03:44:54;8;7;6
24012;PMS7003;12220;50.194;18.948;2023-08-07T03:46:55;4;4;3
24012;PMS7003;12220;50.194;18.948;2023-08-07T03:49:03;10;7;5
24012;PMS7003;12220;50.194;18.948;2023-08-07T03:51:05;6;6;4
24012;PMS7003;12220;50.194;18.948;2023-08-07T03:53:11;6;5;4
24012;PMS7003;12220;50.194;18.948;2023-08-07T03:55:12;6;6;5
24012;PMS7003;12220;50.194;18.948;2023-08-07T03:57:18;5;5;4
24012;PMS7003;12220;50.194;18.948;2023-08-07T03:59:19;5;5;4
24012;PMS7003;12220;50.194;18.948;2023-08-07T04:01:20;5;5;4
24012;PMS7003;12220;50.194;18.948;2023-08-07T04:03:22;5;5;4
24012;PMS7003;12220;50.194;18.948;2023-08-07T04:05:34;4;4;3
24012;PMS7003;12220;50.194;18.948;2023-08-07T04:07:35;7;7;6
24012;PMS7003;12220;50.194;18.948;2023-08-07T04:09:36;3;3;3
24012;PMS7003;12220;50.194;18.948;2023-08-07T04:11:37;3;3;3
24012;PMS7003;12220;50.194;18.948;2023-08-07T04:13:47;4;4;3
24012;PMS7003;12220;50.194;18.948;2023-08-07T04:15:49;4;4;4
24012;PMS7003;12220;50.194;18.948;2023-08-07T04:17:50;2;2;2
24012;PMS7003;12220;50.194;18.948;2023-08-07T04:19:52;2;2;1
24012;PMS7003;12220;50.194;18.948;2023-08-07T04:22:02;5;5;4
24012;PMS7003;12220;50.194;18.948;2023-08-07T04:24:07;7;7;3
24012;PMS7003;12220;50.194;18.948;2023-08-07T04:26:11;2;2;2
24012;PMS7003;12220;50.194;18.948;2023-08-07T04:28:13;4;4;4
24012;PMS7003;12220;50.194;18.948;2023-08-07T04:30:17;5;3;2
24012;PMS7003;12220;50.194;18.948;2023-08-07T04:32:19;4;4;3
24012;PMS7003;12220;50.194;18.948;2023-08-07T04:34:20;3;3;3
24012;PMS7003;12220;50.194;18.948;2023-08-07T04:36:21;3;3;3
24012;PMS7003;12220;50.194;18.948;2023-08-07T04:38:32;2;1;1
24012;PMS7003;12220;50.194;18.948;2023-08-07T04:40:33;1;1;1
24012;PMS7003;12220;50.194;18.948;2023-08-07T04:42:35;3;2;2
24012;PMS7003;12220;50.194;18.948;2023-08-07T04:44:37;3;3;2
24012;PMS7003;12220;50.194;18.948;2023-08-07T04:46:47;3;3;3
24012;PMS7003;12220;50.194;18.948;2023-08-07T04:48:48;1;1;1
24012;PMS7003;12220;50.194;18.948;2023-08-07T04:50:49;2;2;2
24012;PMS7003;12220;50.194;18.948;2023-08-07T04:52:51;2;2;2
24012;PMS7003;12220;50.194;18.948;2023-08-07T04:55:02;3;2;2
24012;PMS7003;12220;50.194;18.948;2023-08-07T04:57:03;3;3;3
24012;PMS7003;12220;50.194;18.948;2023-08-07T04:59:05;2;2;2
24012;PMS7003;12220;50.194;18.948;2023-08-07T05:01:07;4;4;3
24012;PMS7003;12220;50.194;18.948;2023-08-07T05:03:17;1;1;1
24012;PMS7003;12220;50.194;18.948;2023-08-07T05:05:19;4;4;4
24012;PMS7003;12220;50.194;18.948;2023-08-07T05:07:21;4;4;3
24012;PMS7003;12220;50.194;18.948;2023-08-07T05:09:23;4;4;4
24012;PMS7003;12220;50.194;18.948;2023-08-07T05:11:31;7;3;3
24012;PMS7003;12220;50.194;18.948;2023-08-07T05:13:40;2;2;2
24012;PMS7003;12220;50.194;18.948;2023-08-07T05:15:43;4;4;3
24012;PMS7003;12220;50.194;18.948;2023-08-07T05:17:49;2;2;2
24012;PMS7003;12220;50.194;18.948;2023-08-07T05:19:51;2;2;2
24012;PMS7003;12220;50.194;18.948;2023-08-07T05:21:55;2;2;2
24012;PMS7003;12220;50.194;18.948;2023-08-07T05:23:57;2;2;2
24012;PMS7003;12220;50.194;18.948;2023-08-07T05:25:58;3;3;3
24012;PMS7003;12220;50.194;18.948;2023-08-07T05:28:03;2;2;2
24012;PMS7003;12220;50.194;18.948;2023-08-07T05:30:06;2;2;2
24012;PMS7003;12220;50.194;18.948;2023-08-07T05:32:08;2;2;2
24012;PMS7003;12220;50.194;18.948;2023-08-07T05:34:10;2;2;1
24012;PMS7003;12220;50.194;18.948;2023-08-07T05:36:18;2;2;1
24012;PMS7003;12220;50.194;18.948;2023-08-07T05:38:19;3;2;2
24012;PMS7003;12220;50.194;18.948;2023-08-07T05:40:21;2;2;2
24012;PMS7003;12220;50.194;18.948;2023-08-07T05:42:22;3;3;2
24012;PMS7003;12220;50.194;18.948;2023-08-07T05:44:33;3;3;3
24012;PMS7003;12220;50.194;18.948;2023-08-07T05:46:34;4;4;3
24012;PMS7003;12220;50.194;18.948;2023-08-07T05:48:36;2;2;2
24012;PMS7003;12220;50.194;18.948;2023-08-07T05:50:37;1;1;1
24012;PMS7003;12220;50.194;18.948;2023-08-07T05:52:48;2;2;2
24012;PMS7003;12220;50.194;18.948;2023-08-07T05:54:49;3;3;2
24012;PMS7003;12220;50.194;18.948;2023-08-07T05:56:53;3;3;3
24012;PMS7003;12220;50.194;18.948;2023-08-07T05:58:54;3;3;3
24012;PMS7003;12220;50.194;18.948;2023-08-07T06:01:02;4;4;4
24012;PMS7003;12220;50.194;18.948;2023-08-07T06:03:04;1;1;1
24012;PMS7003;12220;50.194;18.948;2023-08-07T06:05:05;3;2;2
24012;PMS7003;12220;50.194;18.948;2023-08-07T06:07:09;3;3;3
24012;PMS7003;12220;50.194;18.948;2023-08-07T06:09:17;3;3;1
24012;PMS7003;12220;50.194;18.948;2023-08-07T06:11:22;1;1;1
24012;PMS7003;12220;50.194;18.948;2023-08-07T06:13:24;1;1;1
24012;PMS7003;12220;50.194;18.948;2023-08-07T06:15:25;3;3;3
24012;PMS7003;12220;50.194;18.948;2023-08-07T06:17:32;3;3;3
24012;PMS7003;12220;50.194;18.948;2023-08-07T06:19:34;2;2;2
24012;PMS7003;12220;50.194;18.948;2023-08-07T06:21:35;1;1;1
24012;PMS7003;12220;50.194;18.948;2023-08-07T06:23:36;2;2;2
24012;PMS7003;12220;50.194;18.948;2023-08-07T06:25:47;1;1;1
24012;PMS7003;12220;50.194;18.948;2023-08-07T06:27:49;2;2;2
24012;PMS7003;12220;50.194;18.948;2023-08-07T06:29:54;2;2;2
24012;PMS7003;12220;50.194;18.948;2023-08-07T06:31:56;2;2;2
24012;PMS7003;12220;50.194;18.948;2023-08-07T06:35:26;1;1;1
24012;PMS7003;12220;50.194;18.948;2023-08-07T06:37:28;2;2;1
24012;PMS7003;12220;50.194;18.948;2023-08-07T06:39:29;4;4;4
24012;PMS7003;12220;50.194;18.948;2023-08-07T06:41:41;4;4;4
24012;PMS7003;12220;50.194;18.948;2023-08-07T06:43:43;2;2;2
24012;PMS7003;12220;50.194;18.948;2023-08-07T06:45:48;2;2;2
24012;PMS7003;12220;50.194;18.948;2023-08-07T06:47:50;2;2;2
24012;PMS7003;12220;50.194;18.948;2023-08-07T06:49:56;5;4;3
24012;PMS7003;12220;50.194;18.948;2023-08-07T06:51:57;4;4;3
24012;PMS7003;12220;50.194;18.948;2023-08-07T06:53:59;2;2;1
24012;PMS7003;12220;50.194;18.948;2023-08-07T06:56:00;1;1;1
24012;PMS7003;12220;50.194;18.948;2023-08-07T06:58:11;2;2;2
24012;PMS7003;12220;50.194;18.948;2023-08-07T07:00:13;1;1;1
24012;PMS7003;12220;50.194;18.948;2023-08-07T07:02:15;2;2;2
24012;PMS7003;12220;50.194;18.948;2023-08-07T07:04:16;2;2;2
24012;PMS7003;12220;50.194;18.948;2023-08-07T07:06:26;2;2;1
24012;PMS7003;12220;50.194;18.948;2023-08-07T07:08:27;2;2;1
24012;PMS7003;12220;50.194;18.948;2023-08-07T07:10:31;2;2;2
24012;PMS7003;12220;50.194;18.948;2023-08-07T07:12:33;1;1;0
24012;PMS7003;12220;50.194;18.948;2023-08-07T07:14:41;2;2;2
24012;PMS7003;12220;50.194;18.948;2023-08-07T07:16:42;2;2;2
24012;PMS7003;12220;50.194;18.948;2023-08-07T07:18:44;2;2;2
24012;PMS7003;12220;50.194;18.948;2023-08-07T07:20:45;0;0;0
24012;PMS7003;12220;50.194;18.948;2023-08-07T07:22:55;3;3;3
24012;PMS7003;12220;50.194;18.948;2023-08-07T07:24:57;1;1;1
24012;PMS7003;12220;50.194;18.948;2023-08-07T07:26:59;1;1;1
24012;PMS7003;12220;50.194;18.948;2023-08-07T07:29:01;4;4;4
24012;PMS7003;12220;50.194;18.948;2023-08-07T07:31:10;4;4;4
24012;PMS7003;12220;50.194;18.948;2023-08-07T07:33:12;1;1;1
24012;PMS7003;12220;50.194;18.948;2023-08-07T07:35:14;3;3;3
24012;PMS7003;12220;50.194;18.948;2023-08-07T07:37:15;3;3;3
24012;PMS7003;12220;50.194;18.948;2023-08-07T07:39:25;3;3;3
24012;PMS7003;12220;50.194;18.948;2023-08-07T07:41:27;2;2;2
24012;PMS7003;12220;50.194;18.948;2023-08-07T07:43:28;2;2;2
24012;PMS7003;12220;50.194;18.948;2023-08-07T07:45:30;3;3;3
24012;PMS7003;12220;50.194;18.948;2023-08-07T07:47:40;3;3;3
24012;PMS7003;12220;50.194;18.948;2023-08-07T07:49:45;3;3;3
24012;PMS7003;12220;50.194;18.948;2023-08-07T07:51:51;2;2;2
24012;PMS7003;12220;50.194;18.948;2023-08-07T07:53:52;2;2;2
24012;PMS7003;12220;50.194;18.948;2023-08-07T07:55:56;1;1;1
24012;PMS7003;12220;50.194;18.948;2023-08-07T07:57:57;2;2;2
24012;PMS7003;12220;50.194;18.948;2023-08-07T07:59:59;2;2;2
24012;PMS7003;12220;50.194;18.948;2023-08-07T08:02:02;2;2;2
24012;PMS7003;12220;50.194;18.948;2023-08-07T08:04:11;2;1;1
24012;PMS7003;12220;50.194;18.948;2023-08-07T08:06:12;3;3;3
24012;PMS7003;12220;50.194;18.948;2023-08-07T08:08:16;3;3;3
24012;PMS7003;12220;50.194;18.948;2023-08-07T08:10:18;3;3;1
24012;PMS7003;12220;50.194;18.948;2023-08-07T08:12:26;4;4;2
24012;PMS7003;12220;50.194;18.948;2023-08-07T08:14:27;0;0;0
24012;PMS7003;12220;50.194;18.948;2023-08-07T08:16:29;2;2;2
24012;PMS7003;12220;50.194;18.948;2023-08-07T08:18:30;4;4;3
24012;PMS7003;12220;50.194;18.948;2023-08-07T08:20:43;1;1;1
24012;PMS7003;12220;50.194;18.948;2023-08-07T08:22:45;3;3;3
24012;PMS7003;12220;50.194;18.948;2023-08-07T08:24:47;1;1;1
24012;PMS7003;12220;50.194;18.948;2023-08-07T08:26:48;4;4;4
24012;PMS7003;12220;50.194;18.948;2023-08-07T08:28:55;2;2;2
24012;PMS7003;12220;50.194;18.948;2023-08-07T08:30:57;2;2;2
24012;PMS7003;12220;50.194;18.948;2023-08-07T08:32:58;4;4;3
24012;PMS7003;12220;50.194;18.948;2023-08-07T08:34:59;2;2;2
24012;PMS7003;12220;50.194;18.948;2023-08-07T08:37:10;1;1;1
24012;PMS7003;12220;50.194;18.948;2023-08-07T08:39:12;2;2;2
24012;PMS7003;12220;50.194;18.948;2023-08-07T08:41:16;1;1;1
24012;PMS7003;12220;50.194;18.948;2023-08-07T08:43:19;4;4;4
24012;PMS7003;12220;50.194;18.948;2023-08-07T08:45:25;2;2;2
24012;PMS7003;12220;50.194;18.948;2023-08-07T08:47:28;3;3;3
24012;PMS7003;12220;50.194;18.948;2023-08-07T08:49:33;3;3;3
24012;PMS7003;12220;50.194;18.948;2023-08-07T08:51:38;2;2;2
24012;PMS7003;12220;50.194;18.948;2023-08-07T08:53:43;1;1;1
24012;PMS7003;12220;50.194;18.948;2023-08-07T08:55:47;2;2;2
24012;PMS7003;12220;50.194;18.948;2023-08-07T08:57:49;2;2;2
24012;PMS7003;12220;50.194;18.948;2023-08-07T08:59:51;1;1;1
24012;PMS7003;12220;50.194;18.948;2023-08-07T09:01:55;2;2;2
24012;PMS7003;12220;50.194;18.948;2023-08-07T09:03:57;3;3;3
24012;PMS7003;12220;50.194;18.948;2023-08-07T09:06:01;3;3;2
24012;PMS7003;12220;50.194;18.948;2023-08-07T09:08:03;3;3;3
24012;PMS7003;12220;50.194;18.948;2023-08-07T09:10:10;4;3;3
24012;PMS7003;12220;50.194;18.948;2023-08-07T09:12:25;5;5;4
24012;PMS7003;12220;50.194;18.948;2023-08-07T09:14:22;4;4;4
24012;PMS7003;12220;50.194;18.948;2023-08-07T09:16:27;4;4;3
24012;PMS7003;12220;50.194;18.948;2023-08-07T09:18:34;4;4;3
24012;PMS7003;12220;50.194;18.948;2023-08-07T09:20:36;4;4;3
24012;PMS7003;12220;50.194;18.948;2023-08-07T09:22:41;4;4;4
24012;PMS7003;12220;50.194;18.948;2023-08-07T09:24:43;2;2;2
24012;PMS7003;12220;50.194;18.948;2023-08-07T09:26:46;3;2;2
24012;PMS7003;12220;50.194;18.948;2023-08-07T09:28:48;2;2;2
24012;PMS7003;12220;50.194;18.948;2023-08-07T09:30:52;2;2;2
24012;PMS7003;12220;50.194;18.948;2023-08-07T09:32:54;2;2;2
24012;PMS7003;12220;50.194;18.948;2023-08-07T09:35:02;4;4;3
24012;PMS7003;12220;50.194;18.948;2023-08-07T09:37:05;5;5;5
24012;PMS7003;12220;50.194;18.948;2023-08-07T09:39:07;1;1;1
24012;PMS7003;12220;50.194;18.948;2023-08-07T09:41:10;2;2;2
24012;PMS7003;12220;50.194;18.948;2023-08-07T09:45:24;2;2;2
24012;PMS7003;12220;50.194;18.948;2023-08-07T09:47:34;3;3;3
24012;PMS7003;12220;50.194;18.948;2023-08-07T09:49:36;2;2;2
24012;PMS7003;12220;50.194;18.948;2023-08-07T09:51:42;2;2;2
24012;PMS7003;12220;50.194;18.948;2023-08-07T09:53:47;3;3;3
24012;PMS7003;12220;50.194;18.948;2023-08-07T09:55:51;1;1;0
24012;PMS7003;12220;50.194;18.948;2023-08-07T09:57:53;2;2;2
24012;PMS7003;12220;50.194;18.948;2023-08-07T09:59:55;0;0;0
24012;PMS7003;12220;50.194;18.948;2023-08-07T10:02:00;1;1;1
24012;PMS7003;12220;50.194;18.948;2023-08-07T10:04:04;2;2;2
24012;PMS7003;12220;50.194;18.948;2023-08-07T10:06:08;1;1;1
24012;PMS7003;12220;50.194;18.948;2023-08-07T10:08:10;2;2;2
24012;PMS7003;12220;50.194;18.948;2023-08-07T10:10:12;1;1;1
24012;PMS7003;12220;50.194;18.948;2023-08-07T10:12:14;1;1;1
24012;PMS7003;12220;50.194;18.948;2023-08-07T10:14:17;2;2;2
24012;PMS7003;12220;50.194;18.948;2023-08-07T10:16:25;1;1;1
24012;PMS7003;12220;50.194;18.948;2023-08-07T10:18:28;4;2;2
24012;PMS7003;12220;50.194;18.948;2023-08-07T10:20:32;4;2;2
24012;PMS7003;12220;50.194;18.948;2023-08-07T10:22:34;1;1;1
24012;PMS7003;12220;50.194;18.948;2023-08-07T10:24:40;2;2;1
24012;PMS7003;12220;50.194;18.948;2023-08-07T10:26:49;1;1;1
24012;PMS7003;12220;50.194;18.948;2023-08-07T10:28:54;1;1;0
24012;PMS7003;12220;50.194;18.948;2023-08-07T10:30:57;0;0;0
24012;PMS7003;12220;50.194;18.948;2023-08-07T10:33:00;4;3;2
24012;PMS7003;12220;50.194;18.948;2023-08-07T10:35:03;2;2;1
24012;PMS7003;12220;50.194;18.948;2023-08-07T10:37:08;5;4;4
24012;PMS7003;12220;50.194;18.948;2023-08-07T10:39:10;1;1;1
24012;PMS7003;12220;50.194;18.948;2023-08-07T10:41:15;0;0;0
24012;PMS7003;12220;50.194;18.948;2023-08-07T10:43:20;2;2;1
24012;PMS7003;12220;50.194;18.948;2023-08-07T10:45:25;1;1;1
24012;PMS7003;12220;50.194;18.948;2023-08-07T10:49:38;1;1;1
24012;PMS7003;12220;50.194;18.948;2023-08-07T10:51:52;1;1;0
24012;PMS7003;12220;50.194;18.948;2023-08-07T10:53:53;1;1;1
24012;PMS7003;12220;50.194;18.948;2023-08-07T10:55:57;1;1;1
24012;PMS7003;12220;50.194;18.948;2023-08-07T10:58:02;2;2;2
24012;PMS7003;12220;50.194;18.948;2023-08-07T11:00:07;3;1;1
24012;PMS7003;12220;50.194;18.948;2023-08-07T11:02:21;2;1;1
24012;PMS7003;12220;50.194;18.948;2023-08-07T11:04:28;1;1;1
24012;PMS7003;12220;50.194;18.948;2023-08-07T11:06:37;1;1;1
24012;PMS7003;12220;50.194;18.948;2023-08-07T11:08:42;1;1;1
24012;PMS7003;12220;50.194;18.948;2023-08-07T11:10:54;1;1;1
24012;PMS7003;12220;50.194;18.948;2023-08-07T11:13:04;2;2;2
24012;PMS7003;12220;50.194;18.948;2023-08-07T11:15:06;0;0;0
24012;PMS7003;12220;50.194;18.948;2023-08-07T11:17:08;0;0;0
24012;PMS7003;12220;50.194;18.948;2023-08-07T11:19:13;0;0;0
24012;PMS7003;12220;50.194;18.948;2023-08-07T11:21:15;1;1;1
24012;PMS7003;12220;50.194;18.948;2023-08-07T11:23:22;0;0;0
24012;PMS7003;12220;50.194;18.948;2023-08-07T11:25:25;2;2;1
24012;PMS7003;12220;50.194;18.948;2023-08-07T11:27:27;1;1;0
24012;PMS7003;12220;50.194;18.948;2023-08-07T11:29:32;1;1;0
24012;PMS7003;12220;50.194;18.948;2023-08-07T11:31:34;2;2;2
24012;PMS7003;12220;50.194;18.948;2023-08-07T11:33:35;0;0;0
24012;PMS7003;12220;50.194;18.948;2023-08-07T11:35:43;1;1;1
24012;PMS7003;12220;50.194;18.948;2023-08-07T11:37:47;1;0;0
24012;PMS7003;12220;50.194;18.948;2023-08-07T11:44:48;2;2;2
24012;PMS7003;12220;50.194;18.948;2023-08-07T11:46:50;2;2;1
24012;PMS7003;12220;50.194;18.948;2023-08-07T11:48:59;1;1;1
24012;PMS7003;12220;50.194;18.948;2023-08-07T11:51:02;1;1;1
24012;PMS7003;12220;50.194;18.948;2023-08-07T11:53:04;1;1;1
24012;PMS7003;12220;50.194;18.948;2023-08-07T11:55:06;2;1;1
24012;PMS7003;12220;50.194;18.948;2023-08-07T11:57:15;1;1;1
24012;PMS7003;12220;50.194;18.948;2023-08-07T11:59:18;1;1;1
24012;PMS7003;12220;50.194;18.948;2023-08-07T12:01:22;0;0;0
24012;PMS7003;12220;50.194;18.948;2023-08-07T12:03:29;7;3;2
24012;PMS7003;12220;50.194;18.948;2023-08-07T12:07:50;2;2;1
24012;PMS7003;12220;50.194;18.948;2023-08-07T12:09:52;1;1;1
24012;PMS7003;12220;50.194;18.948;2023-08-07T12:19:03;5;2;1
24012;PMS7003;12220;50.194;18.948;2023-08-07T12:21:06;3;3;3
24012;PMS7003;12220;50.194;18.948;2023-08-07T12:25:18;3;3;2
24012;PMS7003;12220;50.194;18.948;2023-08-07T12:27:19;3;3;2
24012;PMS7003;12220;50.194;18.948;2023-08-07T12:29:23;3;3;2
24012;PMS7003;12220;50.194;18.948;2023-08-07T12:31:29;3;3;3
24012;PMS7003;12220;50.194;18.948;2023-08-07T12:33:31;3;3;3
24012;PMS7003;12220;50.194;18.948;2023-08-07T12:35:33;3;3;2
24012;PMS7003;12220;50.194;18.948;2023-08-07T12:37:38;2;2;2
24012;PMS7003;12220;50.194;18.948;2023-08-07T12:39:39;3;3;2
24012;PMS7003;12220;50.194;18.948;2023-08-07T12:41:40;4;4;3
24012;PMS7003;12220;50.194;18.948;2023-08-07T12:43:45;4;4;3
24012;PMS7003;12220;50.194;18.948;2023-08-07T12:45:52;2;2;2
24012;PMS7003;12220;50.194;18.948;2023-08-07T12:47:54;3;3;3
24012;PMS7003;12220;50.194;18.948;2023-08-07T12:49:55;4;4;3
24012;PMS7003;12220;50.194;18.948;2023-08-07T12:51:56;6;6;3
24012;PMS7003;12220;50.194;18.948;2023-08-07T12:54:07;6;6;4
24012;PMS7003;12220;50.194;18.948;2023-08-07T12:56:08;4;4;3
24012;PMS7003;12220;50.194;18.948;2023-08-07T12:58:10;5;4;3
24012;PMS7003;12220;50.194;18.948;2023-08-07T13:00:12;9;8;6
24012;PMS7003;12220;50.194;18.948;2023-08-07T13:02:22;6;6;4
24012;PMS7003;12220;50.194;18.948;2023-08-07T13:04:41;6;6;5
24012;PMS7003;12220;50.194;18.948;2023-08-07T13:06:46;5;5;4
24012;PMS7003;12220;50.194;18.948;2023-08-07T13:08:56;6;5;5
24012;PMS7003;12220;50.194;18.948;2023-08-07T13:10:57;4;4;3
24012;PMS7003;12220;50.194;18.948;2023-08-07T13:13:11;5;5;4
24012;PMS7003;12220;50.194;18.948;2023-08-07T13:15:16;4;4;2
24012;PMS7003;12220;50.194;18.948;2023-08-07T13:17:20;6;6;5
24012;PMS7003;12220;50.194;18.948;2023-08-07T13:19:24;3;3;2
24012;PMS7003;12220;50.194;18.948;2023-08-07T13:21:26;4;4;2
24012;PMS7003;12220;50.194;18.948;2023-08-07T13:23:46;5;5;4
24012;PMS7003;12220;50.194;18.948;2023-08-07T13:25:55;4;4;3
24012;PMS7003;12220;50.194;18.948;2023-08-07T13:27:59;6;4;3
24012;PMS7003;12220;50.194;18.948;2023-08-07T13:30:13;5;5;4
24012;PMS7003;12220;50.194;18.948;2023-08-07T13:34:59;4;3;3
24012;PMS7003;12220;50.194;18.948;2023-08-07T13:37:29;5;5;5
24012;PMS7003;12220;50.194;18.948;2023-08-07T13:39:30;9;7;6
24012;PMS7003;12220;50.194;18.948;2023-08-07T13:41:38;8;8;6
24012;PMS7003;12220;50.194;18.948;2023-08-07T13:43:39;7;6;5
24012;PMS7003;12220;50.194;18.948;2023-08-07T13:48:05;6;6;6
24012;PMS7003;12220;50.194;18.948;2023-08-07T13:50:17;6;6;5
24012;PMS7003;12220;50.194;18.948;2023-08-07T13:54:36;9;9;7
24012;PMS7003;12220;50.194;18.948;2023-08-07T13:56:41;6;5;4
24012;PMS7003;12220;50.194;18.948;2023-08-07T13:58:48;7;7;6
24012;PMS7003;12220;50.194;18.948;2023-08-07T14:00:49;7;7;7
24012;PMS7003;12220;50.194;18.948;2023-08-07T14:02:52;8;8;6
24012;PMS7003;12220;50.194;18.948;2023-08-07T14:04:54;9;8;6
24012;PMS7003;12220;50.194;18.948;2023-08-07T14:07:01;6;5;4
24012;PMS7003;12220;50.194;18.948;2023-08-07T14:09:07;6;6;5
24012;PMS7003;12220;50.194;18.948;2023-08-07T14:11:11;9;7;6
24012;PMS7003;12220;50.194;18.948;2023-08-07T14:13:16;5;5;3
24012;PMS7003;12220;50.194;18.948;2023-08-07T14:15:18;3;3;3
24012;PMS7003;12220;50.194;18.948;2023-08-07T14:17:37;4;4;3
24012;PMS7003;12220;50.194;18.948;2023-08-07T14:19:29;4;3;3
24012;PMS7003;12220;50.194;18.948;2023-08-07T14:21:43;4;4;3
24012;PMS7003;12220;50.194;18.948;2023-08-07T14:23:45;3;3;2