sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47616;DHT22;69146;52.266;7.000;2023-09-19T00:01:39;16.20;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T00:04:24;16.20;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T00:07:13;16.20;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T00:09:57;16.20;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T00:12:42;16.10;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T00:15:26;16.10;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T00:18:15;16.00;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T00:21:01;16.00;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T00:23:45;15.90;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T00:26:31;15.90;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T00:29:15;15.90;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T00:32:00;15.90;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T00:34:46;15.90;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T00:37:31;15.90;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T00:40:15;15.90;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T00:43:00;15.90;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T00:45:45;15.90;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T00:48:29;15.90;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T00:51:16;15.80;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T00:54:04;15.80;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T00:56:48;15.70;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T00:59:35;15.80;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T01:02:19;15.70;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T01:05:05;15.70;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T01:07:51;15.80;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T01:10:37;15.80;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T01:13:27;15.80;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T01:16:17;15.80;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T01:19:07;15.80;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T01:21:57;15.80;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T01:24:54;15.70;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T01:28:03;15.70;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T01:30:56;15.70;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T01:33:56;15.60;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T01:36:44;15.60;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T01:39:29;15.60;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T01:42:16;15.60;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T01:45:06;15.50;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T01:47:54;15.50;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T01:50:43;15.50;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T01:53:30;15.50;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T01:56:20;15.50;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T01:59:07;15.50;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T02:01:53;15.40;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T02:04:40;15.40;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T02:07:24;15.40;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T02:10:09;15.30;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T02:12:56;15.30;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T02:15:41;15.30;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T02:18:25;15.20;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T02:21:12;15.20;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T02:23:56;15.20;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T02:26:41;15.20;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T02:29:25;15.10;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T02:32:11;15.10;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T02:34:55;15.00;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T02:37:41;15.00;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T02:40:25;15.00;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T02:43:10;15.00;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T02:45:55;14.90;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T02:48:41;14.90;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T02:51:26;14.90;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T02:54:12;14.90;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T02:56:57;14.80;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T02:59:43;14.80;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T03:02:28;14.80;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T03:05:12;14.70;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T03:07:57;14.70;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T03:10:47;14.70;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T03:13:32;14.60;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T03:16:16;14.60;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T03:19:01;14.60;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T03:21:45;14.60;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T03:24:29;14.60;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T03:27:17;14.60;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T03:30:01;14.60;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T03:32:51;14.60;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T03:35:35;14.50;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T03:38:21;14.50;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T03:41:05;14.60;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T03:43:51;14.60;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T03:46:36;14.50;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T03:49:20;14.50;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T03:52:05;14.40;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T03:54:50;14.50;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T03:57:35;14.50;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T04:00:21;14.50;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T04:03:08;14.50;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T04:05:52;14.50;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T04:08:37;14.40;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T04:11:21;14.40;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T04:14:06;14.40;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T04:16:51;14.40;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T04:19:36;14.30;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T04:22:21;14.30;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T04:25:06;14.20;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T04:27:51;14.20;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T04:30:35;14.10;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T04:33:21;14.00;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T04:36:05;13.90;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T04:38:51;13.90;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T04:41:38;13.90;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T04:44:25;13.90;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T04:47:09;13.90;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T04:49:57;13.80;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T04:52:43;13.70;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T04:55:29;13.70;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T04:58:14;13.70;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T05:00:59;13.70;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T05:03:43;13.70;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T05:06:30;13.60;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T05:09:14;13.60;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T05:11:59;13.70;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T05:14:44;13.70;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T05:17:28;13.70;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T05:20:12;13.80;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T05:23:02;13.70;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T05:25:46;13.70;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T05:28:30;13.70;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T05:31:16;13.70;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T05:34:01;13.70;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T05:36:45;13.70;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T05:39:31;13.70;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T05:42:16;13.70;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T05:45:00;13.70;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T05:47:44;13.70;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T05:50:29;13.70;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T05:53:16;13.60;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T05:56:04;13.60;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T05:58:48;13.70;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T06:01:34;13.70;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T06:04:18;13.80;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T06:07:03;13.90;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T06:09:48;14.00;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T06:12:34;14.00;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T06:15:22;14.10;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T06:18:10;14.10;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T06:20:56;14.20;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T06:23:41;14.20;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T06:26:25;14.20;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T06:29:13;14.20;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T06:31:58;14.10;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T06:34:42;14.10;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T06:37:27;14.10;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T06:40:12;14.10;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T06:42:58;14.00;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T06:45:47;14.00;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T06:48:32;14.00;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T06:51:18;14.00;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T06:54:02;14.10;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T06:56:49;14.20;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T06:59:33;14.30;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T07:02:21;14.40;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T07:05:06;14.50;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T07:07:51;14.60;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T07:10:36;14.70;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T07:13:20;14.80;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T07:16:05;14.80;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T07:18:50;14.90;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T07:21:35;15.00;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T07:24:22;15.00;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T07:27:08;15.10;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T07:29:53;15.10;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T07:32:37;15.10;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T07:35:24;15.10;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T07:38:09;15.10;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T07:40:59;15.20;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T07:43:44;15.30;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T07:46:28;15.40;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T07:49:15;15.50;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T07:52:01;15.60;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T07:54:46;15.60;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T07:57:31;15.60;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T08:00:18;15.70;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T08:03:04;15.80;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T08:05:48;15.90;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T08:08:34;15.90;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T08:14:30;16.00;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T08:17:26;16.00;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T08:20:11;16.10;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T08:23:01;16.20;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T08:25:47;16.20;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T08:28:31;16.40;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T08:31:16;16.40;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T08:34:01;16.40;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T08:36:45;16.50;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T08:39:31;16.60;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T08:42:19;16.70;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T08:45:06;16.80;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T08:47:51;16.80;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T08:50:39;16.70;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T08:53:26;16.70;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T08:56:14;16.80;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T08:59:03;17.00;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T09:01:55;17.10;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T09:04:40;17.30;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T09:07:25;17.20;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T09:10:12;17.10;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T09:12:57;17.40;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T09:15:44;17.60;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T09:18:29;17.60;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T09:21:17;17.70;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T09:27:02;18.10;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T09:29:49;18.30;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T09:32:35;18.30;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T09:35:21;18.30;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T09:38:05;18.20;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T09:40:53;18.20;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T09:43:46;18.20;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T09:46:33;18.30;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T09:49:45;18.40;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T09:52:45;18.20;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T09:55:30;18.30;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T09:58:17;18.50;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T10:01:09;18.70;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T10:03:56;18.70;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T10:06:43;19.00;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T10:09:44;19.20;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T10:12:28;19.20;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T10:15:14;19.20;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T10:18:04;19.30;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T10:20:49;19.20;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T10:23:36;19.30;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T10:26:22;19.10;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T10:29:08;19.20;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T10:31:54;19.50;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T10:34:39;19.60;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T10:37:25;19.90;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T10:40:13;19.70;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T10:43:00;19.40;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T10:45:47;19.10;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T10:48:36;19.20;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T10:51:24;19.40;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T10:54:12;19.50;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T10:57:01;19.50;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T11:00:02;19.30;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T11:03:18;19.20;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T11:06:09;19.30;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T11:09:00;19.40;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T11:11:54;19.50;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T11:14:42;19.50;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T11:17:30;19.40;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T11:20:19;19.50;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T11:23:19;19.90;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T11:26:10;20.10;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T11:29:25;20.10;99.80
47616;DHT22;69146;52.266;7.000;2023-09-19T11:32:10;20.20;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T11:34:54;20.20;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T11:37:59;20.10;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T11:40:44;20.00;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T11:43:33;19.80;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T11:46:21;19.70;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T11:49:06;19.60;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T11:51:57;19.60;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T11:54:53;19.70;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T11:57:40;19.70;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T12:00:26;19.70;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T12:03:13;19.70;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T12:06:02;19.70;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T12:08:54;19.70;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T12:11:41;19.60;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T12:14:28;19.70;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T12:17:12;19.90;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T12:19:58;20.10;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T12:22:43;20.10;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T12:25:40;20.20;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T12:28:25;19.80;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T12:31:10;19.70;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T12:33:56;19.60;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T12:36:42;19.50;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T12:39:28;19.50;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T12:42:13;19.60;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T12:44:58;19.60;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T12:51:01;19.90;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T12:53:58;20.10;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T12:56:42;20.30;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T12:59:29;20.30;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T13:02:14;20.30;99.80
47616;DHT22;69146;52.266;7.000;2023-09-19T13:05:03;20.30;99.00
47616;DHT22;69146;52.266;7.000;2023-09-19T13:07:50;20.20;99.60
47616;DHT22;69146;52.266;7.000;2023-09-19T13:13:39;20.40;99.20
47616;DHT22;69146;52.266;7.000;2023-09-19T13:16:25;20.80;99.20
47616;DHT22;69146;52.266;7.000;2023-09-19T13:19:10;21.00;98.70
47616;DHT22;69146;52.266;7.000;2023-09-19T13:21:57;20.80;98.60
47616;DHT22;69146;52.266;7.000;2023-09-19T13:24:42;20.60;99.10
47616;DHT22;69146;52.266;7.000;2023-09-19T13:27:26;20.60;99.10
47616;DHT22;69146;52.266;7.000;2023-09-19T13:30:14;20.40;99.30
47616;DHT22;69146;52.266;7.000;2023-09-19T13:33:05;20.20;99.30
47616;DHT22;69146;52.266;7.000;2023-09-19T13:35:51;20.10;99.40
47616;DHT22;69146;52.266;7.000;2023-09-19T13:38:37;20.00;99.30
47616;DHT22;69146;52.266;7.000;2023-09-19T13:41:21;19.80;99.80
47616;DHT22;69146;52.266;7.000;2023-09-19T13:44:06;19.70;99.70
47616;DHT22;69146;52.266;7.000;2023-09-19T13:46:52;19.70;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T13:49:38;19.70;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T13:52:22;19.70;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T13:55:07;19.70;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T13:57:52;19.60;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T14:00:38;19.60;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T14:03:24;19.60;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T14:06:09;19.60;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T14:08:53;19.50;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T14:11:38;19.50;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T14:14:22;19.40;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T14:17:07;19.40;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T14:19:52;19.40;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T14:22:37;19.50;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T14:25:22;19.50;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T14:28:06;19.60;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T14:30:53;19.60;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T14:33:37;19.60;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T14:36:23;19.60;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T14:39:09;19.70;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T14:41:53;19.70;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T14:44:38;19.60;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T14:47:22;19.50;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T14:50:08;19.40;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T14:52:54;19.40;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T14:55:39;19.30;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T14:58:25;19.30;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T15:01:14;19.40;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T15:03:58;19.40;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T15:06:45;19.60;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T15:09:32;19.80;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T15:12:17;19.80;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T15:15:02;19.90;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T15:17:47;19.80;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T15:20:31;19.90;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T15:23:16;19.90;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T15:26:04;20.00;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T15:28:49;19.90;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T15:31:33;19.80;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T15:34:20;19.70;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T15:37:04;19.60;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T15:39:50;19.60;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T15:42:37;19.60;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T15:45:22;19.70;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T15:48:07;19.60;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T15:50:51;19.60;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T15:53:39;19.50;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T15:56:25;19.50;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T15:59:12;19.40;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T16:01:57;19.40;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T16:04:42;19.30;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T16:07:28;19.40;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T16:10:12;19.30;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T16:12:58;19.20;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T16:15:44;19.30;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T16:18:31;19.20;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T16:21:17;19.10;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T16:24:03;19.10;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T16:26:48;19.00;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T16:29:33;19.00;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T16:32:19;19.00;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T16:35:04;19.00;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T16:37:49;19.00;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T16:40:33;19.00;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T16:43:17;18.90;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T16:46:03;18.90;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T16:48:50;18.90;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T16:51:34;18.90;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T16:54:19;18.80;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T16:57:04;18.80;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T16:59:48;18.80;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T17:02:34;18.80;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T17:05:22;18.80;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T17:08:07;18.80;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T17:10:59;18.80;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T17:13:44;18.80;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T17:16:31;18.80;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T17:19:15;18.80;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T17:22:01;18.70;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T17:24:46;18.70;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T17:27:31;18.70;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T17:30:17;18.70;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T17:33:02;18.70;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T17:35:48;18.70;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T17:38:34;18.70;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T17:41:19;18.70;99.90
47616;DHT22;69146;52.266;7.000;2023-09-19T17:44:06;18.60;99.90