sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67429;SDS011;54298;52.076;5.264;2023-07-13T00:00:54;6.4;;;2.1;;
67429;SDS011;54298;52.076;5.264;2023-07-13T00:02:30;8.0;;;2.1;;
67429;SDS011;54298;52.076;5.264;2023-07-13T00:04:06;10.8;;;2.6;;
67429;SDS011;54298;52.076;5.264;2023-07-13T00:07:18;8.31;;;2.31;;
67429;SDS011;54298;52.076;5.264;2023-07-13T00:08:54;9.1;;;2.5;;
67429;SDS011;54298;52.076;5.264;2023-07-13T00:10:30;7.9;;;2.5;;
67429;SDS011;54298;52.076;5.264;2023-07-13T00:14:04;10.4;;;2.21;;
67429;SDS011;54298;52.076;5.264;2023-07-13T00:15:40;5.4;;;2.1;;
67429;SDS011;54298;52.076;5.264;2023-07-13T00:17:16;7.5;;;2.31;;
67429;SDS011;54298;52.076;5.264;2023-07-13T00:18:52;6.7;;;2.31;;
67429;SDS011;54298;52.076;5.264;2023-07-13T00:22:04;8.81;;;2.5;;
67429;SDS011;54298;52.076;5.264;2023-07-13T00:23:40;4.91;;;2.21;;
67429;SDS011;54298;52.076;5.264;2023-07-13T00:25:18;8.4;;;2.31;;
67429;SDS011;54298;52.076;5.264;2023-07-13T00:28:31;8.1;;;2.1;;
67429;SDS011;54298;52.076;5.264;2023-07-13T00:30:08;9.6;;;1.8;;
67429;SDS011;54298;52.076;5.264;2023-07-13T00:31:46;6.8;;;2.6;;
67429;SDS011;54298;52.076;5.264;2023-07-13T00:33:22;5.11;;;2.0;;
67429;SDS011;54298;52.076;5.264;2023-07-13T00:36:35;6.4;;;2.0;;
67429;SDS011;54298;52.076;5.264;2023-07-13T00:38:11;6.7;;;2.1;;
67429;SDS011;54298;52.076;5.264;2023-07-13T00:39:47;8.6;;;1.9;;
67429;SDS011;54298;52.076;5.264;2023-07-13T00:42:59;8.5;;;1.8;;
67429;SDS011;54298;52.076;5.264;2023-07-13T00:44:35;10.1;;;2.21;;
67429;SDS011;54298;52.076;5.264;2023-07-13T00:46:14;6.9;;;1.9;;
67429;SDS011;54298;52.076;5.264;2023-07-13T00:49:36;4.7;;;1.7;;
67429;SDS011;54298;52.076;5.264;2023-07-13T00:51:12;8.4;;;2.1;;
67429;SDS011;54298;52.076;5.264;2023-07-13T00:52:52;5.4;;;1.8;;
67429;SDS011;54298;52.076;5.264;2023-07-13T00:54:36;5.7;;;1.7;;
67429;SDS011;54298;52.076;5.264;2023-07-13T00:57:51;6.9;;;2.1;;
67429;SDS011;54298;52.076;5.264;2023-07-13T00:59:27;6.1;;;2.1;;
67429;SDS011;54298;52.076;5.264;2023-07-13T01:01:04;7.8;;;2.0;;
67429;SDS011;54298;52.076;5.264;2023-07-13T01:02:41;6.7;;;1.8;;
67429;SDS011;54298;52.076;5.264;2023-07-13T01:06:00;5.0;;;1.8;;
67429;SDS011;54298;52.076;5.264;2023-07-13T01:07:36;11.4;;;2.5;;
67429;SDS011;54298;52.076;5.264;2023-07-13T01:09:13;8.31;;;2.31;;
67429;SDS011;54298;52.076;5.264;2023-07-13T01:12:29;5.8;;;1.7;;
67429;SDS011;54298;52.076;5.264;2023-07-13T01:14:05;6.5;;;1.8;;
67429;SDS011;54298;52.076;5.264;2023-07-13T01:15:41;7.1;;;2.5;;
67429;SDS011;54298;52.076;5.264;2023-07-13T01:17:20;6.1;;;2.0;;
67429;SDS011;54298;52.076;5.264;2023-07-13T01:20:33;6.8;;;2.21;;
67429;SDS011;54298;52.076;5.264;2023-07-13T01:22:11;7.9;;;1.9;;
67429;SDS011;54298;52.076;5.264;2023-07-13T01:23:51;5.4;;;2.1;;
67429;SDS011;54298;52.076;5.264;2023-07-13T01:27:04;6.9;;;1.9;;
67429;SDS011;54298;52.076;5.264;2023-07-13T01:28:42;5.2;;;2.0;;
67429;SDS011;54298;52.076;5.264;2023-07-13T01:30:19;7.4;;;1.9;;
67429;SDS011;54298;52.076;5.264;2023-07-13T01:33:31;11.0;;;2.4;;
67429;SDS011;54298;52.076;5.264;2023-07-13T01:35:07;6.3;;;2.21;;
67429;SDS011;54298;52.076;5.264;2023-07-13T01:36:43;7.6;;;2.0;;
67429;SDS011;54298;52.076;5.264;2023-07-13T01:38:20;10.8;;;2.9;;
67429;SDS011;54298;52.076;5.264;2023-07-13T01:41:35;8.71;;;2.21;;
67429;SDS011;54298;52.076;5.264;2023-07-13T01:43:11;5.3;;;2.31;;
67429;SDS011;54298;52.076;5.264;2023-07-13T01:44:48;10.1;;;2.6;;
67429;SDS011;54298;52.076;5.264;2023-07-13T01:48:00;9.5;;;2.8;;
67429;SDS011;54298;52.076;5.264;2023-07-13T01:49:36;7.9;;;2.31;;
67429;SDS011;54298;52.076;5.264;2023-07-13T01:51:12;7.6;;;2.31;;
67429;SDS011;54298;52.076;5.264;2023-07-13T01:54:25;5.3;;;2.0;;
67429;SDS011;54298;52.076;5.264;2023-07-13T01:57:37;6.7;;;2.31;;
67429;SDS011;54298;52.076;5.264;2023-07-13T01:59:13;5.3;;;2.21;;
67429;SDS011;54298;52.076;5.264;2023-07-13T02:02:27;10.6;;;2.6;;
67429;SDS011;54298;52.076;5.264;2023-07-13T02:04:04;5.8;;;2.31;;
67429;SDS011;54298;52.076;5.264;2023-07-13T02:05:40;10.1;;;2.8;;
67429;SDS011;54298;52.076;5.264;2023-07-13T02:08:52;7.9;;;2.4;;
67429;SDS011;54298;52.076;5.264;2023-07-13T02:10:29;6.6;;;2.21;;
67429;SDS011;54298;52.076;5.264;2023-07-13T02:12:06;7.6;;;2.4;;
67429;SDS011;54298;52.076;5.264;2023-07-13T02:15:18;10.1;;;2.6;;
67429;SDS011;54298;52.076;5.264;2023-07-13T02:16:55;7.2;;;2.6;;
67429;SDS011;54298;52.076;5.264;2023-07-13T02:18:31;8.5;;;2.7;;
67429;SDS011;54298;52.076;5.264;2023-07-13T02:20:07;5.7;;;2.21;;
67429;SDS011;54298;52.076;5.264;2023-07-13T02:23:20;7.8;;;3.0;;
67429;SDS011;54298;52.076;5.264;2023-07-13T02:24:56;7.6;;;2.7;;
67429;SDS011;54298;52.076;5.264;2023-07-13T02:26:32;10.8;;;2.6;;
67429;SDS011;54298;52.076;5.264;2023-07-13T02:29:46;8.71;;;2.6;;
67429;SDS011;54298;52.076;5.264;2023-07-13T02:31:22;9.21;;;2.6;;
67429;SDS011;54298;52.076;5.264;2023-07-13T02:32:58;9.1;;;3.0;;
67429;SDS011;54298;52.076;5.264;2023-07-13T02:36:10;7.7;;;2.6;;
67429;SDS011;54298;52.076;5.264;2023-07-13T02:39:24;10.0;;;3.0;;
67429;SDS011;54298;52.076;5.264;2023-07-13T02:41:01;7.8;;;3.1;;
67429;SDS011;54298;52.076;5.264;2023-07-13T02:44:13;12.6;;;3.1;;
67429;SDS011;54298;52.076;5.264;2023-07-13T02:45:50;8.6;;;3.0;;
67429;SDS011;54298;52.076;5.264;2023-07-13T02:47:26;7.5;;;2.7;;
67429;SDS011;54298;52.076;5.264;2023-07-13T02:50:39;7.1;;;2.7;;
67429;SDS011;54298;52.076;5.264;2023-07-13T02:52:16;9.71;;;3.2;;
67429;SDS011;54298;52.076;5.264;2023-07-13T02:53:52;14.3;;;3.1;;
67429;SDS011;54298;52.076;5.264;2023-07-13T02:57:04;11.8;;;3.1;;
67429;SDS011;54298;52.076;5.264;2023-07-13T02:58:41;8.9;;;3.0;;
67429;SDS011;54298;52.076;5.264;2023-07-13T03:00:17;7.0;;;2.5;;
67429;SDS011;54298;52.076;5.264;2023-07-13T03:01:53;6.2;;;2.5;;
67429;SDS011;54298;52.076;5.264;2023-07-13T03:05:06;11.7;;;3.2;;
67429;SDS011;54298;52.076;5.264;2023-07-13T03:06:43;8.9;;;3.0;;
67429;SDS011;54298;52.076;5.264;2023-07-13T03:08:19;10.7;;;3.4;;
67429;SDS011;54298;52.076;5.264;2023-07-13T03:11:32;8.31;;;2.8;;
67429;SDS011;54298;52.076;5.264;2023-07-13T03:13:08;13.2;;;3.0;;
67429;SDS011;54298;52.076;5.264;2023-07-13T03:14:45;12.8;;;3.4;;
67429;SDS011;54298;52.076;5.264;2023-07-13T03:17:58;8.81;;;2.8;;
67429;SDS011;54298;52.076;5.264;2023-07-13T03:19:34;9.21;;;2.7;;
67429;SDS011;54298;52.076;5.264;2023-07-13T03:21:10;9.81;;;3.1;;
67429;SDS011;54298;52.076;5.264;2023-07-13T03:24:22;9.1;;;3.2;;
67429;SDS011;54298;52.076;5.264;2023-07-13T03:26:02;16.5;;;3.5;;
67429;SDS011;54298;52.076;5.264;2023-07-13T03:27:41;9.31;;;3.3;;
67429;SDS011;54298;52.076;5.264;2023-07-13T03:29:17;10.0;;;2.9;;
67429;SDS011;54298;52.076;5.264;2023-07-13T03:32:35;11.7;;;3.3;;
67429;SDS011;54298;52.076;5.264;2023-07-13T03:35:47;11.0;;;3.3;;
67429;SDS011;54298;52.076;5.264;2023-07-13T03:39:00;7.5;;;3.3;;
67429;SDS011;54298;52.076;5.264;2023-07-13T03:40:38;9.81;;;3.2;;
67429;SDS011;54298;52.076;5.264;2023-07-13T03:42:14;10.3;;;3.1;;
67429;SDS011;54298;52.076;5.264;2023-07-13T03:43:50;10.6;;;3.2;;
67429;SDS011;54298;52.076;5.264;2023-07-13T03:47:04;10.9;;;3.0;;
67429;SDS011;54298;52.076;5.264;2023-07-13T03:48:39;9.9;;;3.5;;
67429;SDS011;54298;52.076;5.264;2023-07-13T03:50:16;11.3;;;3.1;;
67429;SDS011;54298;52.076;5.264;2023-07-13T03:53:28;12.4;;;3.7;;
67429;SDS011;54298;52.076;5.264;2023-07-13T03:55:04;12.6;;;3.5;;
67429;SDS011;54298;52.076;5.264;2023-07-13T03:56:41;10.1;;;3.0;;
67429;SDS011;54298;52.076;5.264;2023-07-13T04:00:13;8.9;;;3.7;;
67429;SDS011;54298;52.076;5.264;2023-07-13T04:01:50;12.6;;;3.4;;
67429;SDS011;54298;52.076;5.264;2023-07-13T04:03:26;8.71;;;3.3;;
67429;SDS011;54298;52.076;5.264;2023-07-13T04:05:03;8.9;;;3.3;;
67429;SDS011;54298;52.076;5.264;2023-07-13T04:08:16;11.0;;;3.3;;
67429;SDS011;54298;52.076;5.264;2023-07-13T04:09:52;16.9;;;6.1;;
67429;SDS011;54298;52.076;5.264;2023-07-13T04:11:29;14.3;;;4.5;;
67429;SDS011;54298;52.076;5.264;2023-07-13T04:13:07;15.8;;;4.61;;
67429;SDS011;54298;52.076;5.264;2023-07-13T04:16:20;12.0;;;3.9;;
67429;SDS011;54298;52.076;5.264;2023-07-13T04:17:57;10.3;;;3.8;;
67429;SDS011;54298;52.076;5.264;2023-07-13T04:19:34;10.4;;;3.4;;
67429;SDS011;54298;52.076;5.264;2023-07-13T04:22:47;16.61;;;3.6;;
67429;SDS011;54298;52.076;5.264;2023-07-13T04:24:24;10.4;;;3.7;;
67429;SDS011;54298;52.076;5.264;2023-07-13T04:26:00;11.6;;;4.0;;
67429;SDS011;54298;52.076;5.264;2023-07-13T04:29:12;7.0;;;3.6;;
67429;SDS011;54298;52.076;5.264;2023-07-13T04:30:48;13.1;;;4.2;;
67429;SDS011;54298;52.076;5.264;2023-07-13T04:32:25;11.1;;;3.7;;
67429;SDS011;54298;52.076;5.264;2023-07-13T04:34:01;15.6;;;4.0;;
67429;SDS011;54298;52.076;5.264;2023-07-13T04:37:15;13.4;;;4.2;;
67429;SDS011;54298;52.076;5.264;2023-07-13T04:38:51;9.1;;;3.8;;
67429;SDS011;54298;52.076;5.264;2023-07-13T04:40:27;12.1;;;3.9;;
67429;SDS011;54298;52.076;5.264;2023-07-13T04:43:41;16.9;;;4.0;;
67429;SDS011;54298;52.076;5.264;2023-07-13T04:45:17;11.8;;;4.2;;
67429;SDS011;54298;52.076;5.264;2023-07-13T04:46:53;11.9;;;4.3;;
67429;SDS011;54298;52.076;5.264;2023-07-13T04:50:06;13.9;;;4.2;;
67429;SDS011;54298;52.076;5.264;2023-07-13T04:51:44;10.1;;;4.1;;
67429;SDS011;54298;52.076;5.264;2023-07-13T04:53:20;12.3;;;3.9;;
67429;SDS011;54298;52.076;5.264;2023-07-13T04:54:56;15.4;;;4.7;;
67429;SDS011;54298;52.076;5.264;2023-07-13T04:58:08;13.1;;;4.1;;
67429;SDS011;54298;52.076;5.264;2023-07-13T04:59:45;14.1;;;4.7;;
67429;SDS011;54298;52.076;5.264;2023-07-13T05:01:21;11.6;;;4.2;;
67429;SDS011;54298;52.076;5.264;2023-07-13T05:04:34;10.4;;;3.7;;
67429;SDS011;54298;52.076;5.264;2023-07-13T05:06:10;14.8;;;4.5;;
67429;SDS011;54298;52.076;5.264;2023-07-13T05:07:46;14.1;;;4.61;;
67429;SDS011;54298;52.076;5.264;2023-07-13T05:10:59;10.3;;;4.3;;
67429;SDS011;54298;52.076;5.264;2023-07-13T05:12:36;14.8;;;4.3;;
67429;SDS011;54298;52.076;5.264;2023-07-13T05:14:12;10.21;;;4.41;;
67429;SDS011;54298;52.076;5.264;2023-07-13T05:15:55;17.3;;;4.8;;
67429;SDS011;54298;52.076;5.264;2023-07-13T05:19:09;13.4;;;4.41;;
67429;SDS011;54298;52.076;5.264;2023-07-13T05:20:46;12.5;;;5.0;;
67429;SDS011;54298;52.076;5.264;2023-07-13T05:22:22;10.6;;;4.41;;
67429;SDS011;54298;52.076;5.264;2023-07-13T05:25:35;17.91;;;5.0;;
67429;SDS011;54298;52.076;5.264;2023-07-13T05:27:11;11.5;;;4.1;;
67429;SDS011;54298;52.076;5.264;2023-07-13T05:28:47;15.0;;;4.41;;
67429;SDS011;54298;52.076;5.264;2023-07-13T05:31:59;11.9;;;4.7;;
67429;SDS011;54298;52.076;5.264;2023-07-13T05:33:36;17.11;;;5.5;;
67429;SDS011;54298;52.076;5.264;2023-07-13T05:35:12;13.4;;;5.3;;
67429;SDS011;54298;52.076;5.264;2023-07-13T05:36:48;14.5;;;5.3;;
67429;SDS011;54298;52.076;5.264;2023-07-13T05:40:01;14.4;;;5.6;;
67429;SDS011;54298;52.076;5.264;2023-07-13T05:41:37;19.5;;;7.5;;
67429;SDS011;54298;52.076;5.264;2023-07-13T05:43:13;15.4;;;6.7;;
67429;SDS011;54298;52.076;5.264;2023-07-13T05:46:28;25.0;;;10.4;;
67429;SDS011;54298;52.076;5.264;2023-07-13T05:48:04;28.6;;;9.9;;
67429;SDS011;54298;52.076;5.264;2023-07-13T05:49:40;14.2;;;6.4;;
67429;SDS011;54298;52.076;5.264;2023-07-13T05:52:52;14.8;;;6.0;;
67429;SDS011;54298;52.076;5.264;2023-07-13T05:54:28;11.7;;;5.7;;
67429;SDS011;54298;52.076;5.264;2023-07-13T05:56:05;16.0;;;5.9;;
67429;SDS011;54298;52.076;5.264;2023-07-13T05:57:41;10.21;;;5.11;;
67429;SDS011;54298;52.076;5.264;2023-07-13T06:00:58;13.3;;;6.3;;
67429;SDS011;54298;52.076;5.264;2023-07-13T06:02:36;12.9;;;6.0;;
67429;SDS011;54298;52.076;5.264;2023-07-13T06:04:12;22.6;;;7.0;;
67429;SDS011;54298;52.076;5.264;2023-07-13T06:07:24;15.7;;;6.1;;
67429;SDS011;54298;52.076;5.264;2023-07-13T06:09:01;19.3;;;6.1;;
67429;SDS011;54298;52.076;5.264;2023-07-13T06:10:38;16.7;;;6.0;;
67429;SDS011;54298;52.076;5.264;2023-07-13T06:13:50;15.2;;;6.4;;
67429;SDS011;54298;52.076;5.264;2023-07-13T06:15:27;18.8;;;8.0;;
67429;SDS011;54298;52.076;5.264;2023-07-13T06:17:03;13.0;;;6.2;;
67429;SDS011;54298;52.076;5.264;2023-07-13T06:18:41;20.5;;;8.6;;
67429;SDS011;54298;52.076;5.264;2023-07-13T06:21:54;19.11;;;7.4;;
67429;SDS011;54298;52.076;5.264;2023-07-13T06:23:30;17.8;;;7.1;;
67429;SDS011;54298;52.076;5.264;2023-07-13T06:25:06;23.1;;;6.6;;
67429;SDS011;54298;52.076;5.264;2023-07-13T06:28:19;16.11;;;6.3;;
67429;SDS011;54298;52.076;5.264;2023-07-13T06:29:55;15.6;;;7.0;;
67429;SDS011;54298;52.076;5.264;2023-07-13T06:31:31;18.8;;;7.1;;
67429;SDS011;54298;52.076;5.264;2023-07-13T06:34:43;27.3;;;11.5;;
67429;SDS011;54298;52.076;5.264;2023-07-13T06:36:19;21.0;;;8.4;;
67429;SDS011;54298;52.076;5.264;2023-07-13T06:37:55;22.7;;;9.0;;
67429;SDS011;54298;52.076;5.264;2023-07-13T06:39:32;19.11;;;7.4;;
67429;SDS011;54298;52.076;5.264;2023-07-13T06:42:45;17.3;;;7.4;;
67429;SDS011;54298;52.076;5.264;2023-07-13T06:44:21;17.8;;;6.6;;
67429;SDS011;54298;52.076;5.264;2023-07-13T06:45:57;20.11;;;7.2;;
67429;SDS011;54298;52.076;5.264;2023-07-13T06:49:10;20.0;;;7.4;;
67429;SDS011;54298;52.076;5.264;2023-07-13T06:50:47;20.6;;;6.9;;
67429;SDS011;54298;52.076;5.264;2023-07-13T06:52:24;23.2;;;6.8;;
67429;SDS011;54298;52.076;5.264;2023-07-13T06:55:37;16.2;;;6.3;;
67429;SDS011;54298;52.076;5.264;2023-07-13T06:57:14;17.11;;;7.0;;
67429;SDS011;54298;52.076;5.264;2023-07-13T06:58:50;18.91;;;6.5;;
67429;SDS011;54298;52.076;5.264;2023-07-13T07:00:26;16.7;;;7.5;;
67429;SDS011;54298;52.076;5.264;2023-07-13T07:03:39;14.2;;;6.1;;
67429;SDS011;54298;52.076;5.264;2023-07-13T07:05:15;28.8;;;10.21;;
67429;SDS011;54298;52.076;5.264;2023-07-13T07:06:52;19.91;;;8.2;;
67429;SDS011;54298;52.076;5.264;2023-07-13T07:10:04;22.4;;;7.8;;
67429;SDS011;54298;52.076;5.264;2023-07-13T07:11:41;21.4;;;8.2;;
67429;SDS011;54298;52.076;5.264;2023-07-13T07:13:18;23.9;;;8.9;;
67429;SDS011;54298;52.076;5.264;2023-07-13T07:16:31;14.5;;;6.7;;
67429;SDS011;54298;52.076;5.264;2023-07-13T07:18:07;16.11;;;7.5;;
67429;SDS011;54298;52.076;5.264;2023-07-13T07:19:43;17.5;;;7.0;;
67429;SDS011;54298;52.076;5.264;2023-07-13T07:21:19;19.8;;;6.8;;
67429;SDS011;54298;52.076;5.264;2023-07-13T07:24:31;25.9;;;7.3;;
67429;SDS011;54298;52.076;5.264;2023-07-13T07:26:07;18.0;;;7.0;;
67429;SDS011;54298;52.076;5.264;2023-07-13T07:27:44;20.5;;;7.6;;
67429;SDS011;54298;52.076;5.264;2023-07-13T07:30:57;22.9;;;8.1;;
67429;SDS011;54298;52.076;5.264;2023-07-13T07:32:34;15.9;;;7.5;;
67429;SDS011;54298;52.076;5.264;2023-07-13T07:34:10;14.5;;;7.5;;
67429;SDS011;54298;52.076;5.264;2023-07-13T07:37:22;20.6;;;7.3;;
67429;SDS011;54298;52.076;5.264;2023-07-13T07:38:59;22.7;;;8.81;;
67429;SDS011;54298;52.076;5.264;2023-07-13T07:40:36;18.0;;;7.8;;
67429;SDS011;54298;52.076;5.264;2023-07-13T07:42:13;18.0;;;7.8;;
67429;SDS011;54298;52.076;5.264;2023-07-13T07:45:26;22.8;;;7.4;;
67429;SDS011;54298;52.076;5.264;2023-07-13T07:47:02;19.8;;;7.5;;
67429;SDS011;54298;52.076;5.264;2023-07-13T07:48:39;16.7;;;7.1;;
67429;SDS011;54298;52.076;5.264;2023-07-13T07:51:52;14.1;;;6.7;;
67429;SDS011;54298;52.076;5.264;2023-07-13T07:53:28;24.4;;;7.9;;
67429;SDS011;54298;52.076;5.264;2023-07-13T07:55:04;21.0;;;7.5;;
67429;SDS011;54298;52.076;5.264;2023-07-13T07:58:20;18.41;;;7.1;;
67429;SDS011;54298;52.076;5.264;2023-07-13T07:59:56;23.9;;;10.0;;
67429;SDS011;54298;52.076;5.264;2023-07-13T08:01:32;20.6;;;8.4;;
67429;SDS011;54298;52.076;5.264;2023-07-13T08:03:09;19.41;;;7.2;;
67429;SDS011;54298;52.076;5.264;2023-07-13T08:06:23;16.9;;;6.7;;
67429;SDS011;54298;52.076;5.264;2023-07-13T08:08:00;13.3;;;6.5;;
67429;SDS011;54298;52.076;5.264;2023-07-13T08:09:36;17.3;;;6.8;;
67429;SDS011;54298;52.076;5.264;2023-07-13T08:12:48;15.0;;;6.5;;
67429;SDS011;54298;52.076;5.264;2023-07-13T08:14:24;11.9;;;6.0;;
67429;SDS011;54298;52.076;5.264;2023-07-13T08:16:01;12.6;;;5.7;;
67429;SDS011;54298;52.076;5.264;2023-07-13T08:19:17;15.9;;;5.7;;
67429;SDS011;54298;52.076;5.264;2023-07-13T08:20:53;12.4;;;5.7;;
67429;SDS011;54298;52.076;5.264;2023-07-13T08:22:29;10.9;;;5.0;;
67429;SDS011;54298;52.076;5.264;2023-07-13T08:24:05;10.8;;;4.3;;
67429;SDS011;54298;52.076;5.264;2023-07-13T08:27:27;18.8;;;4.41;;
67429;SDS011;54298;52.076;5.264;2023-07-13T08:30:40;12.5;;;3.7;;
67429;SDS011;54298;52.076;5.264;2023-07-13T08:33:55;11.1;;;4.0;;
67429;SDS011;54298;52.076;5.264;2023-07-13T08:35:31;4.91;;;2.4;;
67429;SDS011;54298;52.076;5.264;2023-07-13T08:37:07;6.1;;;2.5;;
67429;SDS011;54298;52.076;5.264;2023-07-13T08:38:45;10.9;;;3.5;;
67429;SDS011;54298;52.076;5.264;2023-07-13T08:42:01;7.9;;;4.41;;
67429;SDS011;54298;52.076;5.264;2023-07-13T08:43:48;9.0;;;2.7;;
67429;SDS011;54298;52.076;5.264;2023-07-13T08:45:34;9.1;;;3.0;;
67429;SDS011;54298;52.076;5.264;2023-07-13T08:47:18;6.3;;;2.6;;
67429;SDS011;54298;52.076;5.264;2023-07-13T08:50:43;6.2;;;3.2;;
67429;SDS011;54298;52.076;5.264;2023-07-13T08:52:34;6.9;;;2.7;;
67429;SDS011;54298;52.076;5.264;2023-07-13T08:54:18;5.3;;;2.4;;
67429;SDS011;54298;52.076;5.264;2023-07-13T08:55:59;6.0;;;2.5;;
67429;SDS011;54298;52.076;5.264;2023-07-13T08:57:36;8.2;;;2.6;;
67429;SDS011;54298;52.076;5.264;2023-07-13T09:00:59;4.8;;;2.4;;
67429;SDS011;54298;52.076;5.264;2023-07-13T09:02:45;6.3;;;2.9;;
67429;SDS011;54298;52.076;5.264;2023-07-13T09:04:29;7.4;;;2.9;;
67429;SDS011;54298;52.076;5.264;2023-07-13T09:06:10;6.2;;;2.5;;
67429;SDS011;54298;52.076;5.264;2023-07-13T09:09:52;8.4;;;3.1;;
67429;SDS011;54298;52.076;5.264;2023-07-13T09:11:46;12.2;;;2.9;;
67429;SDS011;54298;52.076;5.264;2023-07-13T09:13:33;8.1;;;2.5;;
67429;SDS011;54298;52.076;5.264;2023-07-13T09:15:21;10.6;;;2.4;;
67429;SDS011;54298;52.076;5.264;2023-07-13T09:17:04;4.7;;;2.1;;
67429;SDS011;54298;52.076;5.264;2023-07-13T09:18:48;5.5;;;2.4;;
67429;SDS011;54298;52.076;5.264;2023-07-13T09:22:13;6.1;;;2.4;;
67429;SDS011;54298;52.076;5.264;2023-07-13T09:23:56;7.5;;;3.0;;
67429;SDS011;54298;52.076;5.264;2023-07-13T09:25:59;9.31;;;4.1;;
67429;SDS011;54298;52.076;5.264;2023-07-13T09:27:42;10.9;;;4.2;;
67429;SDS011;54298;52.076;5.264;2023-07-13T09:29:23;9.81;;;4.0;;
67429;SDS011;54298;52.076;5.264;2023-07-13T09:31:06;10.6;;;4.0;;
67429;SDS011;54298;52.076;5.264;2023-07-13T09:34:28;8.4;;;2.6;;
67429;SDS011;54298;52.076;5.264;2023-07-13T09:36:15;4.91;;;2.1;;
67429;SDS011;54298;52.076;5.264;2023-07-13T09:38:01;6.6;;;2.4;;
67429;SDS011;54298;52.076;5.264;2023-07-13T09:39:46;3.8;;;2.4;;
67429;SDS011;54298;52.076;5.264;2023-07-13T09:43:10;9.5;;;2.21;;
67429;SDS011;54298;52.076;5.264;2023-07-13T09:44:51;10.6;;;2.31;;
67429;SDS011;54298;52.076;5.264;2023-07-13T09:46:29;5.2;;;2.31;;
67429;SDS011;54298;52.076;5.264;2023-07-13T09:48:06;7.5;;;2.1;;
67429;SDS011;54298;52.076;5.264;2023-07-13T09:51:31;8.2;;;2.31;;
67429;SDS011;54298;52.076;5.264;2023-07-13T09:53:11;5.4;;;2.21;;
67429;SDS011;54298;52.076;5.264;2023-07-13T09:54:49;4.7;;;2.1;;
67429;SDS011;54298;52.076;5.264;2023-07-13T09:56:28;6.1;;;2.7;;
67429;SDS011;54298;52.076;5.264;2023-07-13T09:59:49;6.5;;;2.9;;
67429;SDS011;54298;52.076;5.264;2023-07-13T10:01:31;7.1;;;3.1;;
67429;SDS011;54298;52.076;5.264;2023-07-13T10:03:16;11.9;;;4.7;;
67429;SDS011;54298;52.076;5.264;2023-07-13T10:04:56;8.71;;;2.6;;
67429;SDS011;54298;52.076;5.264;2023-07-13T10:06:34;5.9;;;2.8;;
67429;SDS011;54298;52.076;5.264;2023-07-13T10:09:58;5.8;;;2.0;;
67429;SDS011;54298;52.076;5.264;2023-07-13T10:11:37;5.4;;;2.21;;
67429;SDS011;54298;52.076;5.264;2023-07-13T10:13:33;6.7;;;2.6;;
67429;SDS011;54298;52.076;5.264;2023-07-13T10:15:13;6.4;;;3.6;;
67429;SDS011;54298;52.076;5.264;2023-07-13T10:18:38;7.5;;;3.7;;
67429;SDS011;54298;52.076;5.264;2023-07-13T10:20:20;12.4;;;7.5;;
67429;SDS011;54298;52.076;5.264;2023-07-13T10:22:00;7.0;;;3.6;;
67429;SDS011;54298;52.076;5.264;2023-07-13T10:23:37;6.6;;;3.3;;
67429;SDS011;54298;52.076;5.264;2023-07-13T10:26:55;7.0;;;3.3;;
67429;SDS011;54298;52.076;5.264;2023-07-13T10:28:51;5.7;;;2.4;;
67429;SDS011;54298;52.076;5.264;2023-07-13T10:30:31;5.6;;;2.31;;
67429;SDS011;54298;52.076;5.264;2023-07-13T10:32:14;7.0;;;1.9;;
67429;SDS011;54298;52.076;5.264;2023-07-13T10:33:50;3.7;;;1.8;;
67429;SDS011;54298;52.076;5.264;2023-07-13T10:37:06;30.5;;;15.7;;
67429;SDS011;54298;52.076;5.264;2023-07-13T10:38:52;10.1;;;4.41;;
67429;SDS011;54298;52.076;5.264;2023-07-13T10:40:32;10.5;;;2.9;;
67429;SDS011;54298;52.076;5.264;2023-07-13T10:42:15;4.61;;;3.1;;
67429;SDS011;54298;52.076;5.264;2023-07-13T10:45:55;6.2;;;2.6;;
67429;SDS011;54298;52.076;5.264;2023-07-13T10:47:32;4.61;;;1.9;;
67429;SDS011;54298;52.076;5.264;2023-07-13T10:49:09;4.3;;;1.6;;
67429;SDS011;54298;52.076;5.264;2023-07-13T10:50:49;4.3;;;1.9;;
67429;SDS011;54298;52.076;5.264;2023-07-13T10:54:26;4.2;;;2.0;;
67429;SDS011;54298;52.076;5.264;2023-07-13T10:56:06;3.3;;;1.6;;
67429;SDS011;54298;52.076;5.264;2023-07-13T10:57:59;3.9;;;2.0;;
67429;SDS011;54298;52.076;5.264;2023-07-13T10:59:37;3.4;;;1.8;;
67429;SDS011;54298;52.076;5.264;2023-07-13T11:01:14;4.5;;;2.31;;
67429;SDS011;54298;52.076;5.264;2023-07-13T11:04:39;7.1;;;2.1;;
67429;SDS011;54298;52.076;5.264;2023-07-13T11:06:31;5.9;;;2.0;;
67429;SDS011;54298;52.076;5.264;2023-07-13T11:08:13;4.7;;;2.21;;
67429;SDS011;54298;52.076;5.264;2023-07-13T11:09:56;4.0;;;2.1;;
67429;SDS011;54298;52.076;5.264;2023-07-13T11:11:36;8.31;;;2.21;;
67429;SDS011;54298;52.076;5.264;2023-07-13T11:15:32;5.0;;;2.1;;
67429;SDS011;54298;52.076;5.264;2023-07-13T11:17:24;5.6;;;2.21;;
67429;SDS011;54298;52.076;5.264;2023-07-13T11:19:28;8.9;;;2.7;;
67429;SDS011;54298;52.076;5.264;2023-07-13T11:21:17;6.2;;;2.7;;
67429;SDS011;54298;52.076;5.264;2023-07-13T11:23:06;9.31;;;2.7;;
67429;SDS011;54298;52.076;5.264;2023-07-13T11:24:58;6.2;;;2.5;;
67429;SDS011;54298;52.076;5.264;2023-07-13T11:26:38;5.5;;;2.31;;
67429;SDS011;54298;52.076;5.264;2023-07-13T11:28:18;5.11;;;1.9;;
67429;SDS011;54298;52.076;5.264;2023-07-13T11:32:01;5.8;;;2.31;;
67429;SDS011;54298;52.076;5.264;2023-07-13T11:33:59;6.3;;;2.0;;
67429;SDS011;54298;52.076;5.264;2023-07-13T11:35:37;4.2;;;2.21;;
67429;SDS011;54298;52.076;5.264;2023-07-13T11:37:19;5.11;;;1.9;;
67429;SDS011;54298;52.076;5.264;2023-07-13T11:39:00;8.31;;;3.0;;
67429;SDS011;54298;52.076;5.264;2023-07-13T11:40:41;12.4;;;4.1;;
67429;SDS011;54298;52.076;5.264;2023-07-13T11:44:02;15.5;;;5.3;;
67429;SDS011;54298;52.076;5.264;2023-07-13T11:45:43;11.9;;;3.7;;
67429;SDS011;54298;52.076;5.264;2023-07-13T11:47:21;6.1;;;3.0;;
67429;SDS011;54298;52.076;5.264;2023-07-13T11:50:35;8.31;;;3.1;;
67429;SDS011;54298;52.076;5.264;2023-07-13T11:52:11;7.4;;;3.3;;
67429;SDS011;54298;52.076;5.264;2023-07-13T11:55:29;7.8;;;3.9;;
67429;SDS011;54298;52.076;5.264;2023-07-13T11:59:04;7.0;;;3.4;;
67429;SDS011;54298;52.076;5.264;2023-07-13T12:00:43;7.8;;;3.7;;
67429;SDS011;54298;52.076;5.264;2023-07-13T12:02:23;14.9;;;5.5;;
67429;SDS011;54298;52.076;5.264;2023-07-13T12:04:06;10.9;;;5.5;;
67429;SDS011;54298;52.076;5.264;2023-07-13T12:05:56;12.5;;;5.3;;
67429;SDS011;54298;52.076;5.264;2023-07-13T12:09:13;7.5;;;4.5;;
67429;SDS011;54298;52.076;5.264;2023-07-13T12:10:56;8.1;;;3.6;;
67429;SDS011;54298;52.076;5.264;2023-07-13T12:12:40;8.1;;;3.6;;
67429;SDS011;54298;52.076;5.264;2023-07-13T12:14:23;10.7;;;3.5;;
67429;SDS011;54298;52.076;5.264;2023-07-13T12:17:36;4.5;;;2.7;;
67429;SDS011;54298;52.076;5.264;2023-07-13T12:19:15;5.6;;;2.7;;
67429;SDS011;54298;52.076;5.264;2023-07-13T12:20:56;4.2;;;2.0;;
67429;SDS011;54298;52.076;5.264;2023-07-13T12:22:34;5.8;;;2.6;;
67429;SDS011;54298;52.076;5.264;2023-07-13T12:25:51;5.7;;;2.31;;
67429;SDS011;54298;52.076;5.264;2023-07-13T12:27:28;3.3;;;1.9;;
67429;SDS011;54298;52.076;5.264;2023-07-13T12:29:05;6.3;;;2.21;;
67429;SDS011;54298;52.076;5.264;2023-07-13T12:32:25;16.11;;;5.7;;
67429;SDS011;54298;52.076;5.264;2023-07-13T12:34:03;7.2;;;3.4;;
67429;SDS011;54298;52.076;5.264;2023-07-13T12:35:46;8.0;;;3.1;;
67429;SDS011;54298;52.076;5.264;2023-07-13T12:40:49;4.1;;;2.0;;
67429;SDS011;54298;52.076;5.264;2023-07-13T12:42:27;5.8;;;2.5;;
67429;SDS011;54298;52.076;5.264;2023-07-13T12:44:09;4.7;;;2.5;;
67429;SDS011;54298;52.076;5.264;2023-07-13T12:45:55;3.6;;;1.8;;
67429;SDS011;54298;52.076;5.264;2023-07-13T12:49:16;4.7;;;2.1;;
67429;SDS011;54298;52.076;5.264;2023-07-13T12:51:00;3.5;;;1.5;;
67429;SDS011;54298;52.076;5.264;2023-07-13T12:52:37;3.6;;;1.7;;
67429;SDS011;54298;52.076;5.264;2023-07-13T12:54:15;3.1;;;1.6;;
67429;SDS011;54298;52.076;5.264;2023-07-13T12:57:38;3.3;;;1.9;;
67429;SDS011;54298;52.076;5.264;2023-07-13T12:59:17;4.3;;;1.9;;
67429;SDS011;54298;52.076;5.264;2023-07-13T13:00:57;5.11;;;2.21;;
67429;SDS011;54298;52.076;5.264;2023-07-13T13:02:36;4.8;;;2.6;;