sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79135;SDS011;68533;51.090;17.216;2023-03-16T00:00:11;22.60;;;10.70;;
79135;SDS011;68533;51.090;17.216;2023-03-16T00:02:58;25.00;;;9.57;;
79135;SDS011;68533;51.090;17.216;2023-03-16T00:05:24;28.42;;;12.90;;
79135;SDS011;68533;51.090;17.216;2023-03-16T00:07:51;36.70;;;12.48;;
79135;SDS011;68533;51.090;17.216;2023-03-16T00:10:17;28.95;;;12.63;;
79135;SDS011;68533;51.090;17.216;2023-03-16T00:12:43;29.10;;;12.80;;
79135;SDS011;68533;51.090;17.216;2023-03-16T00:15:10;28.15;;;12.25;;
79135;SDS011;68533;51.090;17.216;2023-03-16T00:17:36;39.17;;;14.13;;
79135;SDS011;68533;51.090;17.216;2023-03-16T00:20:03;36.60;;;13.23;;
79135;SDS011;68533;51.090;17.216;2023-03-16T00:22:31;31.27;;;13.15;;
79135;SDS011;68533;51.090;17.216;2023-03-16T00:24:58;37.92;;;13.95;;
79135;SDS011;68533;51.090;17.216;2023-03-16T00:27:24;29.58;;;13.65;;
79135;SDS011;68533;51.090;17.216;2023-03-16T00:29:51;29.20;;;12.90;;
79135;SDS011;68533;51.090;17.216;2023-03-16T00:32:25;33.72;;;12.85;;
79135;SDS011;68533;51.090;17.216;2023-03-16T00:34:53;25.42;;;11.75;;
79135;SDS011;68533;51.090;17.216;2023-03-16T00:37:19;33.35;;;13.88;;
79135;SDS011;68533;51.090;17.216;2023-03-16T00:39:47;32.42;;;12.10;;
79135;SDS011;68533;51.090;17.216;2023-03-16T00:42:15;36.90;;;12.75;;
79135;SDS011;68533;51.090;17.216;2023-03-16T00:44:43;24.83;;;12.00;;
79135;SDS011;68533;51.090;17.216;2023-03-16T00:47:10;33.97;;;13.77;;
79135;SDS011;68533;51.090;17.216;2023-03-16T00:49:42;34.13;;;13.82;;
79135;SDS011;68533;51.090;17.216;2023-03-16T00:52:09;27.67;;;13.35;;
79135;SDS011;68533;51.090;17.216;2023-03-16T00:54:43;29.33;;;12.50;;
79135;SDS011;68533;51.090;17.216;2023-03-16T00:57:11;29.42;;;13.32;;
79135;SDS011;68533;51.090;17.216;2023-03-16T00:59:38;29.13;;;12.35;;
79135;SDS011;68533;51.090;17.216;2023-03-16T01:02:06;33.45;;;13.25;;
79135;SDS011;68533;51.090;17.216;2023-03-16T01:04:33;33.22;;;13.43;;
79135;SDS011;68533;51.090;17.216;2023-03-16T01:07:04;35.75;;;13.50;;
79135;SDS011;68533;51.090;17.216;2023-03-16T01:09:34;31.38;;;13.23;;
79135;SDS011;68533;51.090;17.216;2023-03-16T01:12:03;38.55;;;14.05;;
79135;SDS011;68533;51.090;17.216;2023-03-16T01:14:32;37.17;;;14.90;;
79135;SDS011;68533;51.090;17.216;2023-03-16T01:17:01;34.72;;;13.90;;
79135;SDS011;68533;51.090;17.216;2023-03-16T01:19:29;37.53;;;14.55;;
79135;SDS011;68533;51.090;17.216;2023-03-16T01:21:58;33.65;;;13.85;;
79135;SDS011;68533;51.090;17.216;2023-03-16T01:24:24;28.23;;;14.25;;
79135;SDS011;68533;51.090;17.216;2023-03-16T01:26:50;29.92;;;12.82;;
79135;SDS011;68533;51.090;17.216;2023-03-16T01:29:17;28.35;;;11.68;;
79135;SDS011;68533;51.090;17.216;2023-03-16T01:31:42;33.85;;;15.50;;
79135;SDS011;68533;51.090;17.216;2023-03-16T01:34:08;30.40;;;13.90;;
79135;SDS011;68533;51.090;17.216;2023-03-16T01:36:41;25.83;;;13.15;;
79135;SDS011;68533;51.090;17.216;2023-03-16T01:39:09;29.15;;;11.85;;
79135;SDS011;68533;51.090;17.216;2023-03-16T01:41:37;26.50;;;12.25;;
79135;SDS011;68533;51.090;17.216;2023-03-16T01:44:04;27.83;;;11.35;;
79135;SDS011;68533;51.090;17.216;2023-03-16T01:46:31;28.33;;;11.75;;
79135;SDS011;68533;51.090;17.216;2023-03-16T01:51:46;29.45;;;11.70;;
79135;SDS011;68533;51.090;17.216;2023-03-16T01:56:59;32.60;;;13.70;;
79135;SDS011;68533;51.090;17.216;2023-03-16T01:59:27;33.95;;;12.25;;
79135;SDS011;68533;51.090;17.216;2023-03-16T02:01:58;27.85;;;11.60;;
79135;SDS011;68533;51.090;17.216;2023-03-16T02:07:15;26.17;;;11.68;;
79135;SDS011;68533;51.090;17.216;2023-03-16T02:09:44;26.05;;;11.85;;
79135;SDS011;68533;51.090;17.216;2023-03-16T02:12:13;26.60;;;12.02;;
79135;SDS011;68533;51.090;17.216;2023-03-16T02:14:44;27.52;;;12.07;;
79135;SDS011;68533;51.090;17.216;2023-03-16T02:17:15;31.38;;;12.18;;
79135;SDS011;68533;51.090;17.216;2023-03-16T02:22:22;30.30;;;10.63;;
79135;SDS011;68533;51.090;17.216;2023-03-16T02:24:50;27.85;;;11.65;;
79135;SDS011;68533;51.090;17.216;2023-03-16T02:27:23;25.25;;;12.25;;
79135;SDS011;68533;51.090;17.216;2023-03-16T02:29:56;28.08;;;11.18;;
79135;SDS011;68533;51.090;17.216;2023-03-16T02:32:24;26.05;;;12.80;;
79135;SDS011;68533;51.090;17.216;2023-03-16T02:34:54;27.40;;;14.20;;
79135;SDS011;68533;51.090;17.216;2023-03-16T02:37:21;30.92;;;12.15;;
79135;SDS011;68533;51.090;17.216;2023-03-16T02:39:48;24.05;;;11.35;;
79135;SDS011;68533;51.090;17.216;2023-03-16T02:42:14;29.42;;;10.85;;
79135;SDS011;68533;51.090;17.216;2023-03-16T02:44:44;23.90;;;9.68;;
79135;SDS011;68533;51.090;17.216;2023-03-16T02:47:19;14.35;;;7.10;;
79135;SDS011;68533;51.090;17.216;2023-03-16T02:50:08;22.50;;;8.93;;
79135;SDS011;68533;51.090;17.216;2023-03-16T02:52:37;16.95;;;9.88;;
79135;SDS011;68533;51.090;17.216;2023-03-16T02:55:04;24.42;;;9.27;;
79135;SDS011;68533;51.090;17.216;2023-03-16T02:57:31;17.15;;;6.85;;
79135;SDS011;68533;51.090;17.216;2023-03-16T02:59:58;19.27;;;8.88;;
79135;SDS011;68533;51.090;17.216;2023-03-16T03:02:24;15.38;;;6.97;;
79135;SDS011;68533;51.090;17.216;2023-03-16T03:04:50;11.27;;;4.88;;
79135;SDS011;68533;51.090;17.216;2023-03-16T03:07:19;16.02;;;7.10;;
79135;SDS011;68533;51.090;17.216;2023-03-16T03:09:46;13.82;;;6.22;;
79135;SDS011;68533;51.090;17.216;2023-03-16T03:12:12;14.15;;;5.57;;
79135;SDS011;68533;51.090;17.216;2023-03-16T03:14:38;16.92;;;6.82;;
79135;SDS011;68533;51.090;17.216;2023-03-16T03:17:05;9.95;;;4.85;;
79135;SDS011;68533;51.090;17.216;2023-03-16T03:19:32;13.30;;;5.65;;
79135;SDS011;68533;51.090;17.216;2023-03-16T03:21:59;12.35;;;5.65;;
79135;SDS011;68533;51.090;17.216;2023-03-16T03:24:29;9.65;;;4.35;;
79135;SDS011;68533;51.090;17.216;2023-03-16T03:26:56;12.77;;;5.03;;
79135;SDS011;68533;51.090;17.216;2023-03-16T03:29:23;17.33;;;5.47;;
79135;SDS011;68533;51.090;17.216;2023-03-16T03:31:49;14.52;;;5.47;;
79135;SDS011;68533;51.090;17.216;2023-03-16T03:34:15;11.45;;;4.97;;
79135;SDS011;68533;51.090;17.216;2023-03-16T03:36:41;11.13;;;5.18;;
79135;SDS011;68533;51.090;17.216;2023-03-16T03:39:07;11.00;;;4.38;;
79135;SDS011;68533;51.090;17.216;2023-03-16T03:41:33;14.73;;;4.45;;
79135;SDS011;68533;51.090;17.216;2023-03-16T03:44:00;14.85;;;5.53;;
79135;SDS011;68533;51.090;17.216;2023-03-16T03:46:27;13.02;;;6.30;;
79135;SDS011;68533;51.090;17.216;2023-03-16T03:48:53;15.30;;;5.75;;
79135;SDS011;68533;51.090;17.216;2023-03-16T03:51:21;8.02;;;4.40;;
79135;SDS011;68533;51.090;17.216;2023-03-16T03:53:47;9.25;;;5.13;;
79135;SDS011;68533;51.090;17.216;2023-03-16T03:56:13;10.30;;;5.43;;
79135;SDS011;68533;51.090;17.216;2023-03-16T03:58:39;12.73;;;5.07;;
79135;SDS011;68533;51.090;17.216;2023-03-16T04:01:05;14.10;;;5.50;;
79135;SDS011;68533;51.090;17.216;2023-03-16T04:03:31;11.23;;;5.68;;
79135;SDS011;68533;51.090;17.216;2023-03-16T04:05:57;11.85;;;4.45;;
79135;SDS011;68533;51.090;17.216;2023-03-16T04:08:24;16.33;;;5.57;;
79135;SDS011;68533;51.090;17.216;2023-03-16T04:10:50;10.50;;;5.00;;
79135;SDS011;68533;51.090;17.216;2023-03-16T04:13:16;14.40;;;5.47;;
79135;SDS011;68533;51.090;17.216;2023-03-16T04:15:42;13.70;;;5.90;;
79135;SDS011;68533;51.090;17.216;2023-03-16T04:18:11;16.77;;;6.22;;
79135;SDS011;68533;51.090;17.216;2023-03-16T04:20:37;13.13;;;6.15;;
79135;SDS011;68533;51.090;17.216;2023-03-16T04:23:04;18.65;;;6.18;;
79135;SDS011;68533;51.090;17.216;2023-03-16T04:25:29;12.52;;;6.80;;
79135;SDS011;68533;51.090;17.216;2023-03-16T04:27:57;16.13;;;6.53;;
79135;SDS011;68533;51.090;17.216;2023-03-16T04:30:23;13.65;;;6.20;;
79135;SDS011;68533;51.090;17.216;2023-03-16T04:32:50;17.92;;;6.72;;
79135;SDS011;68533;51.090;17.216;2023-03-16T04:35:16;13.75;;;5.53;;
79135;SDS011;68533;51.090;17.216;2023-03-16T04:37:43;13.20;;;6.55;;
79135;SDS011;68533;51.090;17.216;2023-03-16T04:40:09;14.40;;;6.38;;
79135;SDS011;68533;51.090;17.216;2023-03-16T04:42:42;15.23;;;6.30;;
79135;SDS011;68533;51.090;17.216;2023-03-16T04:45:10;19.88;;;8.15;;
79135;SDS011;68533;51.090;17.216;2023-03-16T04:47:37;16.10;;;6.15;;
79135;SDS011;68533;51.090;17.216;2023-03-16T04:50:03;10.45;;;5.93;;
79135;SDS011;68533;51.090;17.216;2023-03-16T04:52:31;13.73;;;6.30;;
79135;SDS011;68533;51.090;17.216;2023-03-16T04:54:58;18.30;;;7.47;;
79135;SDS011;68533;51.090;17.216;2023-03-16T04:57:24;19.60;;;7.00;;
79135;SDS011;68533;51.090;17.216;2023-03-16T04:59:55;14.50;;;5.53;;
79135;SDS011;68533;51.090;17.216;2023-03-16T05:02:21;15.65;;;6.85;;
79135;SDS011;68533;51.090;17.216;2023-03-16T05:04:47;15.80;;;5.75;;
79135;SDS011;68533;51.090;17.216;2023-03-16T05:07:13;14.27;;;5.50;;
79135;SDS011;68533;51.090;17.216;2023-03-16T05:09:42;12.10;;;5.70;;
79135;SDS011;68533;51.090;17.216;2023-03-16T05:12:10;14.60;;;5.47;;
79135;SDS011;68533;51.090;17.216;2023-03-16T05:14:37;10.98;;;4.82;;
79135;SDS011;68533;51.090;17.216;2023-03-16T05:17:03;9.73;;;4.75;;
79135;SDS011;68533;51.090;17.216;2023-03-16T05:19:30;12.60;;;5.07;;
79135;SDS011;68533;51.090;17.216;2023-03-16T05:21:58;11.23;;;4.22;;
79135;SDS011;68533;51.090;17.216;2023-03-16T05:24:24;12.10;;;5.93;;
79135;SDS011;68533;51.090;17.216;2023-03-16T05:26:50;9.45;;;5.05;;
79135;SDS011;68533;51.090;17.216;2023-03-16T05:29:16;16.20;;;5.13;;
79135;SDS011;68533;51.090;17.216;2023-03-16T05:31:44;9.13;;;3.85;;
79135;SDS011;68533;51.090;17.216;2023-03-16T05:34:12;10.88;;;4.85;;
79135;SDS011;68533;51.090;17.216;2023-03-16T05:36:38;10.13;;;4.70;;
79135;SDS011;68533;51.090;17.216;2023-03-16T05:39:04;13.07;;;4.88;;
79135;SDS011;68533;51.090;17.216;2023-03-16T05:41:30;14.27;;;4.53;;
79135;SDS011;68533;51.090;17.216;2023-03-16T05:43:58;11.32;;;4.68;;
79135;SDS011;68533;51.090;17.216;2023-03-16T05:46:24;9.55;;;4.95;;
79135;SDS011;68533;51.090;17.216;2023-03-16T05:48:50;11.07;;;5.45;;
79135;SDS011;68533;51.090;17.216;2023-03-16T05:51:16;12.05;;;5.30;;
79135;SDS011;68533;51.090;17.216;2023-03-16T05:53:42;17.20;;;5.80;;
79135;SDS011;68533;51.090;17.216;2023-03-16T05:56:11;14.77;;;6.28;;
79135;SDS011;68533;51.090;17.216;2023-03-16T05:58:37;14.73;;;7.18;;
79135;SDS011;68533;51.090;17.216;2023-03-16T06:01:03;14.10;;;7.03;;
79135;SDS011;68533;51.090;17.216;2023-03-16T06:03:31;12.05;;;5.28;;
79135;SDS011;68533;51.090;17.216;2023-03-16T06:05:58;7.57;;;3.92;;
79135;SDS011;68533;51.090;17.216;2023-03-16T06:08:24;11.35;;;4.50;;
79135;SDS011;68533;51.090;17.216;2023-03-16T06:10:51;8.93;;;3.95;;
79135;SDS011;68533;51.090;17.216;2023-03-16T06:13:17;10.90;;;4.43;;
79135;SDS011;68533;51.090;17.216;2023-03-16T06:15:44;10.40;;;4.60;;
79135;SDS011;68533;51.090;17.216;2023-03-16T06:18:15;13.23;;;4.15;;
79135;SDS011;68533;51.090;17.216;2023-03-16T06:20:42;9.23;;;4.35;;
79135;SDS011;68533;51.090;17.216;2023-03-16T06:23:08;7.45;;;4.00;;
79135;SDS011;68533;51.090;17.216;2023-03-16T06:28:03;7.95;;;4.10;;
79135;SDS011;68533;51.090;17.216;2023-03-16T06:30:29;10.93;;;4.07;;
79135;SDS011;68533;51.090;17.216;2023-03-16T06:32:59;11.90;;;4.32;;
79135;SDS011;68533;51.090;17.216;2023-03-16T06:35:55;9.50;;;6.40;;
79135;SDS011;68533;51.090;17.216;2023-03-16T06:38:21;15.23;;;4.38;;
79135;SDS011;68533;51.090;17.216;2023-03-16T06:40:51;8.57;;;4.03;;
79135;SDS011;68533;51.090;17.216;2023-03-16T06:43:18;9.10;;;3.47;;
79135;SDS011;68533;51.090;17.216;2023-03-16T06:45:45;9.45;;;3.72;;
79135;SDS011;68533;51.090;17.216;2023-03-16T06:48:11;7.63;;;3.30;;
79135;SDS011;68533;51.090;17.216;2023-03-16T06:50:39;11.30;;;6.18;;
79135;SDS011;68533;51.090;17.216;2023-03-16T06:53:05;10.50;;;3.72;;
79135;SDS011;68533;51.090;17.216;2023-03-16T06:55:31;7.03;;;3.22;;
79135;SDS011;68533;51.090;17.216;2023-03-16T06:57:57;12.10;;;2.75;;
79135;SDS011;68533;51.090;17.216;2023-03-16T07:00:23;7.45;;;2.78;;
79135;SDS011;68533;51.090;17.216;2023-03-16T07:02:50;5.32;;;2.83;;
79135;SDS011;68533;51.090;17.216;2023-03-16T07:05:25;7.13;;;2.88;;
79135;SDS011;68533;51.090;17.216;2023-03-16T07:07:54;9.05;;;2.90;;
79135;SDS011;68533;51.090;17.216;2023-03-16T07:10:20;4.07;;;2.25;;
79135;SDS011;68533;51.090;17.216;2023-03-16T07:12:47;7.28;;;2.78;;
79135;SDS011;68533;51.090;17.216;2023-03-16T07:15:16;15.50;;;3.00;;
79135;SDS011;68533;51.090;17.216;2023-03-16T07:17:44;5.35;;;2.67;;
79135;SDS011;68533;51.090;17.216;2023-03-16T07:20:14;4.45;;;2.53;;
79135;SDS011;68533;51.090;17.216;2023-03-16T07:22:40;8.40;;;2.50;;
79135;SDS011;68533;51.090;17.216;2023-03-16T07:25:08;6.32;;;2.63;;
79135;SDS011;68533;51.090;17.216;2023-03-16T07:27:36;7.82;;;2.85;;
79135;SDS011;68533;51.090;17.216;2023-03-16T07:30:04;8.98;;;2.22;;
79135;SDS011;68533;51.090;17.216;2023-03-16T07:32:30;8.07;;;2.55;;
79135;SDS011;68533;51.090;17.216;2023-03-16T07:34:57;8.32;;;2.58;;
79135;SDS011;68533;51.090;17.216;2023-03-16T07:37:24;6.15;;;2.45;;
79135;SDS011;68533;51.090;17.216;2023-03-16T07:39:51;5.25;;;2.63;;
79135;SDS011;68533;51.090;17.216;2023-03-16T07:42:19;10.82;;;3.10;;
79135;SDS011;68533;51.090;17.216;2023-03-16T07:44:48;7.47;;;3.00;;
79135;SDS011;68533;51.090;17.216;2023-03-16T07:47:15;8.75;;;2.85;;
79135;SDS011;68533;51.090;17.216;2023-03-16T07:49:48;7.50;;;2.53;;
79135;SDS011;68533;51.090;17.216;2023-03-16T07:52:15;5.20;;;2.72;;
79135;SDS011;68533;51.090;17.216;2023-03-16T07:54:45;5.75;;;2.05;;
79135;SDS011;68533;51.090;17.216;2023-03-16T07:57:13;7.00;;;2.58;;
79135;SDS011;68533;51.090;17.216;2023-03-16T07:59:40;10.80;;;2.60;;
79135;SDS011;68533;51.090;17.216;2023-03-16T08:02:11;5.70;;;2.28;;
79135;SDS011;68533;51.090;17.216;2023-03-16T08:04:39;5.32;;;2.67;;
79135;SDS011;68533;51.090;17.216;2023-03-16T08:07:08;7.78;;;1.83;;
79135;SDS011;68533;51.090;17.216;2023-03-16T08:09:36;7.00;;;2.00;;
79135;SDS011;68533;51.090;17.216;2023-03-16T08:12:03;5.97;;;2.40;;
79135;SDS011;68533;51.090;17.216;2023-03-16T08:14:33;8.48;;;2.22;;
79135;SDS011;68533;51.090;17.216;2023-03-16T08:17:03;4.80;;;2.05;;
79135;SDS011;68533;51.090;17.216;2023-03-16T08:19:33;8.55;;;1.92;;
79135;SDS011;68533;51.090;17.216;2023-03-16T08:21:59;7.97;;;1.95;;
79135;SDS011;68533;51.090;17.216;2023-03-16T08:24:28;8.73;;;1.98;;
79135;SDS011;68533;51.090;17.216;2023-03-16T08:26:57;4.85;;;2.17;;
79135;SDS011;68533;51.090;17.216;2023-03-16T08:29:24;8.13;;;1.80;;
79135;SDS011;68533;51.090;17.216;2023-03-16T08:31:54;6.72;;;1.90;;
79135;SDS011;68533;51.090;17.216;2023-03-16T08:34:22;6.22;;;1.98;;
79135;SDS011;68533;51.090;17.216;2023-03-16T08:36:49;4.55;;;1.70;;
79135;SDS011;68533;51.090;17.216;2023-03-16T08:39:20;7.13;;;1.80;;
79135;SDS011;68533;51.090;17.216;2023-03-16T08:41:47;4.78;;;1.58;;
79135;SDS011;68533;51.090;17.216;2023-03-16T08:44:14;5.70;;;1.58;;
79135;SDS011;68533;51.090;17.216;2023-03-16T08:46:41;7.55;;;2.03;;
79135;SDS011;68533;51.090;17.216;2023-03-16T08:49:07;7.05;;;2.15;;
79135;SDS011;68533;51.090;17.216;2023-03-16T08:51:35;8.63;;;1.83;;
79135;SDS011;68533;51.090;17.216;2023-03-16T08:54:05;3.85;;;1.60;;
79135;SDS011;68533;51.090;17.216;2023-03-16T08:56:31;8.40;;;1.60;;
79135;SDS011;68533;51.090;17.216;2023-03-16T08:58:58;10.80;;;2.45;;
79135;SDS011;68533;51.090;17.216;2023-03-16T09:01:24;6.30;;;1.88;;
79135;SDS011;68533;51.090;17.216;2023-03-16T09:03:51;6.95;;;1.83;;
79135;SDS011;68533;51.090;17.216;2023-03-16T09:06:17;4.43;;;1.42;;
79135;SDS011;68533;51.090;17.216;2023-03-16T09:08:47;5.07;;;1.20;;
79135;SDS011;68533;51.090;17.216;2023-03-16T09:11:23;4.93;;;1.60;;
79135;SDS011;68533;51.090;17.216;2023-03-16T09:13:54;4.25;;;1.52;;
79135;SDS011;68533;51.090;17.216;2023-03-16T09:16:20;7.13;;;0.80;;
79135;SDS011;68533;51.090;17.216;2023-03-16T09:18:51;6.40;;;1.67;;
79135;SDS011;68533;51.090;17.216;2023-03-16T09:21:18;6.07;;;1.20;;
79135;SDS011;68533;51.090;17.216;2023-03-16T09:23:44;2.70;;;0.70;;
79135;SDS011;68533;51.090;17.216;2023-03-16T09:26:11;4.90;;;1.10;;
79135;SDS011;68533;51.090;17.216;2023-03-16T09:28:48;6.75;;;1.40;;
79135;SDS011;68533;51.090;17.216;2023-03-16T09:31:18;2.75;;;1.38;;
79135;SDS011;68533;51.090;17.216;2023-03-16T09:33:46;7.28;;;1.45;;
79135;SDS011;68533;51.090;17.216;2023-03-16T09:36:14;7.72;;;1.75;;
79135;SDS011;68533;51.090;17.216;2023-03-16T09:38:41;4.53;;;1.13;;
79135;SDS011;68533;51.090;17.216;2023-03-16T09:41:14;2.22;;;1.00;;
79135;SDS011;68533;51.090;17.216;2023-03-16T09:44:16;4.07;;;1.20;;
79135;SDS011;68533;51.090;17.216;2023-03-16T09:46:52;5.65;;;1.40;;
79135;SDS011;68533;51.090;17.216;2023-03-16T09:49:23;5.55;;;1.45;;
79135;SDS011;68533;51.090;17.216;2023-03-16T09:57:27;5.63;;;1.20;;
79135;SDS011;68533;51.090;17.216;2023-03-16T09:59:58;4.25;;;1.38;;
79135;SDS011;68533;51.090;17.216;2023-03-16T10:05:31;2.95;;;1.33;;
79135;SDS011;68533;51.090;17.216;2023-03-16T10:16:07;6.20;;;1.83;;
79135;SDS011;68533;51.090;17.216;2023-03-16T10:18:42;3.15;;;1.40;;
79135;SDS011;68533;51.090;17.216;2023-03-16T10:21:14;4.60;;;1.30;;
79135;SDS011;68533;51.090;17.216;2023-03-16T10:23:43;3.33;;;1.55;;
79135;SDS011;68533;51.090;17.216;2023-03-16T10:26:14;6.15;;;1.30;;
79135;SDS011;68533;51.090;17.216;2023-03-16T10:28:50;3.97;;;1.35;;
79135;SDS011;68533;51.090;17.216;2023-03-16T10:31:19;3.83;;;1.27;;
79135;SDS011;68533;51.090;17.216;2023-03-16T10:33:48;5.70;;;1.35;;
79135;SDS011;68533;51.090;17.216;2023-03-16T10:39:04;4.22;;;1.30;;
79135;SDS011;68533;51.090;17.216;2023-03-16T10:41:38;3.75;;;1.40;;
79135;SDS011;68533;51.090;17.216;2023-03-16T10:47:00;3.47;;;1.15;;
79135;SDS011;68533;51.090;17.216;2023-03-16T10:49:35;5.75;;;1.20;;
79135;SDS011;68533;51.090;17.216;2023-03-16T10:52:14;4.43;;;1.10;;
79135;SDS011;68533;51.090;17.216;2023-03-16T10:55:08;7.57;;;1.60;;
79135;SDS011;68533;51.090;17.216;2023-03-16T10:57:46;6.85;;;1.30;;
79135;SDS011;68533;51.090;17.216;2023-03-16T11:00:16;2.85;;;1.10;;
79135;SDS011;68533;51.090;17.216;2023-03-16T11:02:47;5.53;;;1.50;;
79135;SDS011;68533;51.090;17.216;2023-03-16T11:07:52;5.07;;;1.23;;
79135;SDS011;68533;51.090;17.216;2023-03-16T11:10:31;3.67;;;1.00;;
79135;SDS011;68533;51.090;17.216;2023-03-16T11:13:16;5.57;;;1.13;;
79135;SDS011;68533;51.090;17.216;2023-03-16T11:15:46;5.57;;;1.27;;
79135;SDS011;68533;51.090;17.216;2023-03-16T11:18:44;2.83;;;0.98;;
79135;SDS011;68533;51.090;17.216;2023-03-16T11:21:15;4.63;;;1.00;;
79135;SDS011;68533;51.090;17.216;2023-03-16T11:23:51;3.35;;;1.05;;
79135;SDS011;68533;51.090;17.216;2023-03-16T11:26:31;4.05;;;1.15;;
79135;SDS011;68533;51.090;17.216;2023-03-16T11:29:11;3.13;;;1.20;;
79135;SDS011;68533;51.090;17.216;2023-03-16T11:36:43;4.13;;;1.70;;
79135;SDS011;68533;51.090;17.216;2023-03-16T11:39:19;3.83;;;1.33;;
79135;SDS011;68533;51.090;17.216;2023-03-16T11:44:50;2.90;;;0.85;;
79135;SDS011;68533;51.090;17.216;2023-03-16T11:53:13;5.18;;;1.50;;
79135;SDS011;68533;51.090;17.216;2023-03-16T11:58:44;4.05;;;1.30;;
79135;SDS011;68533;51.090;17.216;2023-03-16T12:01:30;3.50;;;0.82;;
79135;SDS011;68533;51.090;17.216;2023-03-16T12:04:07;4.70;;;1.50;;
79135;SDS011;68533;51.090;17.216;2023-03-16T12:15:21;5.25;;;1.42;;
79135;SDS011;68533;51.090;17.216;2023-03-16T12:17:57;7.53;;;1.55;;
79135;SDS011;68533;51.090;17.216;2023-03-16T12:20:39;7.93;;;1.30;;
79135;SDS011;68533;51.090;17.216;2023-03-16T12:23:13;3.92;;;1.02;;
79135;SDS011;68533;51.090;17.216;2023-03-16T12:25:47;2.80;;;1.10;;
79135;SDS011;68533;51.090;17.216;2023-03-16T12:28:17;8.25;;;1.38;;
79135;SDS011;68533;51.090;17.216;2023-03-16T12:49:43;3.83;;;1.30;;
79135;SDS011;68533;51.090;17.216;2023-03-16T12:52:11;5.65;;;1.33;;
79135;SDS011;68533;51.090;17.216;2023-03-16T12:57:14;4.07;;;1.20;;
79135;SDS011;68533;51.090;17.216;2023-03-16T12:59:46;9.63;;;1.63;;
79135;SDS011;68533;51.090;17.216;2023-03-16T13:02:18;2.25;;;1.05;;
79135;SDS011;68533;51.090;17.216;2023-03-16T13:05:00;5.57;;;1.55;;
79135;SDS011;68533;51.090;17.216;2023-03-16T13:07:33;6.40;;;1.10;;
79135;SDS011;68533;51.090;17.216;2023-03-16T13:10:10;3.72;;;1.02;;
79135;SDS011;68533;51.090;17.216;2023-03-16T13:12:39;3.97;;;0.80;;
79135;SDS011;68533;51.090;17.216;2023-03-16T13:17:48;3.97;;;1.23;;
79135;SDS011;68533;51.090;17.216;2023-03-16T13:20:26;10.40;;;1.38;;
79135;SDS011;68533;51.090;17.216;2023-03-16T13:25:44;5.28;;;1.80;;
79135;SDS011;68533;51.090;17.216;2023-03-16T13:28:44;4.55;;;1.42;;
79135;SDS011;68533;51.090;17.216;2023-03-16T13:31:18;7.97;;;1.20;;
79135;SDS011;68533;51.090;17.216;2023-03-16T13:34:00;6.47;;;1.27;;
79135;SDS011;68533;51.090;17.216;2023-03-16T13:36:30;2.75;;;1.10;;
79135;SDS011;68533;51.090;17.216;2023-03-16T13:39:17;2.03;;;0.80;;
79135;SDS011;68533;51.090;17.216;2023-03-16T13:41:53;4.63;;;0.90;;
79135;SDS011;68533;51.090;17.216;2023-03-16T13:44:40;6.68;;;0.90;;
79135;SDS011;68533;51.090;17.216;2023-03-16T13:47:14;2.35;;;0.75;;
79135;SDS011;68533;51.090;17.216;2023-03-16T13:49:44;1.95;;;0.52;;
79135;SDS011;68533;51.090;17.216;2023-03-16T13:52:20;2.85;;;1.20;;
79135;SDS011;68533;51.090;17.216;2023-03-16T13:54:58;3.10;;;0.88;;
79135;SDS011;68533;51.090;17.216;2023-03-16T13:57:29;3.67;;;1.13;;
79135;SDS011;68533;51.090;17.216;2023-03-16T14:00:06;4.22;;;0.98;;
79135;SDS011;68533;51.090;17.216;2023-03-16T14:02:41;5.85;;;1.25;;
79135;SDS011;68533;51.090;17.216;2023-03-16T14:05:15;5.38;;;1.75;;
79135;SDS011;68533;51.090;17.216;2023-03-16T14:07:45;4.10;;;0.70;;
79135;SDS011;68533;51.090;17.216;2023-03-16T14:10:13;12.63;;;1.50;;
79135;SDS011;68533;51.090;17.216;2023-03-16T14:12:56;2.58;;;0.93;;
79135;SDS011;68533;51.090;17.216;2023-03-16T14:15:31;5.05;;;1.75;;
79135;SDS011;68533;51.090;17.216;2023-03-16T14:18:16;3.90;;;1.33;;
79135;SDS011;68533;51.090;17.216;2023-03-16T14:20:53;12.35;;;2.70;;
79135;SDS011;68533;51.090;17.216;2023-03-16T14:23:22;4.35;;;1.08;;
79135;SDS011;68533;51.090;17.216;2023-03-16T14:25:50;2.58;;;1.33;;
79135;SDS011;68533;51.090;17.216;2023-03-16T14:28:19;5.97;;;1.23;;
79135;SDS011;68533;51.090;17.216;2023-03-16T14:30:52;4.88;;;1.10;;
79135;SDS011;68533;51.090;17.216;2023-03-16T14:33:30;2.30;;;0.90;;
79135;SDS011;68533;51.090;17.216;2023-03-16T14:38:39;2.47;;;0.95;;
79135;SDS011;68533;51.090;17.216;2023-03-16T14:41:22;3.92;;;0.73;;
79135;SDS011;68533;51.090;17.216;2023-03-16T14:43:58;4.82;;;1.02;;
79135;SDS011;68533;51.090;17.216;2023-03-16T14:46:36;2.83;;;0.85;;
79135;SDS011;68533;51.090;17.216;2023-03-16T14:49:06;2.40;;;1.00;;
79135;SDS011;68533;51.090;17.216;2023-03-16T14:51:54;11.85;;;1.70;;
79135;SDS011;68533;51.090;17.216;2023-03-16T14:54:29;3.45;;;1.17;;
79135;SDS011;68533;51.090;17.216;2023-03-16T14:57:01;24.17;;;2.00;;
79135;SDS011;68533;51.090;17.216;2023-03-16T14:59:32;4.43;;;1.13;;
79135;SDS011;68533;51.090;17.216;2023-03-16T15:02:01;3.65;;;1.30;;
79135;SDS011;68533;51.090;17.216;2023-03-16T15:04:43;3.90;;;1.05;;
79135;SDS011;68533;51.090;17.216;2023-03-16T15:09:51;3.67;;;1.02;;
79135;SDS011;68533;51.090;17.216;2023-03-16T15:12:30;6.60;;;1.58;;
79135;SDS011;68533;51.090;17.216;2023-03-16T15:14:57;7.05;;;1.33;;
79135;SDS011;68533;51.090;17.216;2023-03-16T15:17:41;8.45;;;2.30;;
79135;SDS011;68533;51.090;17.216;2023-03-16T15:20:11;6.38;;;1.75;;
79135;SDS011;68533;51.090;17.216;2023-03-16T15:22:39;16.35;;;1.67;;
79135;SDS011;68533;51.090;17.216;2023-03-16T15:25:17;5.25;;;2.05;;
79135;SDS011;68533;51.090;17.216;2023-03-16T15:28:01;8.90;;;1.67;;
79135;SDS011;68533;51.090;17.216;2023-03-16T15:30:45;4.65;;;1.63;;
79135;SDS011;68533;51.090;17.216;2023-03-16T15:33:15;4.80;;;1.10;;
79135;SDS011;68533;51.090;17.216;2023-03-16T15:35:44;4.03;;;0.90;;
79135;SDS011;68533;51.090;17.216;2023-03-16T15:38:13;3.72;;;0.93;;
79135;SDS011;68533;51.090;17.216;2023-03-16T15:40:44;4.82;;;0.95;;
79135;SDS011;68533;51.090;17.216;2023-03-16T15:43:12;4.70;;;1.40;;
79135;SDS011;68533;51.090;17.216;2023-03-16T15:45:43;4.32;;;1.60;;
79135;SDS011;68533;51.090;17.216;2023-03-16T15:48:11;5.13;;;1.08;;
79135;SDS011;68533;51.090;17.216;2023-03-16T15:50:39;2.65;;;0.95;;
79135;SDS011;68533;51.090;17.216;2023-03-16T15:53:13;4.60;;;1.75;;
79135;SDS011;68533;51.090;17.216;2023-03-16T15:56:01;2.10;;;1.27;;
79135;SDS011;68533;51.090;17.216;2023-03-16T15:58:31;7.43;;;2.13;;
79135;SDS011;68533;51.090;17.216;2023-03-16T16:01:00;8.35;;;2.80;;
79135;SDS011;68533;51.090;17.216;2023-03-16T16:03:27;4.75;;;1.75;;
79135;SDS011;68533;51.090;17.216;2023-03-16T16:05:54;7.40;;;1.10;;
79135;SDS011;68533;51.090;17.216;2023-03-16T16:08:20;6.88;;;1.20;;
79135;SDS011;68533;51.090;17.216;2023-03-16T16:10:47;3.50;;;1.00;;
79135;SDS011;68533;51.090;17.216;2023-03-16T16:15:45;4.80;;;1.60;;
79135;SDS011;68533;51.090;17.216;2023-03-16T16:18:27;6.03;;;2.40;;
79135;SDS011;68533;51.090;17.216;2023-03-16T16:23:27;12.98;;;1.77;;