sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51725;DHT22;37801;53.224;6.552;2023-03-26T00:00:46;8.40;99.90
51725;DHT22;37801;53.224;6.552;2023-03-26T00:03:16;8.40;99.90
51725;DHT22;37801;53.224;6.552;2023-03-26T00:05:43;8.40;99.90
51725;DHT22;37801;53.224;6.552;2023-03-26T00:08:09;8.40;99.90
51725;DHT22;37801;53.224;6.552;2023-03-26T00:10:40;8.30;99.90
51725;DHT22;37801;53.224;6.552;2023-03-26T00:13:06;8.30;99.90
51725;DHT22;37801;53.224;6.552;2023-03-26T00:15:34;8.30;99.90
51725;DHT22;37801;53.224;6.552;2023-03-26T00:18:00;8.30;99.90
51725;DHT22;37801;53.224;6.552;2023-03-26T00:20:26;8.30;99.90
51725;DHT22;37801;53.224;6.552;2023-03-26T00:22:53;8.30;99.90
51725;DHT22;37801;53.224;6.552;2023-03-26T00:25:21;8.30;99.90
51725;DHT22;37801;53.224;6.552;2023-03-26T00:27:48;8.20;98.80
51725;DHT22;37801;53.224;6.552;2023-03-26T00:30:14;8.20;99.90
51725;DHT22;37801;53.224;6.552;2023-03-26T00:32:41;8.20;99.90
51725;DHT22;37801;53.224;6.552;2023-03-26T00:35:07;8.20;99.90
51725;DHT22;37801;53.224;6.552;2023-03-26T00:37:33;8.20;99.90
51725;DHT22;37801;53.224;6.552;2023-03-26T00:39:59;8.10;99.90
51725;DHT22;37801;53.224;6.552;2023-03-26T00:42:34;8.10;99.90
51725;DHT22;37801;53.224;6.552;2023-03-26T00:45:00;8.10;99.90
51725;DHT22;37801;53.224;6.552;2023-03-26T00:47:27;8.00;99.90
51725;DHT22;37801;53.224;6.552;2023-03-26T00:49:53;8.00;99.90
51725;DHT22;37801;53.224;6.552;2023-03-26T00:52:20;8.00;99.90
51725;DHT22;37801;53.224;6.552;2023-03-26T00:54:52;8.00;99.90
51725;DHT22;37801;53.224;6.552;2023-03-26T00:57:19;8.00;99.90
51725;DHT22;37801;53.224;6.552;2023-03-26T00:59:47;8.00;97.40
51725;DHT22;37801;53.224;6.552;2023-03-26T01:02:16;8.00;96.30
51725;DHT22;37801;53.224;6.552;2023-03-26T01:05:51;8.00;92.00
51725;DHT22;37801;53.224;6.552;2023-03-26T01:07:53;7.90;88.50
51725;DHT22;37801;53.224;6.552;2023-03-26T01:10:19;8.00;80.80
51725;DHT22;37801;53.224;6.552;2023-03-26T01:12:47;7.90;85.50
51725;DHT22;37801;53.224;6.552;2023-03-26T01:15:12;7.90;88.30
51725;DHT22;37801;53.224;6.552;2023-03-26T01:17:38;7.80;78.80
51725;DHT22;37801;53.224;6.552;2023-03-26T01:20:17;7.90;89.10
51725;DHT22;37801;53.224;6.552;2023-03-26T01:22:48;7.90;90.00
51725;DHT22;37801;53.224;6.552;2023-03-26T01:25:17;7.90;89.30
51725;DHT22;37801;53.224;6.552;2023-03-26T01:27:48;7.90;91.80
51725;DHT22;37801;53.224;6.552;2023-03-26T01:33:04;7.90;87.50
51725;DHT22;37801;53.224;6.552;2023-03-26T01:35:44;7.90;79.80
51725;DHT22;37801;53.224;6.552;2023-03-26T01:38:26;7.80;73.00
51725;DHT22;37801;53.224;6.552;2023-03-26T01:43:40;7.80;80.70
51725;DHT22;37801;53.224;6.552;2023-03-26T01:46:10;7.80;84.20
51725;DHT22;37801;53.224;6.552;2023-03-26T01:48:40;7.80;82.20
51725;DHT22;37801;53.224;6.552;2023-03-26T01:51:07;7.80;72.50
51725;DHT22;37801;53.224;6.552;2023-03-26T01:53:45;7.70;75.20
51725;DHT22;37801;53.224;6.552;2023-03-26T02:01:39;7.80;53.90
51725;DHT22;37801;53.224;6.552;2023-03-26T02:09:29;7.80;55.70
51725;DHT22;37801;53.224;6.552;2023-03-26T02:11:57;7.80;65.60
51725;DHT22;37801;53.224;6.552;2023-03-26T02:14:23;7.90;66.90
51725;DHT22;37801;53.224;6.552;2023-03-26T02:16:49;7.90;62.00
51725;DHT22;37801;53.224;6.552;2023-03-26T02:19:16;7.90;58.40
51725;DHT22;37801;53.224;6.552;2023-03-26T02:21:47;7.90;49.20
51725;DHT22;37801;53.224;6.552;2023-03-26T02:24:17;7.90;52.90
51725;DHT22;37801;53.224;6.552;2023-03-26T02:26:43;8.00;67.80
51725;DHT22;37801;53.224;6.552;2023-03-26T02:29:09;8.00;64.00
51725;DHT22;37801;53.224;6.552;2023-03-26T02:31:35;8.00;63.90
51725;DHT22;37801;53.224;6.552;2023-03-26T02:34:01;8.00;56.60
51725;DHT22;37801;53.224;6.552;2023-03-26T02:36:27;8.00;61.30
51725;DHT22;37801;53.224;6.552;2023-03-26T02:38:53;8.00;62.50
51725;DHT22;37801;53.224;6.552;2023-03-26T02:41:21;8.00;60.40
51725;DHT22;37801;53.224;6.552;2023-03-26T02:43:47;8.00;46.70
51725;DHT22;37801;53.224;6.552;2023-03-26T02:46:12;8.10;56.70
51725;DHT22;37801;53.224;6.552;2023-03-26T02:48:38;8.00;42.00
51725;DHT22;37801;53.224;6.552;2023-03-26T02:51:06;8.00;44.50
51725;DHT22;37801;53.224;6.552;2023-03-26T02:53:32;8.00;36.20
51725;DHT22;37801;53.224;6.552;2023-03-26T02:55:59;8.00;39.30
51725;DHT22;37801;53.224;6.552;2023-03-26T02:58:26;8.00;43.00
51725;DHT22;37801;53.224;6.552;2023-03-26T03:00:55;8.00;40.60
51725;DHT22;37801;53.224;6.552;2023-03-26T03:03:25;8.00;40.50
51725;DHT22;37801;53.224;6.552;2023-03-26T03:05:52;8.10;49.20
51725;DHT22;37801;53.224;6.552;2023-03-26T03:08:20;8.10;45.70
51725;DHT22;37801;53.224;6.552;2023-03-26T03:11:21;8.10;46.10
51725;DHT22;37801;53.224;6.552;2023-03-26T03:13:49;8.00;28.10
51725;DHT22;37801;53.224;6.552;2023-03-26T03:16:15;8.00;36.90
51725;DHT22;37801;53.224;6.552;2023-03-26T03:18:41;8.00;38.60
51725;DHT22;37801;53.224;6.552;2023-03-26T03:21:07;8.00;34.80
51725;DHT22;37801;53.224;6.552;2023-03-26T03:23:33;8.00;44.30
51725;DHT22;37801;53.224;6.552;2023-03-26T03:25:58;8.00;53.70
51725;DHT22;37801;53.224;6.552;2023-03-26T03:28:25;8.00;60.10
51725;DHT22;37801;53.224;6.552;2023-03-26T03:30:51;8.00;50.20
51725;DHT22;37801;53.224;6.552;2023-03-26T03:33:22;8.00;54.60
51725;DHT22;37801;53.224;6.552;2023-03-26T03:35:49;8.00;57.40
51725;DHT22;37801;53.224;6.552;2023-03-26T03:38:17;8.10;71.10
51725;DHT22;37801;53.224;6.552;2023-03-26T03:40:43;8.00;60.20
51725;DHT22;37801;53.224;6.552;2023-03-26T03:43:10;8.00;58.40
51725;DHT22;37801;53.224;6.552;2023-03-26T03:45:35;8.00;60.30
51725;DHT22;37801;53.224;6.552;2023-03-26T03:48:01;8.00;65.20
51725;DHT22;37801;53.224;6.552;2023-03-26T03:50:27;7.90;67.70
51725;DHT22;37801;53.224;6.552;2023-03-26T03:52:53;7.80;62.80
51725;DHT22;37801;53.224;6.552;2023-03-26T03:55:20;7.80;59.40
51725;DHT22;37801;53.224;6.552;2023-03-26T03:57:48;7.80;68.90
51725;DHT22;37801;53.224;6.552;2023-03-26T04:00:14;7.80;64.60
51725;DHT22;37801;53.224;6.552;2023-03-26T04:02:40;7.60;52.80
51725;DHT22;37801;53.224;6.552;2023-03-26T04:05:07;7.70;59.10
51725;DHT22;37801;53.224;6.552;2023-03-26T04:07:33;7.70;48.10
51725;DHT22;37801;53.224;6.552;2023-03-26T04:09:59;7.70;62.20
51725;DHT22;37801;53.224;6.552;2023-03-26T04:12:27;7.70;66.20
51725;DHT22;37801;53.224;6.552;2023-03-26T04:14:54;7.70;70.60
51725;DHT22;37801;53.224;6.552;2023-03-26T04:17:21;7.70;61.50
51725;DHT22;37801;53.224;6.552;2023-03-26T04:19:48;7.80;56.00
51725;DHT22;37801;53.224;6.552;2023-03-26T04:22:15;7.80;58.00
51725;DHT22;37801;53.224;6.552;2023-03-26T04:24:43;7.80;51.30
51725;DHT22;37801;53.224;6.552;2023-03-26T04:27:12;7.80;43.00
51725;DHT22;37801;53.224;6.552;2023-03-26T04:29:41;7.80;39.80
51725;DHT22;37801;53.224;6.552;2023-03-26T04:32:44;7.70;27.50
51725;DHT22;37801;53.224;6.552;2023-03-26T04:35:05;7.70;20.80
51725;DHT22;37801;53.224;6.552;2023-03-26T04:37:37;7.80;16.70
51725;DHT22;37801;53.224;6.552;2023-03-26T04:40:19;7.70;7.30
51725;DHT22;37801;53.224;6.552;2023-03-26T04:42:45;7.70;4.60
51725;DHT22;37801;53.224;6.552;2023-03-26T04:45:15;7.70;5.00
51725;DHT22;37801;53.224;6.552;2023-03-26T04:47:42;7.70;5.80
51725;DHT22;37801;53.224;6.552;2023-03-26T04:50:10;7.70;11.70
51725;DHT22;37801;53.224;6.552;2023-03-26T04:52:37;7.80;18.80
51725;DHT22;37801;53.224;6.552;2023-03-26T04:55:27;7.70;6.90
51725;DHT22;37801;53.224;6.552;2023-03-26T04:57:55;7.80;9.30
51725;DHT22;37801;53.224;6.552;2023-03-26T05:00:21;7.80;10.80
51725;DHT22;37801;53.224;6.552;2023-03-26T05:02:47;7.80;17.10
51725;DHT22;37801;53.224;6.552;2023-03-26T05:05:20;7.80;5.50
51725;DHT22;37801;53.224;6.552;2023-03-26T05:07:47;7.80;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T05:10:14;7.70;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T05:12:40;7.70;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T05:15:06;7.60;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T05:17:32;7.60;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T05:20:17;7.50;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T05:22:46;7.60;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T05:25:12;7.50;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T05:27:37;7.40;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T05:30:04;7.40;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T05:32:30;7.50;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T05:34:56;7.40;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T05:37:23;7.40;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T05:39:53;7.40;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T05:42:20;7.30;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T05:44:46;7.30;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T05:47:11;7.40;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T05:49:37;7.40;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T05:52:03;7.50;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T05:54:29;7.40;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T05:56:55;7.40;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T05:59:22;7.50;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T06:01:48;7.50;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T06:04:16;7.50;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T06:06:43;7.50;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T06:09:11;7.60;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T06:11:38;7.60;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T06:14:05;7.60;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T06:16:31;7.60;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T06:18:57;7.60;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T06:21:24;7.60;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T06:23:50;7.60;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T06:26:16;7.60;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T06:28:42;7.60;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T06:31:08;7.70;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T06:33:34;7.70;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T06:36:00;7.70;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T06:38:25;7.70;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T06:40:51;7.70;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T06:43:17;7.70;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T06:45:43;7.70;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T06:48:08;7.80;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T06:50:34;7.70;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T06:53:00;7.80;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T06:55:26;7.80;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T06:57:53;7.70;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T07:00:22;7.70;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T07:02:48;7.80;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T07:05:15;7.80;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T07:07:40;7.80;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T07:10:06;7.80;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T07:12:33;7.90;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T07:15:00;7.90;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T07:17:26;7.90;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T07:19:52;8.00;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T07:22:20;7.90;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T07:24:47;7.90;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T07:33:34;7.80;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T07:41:37;7.70;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T07:44:50;7.70;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T07:47:23;7.80;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T07:49:53;7.70;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T07:52:20;7.70;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T07:54:46;7.70;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T07:59:52;7.70;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T08:02:45;7.60;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T08:05:34;7.60;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T08:08:25;7.60;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T08:14:01;7.60;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T08:16:52;7.60;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T08:21:53;7.70;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T08:29:48;7.90;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T08:32:17;7.80;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T08:34:44;7.80;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T08:37:10;7.70;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T08:39:36;7.70;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T08:56:28;8.30;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T09:13:04;8.40;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T09:16:02;8.40;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T09:35:52;8.70;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T09:38:44;8.80;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T09:41:24;8.90;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T09:46:39;9.00;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T09:52:30;8.90;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T09:55:17;8.80;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T09:58:11;8.80;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T10:03:32;8.90;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T10:09:33;8.90;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T10:12:29;9.00;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T10:23:56;9.00;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T10:26:30;9.00;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T10:29:24;9.00;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T10:37:20;8.90;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T10:56:48;8.90;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T10:59:15;9.00;99.90
51725;DHT22;37801;53.224;6.552;2023-03-26T11:16:05;9.10;99.90
51725;DHT22;37801;53.224;6.552;2023-03-26T11:21:48;9.20;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T11:27:02;9.20;99.90
51725;DHT22;37801;53.224;6.552;2023-03-26T11:32:44;9.10;99.90
51725;DHT22;37801;53.224;6.552;2023-03-26T11:35:31;8.90;99.90
51725;DHT22;37801;53.224;6.552;2023-03-26T11:38:12;8.90;99.90
51725;DHT22;37801;53.224;6.552;2023-03-26T11:40:45;8.90;99.90
51725;DHT22;37801;53.224;6.552;2023-03-26T11:43:19;8.80;99.90
51725;DHT22;37801;53.224;6.552;2023-03-26T11:45:47;8.80;99.90
51725;DHT22;37801;53.224;6.552;2023-03-26T11:50:54;8.90;99.90
51725;DHT22;37801;53.224;6.552;2023-03-26T11:53:26;8.90;99.90
51725;DHT22;37801;53.224;6.552;2023-03-26T11:56:03;9.10;99.90
51725;DHT22;37801;53.224;6.552;2023-03-26T11:58:53;9.10;99.90
51725;DHT22;37801;53.224;6.552;2023-03-26T12:01:25;9.10;99.90
51725;DHT22;37801;53.224;6.552;2023-03-26T12:04:02;9.10;99.90
51725;DHT22;37801;53.224;6.552;2023-03-26T12:06:29;9.10;99.90
51725;DHT22;37801;53.224;6.552;2023-03-26T12:08:57;9.10;99.90
51725;DHT22;37801;53.224;6.552;2023-03-26T12:11:25;9.10;99.90
51725;DHT22;37801;53.224;6.552;2023-03-26T12:13:59;9.20;99.90
51725;DHT22;37801;53.224;6.552;2023-03-26T12:16:26;9.30;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T12:19:04;9.30;99.90
51725;DHT22;37801;53.224;6.552;2023-03-26T12:21:44;9.30;99.90
51725;DHT22;37801;53.224;6.552;2023-03-26T12:24:28;9.40;99.90
51725;DHT22;37801;53.224;6.552;2023-03-26T12:27:01;9.30;99.90
51725;DHT22;37801;53.224;6.552;2023-03-26T12:29:28;9.20;99.90
51725;DHT22;37801;53.224;6.552;2023-03-26T12:32:13;9.20;99.90
51725;DHT22;37801;53.224;6.552;2023-03-26T12:34:40;9.10;99.90
51725;DHT22;37801;53.224;6.552;2023-03-26T12:37:14;9.10;99.90
51725;DHT22;37801;53.224;6.552;2023-03-26T12:40:06;9.20;99.90
51725;DHT22;37801;53.224;6.552;2023-03-26T12:42:39;9.20;99.90
51725;DHT22;37801;53.224;6.552;2023-03-26T12:45:12;9.30;99.90
51725;DHT22;37801;53.224;6.552;2023-03-26T12:47:38;9.30;99.90
51725;DHT22;37801;53.224;6.552;2023-03-26T12:50:05;9.30;99.90
51725;DHT22;37801;53.224;6.552;2023-03-26T12:55:09;9.30;99.90
51725;DHT22;37801;53.224;6.552;2023-03-26T12:58:09;9.30;99.90
51725;DHT22;37801;53.224;6.552;2023-03-26T13:01:24;9.20;99.90
51725;DHT22;37801;53.224;6.552;2023-03-26T13:03:42;9.20;99.90
51725;DHT22;37801;53.224;6.552;2023-03-26T13:06:17;9.20;99.90
51725;DHT22;37801;53.224;6.552;2023-03-26T13:19:26;8.90;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T13:40:55;8.90;99.90
51725;DHT22;37801;53.224;6.552;2023-03-26T13:43:37;8.90;99.90
51725;DHT22;37801;53.224;6.552;2023-03-26T13:46:37;8.90;99.90
51725;DHT22;37801;53.224;6.552;2023-03-26T13:49:45;8.80;99.90
51725;DHT22;37801;53.224;6.552;2023-03-26T13:52:22;8.80;99.90
51725;DHT22;37801;53.224;6.552;2023-03-26T13:55:18;8.70;99.90
51725;DHT22;37801;53.224;6.552;2023-03-26T13:58:09;8.70;99.90
51725;DHT22;37801;53.224;6.552;2023-03-26T14:00:46;8.80;99.90
51725;DHT22;37801;53.224;6.552;2023-03-26T14:09:06;8.80;99.90
51725;DHT22;37801;53.224;6.552;2023-03-26T14:17:44;8.70;99.90
51725;DHT22;37801;53.224;6.552;2023-03-26T14:34:25;8.40;99.90
51725;DHT22;37801;53.224;6.552;2023-03-26T14:39:35;8.40;99.90
51725;DHT22;37801;53.224;6.552;2023-03-26T14:45:15;8.50;99.90
51725;DHT22;37801;53.224;6.552;2023-03-26T14:53:27;8.50;99.90
51725;DHT22;37801;53.224;6.552;2023-03-26T15:02:47;8.40;99.90
51725;DHT22;37801;53.224;6.552;2023-03-26T15:12:35;8.30;99.90
51725;DHT22;37801;53.224;6.552;2023-03-26T15:21:03;8.20;99.90
51725;DHT22;37801;53.224;6.552;2023-03-26T15:37:55;8.10;99.90
51725;DHT22;37801;53.224;6.552;2023-03-26T15:43:12;8.00;99.90
51725;DHT22;37801;53.224;6.552;2023-03-26T16:05:21;8.00;99.90
51725;DHT22;37801;53.224;6.552;2023-03-26T16:11:53;8.00;99.90
51725;DHT22;37801;53.224;6.552;2023-03-26T16:14:22;8.00;99.90
51725;DHT22;37801;53.224;6.552;2023-03-26T16:16:56;7.90;99.90
51725;DHT22;37801;53.224;6.552;2023-03-26T16:19:30;7.80;99.90
51725;DHT22;37801;53.224;6.552;2023-03-26T16:22:01;7.70;99.90
51725;DHT22;37801;53.224;6.552;2023-03-26T16:24:32;7.70;99.90
51725;DHT22;37801;53.224;6.552;2023-03-26T16:32:27;7.40;99.90
51725;DHT22;37801;53.224;6.552;2023-03-26T16:48:37;7.30;99.90
51725;DHT22;37801;53.224;6.552;2023-03-26T16:53:47;7.20;99.90
51725;DHT22;37801;53.224;6.552;2023-03-26T17:02:02;7.10;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T17:04:31;7.10;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T17:09:38;7.10;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T17:12:14;7.10;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T17:15:01;6.90;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T17:26:03;6.80;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T17:31:19;6.90;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T17:33:48;6.90;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T17:36:40;6.90;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T17:39:46;6.80;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T17:42:18;6.80;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T17:45:15;6.80;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T17:47:54;6.80;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T17:50:31;6.70;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T17:53:12;6.70;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T17:55:42;6.70;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T17:58:34;6.60;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T18:01:06;6.60;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T18:03:51;6.60;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T18:09:24;6.50;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T18:17:37;6.40;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T18:20:05;6.40;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T18:22:32;6.40;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T18:25:02;6.40;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T18:27:35;6.40;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T18:30:24;6.30;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T18:33:12;6.30;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T18:35:39;6.20;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T18:38:12;6.20;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T18:40:42;6.20;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T18:43:17;6.10;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T18:45:44;6.10;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T18:50:43;6.00;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T18:53:17;6.00;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T18:55:46;6.00;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T18:58:33;5.90;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T19:01:02;5.90;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T19:03:31;5.90;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T19:06:00;5.90;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T19:08:30;5.90;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T19:10:58;5.80;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T19:13:27;5.80;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T19:15:53;5.80;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T19:18:24;5.70;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T19:20:54;5.70;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T19:23:24;5.70;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T19:25:55;5.80;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T19:28:46;5.70;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T19:31:26;5.80;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T19:36:51;5.80;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T19:39:41;5.80;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T19:44:45;5.80;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T19:49:55;5.70;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T19:52:27;5.70;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T19:55:14;5.70;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T19:57:42;5.60;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T20:00:11;5.70;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T20:02:39;5.60;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T20:07:48;5.60;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T20:10:15;5.60;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T20:12:41;5.60;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T20:15:27;5.60;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T20:17:53;5.60;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T20:20:26;5.60;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T20:22:53;5.70;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T20:25:44;5.70;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T20:28:14;5.80;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T20:30:39;5.70;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T20:33:13;5.70;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T20:35:40;5.70;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T20:38:07;5.70;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T20:40:34;5.70;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T20:43:00;5.70;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T20:45:26;5.60;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T20:47:52;5.70;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T20:50:20;5.60;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T20:52:48;5.60;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T20:55:17;5.60;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T20:57:46;5.70;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T21:00:13;5.60;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T21:02:45;5.60;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T21:05:11;5.60;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T21:07:43;5.60;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T21:10:11;5.50;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T21:13:29;5.50;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T21:15:29;5.50;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T21:17:56;5.60;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T21:20:24;5.60;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T21:28:33;5.60;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T21:31:00;5.50;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T21:33:26;5.50;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T21:35:53;5.50;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T21:38:22;5.50;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T21:40:53;5.50;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T21:43:20;5.50;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T21:45:47;5.50;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T21:48:15;5.50;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T21:50:42;5.50;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T21:53:11;5.50;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T21:58:56;5.50;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T22:01:35;5.50;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T22:04:21;5.50;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T22:07:05;5.50;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T22:09:34;5.50;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T22:12:00;5.50;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T22:14:26;5.50;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T22:16:52;5.50;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T22:19:18;5.50;1.00
51725;DHT22;37801;53.224;6.552;2023-03-26T22:21:44;5.40;1.00