sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65755;SDS011;52489;47.502;18.940;2022-09-09T00:00:37;1.12;;;0.50;;
65755;SDS011;52489;47.502;18.940;2022-09-09T00:01:52;1.20;;;1.00;;
65755;SDS011;52489;47.502;18.940;2022-09-09T00:04:00;1.05;;;0.65;;
65755;SDS011;52489;47.502;18.940;2022-09-09T00:04:43;0.50;;;0.50;;
65755;SDS011;52489;47.502;18.940;2022-09-09T00:09:05;0.40;;;0.40;;
65755;SDS011;52489;47.502;18.940;2022-09-09T00:10:28;0.60;;;0.60;;
65755;SDS011;52489;47.502;18.940;2022-09-09T00:11:41;0.70;;;0.70;;
65755;SDS011;52489;47.502;18.940;2022-09-09T00:15:57;0.47;;;0.47;;
65755;SDS011;52489;47.502;18.940;2022-09-09T00:17:09;5.35;;;0.75;;
65755;SDS011;52489;47.502;18.940;2022-09-09T00:19:44;0.80;;;0.80;;
65755;SDS011;52489;47.502;18.940;2022-09-09T00:21:03;0.70;;;0.70;;
65755;SDS011;52489;47.502;18.940;2022-09-09T00:23:28;1.27;;;0.77;;
65755;SDS011;52489;47.502;18.940;2022-09-09T00:24:38;0.80;;;0.80;;
65755;SDS011;52489;47.502;18.940;2022-09-09T00:26:56;0.88;;;0.80;;
65755;SDS011;52489;47.502;18.940;2022-09-09T00:28:28;0.80;;;0.80;;
65755;SDS011;52489;47.502;18.940;2022-09-09T00:30:56;0.95;;;0.95;;
65755;SDS011;52489;47.502;18.940;2022-09-09T00:33:22;1.23;;;1.12;;
65755;SDS011;52489;47.502;18.940;2022-09-09T00:34:27;1.33;;;1.08;;
65755;SDS011;52489;47.502;18.940;2022-09-09T00:35:36;1.77;;;0.90;;
65755;SDS011;52489;47.502;18.940;2022-09-09T00:37:47;5.90;;;1.10;;
65755;SDS011;52489;47.502;18.940;2022-09-09T00:38:53;1.00;;;1.00;;
65755;SDS011;52489;47.502;18.940;2022-09-09T00:40:05;0.98;;;0.90;;
65755;SDS011;52489;47.502;18.940;2022-09-09T00:41:22;1.27;;;1.15;;
65755;SDS011;52489;47.502;18.940;2022-09-09T00:42:43;1.30;;;1.20;;
65755;SDS011;52489;47.502;18.940;2022-09-09T00:44:00;1.98;;;1.42;;
65755;SDS011;52489;47.502;18.940;2022-09-09T00:45:17;0.95;;;0.95;;
65755;SDS011;52489;47.502;18.940;2022-09-09T00:46:50;2.95;;;1.15;;
65755;SDS011;52489;47.502;18.940;2022-09-09T00:48:06;0.90;;;0.90;;
65755;SDS011;52489;47.502;18.940;2022-09-09T00:49:30;3.05;;;1.37;;
65755;SDS011;52489;47.502;18.940;2022-09-09T00:50:51;1.40;;;1.23;;
65755;SDS011;52489;47.502;18.940;2022-09-09T00:52:03;1.25;;;1.20;;
65755;SDS011;52489;47.502;18.940;2022-09-09T00:57:21;2.92;;;1.35;;
65755;SDS011;52489;47.502;18.940;2022-09-09T00:58:36;1.02;;;0.82;;
65755;SDS011;52489;47.502;18.940;2022-09-09T01:01:01;1.05;;;0.82;;
65755;SDS011;52489;47.502;18.940;2022-09-09T01:02:13;6.32;;;1.02;;
65755;SDS011;52489;47.502;18.940;2022-09-09T01:03:56;1.00;;;1.00;;
65755;SDS011;52489;47.502;18.940;2022-09-09T01:05:07;1.55;;;0.90;;
65755;SDS011;52489;47.502;18.940;2022-09-09T01:07:33;1.00;;;0.98;;
65755;SDS011;52489;47.502;18.940;2022-09-09T01:09:58;6.47;;;1.08;;
65755;SDS011;52489;47.502;18.940;2022-09-09T01:11:07;0.90;;;0.90;;
65755;SDS011;52489;47.502;18.940;2022-09-09T01:12:30;1.27;;;0.90;;
65755;SDS011;52489;47.502;18.940;2022-09-09T01:13:46;1.60;;;1.00;;
65755;SDS011;52489;47.502;18.940;2022-09-09T01:14:56;2.25;;;1.42;;
65755;SDS011;52489;47.502;18.940;2022-09-09T01:16:07;1.75;;;1.05;;
65755;SDS011;52489;47.502;18.940;2022-09-09T01:17:28;1.20;;;1.10;;
65755;SDS011;52489;47.502;18.940;2022-09-09T01:18:37;1.40;;;1.20;;
65755;SDS011;52489;47.502;18.940;2022-09-09T01:20:10;1.33;;;1.23;;
65755;SDS011;52489;47.502;18.940;2022-09-09T01:22:50;6.28;;;1.12;;
65755;SDS011;52489;47.502;18.940;2022-09-09T01:26:36;2.03;;;1.48;;
65755;SDS011;52489;47.502;18.940;2022-09-09T01:27:42;2.10;;;1.70;;
65755;SDS011;52489;47.502;18.940;2022-09-09T01:28:50;2.60;;;1.60;;
65755;SDS011;52489;47.502;18.940;2022-09-09T01:29:55;4.87;;;1.70;;
65755;SDS011;52489;47.502;18.940;2022-09-09T01:30:58;2.05;;;1.60;;
65755;SDS011;52489;47.502;18.940;2022-09-09T01:32:02;3.05;;;2.22;;
65755;SDS011;52489;47.502;18.940;2022-09-09T01:33:26;2.78;;;1.95;;
65755;SDS011;52489;47.502;18.940;2022-09-09T01:34:30;4.12;;;2.20;;
65755;SDS011;52489;47.502;18.940;2022-09-09T01:35:43;3.28;;;2.28;;
65755;SDS011;52489;47.502;18.940;2022-09-09T01:38:04;8.98;;;2.08;;
65755;SDS011;52489;47.502;18.940;2022-09-09T01:39:08;2.45;;;2.08;;
65755;SDS011;52489;47.502;18.940;2022-09-09T01:40:11;3.28;;;2.30;;
65755;SDS011;52489;47.502;18.940;2022-09-09T01:41:14;3.85;;;2.83;;
65755;SDS011;52489;47.502;18.940;2022-09-09T01:42:17;3.15;;;2.20;;
65755;SDS011;52489;47.502;18.940;2022-09-09T01:43:25;4.00;;;2.37;;
65755;SDS011;52489;47.502;18.940;2022-09-09T01:44:29;6.43;;;2.37;;
65755;SDS011;52489;47.502;18.940;2022-09-09T01:45:33;3.00;;;2.17;;
65755;SDS011;52489;47.502;18.940;2022-09-09T01:46:37;3.85;;;2.67;;
65755;SDS011;52489;47.502;18.940;2022-09-09T01:47:40;7.57;;;2.37;;
65755;SDS011;52489;47.502;18.940;2022-09-09T01:48:43;2.25;;;1.90;;
65755;SDS011;52489;47.502;18.940;2022-09-09T01:49:47;1.92;;;1.48;;
65755;SDS011;52489;47.502;18.940;2022-09-09T01:50:51;1.73;;;1.52;;
65755;SDS011;52489;47.502;18.940;2022-09-09T01:51:55;1.77;;;1.40;;
65755;SDS011;52489;47.502;18.940;2022-09-09T01:52:59;1.73;;;1.42;;
65755;SDS011;52489;47.502;18.940;2022-09-09T01:54:03;1.70;;;1.10;;
65755;SDS011;52489;47.502;18.940;2022-09-09T01:55:07;1.62;;;1.05;;
65755;SDS011;52489;47.502;18.940;2022-09-09T01:57:27;1.30;;;1.20;;
65755;SDS011;52489;47.502;18.940;2022-09-09T02:00:14;1.40;;;1.10;;
65755;SDS011;52489;47.502;18.940;2022-09-09T02:02:55;7.95;;;1.20;;
65755;SDS011;52489;47.502;18.940;2022-09-09T02:04:15;1.05;;;0.95;;
65755;SDS011;52489;47.502;18.940;2022-09-09T02:06:37;2.80;;;1.00;;
65755;SDS011;52489;47.502;18.940;2022-09-09T02:07:43;1.15;;;0.90;;
65755;SDS011;52489;47.502;18.940;2022-09-09T02:08:55;0.80;;;0.80;;
65755;SDS011;52489;47.502;18.940;2022-09-09T02:10:45;0.77;;;0.77;;
65755;SDS011;52489;47.502;18.940;2022-09-09T02:11:31;4.03;;;0.80;;
65755;SDS011;52489;47.502;18.940;2022-09-09T02:12:35;1.58;;;0.90;;
65755;SDS011;52489;47.502;18.940;2022-09-09T02:13:41;2.90;;;0.80;;
65755;SDS011;52489;47.502;18.940;2022-09-09T02:14:50;1.27;;;0.90;;
65755;SDS011;52489;47.502;18.940;2022-09-09T02:16:08;1.02;;;1.00;;
65755;SDS011;52489;47.502;18.940;2022-09-09T02:17:19;0.80;;;0.80;;
65755;SDS011;52489;47.502;18.940;2022-09-09T02:18:33;0.70;;;0.70;;
65755;SDS011;52489;47.502;18.940;2022-09-09T02:19:46;2.87;;;0.82;;
65755;SDS011;52489;47.502;18.940;2022-09-09T02:20:56;0.82;;;0.80;;
65755;SDS011;52489;47.502;18.940;2022-09-09T02:22:01;0.77;;;0.77;;
65755;SDS011;52489;47.502;18.940;2022-09-09T02:23:04;0.60;;;0.60;;
65755;SDS011;52489;47.502;18.940;2022-09-09T02:24:11;3.65;;;0.90;;
65755;SDS011;52489;47.502;18.940;2022-09-09T02:25:19;1.30;;;1.20;;
65755;SDS011;52489;47.502;18.940;2022-09-09T02:26:24;1.52;;;0.77;;
65755;SDS011;52489;47.502;18.940;2022-09-09T02:27:28;0.73;;;0.73;;
65755;SDS011;52489;47.502;18.940;2022-09-09T02:28:35;1.95;;;1.12;;
65755;SDS011;52489;47.502;18.940;2022-09-09T02:29:41;8.07;;;1.10;;
65755;SDS011;52489;47.502;18.940;2022-09-09T02:30:46;0.70;;;0.70;;
65755;SDS011;52489;47.502;18.940;2022-09-09T02:31:57;1.62;;;1.20;;
65755;SDS011;52489;47.502;18.940;2022-09-09T02:33:06;0.68;;;0.68;;
65755;SDS011;52489;47.502;18.940;2022-09-09T02:34:13;1.95;;;0.60;;
65755;SDS011;52489;47.502;18.940;2022-09-09T02:35:19;0.68;;;0.68;;
65755;SDS011;52489;47.502;18.940;2022-09-09T02:36:27;1.17;;;1.02;;
65755;SDS011;52489;47.502;18.940;2022-09-09T02:37:37;0.70;;;0.70;;
65755;SDS011;52489;47.502;18.940;2022-09-09T02:38:43;0.60;;;0.60;;
65755;SDS011;52489;47.502;18.940;2022-09-09T02:39:52;2.28;;;0.80;;
65755;SDS011;52489;47.502;18.940;2022-09-09T02:40:55;0.70;;;0.70;;
65755;SDS011;52489;47.502;18.940;2022-09-09T02:41:58;1.10;;;1.00;;
65755;SDS011;52489;47.502;18.940;2022-09-09T02:43:02;0.60;;;0.60;;
65755;SDS011;52489;47.502;18.940;2022-09-09T02:44:08;0.80;;;0.80;;
65755;SDS011;52489;47.502;18.940;2022-09-09T02:45:17;0.62;;;0.60;;
65755;SDS011;52489;47.502;18.940;2022-09-09T02:46:24;7.90;;;0.90;;
65755;SDS011;52489;47.502;18.940;2022-09-09T02:48:51;1.37;;;0.90;;
65755;SDS011;52489;47.502;18.940;2022-09-09T02:50:04;1.73;;;0.90;;
65755;SDS011;52489;47.502;18.940;2022-09-09T02:51:13;0.57;;;0.57;;
65755;SDS011;52489;47.502;18.940;2022-09-09T02:54:27;0.70;;;0.70;;
65755;SDS011;52489;47.502;18.940;2022-09-09T02:55:40;1.37;;;0.70;;
65755;SDS011;52489;47.502;18.940;2022-09-09T02:56:52;0.68;;;0.68;;
65755;SDS011;52489;47.502;18.940;2022-09-09T02:57:58;0.80;;;0.60;;
65755;SDS011;52489;47.502;18.940;2022-09-09T02:59:04;3.90;;;0.70;;
65755;SDS011;52489;47.502;18.940;2022-09-09T03:00:07;0.90;;;0.77;;
65755;SDS011;52489;47.502;18.940;2022-09-09T03:01:12;0.60;;;0.60;;
65755;SDS011;52489;47.502;18.940;2022-09-09T03:02:16;0.57;;;0.57;;
65755;SDS011;52489;47.502;18.940;2022-09-09T03:03:19;0.55;;;0.55;;
65755;SDS011;52489;47.502;18.940;2022-09-09T03:04:23;0.55;;;0.55;;
65755;SDS011;52489;47.502;18.940;2022-09-09T03:05:27;5.03;;;1.37;;
65755;SDS011;52489;47.502;18.940;2022-09-09T03:06:35;0.60;;;0.50;;
65755;SDS011;52489;47.502;18.940;2022-09-09T03:07:39;0.68;;;0.68;;
65755;SDS011;52489;47.502;18.940;2022-09-09T03:08:42;0.60;;;0.60;;
65755;SDS011;52489;47.502;18.940;2022-09-09T03:09:50;0.60;;;0.60;;
65755;SDS011;52489;47.502;18.940;2022-09-09T03:10:55;0.68;;;0.68;;
65755;SDS011;52489;47.502;18.940;2022-09-09T03:12:03;0.68;;;0.68;;
65755;SDS011;52489;47.502;18.940;2022-09-09T03:13:07;0.47;;;0.47;;
65755;SDS011;52489;47.502;18.940;2022-09-09T03:14:10;0.57;;;0.57;;
65755;SDS011;52489;47.502;18.940;2022-09-09T03:15:13;0.40;;;0.40;;
65755;SDS011;52489;47.502;18.940;2022-09-09T03:16:17;0.60;;;0.60;;
65755;SDS011;52489;47.502;18.940;2022-09-09T03:17:20;0.57;;;0.57;;
65755;SDS011;52489;47.502;18.940;2022-09-09T03:18:23;1.45;;;0.85;;
65755;SDS011;52489;47.502;18.940;2022-09-09T03:19:26;4.50;;;0.90;;
65755;SDS011;52489;47.502;18.940;2022-09-09T03:20:30;0.57;;;0.57;;
65755;SDS011;52489;47.502;18.940;2022-09-09T03:21:33;1.02;;;0.82;;
65755;SDS011;52489;47.502;18.940;2022-09-09T03:22:36;0.85;;;0.60;;
65755;SDS011;52489;47.502;18.940;2022-09-09T03:23:38;0.55;;;0.55;;
65755;SDS011;52489;47.502;18.940;2022-09-09T03:24:41;0.57;;;0.57;;
65755;SDS011;52489;47.502;18.940;2022-09-09T03:25:48;9.38;;;0.70;;
65755;SDS011;52489;47.502;18.940;2022-09-09T03:26:52;0.50;;;0.50;;
65755;SDS011;52489;47.502;18.940;2022-09-09T03:27:55;0.68;;;0.65;;
65755;SDS011;52489;47.502;18.940;2022-09-09T03:29:00;0.50;;;0.50;;
65755;SDS011;52489;47.502;18.940;2022-09-09T03:30:03;1.30;;;0.70;;
65755;SDS011;52489;47.502;18.940;2022-09-09T03:31:07;0.57;;;0.57;;
65755;SDS011;52489;47.502;18.940;2022-09-09T03:32:12;1.48;;;0.73;;
65755;SDS011;52489;47.502;18.940;2022-09-09T03:33:17;0.60;;;0.60;;
65755;SDS011;52489;47.502;18.940;2022-09-09T03:34:21;0.47;;;0.47;;
65755;SDS011;52489;47.502;18.940;2022-09-09T03:35:23;2.15;;;0.90;;
65755;SDS011;52489;47.502;18.940;2022-09-09T03:36:26;4.20;;;0.60;;
65755;SDS011;52489;47.502;18.940;2022-09-09T03:37:30;1.60;;;1.50;;
65755;SDS011;52489;47.502;18.940;2022-09-09T03:38:34;0.80;;;0.80;;
65755;SDS011;52489;47.502;18.940;2022-09-09T03:39:37;5.22;;;0.75;;
65755;SDS011;52489;47.502;18.940;2022-09-09T03:40:47;1.37;;;0.75;;
65755;SDS011;52489;47.502;18.940;2022-09-09T03:41:51;0.45;;;0.43;;
65755;SDS011;52489;47.502;18.940;2022-09-09T03:42:54;0.50;;;0.50;;
65755;SDS011;52489;47.502;18.940;2022-09-09T03:43:57;1.10;;;1.00;;
65755;SDS011;52489;47.502;18.940;2022-09-09T03:45:00;2.78;;;0.80;;
65755;SDS011;52489;47.502;18.940;2022-09-09T03:46:03;1.65;;;0.75;;
65755;SDS011;52489;47.502;18.940;2022-09-09T03:47:06;0.50;;;0.50;;
65755;SDS011;52489;47.502;18.940;2022-09-09T03:48:09;2.15;;;1.00;;
65755;SDS011;52489;47.502;18.940;2022-09-09T03:49:14;3.90;;;0.50;;
65755;SDS011;52489;47.502;18.940;2022-09-09T03:50:17;0.62;;;0.60;;
65755;SDS011;52489;47.502;18.940;2022-09-09T03:51:20;0.70;;;0.70;;
65755;SDS011;52489;47.502;18.940;2022-09-09T03:52:24;0.50;;;0.50;;
65755;SDS011;52489;47.502;18.940;2022-09-09T03:53:28;0.60;;;0.60;;
65755;SDS011;52489;47.502;18.940;2022-09-09T03:54:32;0.88;;;0.82;;
65755;SDS011;52489;47.502;18.940;2022-09-09T03:55:35;0.77;;;0.77;;
65755;SDS011;52489;47.502;18.940;2022-09-09T03:56:38;0.88;;;0.88;;
65755;SDS011;52489;47.502;18.940;2022-09-09T03:57:41;1.30;;;1.20;;
65755;SDS011;52489;47.502;18.940;2022-09-09T03:58:44;0.95;;;0.70;;
65755;SDS011;52489;47.502;18.940;2022-09-09T03:59:47;1.20;;;0.70;;
65755;SDS011;52489;47.502;18.940;2022-09-09T04:00:57;0.47;;;0.47;;
65755;SDS011;52489;47.502;18.940;2022-09-09T04:02:26;0.43;;;0.43;;
65755;SDS011;52489;47.502;18.940;2022-09-09T04:03:30;0.70;;;0.70;;
65755;SDS011;52489;47.502;18.940;2022-09-09T04:04:33;0.70;;;0.70;;
65755;SDS011;52489;47.502;18.940;2022-09-09T04:05:38;0.80;;;0.80;;
65755;SDS011;52489;47.502;18.940;2022-09-09T04:06:44;3.65;;;0.55;;
65755;SDS011;52489;47.502;18.940;2022-09-09T04:07:47;1.85;;;0.60;;
65755;SDS011;52489;47.502;18.940;2022-09-09T04:08:51;0.60;;;0.60;;
65755;SDS011;52489;47.502;18.940;2022-09-09T04:09:54;4.50;;;1.08;;
65755;SDS011;52489;47.502;18.940;2022-09-09T04:10:57;0.50;;;0.50;;
65755;SDS011;52489;47.502;18.940;2022-09-09T04:12:00;0.70;;;0.65;;
65755;SDS011;52489;47.502;18.940;2022-09-09T04:13:04;0.57;;;0.57;;
65755;SDS011;52489;47.502;18.940;2022-09-09T04:14:07;0.82;;;0.70;;
65755;SDS011;52489;47.502;18.940;2022-09-09T04:15:11;0.40;;;0.40;;
65755;SDS011;52489;47.502;18.940;2022-09-09T04:16:13;0.80;;;0.80;;
65755;SDS011;52489;47.502;18.940;2022-09-09T04:17:17;1.05;;;0.90;;
65755;SDS011;52489;47.502;18.940;2022-09-09T04:18:20;0.60;;;0.60;;
65755;SDS011;52489;47.502;18.940;2022-09-09T04:19:23;0.75;;;0.75;;
65755;SDS011;52489;47.502;18.940;2022-09-09T04:20:26;3.50;;;0.80;;
65755;SDS011;52489;47.502;18.940;2022-09-09T04:21:28;1.50;;;1.00;;
65755;SDS011;52489;47.502;18.940;2022-09-09T04:22:31;3.20;;;0.70;;
65755;SDS011;52489;47.502;18.940;2022-09-09T04:23:34;0.60;;;0.60;;
65755;SDS011;52489;47.502;18.940;2022-09-09T04:24:38;0.95;;;0.75;;
65755;SDS011;52489;47.502;18.940;2022-09-09T04:25:47;1.45;;;1.35;;
65755;SDS011;52489;47.502;18.940;2022-09-09T04:26:52;0.45;;;0.45;;
65755;SDS011;52489;47.502;18.940;2022-09-09T04:27:58;0.73;;;0.73;;
65755;SDS011;52489;47.502;18.940;2022-09-09T04:29:01;0.80;;;0.80;;
65755;SDS011;52489;47.502;18.940;2022-09-09T04:30:04;1.10;;;0.70;;
65755;SDS011;52489;47.502;18.940;2022-09-09T04:31:19;0.60;;;0.60;;
65755;SDS011;52489;47.502;18.940;2022-09-09T04:32:28;4.72;;;0.80;;
65755;SDS011;52489;47.502;18.940;2022-09-09T04:33:31;4.80;;;0.70;;
65755;SDS011;52489;47.502;18.940;2022-09-09T04:34:39;1.23;;;1.12;;
65755;SDS011;52489;47.502;18.940;2022-09-09T04:35:44;1.27;;;0.57;;
65755;SDS011;52489;47.502;18.940;2022-09-09T04:36:49;0.50;;;0.50;;
65755;SDS011;52489;47.502;18.940;2022-09-09T04:37:54;0.60;;;0.57;;
65755;SDS011;52489;47.502;18.940;2022-09-09T04:38:57;0.60;;;0.60;;
65755;SDS011;52489;47.502;18.940;2022-09-09T04:40:00;1.35;;;0.77;;
65755;SDS011;52489;47.502;18.940;2022-09-09T04:41:05;0.77;;;0.77;;
65755;SDS011;52489;47.502;18.940;2022-09-09T04:42:09;0.57;;;0.57;;
65755;SDS011;52489;47.502;18.940;2022-09-09T04:43:12;0.73;;;0.73;;
65755;SDS011;52489;47.502;18.940;2022-09-09T04:44:16;0.60;;;0.60;;
65755;SDS011;52489;47.502;18.940;2022-09-09T04:45:19;0.70;;;0.70;;
65755;SDS011;52489;47.502;18.940;2022-09-09T04:46:22;1.37;;;0.68;;
65755;SDS011;52489;47.502;18.940;2022-09-09T04:47:26;0.70;;;0.70;;
65755;SDS011;52489;47.502;18.940;2022-09-09T04:48:31;0.60;;;0.60;;
65755;SDS011;52489;47.502;18.940;2022-09-09T04:49:34;0.62;;;0.62;;
65755;SDS011;52489;47.502;18.940;2022-09-09T04:50:38;0.55;;;0.55;;
65755;SDS011;52489;47.502;18.940;2022-09-09T04:51:41;0.55;;;0.55;;
65755;SDS011;52489;47.502;18.940;2022-09-09T04:52:45;0.75;;;0.75;;
65755;SDS011;52489;47.502;18.940;2022-09-09T04:53:48;0.70;;;0.70;;
65755;SDS011;52489;47.502;18.940;2022-09-09T04:54:53;0.50;;;0.50;;
65755;SDS011;52489;47.502;18.940;2022-09-09T04:56:07;0.98;;;0.73;;
65755;SDS011;52489;47.502;18.940;2022-09-09T04:57:12;0.60;;;0.60;;
65755;SDS011;52489;47.502;18.940;2022-09-09T04:59:25;0.82;;;0.82;;
65755;SDS011;52489;47.502;18.940;2022-09-09T05:00:28;0.77;;;0.77;;
65755;SDS011;52489;47.502;18.940;2022-09-09T05:01:31;1.30;;;0.60;;
65755;SDS011;52489;47.502;18.940;2022-09-09T05:02:37;0.88;;;0.70;;
65755;SDS011;52489;47.502;18.940;2022-09-09T05:03:41;0.75;;;0.75;;
65755;SDS011;52489;47.502;18.940;2022-09-09T05:04:44;0.55;;;0.55;;
65755;SDS011;52489;47.502;18.940;2022-09-09T05:05:47;3.00;;;0.90;;
65755;SDS011;52489;47.502;18.940;2022-09-09T05:06:50;0.70;;;0.70;;
65755;SDS011;52489;47.502;18.940;2022-09-09T05:07:53;2.62;;;0.70;;
65755;SDS011;52489;47.502;18.940;2022-09-09T05:08:56;1.05;;;1.00;;
65755;SDS011;52489;47.502;18.940;2022-09-09T05:10:00;0.50;;;0.50;;
65755;SDS011;52489;47.502;18.940;2022-09-09T05:11:16;0.70;;;0.70;;
65755;SDS011;52489;47.502;18.940;2022-09-09T05:12:20;0.85;;;0.85;;
65755;SDS011;52489;47.502;18.940;2022-09-09T05:13:23;0.50;;;0.50;;
65755;SDS011;52489;47.502;18.940;2022-09-09T05:14:26;0.60;;;0.60;;
65755;SDS011;52489;47.502;18.940;2022-09-09T05:15:29;0.90;;;0.90;;
65755;SDS011;52489;47.502;18.940;2022-09-09T05:16:33;1.67;;;0.75;;
65755;SDS011;52489;47.502;18.940;2022-09-09T05:17:36;1.30;;;0.70;;
65755;SDS011;52489;47.502;18.940;2022-09-09T05:18:39;0.70;;;0.70;;
65755;SDS011;52489;47.502;18.940;2022-09-09T05:19:43;0.62;;;0.62;;
65755;SDS011;52489;47.502;18.940;2022-09-09T05:20:46;0.73;;;0.70;;
65755;SDS011;52489;47.502;18.940;2022-09-09T05:21:49;1.10;;;1.00;;
65755;SDS011;52489;47.502;18.940;2022-09-09T05:22:53;0.50;;;0.50;;
65755;SDS011;52489;47.502;18.940;2022-09-09T05:23:56;2.58;;;0.80;;
65755;SDS011;52489;47.502;18.940;2022-09-09T05:25:00;4.35;;;1.17;;
65755;SDS011;52489;47.502;18.940;2022-09-09T05:26:04;0.80;;;0.80;;
65755;SDS011;52489;47.502;18.940;2022-09-09T05:27:09;0.50;;;0.50;;
65755;SDS011;52489;47.502;18.940;2022-09-09T05:28:14;0.80;;;0.80;;
65755;SDS011;52489;47.502;18.940;2022-09-09T05:29:17;0.70;;;0.70;;
65755;SDS011;52489;47.502;18.940;2022-09-09T05:30:21;0.62;;;0.62;;
65755;SDS011;52489;47.502;18.940;2022-09-09T05:31:25;0.82;;;0.80;;
65755;SDS011;52489;47.502;18.940;2022-09-09T05:32:30;2.17;;;0.90;;
65755;SDS011;52489;47.502;18.940;2022-09-09T05:33:36;0.62;;;0.62;;
65755;SDS011;52489;47.502;18.940;2022-09-09T05:34:40;1.02;;;0.98;;
65755;SDS011;52489;47.502;18.940;2022-09-09T05:35:42;4.43;;;0.88;;
65755;SDS011;52489;47.502;18.940;2022-09-09T05:36:46;0.95;;;0.90;;
65755;SDS011;52489;47.502;18.940;2022-09-09T05:37:49;1.08;;;0.77;;
65755;SDS011;52489;47.502;18.940;2022-09-09T05:38:56;5.40;;;0.75;;
65755;SDS011;52489;47.502;18.940;2022-09-09T05:39:59;0.93;;;0.90;;
65755;SDS011;52489;47.502;18.940;2022-09-09T05:41:04;0.75;;;0.75;;
65755;SDS011;52489;47.502;18.940;2022-09-09T05:42:07;2.50;;;0.93;;
65755;SDS011;52489;47.502;18.940;2022-09-09T05:43:10;1.10;;;1.00;;
65755;SDS011;52489;47.502;18.940;2022-09-09T05:44:13;1.08;;;0.90;;
65755;SDS011;52489;47.502;18.940;2022-09-09T05:45:16;1.05;;;0.95;;
65755;SDS011;52489;47.502;18.940;2022-09-09T05:46:20;2.45;;;1.42;;
65755;SDS011;52489;47.502;18.940;2022-09-09T05:47:25;0.90;;;0.90;;
65755;SDS011;52489;47.502;18.940;2022-09-09T05:48:32;0.88;;;0.88;;
65755;SDS011;52489;47.502;18.940;2022-09-09T05:49:37;2.80;;;1.00;;
65755;SDS011;52489;47.502;18.940;2022-09-09T05:50:40;0.85;;;0.85;;
65755;SDS011;52489;47.502;18.940;2022-09-09T05:51:43;0.95;;;0.90;;
65755;SDS011;52489;47.502;18.940;2022-09-09T05:52:46;0.70;;;0.70;;
65755;SDS011;52489;47.502;18.940;2022-09-09T05:53:50;1.70;;;0.88;;
65755;SDS011;52489;47.502;18.940;2022-09-09T05:54:54;9.32;;;1.02;;
65755;SDS011;52489;47.502;18.940;2022-09-09T05:55:58;2.37;;;1.10;;
65755;SDS011;52489;47.502;18.940;2022-09-09T05:57:05;3.33;;;0.90;;
65755;SDS011;52489;47.502;18.940;2022-09-09T05:58:08;0.90;;;0.90;;
65755;SDS011;52489;47.502;18.940;2022-09-09T05:59:12;0.95;;;0.95;;
65755;SDS011;52489;47.502;18.940;2022-09-09T06:00:15;1.10;;;1.10;;
65755;SDS011;52489;47.502;18.940;2022-09-09T06:01:19;1.45;;;1.02;;
65755;SDS011;52489;47.502;18.940;2022-09-09T06:02:24;1.00;;;0.90;;
65755;SDS011;52489;47.502;18.940;2022-09-09T06:03:27;1.60;;;1.10;;
65755;SDS011;52489;47.502;18.940;2022-09-09T06:04:30;0.90;;;0.90;;
65755;SDS011;52489;47.502;18.940;2022-09-09T06:05:33;0.73;;;0.73;;
65755;SDS011;52489;47.502;18.940;2022-09-09T06:06:37;0.90;;;0.90;;
65755;SDS011;52489;47.502;18.940;2022-09-09T06:07:45;0.85;;;0.85;;
65755;SDS011;52489;47.502;18.940;2022-09-09T06:08:49;1.00;;;0.90;;
65755;SDS011;52489;47.502;18.940;2022-09-09T06:09:54;0.85;;;0.85;;
65755;SDS011;52489;47.502;18.940;2022-09-09T06:11:01;1.48;;;1.20;;
65755;SDS011;52489;47.502;18.940;2022-09-09T06:12:08;1.00;;;1.00;;
65755;SDS011;52489;47.502;18.940;2022-09-09T06:13:11;0.90;;;0.90;;
65755;SDS011;52489;47.502;18.940;2022-09-09T06:14:18;1.10;;;1.00;;
65755;SDS011;52489;47.502;18.940;2022-09-09T06:15:20;2.25;;;0.98;;
65755;SDS011;52489;47.502;18.940;2022-09-09T06:16:24;0.95;;;0.90;;
65755;SDS011;52489;47.502;18.940;2022-09-09T06:17:29;0.60;;;0.60;;
65755;SDS011;52489;47.502;18.940;2022-09-09T06:18:32;0.88;;;0.88;;
65755;SDS011;52489;47.502;18.940;2022-09-09T06:19:38;1.73;;;0.98;;
65755;SDS011;52489;47.502;18.940;2022-09-09T06:20:41;0.70;;;0.70;;
65755;SDS011;52489;47.502;18.940;2022-09-09T06:21:43;2.30;;;1.10;;
65755;SDS011;52489;47.502;18.940;2022-09-09T06:22:46;1.10;;;1.08;;
65755;SDS011;52489;47.502;18.940;2022-09-09T06:23:51;0.80;;;0.80;;
65755;SDS011;52489;47.502;18.940;2022-09-09T06:25:02;1.45;;;1.20;;
65755;SDS011;52489;47.502;18.940;2022-09-09T06:26:06;0.95;;;0.95;;
65755;SDS011;52489;47.502;18.940;2022-09-09T06:27:12;1.20;;;1.10;;
65755;SDS011;52489;47.502;18.940;2022-09-09T06:28:16;0.82;;;0.82;;
65755;SDS011;52489;47.502;18.940;2022-09-09T06:29:20;0.93;;;0.93;;
65755;SDS011;52489;47.502;18.940;2022-09-09T06:30:23;0.75;;;0.75;;
65755;SDS011;52489;47.502;18.940;2022-09-09T06:31:27;0.68;;;0.68;;
65755;SDS011;52489;47.502;18.940;2022-09-09T06:32:33;22.08;;;1.70;;
65755;SDS011;52489;47.502;18.940;2022-09-09T06:33:38;0.70;;;0.70;;
65755;SDS011;52489;47.502;18.940;2022-09-09T06:34:43;1.50;;;0.95;;
65755;SDS011;52489;47.502;18.940;2022-09-09T06:35:51;0.93;;;0.93;;
65755;SDS011;52489;47.502;18.940;2022-09-09T06:36:55;3.60;;;0.98;;
65755;SDS011;52489;47.502;18.940;2022-09-09T06:38:01;2.08;;;1.02;;
65755;SDS011;52489;47.502;18.940;2022-09-09T06:39:04;0.88;;;0.88;;
65755;SDS011;52489;47.502;18.940;2022-09-09T06:40:15;0.80;;;0.80;;
65755;SDS011;52489;47.502;18.940;2022-09-09T06:41:21;0.80;;;0.80;;
65755;SDS011;52489;47.502;18.940;2022-09-09T06:42:25;5.50;;;0.85;;
65755;SDS011;52489;47.502;18.940;2022-09-09T06:43:28;1.05;;;0.93;;
65755;SDS011;52489;47.502;18.940;2022-09-09T06:44:33;2.05;;;1.15;;
65755;SDS011;52489;47.502;18.940;2022-09-09T06:45:36;6.80;;;1.10;;
65755;SDS011;52489;47.502;18.940;2022-09-09T06:46:39;0.90;;;0.90;;
65755;SDS011;52489;47.502;18.940;2022-09-09T06:47:43;0.90;;;0.90;;
65755;SDS011;52489;47.502;18.940;2022-09-09T06:48:46;4.12;;;1.30;;
65755;SDS011;52489;47.502;18.940;2022-09-09T06:49:50;1.12;;;0.93;;
65755;SDS011;52489;47.502;18.940;2022-09-09T06:51:03;1.10;;;1.10;;
65755;SDS011;52489;47.502;18.940;2022-09-09T06:52:25;0.80;;;0.80;;
65755;SDS011;52489;47.502;18.940;2022-09-09T06:53:29;0.93;;;0.90;;
65755;SDS011;52489;47.502;18.940;2022-09-09T06:54:32;1.58;;;1.20;;
65755;SDS011;52489;47.502;18.940;2022-09-09T06:55:36;1.87;;;1.23;;
65755;SDS011;52489;47.502;18.940;2022-09-09T06:56:39;1.48;;;1.23;;
65755;SDS011;52489;47.502;18.940;2022-09-09T06:57:44;0.80;;;0.80;;
65755;SDS011;52489;47.502;18.940;2022-09-09T06:58:47;4.97;;;1.52;;
65755;SDS011;52489;47.502;18.940;2022-09-09T06:59:51;1.35;;;1.25;;
65755;SDS011;52489;47.502;18.940;2022-09-09T07:01:06;1.42;;;0.98;;
65755;SDS011;52489;47.502;18.940;2022-09-09T07:02:09;1.00;;;0.80;;
65755;SDS011;52489;47.502;18.940;2022-09-09T07:03:12;0.95;;;0.93;;
65755;SDS011;52489;47.502;18.940;2022-09-09T07:04:15;2.08;;;1.30;;
65755;SDS011;52489;47.502;18.940;2022-09-09T07:05:18;1.95;;;1.20;;
65755;SDS011;52489;47.502;18.940;2022-09-09T07:06:22;2.28;;;1.10;;
65755;SDS011;52489;47.502;18.940;2022-09-09T07:07:27;3.72;;;0.85;;
65755;SDS011;52489;47.502;18.940;2022-09-09T07:08:30;0.90;;;0.90;;
65755;SDS011;52489;47.502;18.940;2022-09-09T07:09:33;1.08;;;1.00;;
65755;SDS011;52489;47.502;18.940;2022-09-09T07:10:36;0.82;;;0.82;;
65755;SDS011;52489;47.502;18.940;2022-09-09T07:11:45;0.75;;;0.75;;