sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54947;SDS011;41113;41.882;12.530;2023-06-19T00:02:13;20.65;;;11.38;;
54947;SDS011;41113;41.882;12.530;2023-06-19T00:04:39;18.65;;;10.77;;
54947;SDS011;41113;41.882;12.530;2023-06-19T00:07:04;19.85;;;11.52;;
54947;SDS011;41113;41.882;12.530;2023-06-19T00:09:29;19.98;;;11.18;;
54947;SDS011;41113;41.882;12.530;2023-06-19T00:11:55;17.40;;;11.25;;
54947;SDS011;41113;41.882;12.530;2023-06-19T00:14:20;23.70;;;12.55;;
54947;SDS011;41113;41.882;12.530;2023-06-19T00:16:47;19.50;;;12.38;;
54947;SDS011;41113;41.882;12.530;2023-06-19T00:19:12;22.27;;;12.13;;
54947;SDS011;41113;41.882;12.530;2023-06-19T00:21:38;21.27;;;11.85;;
54947;SDS011;41113;41.882;12.530;2023-06-19T00:24:03;21.00;;;11.45;;
54947;SDS011;41113;41.882;12.530;2023-06-19T00:26:32;19.50;;;12.27;;
54947;SDS011;41113;41.882;12.530;2023-06-19T00:28:58;19.17;;;12.55;;
54947;SDS011;41113;41.882;12.530;2023-06-19T00:31:23;18.38;;;12.52;;
54947;SDS011;41113;41.882;12.530;2023-06-19T00:33:49;20.55;;;12.70;;
54947;SDS011;41113;41.882;12.530;2023-06-19T00:36:15;20.55;;;13.40;;
54947;SDS011;41113;41.882;12.530;2023-06-19T00:38:41;21.38;;;13.75;;
54947;SDS011;41113;41.882;12.530;2023-06-19T00:41:07;21.83;;;13.55;;
54947;SDS011;41113;41.882;12.530;2023-06-19T00:43:33;20.42;;;12.75;;
54947;SDS011;41113;41.882;12.530;2023-06-19T00:45:59;20.38;;;13.15;;
54947;SDS011;41113;41.882;12.530;2023-06-19T00:48:28;22.38;;;13.88;;
54947;SDS011;41113;41.882;12.530;2023-06-19T00:50:56;21.02;;;13.55;;
54947;SDS011;41113;41.882;12.530;2023-06-19T00:53:22;20.95;;;13.60;;
54947;SDS011;41113;41.882;12.530;2023-06-19T00:55:48;24.52;;;12.90;;
54947;SDS011;41113;41.882;12.530;2023-06-19T00:58:16;20.80;;;12.73;;
54947;SDS011;41113;41.882;12.530;2023-06-19T01:00:43;18.50;;;12.98;;
54947;SDS011;41113;41.882;12.530;2023-06-19T01:03:08;19.02;;;13.45;;
54947;SDS011;41113;41.882;12.530;2023-06-19T01:05:33;20.52;;;12.45;;
54947;SDS011;41113;41.882;12.530;2023-06-19T01:08:09;20.23;;;13.20;;
54947;SDS011;41113;41.882;12.530;2023-06-19T01:10:55;20.05;;;12.18;;
54947;SDS011;41113;41.882;12.530;2023-06-19T01:16:09;21.00;;;12.63;;
54947;SDS011;41113;41.882;12.530;2023-06-19T01:18:36;19.25;;;12.07;;
54947;SDS011;41113;41.882;12.530;2023-06-19T01:21:12;18.65;;;12.23;;
54947;SDS011;41113;41.882;12.530;2023-06-19T01:23:39;18.10;;;12.30;;
54947;SDS011;41113;41.882;12.530;2023-06-19T01:26:05;19.35;;;11.40;;
54947;SDS011;41113;41.882;12.530;2023-06-19T01:28:32;19.80;;;11.18;;
54947;SDS011;41113;41.882;12.530;2023-06-19T01:30:58;17.10;;;11.10;;
54947;SDS011;41113;41.882;12.530;2023-06-19T01:33:28;17.55;;;10.85;;
54947;SDS011;41113;41.882;12.530;2023-06-19T01:35:55;18.27;;;10.87;;
54947;SDS011;41113;41.882;12.530;2023-06-19T01:38:23;14.07;;;9.73;;
54947;SDS011;41113;41.882;12.530;2023-06-19T01:40:52;14.65;;;9.88;;
54947;SDS011;41113;41.882;12.530;2023-06-19T01:43:19;16.73;;;10.33;;
54947;SDS011;41113;41.882;12.530;2023-06-19T01:45:46;16.67;;;9.90;;
54947;SDS011;41113;41.882;12.530;2023-06-19T01:48:12;16.70;;;10.27;;
54947;SDS011;41113;41.882;12.530;2023-06-19T01:50:39;14.63;;;9.77;;
54947;SDS011;41113;41.882;12.530;2023-06-19T01:53:05;17.27;;;9.75;;
54947;SDS011;41113;41.882;12.530;2023-06-19T01:55:30;20.08;;;10.85;;
54947;SDS011;41113;41.882;12.530;2023-06-19T01:57:57;17.25;;;9.82;;
54947;SDS011;41113;41.882;12.530;2023-06-19T02:00:22;13.88;;;9.80;;
54947;SDS011;41113;41.882;12.530;2023-06-19T02:02:48;16.27;;;10.60;;
54947;SDS011;41113;41.882;12.530;2023-06-19T02:05:13;16.17;;;9.88;;
54947;SDS011;41113;41.882;12.530;2023-06-19T02:07:40;16.52;;;10.43;;
54947;SDS011;41113;41.882;12.530;2023-06-19T02:10:05;17.98;;;10.55;;
54947;SDS011;41113;41.882;12.530;2023-06-19T02:12:33;16.10;;;10.52;;
54947;SDS011;41113;41.882;12.530;2023-06-19T02:14:58;16.00;;;9.98;;
54947;SDS011;41113;41.882;12.530;2023-06-19T02:17:23;16.52;;;10.77;;
54947;SDS011;41113;41.882;12.530;2023-06-19T02:19:48;19.27;;;11.07;;
54947;SDS011;41113;41.882;12.530;2023-06-19T02:22:14;16.30;;;9.85;;
54947;SDS011;41113;41.882;12.530;2023-06-19T02:24:39;18.95;;;10.38;;
54947;SDS011;41113;41.882;12.530;2023-06-19T02:27:05;16.85;;;10.18;;
54947;SDS011;41113;41.882;12.530;2023-06-19T02:29:31;20.08;;;11.55;;
54947;SDS011;41113;41.882;12.530;2023-06-19T02:31:58;16.90;;;11.27;;
54947;SDS011;41113;41.882;12.530;2023-06-19T02:34:24;17.55;;;10.82;;
54947;SDS011;41113;41.882;12.530;2023-06-19T02:36:49;18.60;;;11.48;;
54947;SDS011;41113;41.882;12.530;2023-06-19T02:39:15;18.70;;;11.13;;
54947;SDS011;41113;41.882;12.530;2023-06-19T02:41:40;20.48;;;12.35;;
54947;SDS011;41113;41.882;12.530;2023-06-19T02:44:10;17.42;;;11.85;;
54947;SDS011;41113;41.882;12.530;2023-06-19T02:46:36;18.85;;;12.32;;
54947;SDS011;41113;41.882;12.530;2023-06-19T02:49:01;16.45;;;11.63;;
54947;SDS011;41113;41.882;12.530;2023-06-19T02:51:26;18.60;;;11.57;;
54947;SDS011;41113;41.882;12.530;2023-06-19T02:53:52;17.65;;;11.80;;
54947;SDS011;41113;41.882;12.530;2023-06-19T02:56:17;18.33;;;11.07;;
54947;SDS011;41113;41.882;12.530;2023-06-19T02:58:43;18.05;;;12.20;;
54947;SDS011;41113;41.882;12.530;2023-06-19T03:01:08;21.13;;;13.13;;
54947;SDS011;41113;41.882;12.530;2023-06-19T03:03:33;17.17;;;12.27;;
54947;SDS011;41113;41.882;12.530;2023-06-19T03:06:04;19.23;;;12.23;;
54947;SDS011;41113;41.882;12.530;2023-06-19T03:08:31;18.27;;;11.70;;
54947;SDS011;41113;41.882;12.530;2023-06-19T03:10:57;17.23;;;11.88;;
54947;SDS011;41113;41.882;12.530;2023-06-19T03:13:22;18.02;;;12.32;;
54947;SDS011;41113;41.882;12.530;2023-06-19T03:15:48;17.98;;;11.73;;
54947;SDS011;41113;41.882;12.530;2023-06-19T03:18:13;16.45;;;11.43;;
54947;SDS011;41113;41.882;12.530;2023-06-19T03:20:38;18.75;;;11.88;;
54947;SDS011;41113;41.882;12.530;2023-06-19T03:23:04;20.27;;;12.20;;
54947;SDS011;41113;41.882;12.530;2023-06-19T03:25:29;18.85;;;11.20;;
54947;SDS011;41113;41.882;12.530;2023-06-19T03:28:00;15.60;;;10.35;;
54947;SDS011;41113;41.882;12.530;2023-06-19T03:30:26;17.30;;;10.80;;
54947;SDS011;41113;41.882;12.530;2023-06-19T03:32:52;19.85;;;12.52;;
54947;SDS011;41113;41.882;12.530;2023-06-19T03:35:17;17.55;;;11.23;;
54947;SDS011;41113;41.882;12.530;2023-06-19T03:37:42;16.85;;;10.77;;
54947;SDS011;41113;41.882;12.530;2023-06-19T03:40:09;18.33;;;11.60;;
54947;SDS011;41113;41.882;12.530;2023-06-19T03:42:38;18.52;;;11.60;;
54947;SDS011;41113;41.882;12.530;2023-06-19T03:45:04;19.08;;;11.77;;
54947;SDS011;41113;41.882;12.530;2023-06-19T03:47:29;18.55;;;12.50;;
54947;SDS011;41113;41.882;12.530;2023-06-19T03:49:56;18.55;;;13.32;;
54947;SDS011;41113;41.882;12.530;2023-06-19T03:52:21;16.33;;;11.63;;
54947;SDS011;41113;41.882;12.530;2023-06-19T03:54:46;17.60;;;12.63;;
54947;SDS011;41113;41.882;12.530;2023-06-19T03:57:12;17.52;;;11.35;;
54947;SDS011;41113;41.882;12.530;2023-06-19T03:59:38;21.88;;;13.82;;
54947;SDS011;41113;41.882;12.530;2023-06-19T04:02:03;19.20;;;11.38;;
54947;SDS011;41113;41.882;12.530;2023-06-19T04:04:29;18.13;;;12.40;;
54947;SDS011;41113;41.882;12.530;2023-06-19T04:06:54;20.52;;;12.45;;
54947;SDS011;41113;41.882;12.530;2023-06-19T04:09:19;17.55;;;11.00;;
54947;SDS011;41113;41.882;12.530;2023-06-19T04:11:44;18.75;;;10.15;;
54947;SDS011;41113;41.882;12.530;2023-06-19T04:14:10;17.13;;;10.85;;
54947;SDS011;41113;41.882;12.530;2023-06-19T04:16:36;15.38;;;9.95;;
54947;SDS011;41113;41.882;12.530;2023-06-19T04:19:01;15.68;;;10.82;;
54947;SDS011;41113;41.882;12.530;2023-06-19T04:21:28;18.30;;;9.68;;
54947;SDS011;41113;41.882;12.530;2023-06-19T04:23:53;16.15;;;11.00;;
54947;SDS011;41113;41.882;12.530;2023-06-19T04:26:18;15.10;;;9.50;;
54947;SDS011;41113;41.882;12.530;2023-06-19T04:28:46;14.65;;;8.98;;
54947;SDS011;41113;41.882;12.530;2023-06-19T04:31:11;13.55;;;8.52;;
54947;SDS011;41113;41.882;12.530;2023-06-19T04:33:37;16.40;;;9.98;;
54947;SDS011;41113;41.882;12.530;2023-06-19T04:36:02;18.45;;;10.85;;
54947;SDS011;41113;41.882;12.530;2023-06-19T04:38:28;17.42;;;10.15;;
54947;SDS011;41113;41.882;12.530;2023-06-19T04:40:53;17.10;;;9.27;;
54947;SDS011;41113;41.882;12.530;2023-06-19T04:43:18;14.70;;;9.25;;
54947;SDS011;41113;41.882;12.530;2023-06-19T04:45:44;14.05;;;8.88;;
54947;SDS011;41113;41.882;12.530;2023-06-19T04:48:11;17.15;;;9.50;;
54947;SDS011;41113;41.882;12.530;2023-06-19T04:50:36;15.05;;;9.00;;
54947;SDS011;41113;41.882;12.530;2023-06-19T04:53:02;15.73;;;9.23;;
54947;SDS011;41113;41.882;12.530;2023-06-19T04:55:28;17.02;;;9.02;;
54947;SDS011;41113;41.882;12.530;2023-06-19T04:57:53;16.63;;;10.25;;
54947;SDS011;41113;41.882;12.530;2023-06-19T05:00:20;13.57;;;8.20;;
54947;SDS011;41113;41.882;12.530;2023-06-19T05:02:49;15.00;;;8.15;;
54947;SDS011;41113;41.882;12.530;2023-06-19T05:05:15;15.20;;;8.63;;
54947;SDS011;41113;41.882;12.530;2023-06-19T05:07:41;15.70;;;8.05;;
54947;SDS011;41113;41.882;12.530;2023-06-19T05:10:08;15.75;;;9.05;;
54947;SDS011;41113;41.882;12.530;2023-06-19T05:12:34;15.43;;;9.00;;
54947;SDS011;41113;41.882;12.530;2023-06-19T05:15:00;15.82;;;8.32;;
54947;SDS011;41113;41.882;12.530;2023-06-19T05:17:26;14.27;;;8.80;;
54947;SDS011;41113;41.882;12.530;2023-06-19T05:19:51;14.15;;;8.23;;
54947;SDS011;41113;41.882;12.530;2023-06-19T05:22:17;17.23;;;8.05;;
54947;SDS011;41113;41.882;12.530;2023-06-19T05:24:43;13.20;;;8.43;;
54947;SDS011;41113;41.882;12.530;2023-06-19T05:27:09;14.30;;;8.80;;
54947;SDS011;41113;41.882;12.530;2023-06-19T05:29:34;15.63;;;8.32;;
54947;SDS011;41113;41.882;12.530;2023-06-19T05:32:00;14.40;;;8.50;;
54947;SDS011;41113;41.882;12.530;2023-06-19T05:34:27;14.23;;;8.50;;
54947;SDS011;41113;41.882;12.530;2023-06-19T05:36:52;14.52;;;8.43;;
54947;SDS011;41113;41.882;12.530;2023-06-19T05:39:18;17.65;;;8.77;;
54947;SDS011;41113;41.882;12.530;2023-06-19T05:41:44;16.23;;;8.55;;
54947;SDS011;41113;41.882;12.530;2023-06-19T05:44:10;16.35;;;8.40;;
54947;SDS011;41113;41.882;12.530;2023-06-19T05:46:40;15.68;;;8.55;;
54947;SDS011;41113;41.882;12.530;2023-06-19T05:49:05;17.70;;;11.10;;
54947;SDS011;41113;41.882;12.530;2023-06-19T05:51:31;16.73;;;8.93;;
54947;SDS011;41113;41.882;12.530;2023-06-19T05:53:56;13.77;;;8.38;;
54947;SDS011;41113;41.882;12.530;2023-06-19T05:56:26;14.07;;;8.73;;
54947;SDS011;41113;41.882;12.530;2023-06-19T05:58:51;15.18;;;7.95;;
54947;SDS011;41113;41.882;12.530;2023-06-19T06:01:16;26.17;;;9.13;;
54947;SDS011;41113;41.882;12.530;2023-06-19T06:03:42;23.52;;;9.98;;
54947;SDS011;41113;41.882;12.530;2023-06-19T06:06:08;16.10;;;8.02;;
54947;SDS011;41113;41.882;12.530;2023-06-19T06:08:33;14.23;;;7.82;;
54947;SDS011;41113;41.882;12.530;2023-06-19T06:10:59;14.18;;;8.00;;
54947;SDS011;41113;41.882;12.530;2023-06-19T06:13:24;15.30;;;7.90;;
54947;SDS011;41113;41.882;12.530;2023-06-19T06:26:12;12.30;;;7.85;;
54947;SDS011;41113;41.882;12.530;2023-06-19T06:32:23;15.57;;;8.60;;
54947;SDS011;41113;41.882;12.530;2023-06-19T06:34:48;13.90;;;8.13;;
54947;SDS011;41113;41.882;12.530;2023-06-19T06:37:23;13.80;;;7.68;;
54947;SDS011;41113;41.882;12.530;2023-06-19T06:42:33;13.48;;;8.00;;
54947;SDS011;41113;41.882;12.530;2023-06-19T06:44:58;14.40;;;8.20;;
54947;SDS011;41113;41.882;12.530;2023-06-19T06:47:23;15.77;;;8.25;;
54947;SDS011;41113;41.882;12.530;2023-06-19T06:49:49;14.48;;;7.40;;
54947;SDS011;41113;41.882;12.530;2023-06-19T06:52:14;19.90;;;7.97;;
54947;SDS011;41113;41.882;12.530;2023-06-19T06:54:39;16.63;;;8.00;;
54947;SDS011;41113;41.882;12.530;2023-06-19T06:57:05;14.32;;;8.02;;
54947;SDS011;41113;41.882;12.530;2023-06-19T06:59:30;15.50;;;7.75;;
54947;SDS011;41113;41.882;12.530;2023-06-19T07:01:55;14.30;;;8.52;;
54947;SDS011;41113;41.882;12.530;2023-06-19T07:04:23;15.00;;;8.13;;
54947;SDS011;41113;41.882;12.530;2023-06-19T07:06:49;16.30;;;8.20;;
54947;SDS011;41113;41.882;12.530;2023-06-19T07:09:14;12.10;;;7.32;;
54947;SDS011;41113;41.882;12.530;2023-06-19T07:11:41;16.40;;;8.05;;
54947;SDS011;41113;41.882;12.530;2023-06-19T07:14:07;13.45;;;7.68;;
54947;SDS011;41113;41.882;12.530;2023-06-19T07:16:32;16.23;;;7.80;;
54947;SDS011;41113;41.882;12.530;2023-06-19T07:18:58;13.80;;;7.55;;
54947;SDS011;41113;41.882;12.530;2023-06-19T07:21:23;16.00;;;7.72;;
54947;SDS011;41113;41.882;12.530;2023-06-19T07:23:49;19.70;;;7.80;;
54947;SDS011;41113;41.882;12.530;2023-06-19T07:26:15;13.40;;;7.45;;
54947;SDS011;41113;41.882;12.530;2023-06-19T07:28:41;14.50;;;7.47;;
54947;SDS011;41113;41.882;12.530;2023-06-19T07:31:06;18.55;;;7.72;;
54947;SDS011;41113;41.882;12.530;2023-06-19T07:33:34;17.67;;;7.30;;
54947;SDS011;41113;41.882;12.530;2023-06-19T07:36:02;11.63;;;6.93;;
54947;SDS011;41113;41.882;12.530;2023-06-19T07:38:28;15.75;;;7.68;;
54947;SDS011;41113;41.882;12.530;2023-06-19T07:40:56;13.23;;;7.38;;
54947;SDS011;41113;41.882;12.530;2023-06-19T07:43:22;14.98;;;8.32;;
54947;SDS011;41113;41.882;12.530;2023-06-19T07:45:47;13.80;;;7.07;;
54947;SDS011;41113;41.882;12.530;2023-06-19T07:48:14;13.70;;;7.07;;
54947;SDS011;41113;41.882;12.530;2023-06-19T07:50:39;13.98;;;7.22;;
54947;SDS011;41113;41.882;12.530;2023-06-19T07:53:04;15.23;;;7.03;;
54947;SDS011;41113;41.882;12.530;2023-06-19T07:55:30;17.73;;;8.05;;
54947;SDS011;41113;41.882;12.530;2023-06-19T07:57:55;12.88;;;7.10;;
54947;SDS011;41113;41.882;12.530;2023-06-19T08:00:22;12.02;;;6.88;;
54947;SDS011;41113;41.882;12.530;2023-06-19T08:02:49;13.40;;;6.82;;
54947;SDS011;41113;41.882;12.530;2023-06-19T08:05:15;13.10;;;7.43;;
54947;SDS011;41113;41.882;12.530;2023-06-19T08:07:40;15.50;;;7.72;;
54947;SDS011;41113;41.882;12.530;2023-06-19T08:10:06;15.75;;;7.60;;
54947;SDS011;41113;41.882;12.530;2023-06-19T08:12:32;12.60;;;7.53;;
54947;SDS011;41113;41.882;12.530;2023-06-19T08:14:58;14.35;;;7.95;;
54947;SDS011;41113;41.882;12.530;2023-06-19T08:17:23;13.93;;;7.38;;
54947;SDS011;41113;41.882;12.530;2023-06-19T08:19:51;12.98;;;7.68;;
54947;SDS011;41113;41.882;12.530;2023-06-19T08:22:16;12.43;;;7.40;;
54947;SDS011;41113;41.882;12.530;2023-06-19T08:29:05;15.00;;;7.05;;
54947;SDS011;41113;41.882;12.530;2023-06-19T09:18:44;10.63;;;6.00;;
54947;SDS011;41113;41.882;12.530;2023-06-19T09:21:38;13.30;;;5.95;;
54947;SDS011;41113;41.882;12.530;2023-06-19T09:24:04;11.23;;;6.38;;
54947;SDS011;41113;41.882;12.530;2023-06-19T09:26:31;12.85;;;6.57;;
54947;SDS011;41113;41.882;12.530;2023-06-19T09:28:56;11.30;;;6.22;;
54947;SDS011;41113;41.882;12.530;2023-06-19T09:31:31;11.75;;;6.07;;
54947;SDS011;41113;41.882;12.530;2023-06-19T09:33:58;11.73;;;6.25;;
54947;SDS011;41113;41.882;12.530;2023-06-19T09:36:24;14.25;;;6.95;;
54947;SDS011;41113;41.882;12.530;2023-06-19T09:38:51;13.70;;;7.10;;
54947;SDS011;41113;41.882;12.530;2023-06-19T09:41:17;14.18;;;6.30;;
54947;SDS011;41113;41.882;12.530;2023-06-19T09:43:46;13.50;;;7.05;;
54947;SDS011;41113;41.882;12.530;2023-06-19T09:46:12;14.80;;;8.20;;
54947;SDS011;41113;41.882;12.530;2023-06-19T09:55:26;11.63;;;7.37;;
54947;SDS011;41113;41.882;12.530;2023-06-19T09:57:59;13.00;;;7.10;;
54947;SDS011;41113;41.882;12.530;2023-06-19T10:00:26;13.48;;;7.65;;
54947;SDS011;41113;41.882;12.530;2023-06-19T10:02:56;13.45;;;8.30;;
54947;SDS011;41113;41.882;12.530;2023-06-19T10:05:29;13.85;;;6.70;;
54947;SDS011;41113;41.882;12.530;2023-06-19T10:08:08;13.60;;;6.82;;
54947;SDS011;41113;41.882;12.530;2023-06-19T10:10:36;12.65;;;6.80;;
54947;SDS011;41113;41.882;12.530;2023-06-19T10:13:11;11.93;;;6.88;;
54947;SDS011;41113;41.882;12.530;2023-06-19T10:15:40;11.50;;;6.75;;
54947;SDS011;41113;41.882;12.530;2023-06-19T10:18:07;13.60;;;6.35;;
54947;SDS011;41113;41.882;12.530;2023-06-19T10:20:34;14.27;;;6.78;;
54947;SDS011;41113;41.882;12.530;2023-06-19T10:25:32;12.15;;;6.75;;
54947;SDS011;41113;41.882;12.530;2023-06-19T10:28:03;11.43;;;6.88;;
54947;SDS011;41113;41.882;12.530;2023-06-19T10:30:51;12.98;;;6.75;;
54947;SDS011;41113;41.882;12.530;2023-06-19T10:33:23;13.45;;;6.82;;
54947;SDS011;41113;41.882;12.530;2023-06-19T10:35:49;13.18;;;6.95;;
54947;SDS011;41113;41.882;12.530;2023-06-19T10:38:18;13.75;;;6.55;;
54947;SDS011;41113;41.882;12.530;2023-06-19T10:40:44;11.23;;;6.20;;
54947;SDS011;41113;41.882;12.530;2023-06-19T10:43:10;12.20;;;6.80;;
54947;SDS011;41113;41.882;12.530;2023-06-19T10:45:36;10.43;;;6.07;;
54947;SDS011;41113;41.882;12.530;2023-06-19T10:48:02;13.98;;;6.50;;
54947;SDS011;41113;41.882;12.530;2023-06-19T10:50:34;12.60;;;7.18;;
54947;SDS011;41113;41.882;12.530;2023-06-19T10:53:03;12.77;;;6.63;;
54947;SDS011;41113;41.882;12.530;2023-06-19T10:55:28;12.38;;;6.43;;
54947;SDS011;41113;41.882;12.530;2023-06-19T10:57:57;12.15;;;6.60;;
54947;SDS011;41113;41.882;12.530;2023-06-19T11:00:24;12.27;;;6.72;;
54947;SDS011;41113;41.882;12.530;2023-06-19T11:02:51;12.98;;;6.80;;
54947;SDS011;41113;41.882;12.530;2023-06-19T11:05:19;11.93;;;6.78;;
54947;SDS011;41113;41.882;12.530;2023-06-19T11:07:57;13.02;;;7.45;;
54947;SDS011;41113;41.882;12.530;2023-06-19T11:10:26;12.67;;;7.10;;
54947;SDS011;41113;41.882;12.530;2023-06-19T11:12:57;16.55;;;7.75;;
54947;SDS011;41113;41.882;12.530;2023-06-19T11:15:33;12.88;;;7.72;;
54947;SDS011;41113;41.882;12.530;2023-06-19T11:17:59;12.60;;;7.60;;
54947;SDS011;41113;41.882;12.530;2023-06-19T11:20:26;13.52;;;7.78;;
54947;SDS011;41113;41.882;12.530;2023-06-19T11:22:55;14.98;;;8.02;;
54947;SDS011;41113;41.882;12.530;2023-06-19T11:25:40;13.77;;;7.57;;
54947;SDS011;41113;41.882;12.530;2023-06-19T11:28:14;12.05;;;7.05;;
54947;SDS011;41113;41.882;12.530;2023-06-19T11:30:40;12.18;;;7.60;;
54947;SDS011;41113;41.882;12.530;2023-06-19T11:33:16;12.88;;;7.50;;
54947;SDS011;41113;41.882;12.530;2023-06-19T11:35:47;12.07;;;8.00;;
54947;SDS011;41113;41.882;12.530;2023-06-19T11:38:17;12.15;;;6.95;;
54947;SDS011;41113;41.882;12.530;2023-06-19T11:40:44;12.55;;;7.25;;
54947;SDS011;41113;41.882;12.530;2023-06-19T11:43:10;15.68;;;9.80;;
54947;SDS011;41113;41.882;12.530;2023-06-19T11:45:45;20.55;;;12.43;;
54947;SDS011;41113;41.882;12.530;2023-06-19T11:48:12;26.95;;;16.27;;
54947;SDS011;41113;41.882;12.530;2023-06-19T11:50:38;28.38;;;17.08;;
54947;SDS011;41113;41.882;12.530;2023-06-19T11:53:03;27.23;;;16.70;;
54947;SDS011;41113;41.882;12.530;2023-06-19T11:55:29;22.33;;;14.13;;
54947;SDS011;41113;41.882;12.530;2023-06-19T11:57:54;23.83;;;13.45;;
54947;SDS011;41113;41.882;12.530;2023-06-19T12:00:30;22.40;;;11.25;;
54947;SDS011;41113;41.882;12.530;2023-06-19T12:03:25;16.27;;;9.35;;
54947;SDS011;41113;41.882;12.530;2023-06-19T12:05:50;15.15;;;9.10;;
54947;SDS011;41113;41.882;12.530;2023-06-19T12:08:18;17.08;;;9.63;;
54947;SDS011;41113;41.882;12.530;2023-06-19T12:10:43;12.98;;;8.10;;
54947;SDS011;41113;41.882;12.530;2023-06-19T12:13:09;16.70;;;8.63;;
54947;SDS011;41113;41.882;12.530;2023-06-19T12:15:37;16.17;;;9.07;;
54947;SDS011;41113;41.882;12.530;2023-06-19T12:18:17;12.68;;;7.88;;
54947;SDS011;41113;41.882;12.530;2023-06-19T12:20:50;12.05;;;7.95;;
54947;SDS011;41113;41.882;12.530;2023-06-19T12:24:48;13.20;;;7.57;;
54947;SDS011;41113;41.882;12.530;2023-06-19T12:34:01;13.75;;;6.93;;
54947;SDS011;41113;41.882;12.530;2023-06-19T12:36:27;13.38;;;6.60;;
54947;SDS011;41113;41.882;12.530;2023-06-19T12:38:53;13.50;;;7.18;;
54947;SDS011;41113;41.882;12.530;2023-06-19T12:41:20;12.20;;;7.15;;
54947;SDS011;41113;41.882;12.530;2023-06-19T12:43:50;11.05;;;6.53;;
54947;SDS011;41113;41.882;12.530;2023-06-19T12:46:18;11.77;;;7.25;;
54947;SDS011;41113;41.882;12.530;2023-06-19T12:48:56;13.00;;;6.57;;
54947;SDS011;41113;41.882;12.530;2023-06-19T13:32:11;10.00;;;5.68;;
54947;SDS011;41113;41.882;12.530;2023-06-19T13:34:44;10.40;;;5.30;;
54947;SDS011;41113;41.882;12.530;2023-06-19T13:37:09;11.48;;;5.45;;
54947;SDS011;41113;41.882;12.530;2023-06-19T13:39:35;9.75;;;5.22;;
54947;SDS011;41113;41.882;12.530;2023-06-19T13:42:00;9.23;;;5.00;;
54947;SDS011;41113;41.882;12.530;2023-06-19T13:44:26;12.02;;;5.10;;
54947;SDS011;41113;41.882;12.530;2023-06-19T13:46:51;12.32;;;5.40;;
54947;SDS011;41113;41.882;12.530;2023-06-19T13:49:17;13.02;;;5.75;;
54947;SDS011;41113;41.882;12.530;2023-06-19T13:51:42;9.43;;;4.82;;
54947;SDS011;41113;41.882;12.530;2023-06-19T13:54:09;9.63;;;5.25;;
54947;SDS011;41113;41.882;12.530;2023-06-19T13:56:34;12.05;;;5.45;;
54947;SDS011;41113;41.882;12.530;2023-06-19T13:59:00;14.05;;;8.30;;
54947;SDS011;41113;41.882;12.530;2023-06-19T14:01:25;10.45;;;6.40;;
54947;SDS011;41113;41.882;12.530;2023-06-19T14:03:51;10.70;;;5.10;;
54947;SDS011;41113;41.882;12.530;2023-06-19T14:06:17;10.40;;;5.38;;
54947;SDS011;41113;41.882;12.530;2023-06-19T14:08:42;10.40;;;5.05;;
54947;SDS011;41113;41.882;12.530;2023-06-19T14:11:08;11.90;;;4.63;;
54947;SDS011;41113;41.882;12.530;2023-06-19T14:13:34;10.75;;;5.22;;
54947;SDS011;41113;41.882;12.530;2023-06-19T14:16:00;10.80;;;5.05;;
54947;SDS011;41113;41.882;12.530;2023-06-19T14:18:26;9.73;;;4.90;;
54947;SDS011;41113;41.882;12.530;2023-06-19T14:20:52;10.02;;;4.93;;
54947;SDS011;41113;41.882;12.530;2023-06-19T14:23:17;11.50;;;4.90;;
54947;SDS011;41113;41.882;12.530;2023-06-19T14:25:42;11.43;;;4.57;;
54947;SDS011;41113;41.882;12.530;2023-06-19T14:28:08;9.68;;;4.78;;
54947;SDS011;41113;41.882;12.530;2023-06-19T14:30:33;10.95;;;4.30;;
54947;SDS011;41113;41.882;12.530;2023-06-19T14:32:58;10.73;;;4.60;;
54947;SDS011;41113;41.882;12.530;2023-06-19T14:35:25;9.95;;;4.80;;
54947;SDS011;41113;41.882;12.530;2023-06-19T14:37:50;10.77;;;4.82;;
54947;SDS011;41113;41.882;12.530;2023-06-19T14:40:16;9.73;;;4.60;;
54947;SDS011;41113;41.882;12.530;2023-06-19T14:42:42;9.00;;;4.35;;
54947;SDS011;41113;41.882;12.530;2023-06-19T14:45:07;10.38;;;4.97;;
54947;SDS011;41113;41.882;12.530;2023-06-19T14:47:33;9.57;;;4.75;;
54947;SDS011;41113;41.882;12.530;2023-06-19T14:49:58;12.75;;;5.65;;
54947;SDS011;41113;41.882;12.530;2023-06-19T14:52:24;11.68;;;5.43;;
54947;SDS011;41113;41.882;12.530;2023-06-19T14:54:49;15.50;;;7.57;;
54947;SDS011;41113;41.882;12.530;2023-06-19T14:57:15;15.05;;;6.78;;
54947;SDS011;41113;41.882;12.530;2023-06-19T14:59:40;11.70;;;7.40;;
54947;SDS011;41113;41.882;12.530;2023-06-19T15:02:05;11.73;;;6.47;;
54947;SDS011;41113;41.882;12.530;2023-06-19T15:04:36;12.07;;;5.15;;
54947;SDS011;41113;41.882;12.530;2023-06-19T15:07:01;12.32;;;6.00;;
54947;SDS011;41113;41.882;12.530;2023-06-19T15:09:27;11.77;;;6.05;;
54947;SDS011;41113;41.882;12.530;2023-06-19T15:11:52;12.05;;;6.38;;
54947;SDS011;41113;41.882;12.530;2023-06-19T15:14:18;12.00;;;5.65;;
54947;SDS011;41113;41.882;12.530;2023-06-19T15:16:44;12.38;;;5.93;;
54947;SDS011;41113;41.882;12.530;2023-06-19T15:19:10;10.40;;;5.00;;
54947;SDS011;41113;41.882;12.530;2023-06-19T15:21:35;10.45;;;4.57;;
54947;SDS011;41113;41.882;12.530;2023-06-19T15:24:00;9.23;;;4.45;;
54947;SDS011;41113;41.882;12.530;2023-06-19T15:26:27;11.18;;;4.85;;
54947;SDS011;41113;41.882;12.530;2023-06-19T15:28:52;9.68;;;4.60;;
54947;SDS011;41113;41.882;12.530;2023-06-19T15:31:21;11.60;;;4.60;;
54947;SDS011;41113;41.882;12.530;2023-06-19T15:33:47;11.13;;;5.10;;
54947;SDS011;41113;41.882;12.530;2023-06-19T15:36:13;10.73;;;5.15;;
54947;SDS011;41113;41.882;12.530;2023-06-19T15:38:38;10.38;;;4.57;;
54947;SDS011;41113;41.882;12.530;2023-06-19T15:41:04;12.02;;;6.45;;
54947;SDS011;41113;41.882;12.530;2023-06-19T15:43:30;13.10;;;6.30;;
54947;SDS011;41113;41.882;12.530;2023-06-19T15:45:55;15.43;;;6.32;;
54947;SDS011;41113;41.882;12.530;2023-06-19T15:48:21;13.35;;;7.68;;
54947;SDS011;41113;41.882;12.530;2023-06-19T15:50:47;141.68;;;98.25;;
54947;SDS011;41113;41.882;12.530;2023-06-19T15:53:12;172.02;;;108.70;;
54947;SDS011;41113;41.882;12.530;2023-06-19T15:55:38;263.25;;;147.45;;
54947;SDS011;41113;41.882;12.530;2023-06-19T15:58:03;158.77;;;108.53;;
54947;SDS011;41113;41.882;12.530;2023-06-19T16:00:28;178.50;;;126.88;;
54947;SDS011;41113;41.882;12.530;2023-06-19T16:02:54;93.10;;;66.43;;
54947;SDS011;41113;41.882;12.530;2023-06-19T16:05:19;76.93;;;56.25;;
54947;SDS011;41113;41.882;12.530;2023-06-19T16:07:45;100.20;;;78.35;;
54947;SDS011;41113;41.882;12.530;2023-06-19T16:10:10;63.67;;;47.53;;
54947;SDS011;41113;41.882;12.530;2023-06-19T16:12:35;59.42;;;43.10;;
54947;SDS011;41113;41.882;12.530;2023-06-19T16:15:01;40.08;;;28.50;;
54947;SDS011;41113;41.882;12.530;2023-06-19T16:17:27;120.50;;;90.45;;
54947;SDS011;41113;41.882;12.530;2023-06-19T16:19:52;90.38;;;63.95;;
54947;SDS011;41113;41.882;12.530;2023-06-19T16:22:17;246.95;;;142.63;;
54947;SDS011;41113;41.882;12.530;2023-06-19T16:24:43;201.45;;;117.38;;