sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15806;SDS011;8005;51.368;6.140;2023-04-24T00:01:14;7.65;;;4.00;;
15806;SDS011;8005;51.368;6.140;2023-04-24T00:02:46;5.82;;;3.80;;
15806;SDS011;8005;51.368;6.140;2023-04-24T00:05:51;8.90;;;3.70;;
15806;SDS011;8005;51.368;6.140;2023-04-24T00:07:23;6.80;;;3.92;;
15806;SDS011;8005;51.368;6.140;2023-04-24T00:08:55;6.47;;;4.00;;
15806;SDS011;8005;51.368;6.140;2023-04-24T00:10:27;8.50;;;3.25;;
15806;SDS011;8005;51.368;6.140;2023-04-24T00:11:59;6.57;;;3.80;;
15806;SDS011;8005;51.368;6.140;2023-04-24T00:13:31;5.77;;;3.80;;
15806;SDS011;8005;51.368;6.140;2023-04-24T00:15:03;4.53;;;3.30;;
15806;SDS011;8005;51.368;6.140;2023-04-24T00:16:36;5.53;;;3.28;;
15806;SDS011;8005;51.368;6.140;2023-04-24T00:18:08;5.07;;;3.35;;
15806;SDS011;8005;51.368;6.140;2023-04-24T00:19:40;9.05;;;3.85;;
15806;SDS011;8005;51.368;6.140;2023-04-24T00:21:12;6.15;;;3.25;;
15806;SDS011;8005;51.368;6.140;2023-04-24T00:22:44;9.07;;;3.87;;
15806;SDS011;8005;51.368;6.140;2023-04-24T00:24:16;5.60;;;4.43;;
15806;SDS011;8005;51.368;6.140;2023-04-24T00:25:49;8.48;;;3.60;;
15806;SDS011;8005;51.368;6.140;2023-04-24T00:27:21;6.07;;;3.40;;
15806;SDS011;8005;51.368;6.140;2023-04-24T00:28:52;5.53;;;3.88;;
15806;SDS011;8005;51.368;6.140;2023-04-24T00:30:25;6.45;;;3.83;;
15806;SDS011;8005;51.368;6.140;2023-04-24T00:31:57;8.00;;;4.60;;
15806;SDS011;8005;51.368;6.140;2023-04-24T00:33:29;8.52;;;4.35;;
15806;SDS011;8005;51.368;6.140;2023-04-24T00:35:01;8.55;;;5.20;;
15806;SDS011;8005;51.368;6.140;2023-04-24T00:36:33;6.93;;;4.70;;
15806;SDS011;8005;51.368;6.140;2023-04-24T00:38:05;12.98;;;5.00;;
15806;SDS011;8005;51.368;6.140;2023-04-24T00:39:36;7.55;;;4.65;;
15806;SDS011;8005;51.368;6.140;2023-04-24T00:41:08;8.60;;;5.03;;
15806;SDS011;8005;51.368;6.140;2023-04-24T00:42:41;6.68;;;5.18;;
15806;SDS011;8005;51.368;6.140;2023-04-24T00:44:13;10.90;;;5.18;;
15806;SDS011;8005;51.368;6.140;2023-04-24T00:45:46;9.30;;;5.18;;
15806;SDS011;8005;51.368;6.140;2023-04-24T00:47:18;8.90;;;5.45;;
15806;SDS011;8005;51.368;6.140;2023-04-24T00:48:50;7.53;;;4.40;;
15806;SDS011;8005;51.368;6.140;2023-04-24T00:50:23;9.70;;;5.50;;
15806;SDS011;8005;51.368;6.140;2023-04-24T00:51:55;9.43;;;5.07;;
15806;SDS011;8005;51.368;6.140;2023-04-24T00:55:00;11.27;;;5.43;;
15806;SDS011;8005;51.368;6.140;2023-04-24T00:56:32;7.13;;;5.03;;
15806;SDS011;8005;51.368;6.140;2023-04-24T00:58:04;8.80;;;5.93;;
15806;SDS011;8005;51.368;6.140;2023-04-24T00:59:36;10.82;;;6.25;;
15806;SDS011;8005;51.368;6.140;2023-04-24T01:01:09;11.82;;;6.38;;
15806;SDS011;8005;51.368;6.140;2023-04-24T01:02:45;11.45;;;5.43;;
15806;SDS011;8005;51.368;6.140;2023-04-24T01:04:18;14.05;;;6.75;;
15806;SDS011;8005;51.368;6.140;2023-04-24T01:05:51;11.43;;;6.13;;
15806;SDS011;8005;51.368;6.140;2023-04-24T01:07:23;12.25;;;5.97;;
15806;SDS011;8005;51.368;6.140;2023-04-24T01:08:57;13.52;;;6.60;;
15806;SDS011;8005;51.368;6.140;2023-04-24T01:10:31;10.48;;;6.60;;
15806;SDS011;8005;51.368;6.140;2023-04-24T01:12:04;11.90;;;6.60;;
15806;SDS011;8005;51.368;6.140;2023-04-24T01:13:36;11.82;;;6.22;;
15806;SDS011;8005;51.368;6.140;2023-04-24T01:15:08;9.30;;;5.77;;
15806;SDS011;8005;51.368;6.140;2023-04-24T01:16:41;14.30;;;7.25;;
15806;SDS011;8005;51.368;6.140;2023-04-24T01:18:13;13.45;;;7.10;;
15806;SDS011;8005;51.368;6.140;2023-04-24T01:19:46;9.88;;;6.85;;
15806;SDS011;8005;51.368;6.140;2023-04-24T01:21:18;11.55;;;6.72;;
15806;SDS011;8005;51.368;6.140;2023-04-24T01:22:51;13.55;;;6.88;;
15806;SDS011;8005;51.368;6.140;2023-04-24T01:24:26;12.57;;;6.68;;
15806;SDS011;8005;51.368;6.140;2023-04-24T01:25:58;10.93;;;7.38;;
15806;SDS011;8005;51.368;6.140;2023-04-24T01:27:31;13.68;;;7.18;;
15806;SDS011;8005;51.368;6.140;2023-04-24T01:29:03;16.00;;;7.63;;
15806;SDS011;8005;51.368;6.140;2023-04-24T01:30:35;11.07;;;6.78;;
15806;SDS011;8005;51.368;6.140;2023-04-24T01:32:07;14.68;;;7.40;;
15806;SDS011;8005;51.368;6.140;2023-04-24T01:33:40;13.82;;;7.13;;
15806;SDS011;8005;51.368;6.140;2023-04-24T01:35:13;13.55;;;7.38;;
15806;SDS011;8005;51.368;6.140;2023-04-24T01:36:46;11.13;;;6.85;;
15806;SDS011;8005;51.368;6.140;2023-04-24T01:38:18;12.75;;;7.55;;
15806;SDS011;8005;51.368;6.140;2023-04-24T01:39:50;13.13;;;7.90;;
15806;SDS011;8005;51.368;6.140;2023-04-24T01:41:22;13.70;;;7.88;;
15806;SDS011;8005;51.368;6.140;2023-04-24T01:42:55;14.52;;;8.65;;
15806;SDS011;8005;51.368;6.140;2023-04-24T01:44:27;15.48;;;8.40;;
15806;SDS011;8005;51.368;6.140;2023-04-24T01:45:59;17.33;;;8.52;;
15806;SDS011;8005;51.368;6.140;2023-04-24T01:47:31;12.32;;;7.78;;
15806;SDS011;8005;51.368;6.140;2023-04-24T01:49:03;17.15;;;9.95;;
15806;SDS011;8005;51.368;6.140;2023-04-24T01:50:35;17.05;;;9.40;;
15806;SDS011;8005;51.368;6.140;2023-04-24T01:52:07;21.80;;;10.00;;
15806;SDS011;8005;51.368;6.140;2023-04-24T01:53:39;14.98;;;9.77;;
15806;SDS011;8005;51.368;6.140;2023-04-24T01:55:13;18.77;;;10.20;;
15806;SDS011;8005;51.368;6.140;2023-04-24T01:56:45;20.07;;;9.73;;
15806;SDS011;8005;51.368;6.140;2023-04-24T01:58:17;17.77;;;10.05;;
15806;SDS011;8005;51.368;6.140;2023-04-24T01:59:49;16.40;;;10.30;;
15806;SDS011;8005;51.368;6.140;2023-04-24T02:01:21;18.00;;;9.55;;
15806;SDS011;8005;51.368;6.140;2023-04-24T02:02:55;15.90;;;10.23;;
15806;SDS011;8005;51.368;6.140;2023-04-24T02:04:30;21.25;;;10.25;;
15806;SDS011;8005;51.368;6.140;2023-04-24T02:06:01;15.55;;;10.07;;
15806;SDS011;8005;51.368;6.140;2023-04-24T02:09:06;17.77;;;10.15;;
15806;SDS011;8005;51.368;6.140;2023-04-24T02:10:38;18.30;;;11.03;;
15806;SDS011;8005;51.368;6.140;2023-04-24T02:12:10;17.77;;;10.20;;
15806;SDS011;8005;51.368;6.140;2023-04-24T02:13:42;21.48;;;11.02;;
15806;SDS011;8005;51.368;6.140;2023-04-24T02:15:14;18.75;;;10.55;;
15806;SDS011;8005;51.368;6.140;2023-04-24T02:16:46;23.35;;;11.65;;
15806;SDS011;8005;51.368;6.140;2023-04-24T02:18:18;17.38;;;11.02;;
15806;SDS011;8005;51.368;6.140;2023-04-24T02:19:51;20.92;;;11.60;;
15806;SDS011;8005;51.368;6.140;2023-04-24T02:21:23;18.35;;;10.95;;
15806;SDS011;8005;51.368;6.140;2023-04-24T02:22:55;19.42;;;10.25;;
15806;SDS011;8005;51.368;6.140;2023-04-24T02:24:26;22.43;;;12.00;;
15806;SDS011;8005;51.368;6.140;2023-04-24T02:25:59;22.15;;;12.02;;
15806;SDS011;8005;51.368;6.140;2023-04-24T02:27:31;21.23;;;11.55;;
15806;SDS011;8005;51.368;6.140;2023-04-24T02:29:03;21.40;;;11.88;;
15806;SDS011;8005;51.368;6.140;2023-04-24T02:30:34;23.35;;;12.13;;
15806;SDS011;8005;51.368;6.140;2023-04-24T02:32:06;23.45;;;12.90;;
15806;SDS011;8005;51.368;6.140;2023-04-24T02:33:40;22.35;;;12.00;;
15806;SDS011;8005;51.368;6.140;2023-04-24T02:35:12;24.40;;;11.57;;
15806;SDS011;8005;51.368;6.140;2023-04-24T02:36:44;17.02;;;11.10;;
15806;SDS011;8005;51.368;6.140;2023-04-24T02:38:16;20.38;;;12.75;;
15806;SDS011;8005;51.368;6.140;2023-04-24T02:39:48;18.02;;;11.20;;
15806;SDS011;8005;51.368;6.140;2023-04-24T02:41:20;23.67;;;13.05;;
15806;SDS011;8005;51.368;6.140;2023-04-24T02:42:52;21.95;;;11.82;;
15806;SDS011;8005;51.368;6.140;2023-04-24T02:44:24;23.52;;;12.25;;
15806;SDS011;8005;51.368;6.140;2023-04-24T02:45:56;21.37;;;12.07;;
15806;SDS011;8005;51.368;6.140;2023-04-24T02:47:28;29.50;;;12.63;;
15806;SDS011;8005;51.368;6.140;2023-04-24T02:49:00;19.10;;;11.05;;
15806;SDS011;8005;51.368;6.140;2023-04-24T02:50:32;20.92;;;13.48;;
15806;SDS011;8005;51.368;6.140;2023-04-24T02:53:36;24.40;;;13.27;;
15806;SDS011;8005;51.368;6.140;2023-04-24T02:55:08;22.17;;;12.13;;
15806;SDS011;8005;51.368;6.140;2023-04-24T02:56:40;22.13;;;12.45;;
15806;SDS011;8005;51.368;6.140;2023-04-24T02:58:13;22.50;;;12.32;;
15806;SDS011;8005;51.368;6.140;2023-04-24T02:59:45;23.27;;;12.38;;
15806;SDS011;8005;51.368;6.140;2023-04-24T03:01:17;19.98;;;11.68;;
15806;SDS011;8005;51.368;6.140;2023-04-24T03:02:49;22.33;;;11.82;;
15806;SDS011;8005;51.368;6.140;2023-04-24T03:04:22;18.70;;;11.55;;
15806;SDS011;8005;51.368;6.140;2023-04-24T03:05:54;20.05;;;12.25;;
15806;SDS011;8005;51.368;6.140;2023-04-24T03:07:28;22.45;;;13.02;;
15806;SDS011;8005;51.368;6.140;2023-04-24T03:09:00;22.08;;;12.30;;
15806;SDS011;8005;51.368;6.140;2023-04-24T03:10:32;19.20;;;11.23;;
15806;SDS011;8005;51.368;6.140;2023-04-24T03:12:04;17.85;;;11.45;;
15806;SDS011;8005;51.368;6.140;2023-04-24T03:13:36;22.20;;;13.07;;
15806;SDS011;8005;51.368;6.140;2023-04-24T03:15:08;21.27;;;11.27;;
15806;SDS011;8005;51.368;6.140;2023-04-24T03:16:41;20.17;;;11.30;;
15806;SDS011;8005;51.368;6.140;2023-04-24T03:18:13;25.47;;;12.57;;
15806;SDS011;8005;51.368;6.140;2023-04-24T03:19:45;25.75;;;11.85;;
15806;SDS011;8005;51.368;6.140;2023-04-24T03:21:17;17.10;;;11.05;;
15806;SDS011;8005;51.368;6.140;2023-04-24T03:22:49;20.37;;;11.67;;
15806;SDS011;8005;51.368;6.140;2023-04-24T03:24:21;20.88;;;12.13;;
15806;SDS011;8005;51.368;6.140;2023-04-24T03:25:54;20.13;;;11.93;;
15806;SDS011;8005;51.368;6.140;2023-04-24T03:27:26;22.05;;;12.45;;
15806;SDS011;8005;51.368;6.140;2023-04-24T03:29:01;18.17;;;11.50;;
15806;SDS011;8005;51.368;6.140;2023-04-24T03:30:33;16.35;;;11.18;;
15806;SDS011;8005;51.368;6.140;2023-04-24T03:32:06;21.85;;;11.85;;
15806;SDS011;8005;51.368;6.140;2023-04-24T03:33:40;26.77;;;12.52;;
15806;SDS011;8005;51.368;6.140;2023-04-24T03:35:12;21.30;;;11.23;;
15806;SDS011;8005;51.368;6.140;2023-04-24T03:36:44;15.25;;;9.38;;
15806;SDS011;8005;51.368;6.140;2023-04-24T03:38:19;17.88;;;11.48;;
15806;SDS011;8005;51.368;6.140;2023-04-24T03:39:51;18.15;;;11.55;;
15806;SDS011;8005;51.368;6.140;2023-04-24T03:41:27;20.80;;;10.93;;
15806;SDS011;8005;51.368;6.140;2023-04-24T03:43:06;19.33;;;11.18;;
15806;SDS011;8005;51.368;6.140;2023-04-24T03:44:38;17.45;;;11.48;;
15806;SDS011;8005;51.368;6.140;2023-04-24T03:46:10;19.57;;;10.43;;
15806;SDS011;8005;51.368;6.140;2023-04-24T03:47:46;16.77;;;10.40;;
15806;SDS011;8005;51.368;6.140;2023-04-24T03:49:18;18.73;;;11.47;;
15806;SDS011;8005;51.368;6.140;2023-04-24T03:50:51;17.90;;;10.93;;
15806;SDS011;8005;51.368;6.140;2023-04-24T03:52:24;17.45;;;11.05;;
15806;SDS011;8005;51.368;6.140;2023-04-24T03:53:56;15.43;;;9.23;;
15806;SDS011;8005;51.368;6.140;2023-04-24T03:55:31;18.10;;;10.90;;
15806;SDS011;8005;51.368;6.140;2023-04-24T03:57:03;19.35;;;10.65;;
15806;SDS011;8005;51.368;6.140;2023-04-24T03:58:37;17.77;;;10.50;;
15806;SDS011;8005;51.368;6.140;2023-04-24T04:00:09;23.17;;;10.15;;
15806;SDS011;8005;51.368;6.140;2023-04-24T04:01:45;15.60;;;9.98;;
15806;SDS011;8005;51.368;6.140;2023-04-24T04:03:19;16.15;;;9.48;;
15806;SDS011;8005;51.368;6.140;2023-04-24T04:04:53;15.73;;;10.32;;
15806;SDS011;8005;51.368;6.140;2023-04-24T04:06:25;15.13;;;9.98;;
15806;SDS011;8005;51.368;6.140;2023-04-24T04:07:59;13.85;;;9.20;;
15806;SDS011;8005;51.368;6.140;2023-04-24T04:09:31;14.70;;;9.83;;
15806;SDS011;8005;51.368;6.140;2023-04-24T04:12:36;18.02;;;9.13;;
15806;SDS011;8005;51.368;6.140;2023-04-24T04:14:08;14.70;;;9.93;;
15806;SDS011;8005;51.368;6.140;2023-04-24T04:15:44;14.93;;;8.70;;
15806;SDS011;8005;51.368;6.140;2023-04-24T04:18:49;13.38;;;9.40;;
15806;SDS011;8005;51.368;6.140;2023-04-24T04:20:21;16.23;;;7.93;;
15806;SDS011;8005;51.368;6.140;2023-04-24T04:21:53;11.70;;;7.47;;
15806;SDS011;8005;51.368;6.140;2023-04-24T04:23:39;10.73;;;7.82;;
15806;SDS011;8005;51.368;6.140;2023-04-24T04:25:17;12.55;;;7.80;;
15806;SDS011;8005;51.368;6.140;2023-04-24T04:26:51;10.95;;;7.13;;
15806;SDS011;8005;51.368;6.140;2023-04-24T04:28:33;13.60;;;7.55;;
15806;SDS011;8005;51.368;6.140;2023-04-24T04:30:06;10.75;;;6.93;;
15806;SDS011;8005;51.368;6.140;2023-04-24T04:31:54;12.52;;;7.85;;
15806;SDS011;8005;51.368;6.140;2023-04-24T04:33:27;12.35;;;7.57;;
15806;SDS011;8005;51.368;6.140;2023-04-24T04:35:02;10.80;;;7.45;;
15806;SDS011;8005;51.368;6.140;2023-04-24T04:36:36;11.85;;;7.13;;
15806;SDS011;8005;51.368;6.140;2023-04-24T04:38:24;11.77;;;7.18;;
15806;SDS011;8005;51.368;6.140;2023-04-24T04:40:24;13.13;;;7.90;;
15806;SDS011;8005;51.368;6.140;2023-04-24T04:42:02;9.63;;;6.68;;
15806;SDS011;8005;51.368;6.140;2023-04-24T04:43:44;10.68;;;7.22;;
15806;SDS011;8005;51.368;6.140;2023-04-24T04:45:16;15.00;;;8.05;;
15806;SDS011;8005;51.368;6.140;2023-04-24T04:47:08;12.07;;;7.93;;
15806;SDS011;8005;51.368;6.140;2023-04-24T04:48:42;12.07;;;7.80;;
15806;SDS011;8005;51.368;6.140;2023-04-24T04:50:14;13.52;;;7.50;;
15806;SDS011;8005;51.368;6.140;2023-04-24T04:51:48;11.75;;;7.88;;
15806;SDS011;8005;51.368;6.140;2023-04-24T04:53:20;13.23;;;8.23;;
15806;SDS011;8005;51.368;6.140;2023-04-24T04:54:52;13.55;;;8.32;;
15806;SDS011;8005;51.368;6.140;2023-04-24T04:56:26;13.40;;;8.10;;
15806;SDS011;8005;51.368;6.140;2023-04-24T04:57:58;13.52;;;8.38;;
15806;SDS011;8005;51.368;6.140;2023-04-24T04:59:32;13.45;;;7.82;;
15806;SDS011;8005;51.368;6.140;2023-04-24T05:01:09;13.77;;;9.27;;
15806;SDS011;8005;51.368;6.140;2023-04-24T05:02:45;12.77;;;8.45;;
15806;SDS011;8005;51.368;6.140;2023-04-24T05:04:17;14.02;;;8.70;;
15806;SDS011;8005;51.368;6.140;2023-04-24T05:05:50;14.32;;;8.93;;
15806;SDS011;8005;51.368;6.140;2023-04-24T05:07:22;12.07;;;7.60;;
15806;SDS011;8005;51.368;6.140;2023-04-24T05:08:56;14.07;;;8.90;;
15806;SDS011;8005;51.368;6.140;2023-04-24T05:11:07;12.63;;;8.70;;
15806;SDS011;8005;51.368;6.140;2023-04-24T05:12:40;14.98;;;9.32;;
15806;SDS011;8005;51.368;6.140;2023-04-24T05:14:16;18.05;;;9.95;;
15806;SDS011;8005;51.368;6.140;2023-04-24T05:15:49;16.80;;;9.60;;
15806;SDS011;8005;51.368;6.140;2023-04-24T05:17:21;18.55;;;9.85;;
15806;SDS011;8005;51.368;6.140;2023-04-24T05:20:31;14.45;;;9.35;;
15806;SDS011;8005;51.368;6.140;2023-04-24T05:22:04;15.95;;;8.75;;
15806;SDS011;8005;51.368;6.140;2023-04-24T05:23:44;15.50;;;9.90;;
15806;SDS011;8005;51.368;6.140;2023-04-24T05:25:20;18.80;;;10.70;;
15806;SDS011;8005;51.368;6.140;2023-04-24T05:26:58;14.05;;;10.45;;
15806;SDS011;8005;51.368;6.140;2023-04-24T05:28:37;15.05;;;9.60;;
15806;SDS011;8005;51.368;6.140;2023-04-24T05:30:13;16.67;;;10.40;;
15806;SDS011;8005;51.368;6.140;2023-04-24T05:31:45;15.75;;;10.73;;
15806;SDS011;8005;51.368;6.140;2023-04-24T05:33:17;17.88;;;11.18;;
15806;SDS011;8005;51.368;6.140;2023-04-24T05:34:49;16.63;;;10.27;;
15806;SDS011;8005;51.368;6.140;2023-04-24T05:36:21;14.20;;;9.57;;
15806;SDS011;8005;51.368;6.140;2023-04-24T05:37:53;20.25;;;11.18;;
15806;SDS011;8005;51.368;6.140;2023-04-24T05:39:25;18.92;;;10.40;;
15806;SDS011;8005;51.368;6.140;2023-04-24T05:40:58;17.75;;;10.02;;
15806;SDS011;8005;51.368;6.140;2023-04-24T05:42:30;17.17;;;9.73;;
15806;SDS011;8005;51.368;6.140;2023-04-24T05:44:02;14.85;;;9.93;;
15806;SDS011;8005;51.368;6.140;2023-04-24T05:45:34;17.77;;;10.18;;
15806;SDS011;8005;51.368;6.140;2023-04-24T05:47:07;15.27;;;10.27;;
15806;SDS011;8005;51.368;6.140;2023-04-24T05:48:39;16.63;;;10.13;;
15806;SDS011;8005;51.368;6.140;2023-04-24T05:50:11;14.57;;;9.70;;
15806;SDS011;8005;51.368;6.140;2023-04-24T05:51:44;15.50;;;9.52;;
15806;SDS011;8005;51.368;6.140;2023-04-24T05:53:16;13.55;;;8.95;;
15806;SDS011;8005;51.368;6.140;2023-04-24T05:54:48;16.58;;;10.60;;
15806;SDS011;8005;51.368;6.140;2023-04-24T05:56:25;14.43;;;9.57;;
15806;SDS011;8005;51.368;6.140;2023-04-24T05:57:57;14.75;;;8.30;;
15806;SDS011;8005;51.368;6.140;2023-04-24T05:59:29;17.17;;;9.73;;
15806;SDS011;8005;51.368;6.140;2023-04-24T06:01:02;14.65;;;9.40;;
15806;SDS011;8005;51.368;6.140;2023-04-24T06:02:34;12.05;;;8.18;;
15806;SDS011;8005;51.368;6.140;2023-04-24T06:04:06;12.27;;;8.23;;
15806;SDS011;8005;51.368;6.140;2023-04-24T06:05:39;13.18;;;7.70;;
15806;SDS011;8005;51.368;6.140;2023-04-24T06:07:11;14.43;;;8.70;;
15806;SDS011;8005;51.368;6.140;2023-04-24T06:08:44;11.20;;;6.80;;
15806;SDS011;8005;51.368;6.140;2023-04-24T06:10:17;14.98;;;7.20;;
15806;SDS011;8005;51.368;6.140;2023-04-24T06:11:49;10.80;;;6.90;;
15806;SDS011;8005;51.368;6.140;2023-04-24T06:13:22;12.48;;;6.88;;
15806;SDS011;8005;51.368;6.140;2023-04-24T06:15:22;13.02;;;6.72;;
15806;SDS011;8005;51.368;6.140;2023-04-24T06:16:59;11.70;;;5.53;;
15806;SDS011;8005;51.368;6.140;2023-04-24T06:18:39;7.07;;;4.78;;
15806;SDS011;8005;51.368;6.140;2023-04-24T06:20:12;6.40;;;4.55;;
15806;SDS011;8005;51.368;6.140;2023-04-24T06:21:44;9.97;;;4.83;;
15806;SDS011;8005;51.368;6.140;2023-04-24T06:23:16;8.45;;;5.20;;
15806;SDS011;8005;51.368;6.140;2023-04-24T06:24:48;8.27;;;4.85;;
15806;SDS011;8005;51.368;6.140;2023-04-24T06:26:20;7.18;;;5.10;;
15806;SDS011;8005;51.368;6.140;2023-04-24T06:27:52;7.55;;;4.55;;
15806;SDS011;8005;51.368;6.140;2023-04-24T06:29:24;6.70;;;4.10;;
15806;SDS011;8005;51.368;6.140;2023-04-24T06:30:56;6.15;;;3.60;;
15806;SDS011;8005;51.368;6.140;2023-04-24T06:32:28;8.23;;;4.10;;
15806;SDS011;8005;51.368;6.140;2023-04-24T06:34:00;4.80;;;3.33;;
15806;SDS011;8005;51.368;6.140;2023-04-24T06:35:33;5.60;;;3.28;;
15806;SDS011;8005;51.368;6.140;2023-04-24T06:37:05;10.45;;;3.47;;
15806;SDS011;8005;51.368;6.140;2023-04-24T06:38:37;4.03;;;2.47;;
15806;SDS011;8005;51.368;6.140;2023-04-24T06:40:09;6.00;;;2.83;;
15806;SDS011;8005;51.368;6.140;2023-04-24T06:41:42;10.43;;;2.33;;
15806;SDS011;8005;51.368;6.140;2023-04-24T06:43:22;5.18;;;2.85;;
15806;SDS011;8005;51.368;6.140;2023-04-24T06:44:54;3.75;;;2.53;;
15806;SDS011;8005;51.368;6.140;2023-04-24T06:46:26;4.93;;;2.83;;
15806;SDS011;8005;51.368;6.140;2023-04-24T06:49:31;3.90;;;2.30;;
15806;SDS011;8005;51.368;6.140;2023-04-24T06:51:03;5.75;;;2.28;;
15806;SDS011;8005;51.368;6.140;2023-04-24T06:52:35;3.33;;;2.33;;
15806;SDS011;8005;51.368;6.140;2023-04-24T06:54:07;6.07;;;2.92;;
15806;SDS011;8005;51.368;6.140;2023-04-24T06:55:39;3.08;;;2.05;;
15806;SDS011;8005;51.368;6.140;2023-04-24T06:57:11;3.50;;;2.30;;
15806;SDS011;8005;51.368;6.140;2023-04-24T06:58:43;4.53;;;2.33;;
15806;SDS011;8005;51.368;6.140;2023-04-24T07:00:15;4.65;;;2.17;;
15806;SDS011;8005;51.368;6.140;2023-04-24T07:01:47;3.60;;;2.00;;
15806;SDS011;8005;51.368;6.140;2023-04-24T07:03:20;3.00;;;1.73;;
15806;SDS011;8005;51.368;6.140;2023-04-24T07:04:52;2.95;;;1.83;;
15806;SDS011;8005;51.368;6.140;2023-04-24T07:06:25;3.25;;;1.77;;
15806;SDS011;8005;51.368;6.140;2023-04-24T07:07:58;4.28;;;3.22;;
15806;SDS011;8005;51.368;6.140;2023-04-24T07:09:30;4.88;;;2.10;;
15806;SDS011;8005;51.368;6.140;2023-04-24T07:11:03;3.28;;;1.80;;
15806;SDS011;8005;51.368;6.140;2023-04-24T07:12:35;2.67;;;1.35;;
15806;SDS011;8005;51.368;6.140;2023-04-24T07:14:09;4.53;;;1.60;;
15806;SDS011;8005;51.368;6.140;2023-04-24T07:15:41;4.60;;;1.95;;
15806;SDS011;8005;51.368;6.140;2023-04-24T07:17:14;5.75;;;2.25;;
15806;SDS011;8005;51.368;6.140;2023-04-24T07:18:46;4.28;;;2.13;;
15806;SDS011;8005;51.368;6.140;2023-04-24T07:20:18;4.70;;;2.53;;
15806;SDS011;8005;51.368;6.140;2023-04-24T07:21:50;5.47;;;2.77;;
15806;SDS011;8005;51.368;6.140;2023-04-24T07:23:22;4.15;;;2.22;;
15806;SDS011;8005;51.368;6.140;2023-04-24T07:24:57;7.10;;;3.08;;
15806;SDS011;8005;51.368;6.140;2023-04-24T07:26:29;6.53;;;3.15;;
15806;SDS011;8005;51.368;6.140;2023-04-24T07:28:02;5.05;;;3.22;;
15806;SDS011;8005;51.368;6.140;2023-04-24T07:31:07;6.63;;;3.08;;
15806;SDS011;8005;51.368;6.140;2023-04-24T07:32:39;4.72;;;2.75;;
15806;SDS011;8005;51.368;6.140;2023-04-24T07:34:11;5.97;;;3.13;;
15806;SDS011;8005;51.368;6.140;2023-04-24T07:35:44;6.80;;;3.38;;
15806;SDS011;8005;51.368;6.140;2023-04-24T07:37:16;6.20;;;3.20;;
15806;SDS011;8005;51.368;6.140;2023-04-24T07:38:48;5.45;;;3.25;;
15806;SDS011;8005;51.368;6.140;2023-04-24T07:40:20;5.97;;;3.10;;
15806;SDS011;8005;51.368;6.140;2023-04-24T07:43:25;7.00;;;2.90;;
15806;SDS011;8005;51.368;6.140;2023-04-24T07:44:57;8.25;;;3.65;;
15806;SDS011;8005;51.368;6.140;2023-04-24T07:46:31;5.43;;;3.25;;
15806;SDS011;8005;51.368;6.140;2023-04-24T07:48:03;6.77;;;4.13;;
15806;SDS011;8005;51.368;6.140;2023-04-24T07:49:35;5.88;;;3.08;;
15806;SDS011;8005;51.368;6.140;2023-04-24T07:51:07;6.22;;;3.05;;
15806;SDS011;8005;51.368;6.140;2023-04-24T07:52:41;5.68;;;2.58;;
15806;SDS011;8005;51.368;6.140;2023-04-24T07:55:54;4.93;;;3.10;;
15806;SDS011;8005;51.368;6.140;2023-04-24T07:57:27;4.88;;;2.80;;
15806;SDS011;8005;51.368;6.140;2023-04-24T08:00:41;4.05;;;2.40;;
15806;SDS011;8005;51.368;6.140;2023-04-24T08:02:13;5.10;;;2.90;;
15806;SDS011;8005;51.368;6.140;2023-04-24T08:03:46;10.98;;;7.15;;
15806;SDS011;8005;51.368;6.140;2023-04-24T08:05:18;14.48;;;8.48;;
15806;SDS011;8005;51.368;6.140;2023-04-24T08:06:51;19.33;;;10.32;;
15806;SDS011;8005;51.368;6.140;2023-04-24T08:08:23;15.90;;;10.07;;
15806;SDS011;8005;51.368;6.140;2023-04-24T08:09:56;20.30;;;11.93;;
15806;SDS011;8005;51.368;6.140;2023-04-24T08:11:28;18.00;;;12.10;;
15806;SDS011;8005;51.368;6.140;2023-04-24T08:13:00;21.80;;;11.67;;
15806;SDS011;8005;51.368;6.140;2023-04-24T08:14:32;18.95;;;12.18;;
15806;SDS011;8005;51.368;6.140;2023-04-24T08:16:04;23.08;;;11.82;;
15806;SDS011;8005;51.368;6.140;2023-04-24T08:17:36;24.08;;;11.02;;
15806;SDS011;8005;51.368;6.140;2023-04-24T08:19:08;22.53;;;12.43;;
15806;SDS011;8005;51.368;6.140;2023-04-24T08:20:41;17.48;;;8.93;;
15806;SDS011;8005;51.368;6.140;2023-04-24T08:22:16;16.52;;;7.53;;
15806;SDS011;8005;51.368;6.140;2023-04-24T08:23:48;14.25;;;7.55;;
15806;SDS011;8005;51.368;6.140;2023-04-24T08:25:20;12.33;;;7.63;;
15806;SDS011;8005;51.368;6.140;2023-04-24T08:26:54;16.27;;;7.72;;
15806;SDS011;8005;51.368;6.140;2023-04-24T08:28:28;18.65;;;9.20;;
15806;SDS011;8005;51.368;6.140;2023-04-24T08:30:00;16.23;;;9.13;;
15806;SDS011;8005;51.368;6.140;2023-04-24T08:31:32;16.00;;;10.10;;
15806;SDS011;8005;51.368;6.140;2023-04-24T08:33:04;19.17;;;9.77;;
15806;SDS011;8005;51.368;6.140;2023-04-24T08:34:36;18.35;;;10.10;;
15806;SDS011;8005;51.368;6.140;2023-04-24T08:36:08;18.87;;;9.57;;
15806;SDS011;8005;51.368;6.140;2023-04-24T08:37:40;15.70;;;10.13;;
15806;SDS011;8005;51.368;6.140;2023-04-24T08:39:12;18.20;;;11.40;;
15806;SDS011;8005;51.368;6.140;2023-04-24T08:40:44;20.10;;;10.00;;
15806;SDS011;8005;51.368;6.140;2023-04-24T08:42:18;18.75;;;10.35;;
15806;SDS011;8005;51.368;6.140;2023-04-24T08:43:51;15.43;;;8.90;;
15806;SDS011;8005;51.368;6.140;2023-04-24T08:45:23;16.48;;;9.63;;
15806;SDS011;8005;51.368;6.140;2023-04-24T08:46:55;20.48;;;9.90;;
15806;SDS011;8005;51.368;6.140;2023-04-24T08:48:28;15.55;;;9.23;;
15806;SDS011;8005;51.368;6.140;2023-04-24T08:50:02;20.20;;;9.57;;
15806;SDS011;8005;51.368;6.140;2023-04-24T08:51:37;15.50;;;9.30;;
15806;SDS011;8005;51.368;6.140;2023-04-24T08:53:09;13.35;;;8.50;;
15806;SDS011;8005;51.368;6.140;2023-04-24T08:54:42;17.13;;;8.25;;
15806;SDS011;8005;51.368;6.140;2023-04-24T08:56:16;14.45;;;8.65;;
15806;SDS011;8005;51.368;6.140;2023-04-24T08:57:50;20.98;;;9.77;;
15806;SDS011;8005;51.368;6.140;2023-04-24T08:59:24;17.25;;;8.57;;
15806;SDS011;8005;51.368;6.140;2023-04-24T09:00:56;19.17;;;9.15;;
15806;SDS011;8005;51.368;6.140;2023-04-24T09:02:29;22.38;;;9.23;;
15806;SDS011;8005;51.368;6.140;2023-04-24T09:04:03;17.05;;;8.25;;
15806;SDS011;8005;51.368;6.140;2023-04-24T09:05:35;21.70;;;9.13;;
15806;SDS011;8005;51.368;6.140;2023-04-24T09:07:08;21.13;;;8.52;;
15806;SDS011;8005;51.368;6.140;2023-04-24T09:08:41;21.00;;;9.98;;
15806;SDS011;8005;51.368;6.140;2023-04-24T09:10:14;15.18;;;9.38;;
15806;SDS011;8005;51.368;6.140;2023-04-24T09:11:48;19.65;;;9.70;;
15806;SDS011;8005;51.368;6.140;2023-04-24T09:13:21;20.23;;;9.60;;
15806;SDS011;8005;51.368;6.140;2023-04-24T09:14:53;18.75;;;10.48;;
15806;SDS011;8005;51.368;6.140;2023-04-24T09:16:26;28.23;;;11.05;;
15806;SDS011;8005;51.368;6.140;2023-04-24T09:17:59;21.50;;;9.93;;
15806;SDS011;8005;51.368;6.140;2023-04-24T09:19:31;18.50;;;9.82;;
15806;SDS011;8005;51.368;6.140;2023-04-24T09:21:04;21.27;;;10.38;;
15806;SDS011;8005;51.368;6.140;2023-04-24T09:22:39;25.63;;;9.75;;
15806;SDS011;8005;51.368;6.140;2023-04-24T09:24:16;21.65;;;10.80;;
15806;SDS011;8005;51.368;6.140;2023-04-24T09:25:49;23.50;;;11.18;;
15806;SDS011;8005;51.368;6.140;2023-04-24T09:27:27;24.38;;;10.80;;
15806;SDS011;8005;51.368;6.140;2023-04-24T09:29:00;23.15;;;11.70;;
15806;SDS011;8005;51.368;6.140;2023-04-24T09:30:32;23.58;;;10.75;;
15806;SDS011;8005;51.368;6.140;2023-04-24T09:32:17;23.50;;;11.63;;
15806;SDS011;8005;51.368;6.140;2023-04-24T09:34:01;23.63;;;11.70;;
15806;SDS011;8005;51.368;6.140;2023-04-24T09:35:41;20.05;;;11.10;;
15806;SDS011;8005;51.368;6.140;2023-04-24T09:37:27;22.58;;;10.50;;
15806;SDS011;8005;51.368;6.140;2023-04-24T09:39:02;18.13;;;10.43;;
15806;SDS011;8005;51.368;6.140;2023-04-24T09:40:36;22.40;;;10.38;;
15806;SDS011;8005;51.368;6.140;2023-04-24T09:42:11;23.45;;;10.38;;