sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21543;SDS011;10933;50.754;11.508;2024-02-21T00:01:06;12.27;;;5.13;;
21543;SDS011;10933;50.754;11.508;2024-02-21T00:03:32;6.57;;;4.10;;
21543;SDS011;10933;50.754;11.508;2024-02-21T00:05:58;5.20;;;4.67;;
21543;SDS011;10933;50.754;11.508;2024-02-21T00:08:24;9.27;;;4.63;;
21543;SDS011;10933;50.754;11.508;2024-02-21T00:10:50;6.83;;;4.50;;
21543;SDS011;10933;50.754;11.508;2024-02-21T00:13:16;7.93;;;4.30;;
21543;SDS011;10933;50.754;11.508;2024-02-21T00:15:42;5.53;;;4.33;;
21543;SDS011;10933;50.754;11.508;2024-02-21T00:18:08;7.63;;;4.60;;
21543;SDS011;10933;50.754;11.508;2024-02-21T00:20:35;8.37;;;4.47;;
21543;SDS011;10933;50.754;11.508;2024-02-21T00:23:02;6.37;;;4.13;;
21543;SDS011;10933;50.754;11.508;2024-02-21T00:25:28;8.33;;;4.60;;
21543;SDS011;10933;50.754;11.508;2024-02-21T00:27:54;7.70;;;5.00;;
21543;SDS011;10933;50.754;11.508;2024-02-21T00:30:20;8.13;;;4.30;;
21543;SDS011;10933;50.754;11.508;2024-02-21T00:32:46;14.43;;;4.97;;
21543;SDS011;10933;50.754;11.508;2024-02-21T00:35:13;11.53;;;4.43;;
21543;SDS011;10933;50.754;11.508;2024-02-21T00:37:39;8.40;;;4.57;;
21543;SDS011;10933;50.754;11.508;2024-02-21T00:40:06;11.50;;;4.00;;
21543;SDS011;10933;50.754;11.508;2024-02-21T00:42:32;9.20;;;4.30;;
21543;SDS011;10933;50.754;11.508;2024-02-21T00:44:58;5.60;;;3.70;;
21543;SDS011;10933;50.754;11.508;2024-02-21T00:47:24;9.20;;;4.80;;
21543;SDS011;10933;50.754;11.508;2024-02-21T00:49:50;6.37;;;4.50;;
21543;SDS011;10933;50.754;11.508;2024-02-21T00:52:17;8.00;;;4.57;;
21543;SDS011;10933;50.754;11.508;2024-02-21T00:54:43;4.87;;;4.27;;
21543;SDS011;10933;50.754;11.508;2024-02-21T00:57:09;6.53;;;4.63;;
21543;SDS011;10933;50.754;11.508;2024-02-21T00:59:35;12.97;;;7.27;;
21543;SDS011;10933;50.754;11.508;2024-02-21T01:02:02;6.83;;;5.80;;
21543;SDS011;10933;50.754;11.508;2024-02-21T01:04:28;5.60;;;4.23;;
21543;SDS011;10933;50.754;11.508;2024-02-21T01:06:54;7.10;;;5.20;;
21543;SDS011;10933;50.754;11.508;2024-02-21T01:09:20;9.37;;;5.10;;
21543;SDS011;10933;50.754;11.508;2024-02-21T01:11:46;8.70;;;7.80;;
21543;SDS011;10933;50.754;11.508;2024-02-21T01:14:12;7.40;;;5.57;;
21543;SDS011;10933;50.754;11.508;2024-02-21T01:16:38;9.20;;;6.47;;
21543;SDS011;10933;50.754;11.508;2024-02-21T01:19:04;10.70;;;7.80;;
21543;SDS011;10933;50.754;11.508;2024-02-21T01:21:31;7.63;;;6.57;;
21543;SDS011;10933;50.754;11.508;2024-02-21T01:23:57;9.60;;;5.87;;
21543;SDS011;10933;50.754;11.508;2024-02-21T01:26:23;7.00;;;5.33;;
21543;SDS011;10933;50.754;11.508;2024-02-21T01:28:49;6.77;;;4.67;;
21543;SDS011;10933;50.754;11.508;2024-02-21T01:31:15;6.97;;;4.60;;
21543;SDS011;10933;50.754;11.508;2024-02-21T01:33:41;10.37;;;4.40;;
21543;SDS011;10933;50.754;11.508;2024-02-21T01:36:07;7.47;;;5.80;;
21543;SDS011;10933;50.754;11.508;2024-02-21T01:38:34;7.63;;;5.13;;
21543;SDS011;10933;50.754;11.508;2024-02-21T01:41:00;9.47;;;8.03;;
21543;SDS011;10933;50.754;11.508;2024-02-21T01:43:26;7.07;;;6.43;;
21543;SDS011;10933;50.754;11.508;2024-02-21T01:45:53;8.87;;;5.17;;
21543;SDS011;10933;50.754;11.508;2024-02-21T01:48:24;8.50;;;6.40;;
21543;SDS011;10933;50.754;11.508;2024-02-21T01:50:50;13.20;;;8.50;;
21543;SDS011;10933;50.754;11.508;2024-02-21T01:53:20;18.53;;;10.90;;
21543;SDS011;10933;50.754;11.508;2024-02-21T01:55:54;9.67;;;5.90;;
21543;SDS011;10933;50.754;11.508;2024-02-21T01:58:20;6.47;;;4.90;;
21543;SDS011;10933;50.754;11.508;2024-02-21T02:00:47;40.17;;;15.43;;
21543;SDS011;10933;50.754;11.508;2024-02-21T02:03:13;10.50;;;5.93;;
21543;SDS011;10933;50.754;11.508;2024-02-21T02:05:46;11.67;;;4.50;;
21543;SDS011;10933;50.754;11.508;2024-02-21T02:08:17;6.80;;;5.20;;
21543;SDS011;10933;50.754;11.508;2024-02-21T02:10:44;8.63;;;5.30;;
21543;SDS011;10933;50.754;11.508;2024-02-21T02:13:11;8.60;;;5.43;;
21543;SDS011;10933;50.754;11.508;2024-02-21T02:15:43;7.53;;;5.37;;
21543;SDS011;10933;50.754;11.508;2024-02-21T02:18:10;5.67;;;5.17;;
21543;SDS011;10933;50.754;11.508;2024-02-21T02:20:37;13.10;;;8.47;;
21543;SDS011;10933;50.754;11.508;2024-02-21T02:23:10;38.73;;;15.53;;
21543;SDS011;10933;50.754;11.508;2024-02-21T02:25:38;14.93;;;8.90;;
21543;SDS011;10933;50.754;11.508;2024-02-21T02:28:08;14.77;;;7.50;;
21543;SDS011;10933;50.754;11.508;2024-02-21T02:30:35;11.40;;;6.33;;
21543;SDS011;10933;50.754;11.508;2024-02-21T02:33:04;11.47;;;6.57;;
21543;SDS011;10933;50.754;11.508;2024-02-21T02:35:31;11.47;;;5.27;;
21543;SDS011;10933;50.754;11.508;2024-02-21T02:37:57;13.20;;;6.03;;
21543;SDS011;10933;50.754;11.508;2024-02-21T02:40:23;7.53;;;5.07;;
21543;SDS011;10933;50.754;11.508;2024-02-21T02:42:50;6.13;;;5.53;;
21543;SDS011;10933;50.754;11.508;2024-02-21T02:45:16;10.33;;;7.67;;
21543;SDS011;10933;50.754;11.508;2024-02-21T02:47:46;15.27;;;7.40;;
21543;SDS011;10933;50.754;11.508;2024-02-21T02:50:12;11.50;;;6.57;;
21543;SDS011;10933;50.754;11.508;2024-02-21T02:52:39;48.07;;;20.17;;
21543;SDS011;10933;50.754;11.508;2024-02-21T02:55:05;10.50;;;6.63;;
21543;SDS011;10933;50.754;11.508;2024-02-21T02:57:32;12.33;;;6.70;;
21543;SDS011;10933;50.754;11.508;2024-02-21T02:59:58;17.87;;;6.60;;
21543;SDS011;10933;50.754;11.508;2024-02-21T03:02:24;7.73;;;6.50;;
21543;SDS011;10933;50.754;11.508;2024-02-21T03:04:50;10.07;;;6.40;;
21543;SDS011;10933;50.754;11.508;2024-02-21T03:07:16;6.43;;;4.93;;
21543;SDS011;10933;50.754;11.508;2024-02-21T03:09:43;7.87;;;6.17;;
21543;SDS011;10933;50.754;11.508;2024-02-21T03:12:09;9.50;;;7.17;;
21543;SDS011;10933;50.754;11.508;2024-02-21T03:14:35;16.47;;;6.63;;
21543;SDS011;10933;50.754;11.508;2024-02-21T03:17:02;11.00;;;6.00;;
21543;SDS011;10933;50.754;11.508;2024-02-21T03:19:29;9.43;;;7.97;;
21543;SDS011;10933;50.754;11.508;2024-02-21T03:21:55;8.03;;;6.10;;
21543;SDS011;10933;50.754;11.508;2024-02-21T03:24:21;6.57;;;5.97;;
21543;SDS011;10933;50.754;11.508;2024-02-21T03:26:48;7.10;;;5.70;;
21543;SDS011;10933;50.754;11.508;2024-02-21T03:29:15;7.83;;;5.63;;
21543;SDS011;10933;50.754;11.508;2024-02-21T03:31:42;5.70;;;5.17;;
21543;SDS011;10933;50.754;11.508;2024-02-21T03:34:10;5.83;;;5.33;;
21543;SDS011;10933;50.754;11.508;2024-02-21T03:36:36;6.53;;;5.80;;
21543;SDS011;10933;50.754;11.508;2024-02-21T03:39:02;8.53;;;5.50;;
21543;SDS011;10933;50.754;11.508;2024-02-21T03:41:28;8.70;;;6.00;;
21543;SDS011;10933;50.754;11.508;2024-02-21T03:43:55;9.93;;;5.97;;
21543;SDS011;10933;50.754;11.508;2024-02-21T03:46:21;7.63;;;6.83;;
21543;SDS011;10933;50.754;11.508;2024-02-21T03:48:49;10.17;;;6.00;;
21543;SDS011;10933;50.754;11.508;2024-02-21T03:51:15;15.80;;;6.83;;
21543;SDS011;10933;50.754;11.508;2024-02-21T03:53:41;13.53;;;6.87;;
21543;SDS011;10933;50.754;11.508;2024-02-21T03:56:07;12.00;;;7.00;;
21543;SDS011;10933;50.754;11.508;2024-02-21T03:58:33;7.50;;;6.10;;
21543;SDS011;10933;50.754;11.508;2024-02-21T04:01:00;12.40;;;6.83;;
21543;SDS011;10933;50.754;11.508;2024-02-21T04:03:27;9.23;;;6.20;;
21543;SDS011;10933;50.754;11.508;2024-02-21T04:05:53;9.27;;;6.17;;
21543;SDS011;10933;50.754;11.508;2024-02-21T04:08:19;10.47;;;6.63;;
21543;SDS011;10933;50.754;11.508;2024-02-21T04:10:45;9.60;;;6.37;;
21543;SDS011;10933;50.754;11.508;2024-02-21T04:13:12;13.70;;;6.57;;
21543;SDS011;10933;50.754;11.508;2024-02-21T04:15:38;8.67;;;5.83;;
21543;SDS011;10933;50.754;11.508;2024-02-21T04:18:05;6.63;;;5.80;;
21543;SDS011;10933;50.754;11.508;2024-02-21T04:20:31;7.90;;;5.97;;
21543;SDS011;10933;50.754;11.508;2024-02-21T04:22:59;6.70;;;6.10;;
21543;SDS011;10933;50.754;11.508;2024-02-21T04:25:25;13.57;;;6.67;;
21543;SDS011;10933;50.754;11.508;2024-02-21T04:27:52;9.43;;;6.20;;
21543;SDS011;10933;50.754;11.508;2024-02-21T04:30:19;6.77;;;5.17;;
21543;SDS011;10933;50.754;11.508;2024-02-21T04:32:45;7.03;;;6.30;;
21543;SDS011;10933;50.754;11.508;2024-02-21T04:35:11;10.17;;;6.23;;
21543;SDS011;10933;50.754;11.508;2024-02-21T04:37:37;11.67;;;10.07;;
21543;SDS011;10933;50.754;11.508;2024-02-21T04:40:03;23.23;;;16.83;;
21543;SDS011;10933;50.754;11.508;2024-02-21T04:42:30;20.07;;;14.47;;
21543;SDS011;10933;50.754;11.508;2024-02-21T04:44:56;13.00;;;10.40;;
21543;SDS011;10933;50.754;11.508;2024-02-21T04:47:22;15.67;;;11.57;;
21543;SDS011;10933;50.754;11.508;2024-02-21T04:49:49;10.33;;;9.17;;
21543;SDS011;10933;50.754;11.508;2024-02-21T04:52:15;9.93;;;8.97;;
21543;SDS011;10933;50.754;11.508;2024-02-21T04:54:42;8.93;;;7.03;;
21543;SDS011;10933;50.754;11.508;2024-02-21T04:57:08;8.77;;;7.97;;
21543;SDS011;10933;50.754;11.508;2024-02-21T04:59:35;12.33;;;6.37;;
21543;SDS011;10933;50.754;11.508;2024-02-21T05:02:01;8.07;;;6.80;;
21543;SDS011;10933;50.754;11.508;2024-02-21T05:04:28;7.40;;;6.70;;
21543;SDS011;10933;50.754;11.508;2024-02-21T05:06:54;7.53;;;6.77;;
21543;SDS011;10933;50.754;11.508;2024-02-21T05:09:20;8.90;;;7.63;;
21543;SDS011;10933;50.754;11.508;2024-02-21T05:11:46;10.23;;;6.83;;
21543;SDS011;10933;50.754;11.508;2024-02-21T05:14:12;8.37;;;6.43;;
21543;SDS011;10933;50.754;11.508;2024-02-21T05:16:39;8.47;;;7.70;;
21543;SDS011;10933;50.754;11.508;2024-02-21T05:19:05;19.17;;;13.60;;
21543;SDS011;10933;50.754;11.508;2024-02-21T05:21:31;13.43;;;10.73;;
21543;SDS011;10933;50.754;11.508;2024-02-21T05:23:57;20.57;;;12.17;;
21543;SDS011;10933;50.754;11.508;2024-02-21T05:26:25;15.20;;;10.83;;
21543;SDS011;10933;50.754;11.508;2024-02-21T05:28:52;9.60;;;7.87;;
21543;SDS011;10933;50.754;11.508;2024-02-21T05:31:18;7.33;;;6.73;;
21543;SDS011;10933;50.754;11.508;2024-02-21T05:33:45;7.50;;;6.67;;
21543;SDS011;10933;50.754;11.508;2024-02-21T05:36:12;5.57;;;5.07;;
21543;SDS011;10933;50.754;11.508;2024-02-21T05:38:38;6.83;;;5.43;;
21543;SDS011;10933;50.754;11.508;2024-02-21T05:41:05;9.00;;;7.97;;
21543;SDS011;10933;50.754;11.508;2024-02-21T05:43:31;8.33;;;6.37;;
21543;SDS011;10933;50.754;11.508;2024-02-21T05:45:58;6.30;;;5.80;;
21543;SDS011;10933;50.754;11.508;2024-02-21T05:48:24;6.47;;;5.70;;
21543;SDS011;10933;50.754;11.508;2024-02-21T05:50:51;6.63;;;6.00;;
21543;SDS011;10933;50.754;11.508;2024-02-21T05:53:17;6.60;;;6.10;;
21543;SDS011;10933;50.754;11.508;2024-02-21T05:55:43;6.93;;;6.43;;
21543;SDS011;10933;50.754;11.508;2024-02-21T05:58:09;20.13;;;5.50;;
21543;SDS011;10933;50.754;11.508;2024-02-21T06:00:38;7.17;;;6.20;;
21543;SDS011;10933;50.754;11.508;2024-02-21T06:03:04;8.97;;;6.90;;
21543;SDS011;10933;50.754;11.508;2024-02-21T06:05:35;9.57;;;8.60;;
21543;SDS011;10933;50.754;11.508;2024-02-21T06:08:02;8.33;;;7.20;;
21543;SDS011;10933;50.754;11.508;2024-02-21T06:10:28;8.27;;;7.40;;
21543;SDS011;10933;50.754;11.508;2024-02-21T06:12:54;12.33;;;8.03;;
21543;SDS011;10933;50.754;11.508;2024-02-21T06:15:20;12.23;;;10.07;;
21543;SDS011;10933;50.754;11.508;2024-02-21T06:17:46;11.40;;;10.30;;
21543;SDS011;10933;50.754;11.508;2024-02-21T06:20:12;11.40;;;7.27;;
21543;SDS011;10933;50.754;11.508;2024-02-21T06:22:41;8.47;;;7.53;;
21543;SDS011;10933;50.754;11.508;2024-02-21T06:25:07;11.10;;;7.37;;
21543;SDS011;10933;50.754;11.508;2024-02-21T06:27:33;8.00;;;7.20;;
21543;SDS011;10933;50.754;11.508;2024-02-21T06:29:59;13.03;;;7.63;;
21543;SDS011;10933;50.754;11.508;2024-02-21T06:32:25;8.23;;;6.80;;
21543;SDS011;10933;50.754;11.508;2024-02-21T06:34:51;8.13;;;7.33;;
21543;SDS011;10933;50.754;11.508;2024-02-21T06:37:17;9.40;;;7.93;;
21543;SDS011;10933;50.754;11.508;2024-02-21T06:39:43;7.73;;;7.00;;
21543;SDS011;10933;50.754;11.508;2024-02-21T06:42:09;7.43;;;6.83;;
21543;SDS011;10933;50.754;11.508;2024-02-21T06:44:36;6.60;;;6.00;;
21543;SDS011;10933;50.754;11.508;2024-02-21T06:47:05;6.23;;;5.83;;
21543;SDS011;10933;50.754;11.508;2024-02-21T06:49:32;7.93;;;6.60;;
21543;SDS011;10933;50.754;11.508;2024-02-21T06:51:59;10.93;;;7.30;;
21543;SDS011;10933;50.754;11.508;2024-02-21T06:54:25;12.70;;;10.40;;
21543;SDS011;10933;50.754;11.508;2024-02-21T06:56:51;12.63;;;8.83;;
21543;SDS011;10933;50.754;11.508;2024-02-21T06:59:17;14.20;;;8.07;;
21543;SDS011;10933;50.754;11.508;2024-02-21T07:01:51;8.30;;;7.47;;
21543;SDS011;10933;50.754;11.508;2024-02-21T07:04:18;11.40;;;6.93;;
21543;SDS011;10933;50.754;11.508;2024-02-21T07:06:45;5.83;;;4.77;;
21543;SDS011;10933;50.754;11.508;2024-02-21T07:09:11;6.53;;;5.37;;
21543;SDS011;10933;50.754;11.508;2024-02-21T07:11:37;6.70;;;6.10;;
21543;SDS011;10933;50.754;11.508;2024-02-21T07:14:03;8.07;;;7.27;;
21543;SDS011;10933;50.754;11.508;2024-02-21T07:16:30;7.17;;;6.57;;
21543;SDS011;10933;50.754;11.508;2024-02-21T07:18:57;7.93;;;7.20;;
21543;SDS011;10933;50.754;11.508;2024-02-21T07:21:23;11.03;;;6.70;;
21543;SDS011;10933;50.754;11.508;2024-02-21T07:23:49;7.70;;;7.03;;
21543;SDS011;10933;50.754;11.508;2024-02-21T07:26:16;7.47;;;6.80;;
21543;SDS011;10933;50.754;11.508;2024-02-21T07:28:42;10.60;;;7.40;;
21543;SDS011;10933;50.754;11.508;2024-02-21T07:31:08;7.90;;;6.20;;
21543;SDS011;10933;50.754;11.508;2024-02-21T07:33:34;10.20;;;6.77;;
21543;SDS011;10933;50.754;11.508;2024-02-21T07:36:00;6.97;;;6.37;;
21543;SDS011;10933;50.754;11.508;2024-02-21T07:38:30;11.20;;;6.60;;
21543;SDS011;10933;50.754;11.508;2024-02-21T07:40:56;10.43;;;6.47;;
21543;SDS011;10933;50.754;11.508;2024-02-21T07:43:22;7.03;;;6.40;;
21543;SDS011;10933;50.754;11.508;2024-02-21T07:45:48;7.93;;;7.00;;
21543;SDS011;10933;50.754;11.508;2024-02-21T07:48:14;7.33;;;6.37;;
21543;SDS011;10933;50.754;11.508;2024-02-21T07:50:40;7.30;;;6.70;;
21543;SDS011;10933;50.754;11.508;2024-02-21T07:53:06;9.10;;;6.80;;
21543;SDS011;10933;50.754;11.508;2024-02-21T07:55:32;11.27;;;7.33;;
21543;SDS011;10933;50.754;11.508;2024-02-21T07:57:58;7.63;;;7.03;;
21543;SDS011;10933;50.754;11.508;2024-02-21T08:00:24;7.53;;;6.73;;
21543;SDS011;10933;50.754;11.508;2024-02-21T08:02:51;6.00;;;5.40;;
21543;SDS011;10933;50.754;11.508;2024-02-21T08:05:17;9.73;;;5.23;;
21543;SDS011;10933;50.754;11.508;2024-02-21T08:07:43;5.90;;;5.47;;
21543;SDS011;10933;50.754;11.508;2024-02-21T08:10:09;9.23;;;5.93;;
21543;SDS011;10933;50.754;11.508;2024-02-21T08:12:35;6.37;;;5.93;;
21543;SDS011;10933;50.754;11.508;2024-02-21T08:15:02;6.07;;;5.50;;
21543;SDS011;10933;50.754;11.508;2024-02-21T08:17:29;6.30;;;5.70;;
21543;SDS011;10933;50.754;11.508;2024-02-21T08:19:55;7.97;;;5.40;;
21543;SDS011;10933;50.754;11.508;2024-02-21T08:22:21;6.80;;;5.33;;
21543;SDS011;10933;50.754;11.508;2024-02-21T08:24:47;9.57;;;5.90;;
21543;SDS011;10933;50.754;11.508;2024-02-21T08:27:13;6.23;;;5.67;;
21543;SDS011;10933;50.754;11.508;2024-02-21T08:29:39;6.40;;;5.90;;
21543;SDS011;10933;50.754;11.508;2024-02-21T08:32:06;7.33;;;6.63;;
21543;SDS011;10933;50.754;11.508;2024-02-21T08:34:32;8.77;;;6.20;;
21543;SDS011;10933;50.754;11.508;2024-02-21T08:36:59;9.17;;;6.20;;
21543;SDS011;10933;50.754;11.508;2024-02-21T08:39:25;11.60;;;4.57;;
21543;SDS011;10933;50.754;11.508;2024-02-21T08:41:53;7.87;;;5.60;;
21543;SDS011;10933;50.754;11.508;2024-02-21T08:44:19;5.90;;;5.40;;
21543;SDS011;10933;50.754;11.508;2024-02-21T08:46:47;5.30;;;4.90;;
21543;SDS011;10933;50.754;11.508;2024-02-21T08:49:13;5.63;;;4.90;;
21543;SDS011;10933;50.754;11.508;2024-02-21T08:51:39;5.70;;;5.20;;
21543;SDS011;10933;50.754;11.508;2024-02-21T08:54:05;6.80;;;5.27;;
21543;SDS011;10933;50.754;11.508;2024-02-21T08:56:32;9.87;;;5.17;;
21543;SDS011;10933;50.754;11.508;2024-02-21T08:59:00;5.53;;;5.03;;
21543;SDS011;10933;50.754;11.508;2024-02-21T09:01:27;6.40;;;5.00;;
21543;SDS011;10933;50.754;11.508;2024-02-21T09:03:53;5.80;;;5.30;;
21543;SDS011;10933;50.754;11.508;2024-02-21T09:06:21;5.17;;;4.67;;
21543;SDS011;10933;50.754;11.508;2024-02-21T09:08:47;4.93;;;4.40;;
21543;SDS011;10933;50.754;11.508;2024-02-21T09:11:14;5.20;;;4.67;;
21543;SDS011;10933;50.754;11.508;2024-02-21T09:13:40;6.70;;;5.17;;
21543;SDS011;10933;50.754;11.508;2024-02-21T09:16:06;9.17;;;4.53;;
21543;SDS011;10933;50.754;11.508;2024-02-21T09:18:34;4.17;;;3.87;;
21543;SDS011;10933;50.754;11.508;2024-02-21T09:21:00;4.90;;;4.50;;
21543;SDS011;10933;50.754;11.508;2024-02-21T09:23:26;5.53;;;4.67;;
21543;SDS011;10933;50.754;11.508;2024-02-21T09:25:52;6.47;;;4.27;;
21543;SDS011;10933;50.754;11.508;2024-02-21T09:28:20;4.87;;;4.43;;
21543;SDS011;10933;50.754;11.508;2024-02-21T09:30:46;5.70;;;5.10;;
21543;SDS011;10933;50.754;11.508;2024-02-21T09:33:12;5.10;;;4.60;;
21543;SDS011;10933;50.754;11.508;2024-02-21T09:35:38;5.37;;;4.97;;
21543;SDS011;10933;50.754;11.508;2024-02-21T09:38:05;5.90;;;5.17;;
21543;SDS011;10933;50.754;11.508;2024-02-21T09:40:31;5.60;;;4.60;;
21543;SDS011;10933;50.754;11.508;2024-02-21T09:43:02;7.90;;;7.27;;
21543;SDS011;10933;50.754;11.508;2024-02-21T09:45:29;3.80;;;3.50;;
21543;SDS011;10933;50.754;11.508;2024-02-21T09:47:59;5.40;;;4.68;;
21543;SDS011;10933;50.754;11.508;2024-02-21T09:50:55;9.80;;;8.77;;
21543;SDS011;10933;50.754;11.508;2024-02-21T09:53:22;4.20;;;3.80;;
21543;SDS011;10933;50.754;11.508;2024-02-21T09:55:51;5.03;;;4.57;;
21543;SDS011;10933;50.754;11.508;2024-02-21T09:58:18;5.30;;;4.90;;
21543;SDS011;10933;50.754;11.508;2024-02-21T10:00:44;4.60;;;4.27;;
21543;SDS011;10933;50.754;11.508;2024-02-21T10:03:10;4.88;;;3.75;;
21543;SDS011;10933;50.754;11.508;2024-02-21T10:05:38;3.50;;;3.20;;
21543;SDS011;10933;50.754;11.508;2024-02-21T10:08:04;3.28;;;2.97;;
21543;SDS011;10933;50.754;11.508;2024-02-21T10:10:40;5.30;;;2.85;;
21543;SDS011;10933;50.754;11.508;2024-02-21T10:13:10;10.10;;;2.95;;
21543;SDS011;10933;50.754;11.508;2024-02-21T10:15:47;5.22;;;3.03;;
21543;SDS011;10933;50.754;11.508;2024-02-21T10:18:15;3.70;;;2.67;;
21543;SDS011;10933;50.754;11.508;2024-02-21T10:20:43;6.20;;;3.70;;
21543;SDS011;10933;50.754;11.508;2024-02-21T10:23:10;3.25;;;2.58;;
21543;SDS011;10933;50.754;11.508;2024-02-21T10:25:36;4.05;;;2.90;;
21543;SDS011;10933;50.754;11.508;2024-02-21T10:28:13;3.00;;;2.70;;
21543;SDS011;10933;50.754;11.508;2024-02-21T10:30:49;4.07;;;3.13;;
21543;SDS011;10933;50.754;11.508;2024-02-21T10:33:16;3.72;;;2.50;;
21543;SDS011;10933;50.754;11.508;2024-02-21T10:35:45;3.35;;;2.47;;
21543;SDS011;10933;50.754;11.508;2024-02-21T10:38:11;3.88;;;3.50;;
21543;SDS011;10933;50.754;11.508;2024-02-21T10:40:38;2.70;;;2.45;;
21543;SDS011;10933;50.754;11.508;2024-02-21T10:43:04;3.65;;;2.75;;
21543;SDS011;10933;50.754;11.508;2024-02-21T10:48:08;3.85;;;2.95;;
21543;SDS011;10933;50.754;11.508;2024-02-21T10:51:20;3.65;;;3.00;;
21543;SDS011;10933;50.754;11.508;2024-02-21T10:53:45;4.07;;;3.25;;
21543;SDS011;10933;50.754;11.508;2024-02-21T10:56:30;3.80;;;2.42;;
21543;SDS011;10933;50.754;11.508;2024-02-21T10:59:02;2.58;;;2.38;;
21543;SDS011;10933;50.754;11.508;2024-02-21T11:01:32;2.45;;;2.20;;
21543;SDS011;10933;50.754;11.508;2024-02-21T11:04:10;2.80;;;2.17;;
21543;SDS011;10933;50.754;11.508;2024-02-21T11:06:37;2.40;;;2.10;;
21543;SDS011;10933;50.754;11.508;2024-02-21T11:09:09;3.58;;;2.00;;
21543;SDS011;10933;50.754;11.508;2024-02-21T11:11:36;2.17;;;1.63;;
21543;SDS011;10933;50.754;11.508;2024-02-21T11:14:10;2.30;;;1.77;;
21543;SDS011;10933;50.754;11.508;2024-02-21T11:16:43;2.60;;;1.90;;
21543;SDS011;10933;50.754;11.508;2024-02-21T11:19:30;2.85;;;2.03;;
21543;SDS011;10933;50.754;11.508;2024-02-21T11:21:56;3.63;;;2.40;;
21543;SDS011;10933;50.754;11.508;2024-02-21T11:24:32;3.88;;;2.78;;
21543;SDS011;10933;50.754;11.508;2024-02-21T11:27:12;2.83;;;2.60;;
21543;SDS011;10933;50.754;11.508;2024-02-21T11:32:14;2.97;;;1.88;;
21543;SDS011;10933;50.754;11.508;2024-02-21T11:34:41;2.08;;;1.70;;
21543;SDS011;10933;50.754;11.508;2024-02-21T11:37:20;2.60;;;1.75;;
21543;SDS011;10933;50.754;11.508;2024-02-21T11:39:46;2.35;;;2.15;;
21543;SDS011;10933;50.754;11.508;2024-02-21T11:42:13;3.25;;;2.95;;
21543;SDS011;10933;50.754;11.508;2024-02-21T11:44:40;2.22;;;2.00;;
21543;SDS011;10933;50.754;11.508;2024-02-21T11:47:07;2.83;;;2.20;;
21543;SDS011;10933;50.754;11.508;2024-02-21T11:49:36;2.60;;;2.28;;
21543;SDS011;10933;50.754;11.508;2024-02-21T11:52:11;2.10;;;1.90;;
21543;SDS011;10933;50.754;11.508;2024-02-21T11:54:40;4.97;;;2.40;;
21543;SDS011;10933;50.754;11.508;2024-02-21T11:57:07;5.13;;;2.00;;
21543;SDS011;10933;50.754;11.508;2024-02-21T11:59:33;3.28;;;2.05;;
21543;SDS011;10933;50.754;11.508;2024-02-21T12:02:00;2.63;;;1.92;;
21543;SDS011;10933;50.754;11.508;2024-02-21T12:04:28;3.40;;;2.40;;
21543;SDS011;10933;50.754;11.508;2024-02-21T12:06:57;2.67;;;1.83;;
21543;SDS011;10933;50.754;11.508;2024-02-21T12:09:24;2.15;;;1.77;;
21543;SDS011;10933;50.754;11.508;2024-02-21T12:12:01;2.55;;;2.15;;
21543;SDS011;10933;50.754;11.508;2024-02-21T12:14:29;2.35;;;2.05;;
21543;SDS011;10933;50.754;11.508;2024-02-21T12:16:55;3.33;;;2.60;;
21543;SDS011;10933;50.754;11.508;2024-02-21T12:19:22;2.63;;;2.42;;
21543;SDS011;10933;50.754;11.508;2024-02-21T12:21:48;2.88;;;2.50;;
21543;SDS011;10933;50.754;11.508;2024-02-21T12:24:22;2.92;;;2.00;;
21543;SDS011;10933;50.754;11.508;2024-02-21T12:26:48;2.92;;;2.38;;
21543;SDS011;10933;50.754;11.508;2024-02-21T12:29:17;4.10;;;2.40;;
21543;SDS011;10933;50.754;11.508;2024-02-21T12:31:43;3.55;;;2.13;;
21543;SDS011;10933;50.754;11.508;2024-02-21T12:34:10;2.35;;;2.15;;
21543;SDS011;10933;50.754;11.508;2024-02-21T12:36:40;2.92;;;2.45;;
21543;SDS011;10933;50.754;11.508;2024-02-21T12:39:08;2.30;;;1.92;;
21543;SDS011;10933;50.754;11.508;2024-02-21T12:41:35;2.28;;;2.08;;
21543;SDS011;10933;50.754;11.508;2024-02-21T12:44:04;2.53;;;2.22;;
21543;SDS011;10933;50.754;11.508;2024-02-21T12:46:32;2.33;;;2.13;;
21543;SDS011;10933;50.754;11.508;2024-02-21T12:48:59;4.72;;;2.10;;
21543;SDS011;10933;50.754;11.508;2024-02-21T12:51:25;2.92;;;2.28;;
21543;SDS011;10933;50.754;11.508;2024-02-21T12:53:51;2.72;;;2.35;;
21543;SDS011;10933;50.754;11.508;2024-02-21T12:56:17;3.53;;;1.80;;
21543;SDS011;10933;50.754;11.508;2024-02-21T12:58:43;2.97;;;2.30;;
21543;SDS011;10933;50.754;11.508;2024-02-21T13:01:10;2.75;;;2.15;;
21543;SDS011;10933;50.754;11.508;2024-02-21T13:03:36;3.03;;;2.83;;
21543;SDS011;10933;50.754;11.508;2024-02-21T13:06:03;3.03;;;2.72;;
21543;SDS011;10933;50.754;11.508;2024-02-21T13:08:29;1.70;;;1.60;;
21543;SDS011;10933;50.754;11.508;2024-02-21T13:10:55;2.95;;;2.40;;
21543;SDS011;10933;50.754;11.508;2024-02-21T13:13:22;1.88;;;1.63;;
21543;SDS011;10933;50.754;11.508;2024-02-21T13:15:48;3.47;;;2.13;;
21543;SDS011;10933;50.754;11.508;2024-02-21T13:18:14;2.60;;;2.40;;
21543;SDS011;10933;50.754;11.508;2024-02-21T13:20:40;2.67;;;1.73;;
21543;SDS011;10933;50.754;11.508;2024-02-21T13:23:06;5.05;;;2.45;;
21543;SDS011;10933;50.754;11.508;2024-02-21T13:25:32;3.10;;;2.17;;
21543;SDS011;10933;50.754;11.508;2024-02-21T13:27:58;4.28;;;1.77;;
21543;SDS011;10933;50.754;11.508;2024-02-21T13:30:24;3.90;;;2.08;;
21543;SDS011;10933;50.754;11.508;2024-02-21T13:32:51;2.15;;;1.90;;
21543;SDS011;10933;50.754;11.508;2024-02-21T13:35:17;3.65;;;2.00;;
21543;SDS011;10933;50.754;11.508;2024-02-21T13:37:43;2.67;;;1.73;;
21543;SDS011;10933;50.754;11.508;2024-02-21T13:40:09;2.15;;;1.60;;
21543;SDS011;10933;50.754;11.508;2024-02-21T13:42:36;3.03;;;1.70;;
21543;SDS011;10933;50.754;11.508;2024-02-21T13:45:03;3.58;;;1.98;;
21543;SDS011;10933;50.754;11.508;2024-02-21T13:47:30;4.63;;;2.00;;
21543;SDS011;10933;50.754;11.508;2024-02-21T13:50:01;3.05;;;2.00;;
21543;SDS011;10933;50.754;11.508;2024-02-21T13:52:29;4.10;;;2.40;;
21543;SDS011;10933;50.754;11.508;2024-02-21T13:54:56;2.45;;;1.67;;
21543;SDS011;10933;50.754;11.508;2024-02-21T13:57:22;2.67;;;1.90;;
21543;SDS011;10933;50.754;11.508;2024-02-21T13:59:50;3.30;;;2.38;;
21543;SDS011;10933;50.754;11.508;2024-02-21T14:02:16;2.30;;;1.70;;
21543;SDS011;10933;50.754;11.508;2024-02-21T14:04:43;2.95;;;1.35;;
21543;SDS011;10933;50.754;11.508;2024-02-21T14:07:09;4.03;;;2.00;;
21543;SDS011;10933;50.754;11.508;2024-02-21T14:09:35;2.97;;;2.35;;
21543;SDS011;10933;50.754;11.508;2024-02-21T14:12:01;3.47;;;1.92;;
21543;SDS011;10933;50.754;11.508;2024-02-21T14:14:28;3.30;;;1.70;;
21543;SDS011;10933;50.754;11.508;2024-02-21T14:16:54;2.20;;;1.60;;
21543;SDS011;10933;50.754;11.508;2024-02-21T14:19:21;2.80;;;1.77;;
21543;SDS011;10933;50.754;11.508;2024-02-21T14:21:47;2.70;;;1.90;;
21543;SDS011;10933;50.754;11.508;2024-02-21T14:24:13;3.92;;;1.83;;
21543;SDS011;10933;50.754;11.508;2024-02-21T14:26:39;1.75;;;1.50;;
21543;SDS011;10933;50.754;11.508;2024-02-21T14:29:06;4.78;;;1.90;;
21543;SDS011;10933;50.754;11.508;2024-02-21T14:31:32;1.85;;;1.67;;
21543;SDS011;10933;50.754;11.508;2024-02-21T14:33:58;2.95;;;2.25;;
21543;SDS011;10933;50.754;11.508;2024-02-21T14:36:25;2.20;;;1.92;;