sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43878;BME280;29815;48.184;11.268;2023-06-22T00:01:55;95636.81;;;20.10;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T00:04:24;95612.56;;;20.08;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T00:06:54;95620.75;;;20.08;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T00:09:24;95632.66;;;20.04;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T00:11:53;95631.38;;;20.01;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T00:14:23;95627.03;;;20.00;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T00:16:52;95626.13;;;19.96;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T00:19:26;95624.50;;;19.95;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T00:21:56;95619.38;;;19.93;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T00:24:28;95626.28;;;19.91;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T00:26:58;95632.09;;;19.89;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T00:29:27;95636.28;;;19.87;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T00:31:57;95626.78;;;19.84;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T00:34:28;95624.38;;;19.83;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T00:37:00;95628.25;;;19.82;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T00:39:30;95625.03;;;19.80;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T00:42:02;95627.63;;;19.76;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T00:44:32;95622.81;;;19.73;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T00:47:02;95614.13;;;19.71;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T00:49:33;95608.66;;;19.71;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T00:52:03;95603.88;;;19.68;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T00:54:37;95605.00;;;19.67;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T00:57:07;95599.06;;;19.65;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T00:59:39;95593.94;;;19.64;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T01:02:11;95586.88;;;19.63;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T01:04:43;95580.13;;;19.60;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T01:07:21;95583.19;;;19.58;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T01:10:03;95588.97;;;19.57;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T01:12:42;95593.16;;;19.54;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T01:15:21;95585.63;;;19.51;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T01:17:57;95580.44;;;19.50;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T01:20:38;95575.63;;;19.47;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T01:23:16;95574.03;;;19.46;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T01:26:04;95573.09;;;19.42;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T01:28:47;95572.31;;;19.41;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T01:31:20;95577.75;;;19.41;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T01:33:54;95581.13;;;19.38;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T01:36:26;95580.97;;;19.35;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T01:38:57;95576.97;;;19.32;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T01:41:30;95582.75;;;19.31;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T01:44:06;95582.28;;;19.28;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T01:46:37;95579.88;;;19.27;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T01:49:08;95581.78;;;19.26;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T01:51:38;95581.94;;;19.21;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T01:54:07;95579.38;;;19.16;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T01:56:37;95583.44;;;19.10;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T01:59:13;95574.59;;;19.05;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T02:01:54;95585.03;;;19.03;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T02:04:33;95592.56;;;18.97;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T02:07:12;95591.78;;;18.88;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T02:09:46;95598.03;;;18.80;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T02:12:23;95596.59;;;18.74;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T02:14:57;95592.25;;;18.73;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T02:17:31;95605.72;;;18.69;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T02:20:03;95603.97;;;18.65;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T02:22:36;95603.78;;;18.61;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T02:25:07;95604.13;;;18.59;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T02:27:37;95601.41;;;18.59;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T02:30:10;95609.59;;;18.59;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T02:32:43;95605.22;;;18.58;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T02:35:16;95615.31;;;18.58;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T02:37:46;95613.22;;;18.55;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T02:40:19;95605.06;;;18.55;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T02:42:50;95601.84;;;18.53;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T02:45:21;95615.47;;;18.53;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T02:47:51;95604.88;;;18.51;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T02:50:21;95603.28;;;18.50;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T02:52:51;95603.91;;;18.47;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T02:55:24;95605.19;;;18.41;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T02:57:57;95598.44;;;18.39;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T03:00:32;95589.28;;;18.35;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T03:03:02;95596.84;;;18.29;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T03:05:31;95596.66;;;18.25;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T03:08:04;95589.75;;;18.19;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T03:10:35;95592.00;;;18.17;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T03:13:05;95593.91;;;18.17;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T03:15:36;95592.31;;;18.16;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T03:18:07;95590.72;;;18.15;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T03:20:37;95592.63;;;18.14;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T03:23:09;95594.06;;;18.12;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T03:25:39;95599.50;;;18.12;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T03:28:09;95599.31;;;18.08;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T03:30:40;95601.56;;;18.06;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T03:33:10;95607.50;;;18.08;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T03:35:40;95602.38;;;18.07;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T03:38:12;95603.97;;;18.08;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T03:40:41;95602.84;;;18.09;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T03:43:11;95604.47;;;18.10;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T03:45:42;95614.25;;;18.11;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T03:48:14;95604.94;;;18.12;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T03:50:43;95608.00;;;18.10;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T03:53:17;95596.28;;;18.10;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T03:56:11;95602.84;;;18.09;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T03:58:42;95614.06;;;18.07;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T04:01:14;95617.44;;;18.04;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T04:03:45;95624.50;;;18.05;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T04:06:17;95615.53;;;18.05;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T04:08:46;95617.59;;;18.08;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T04:11:28;95624.34;;;18.10;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T04:14:17;95614.09;;;18.16;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T04:16:48;95610.44;;;18.20;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T04:19:18;95591.03;;;18.22;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T04:21:47;95602.13;;;18.25;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T04:24:17;95621.03;;;18.31;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T04:26:47;95610.59;;;18.33;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T04:29:17;95610.28;;;18.34;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T04:31:48;95606.63;;;18.39;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T04:34:19;95601.34;;;18.42;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T04:36:48;95598.47;;;18.47;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T04:39:18;95594.31;;;18.50;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T04:41:47;95596.88;;;18.55;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T04:44:18;95593.22;;;18.59;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T04:46:58;95590.97;;;18.62;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T04:49:31;95586.31;;;18.62;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T04:52:04;95585.19;;;18.63;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T04:54:35;95586.81;;;18.64;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T04:57:07;95597.56;;;18.69;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T04:59:38;95589.84;;;18.71;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T05:02:11;95593.56;;;18.75;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T05:04:40;95586.66;;;18.78;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T05:07:10;95586.97;;;18.85;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T05:09:40;95593.06;;;18.90;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T05:12:10;95586.00;;;18.98;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T05:14:39;95576.53;;;19.04;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T05:17:12;95576.84;;;19.11;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T05:19:43;95571.19;;;19.16;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T05:22:13;95576.97;;;19.23;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T05:24:43;95574.56;;;19.31;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T05:27:30;95572.94;;;19.38;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T05:30:17;95580.28;;;19.46;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T05:32:50;95582.72;;;19.56;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T05:35:21;95578.69;;;19.63;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T05:37:50;95564.97;;;19.71;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T05:40:20;95559.81;;;19.78;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T05:42:49;95566.84;;;19.88;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T05:45:26;95564.09;;;19.97;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T05:48:01;95569.50;;;20.05;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T05:50:31;95577.97;;;20.12;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T05:53:01;95580.69;;;20.21;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T05:55:30;95577.06;;;20.29;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T05:58:03;95581.72;;;20.37;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T06:00:33;95585.22;;;20.46;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T06:03:06;95587.88;;;20.55;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T06:05:37;95580.75;;;20.63;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T06:08:07;95583.56;;;20.75;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T06:10:38;95575.25;;;20.83;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T06:13:08;95576.81;;;20.93;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T06:15:38;95548.25;;;21.03;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T06:18:09;95562.75;;;21.15;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T06:20:38;95527.47;;;21.22;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T06:23:08;95541.63;;;21.37;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T06:25:38;95541.19;;;21.47;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T06:28:07;95537.13;;;21.53;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T06:30:37;95548.41;;;21.63;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T06:33:06;95552.66;;;21.73;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T06:35:38;95549.03;;;21.81;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T06:38:08;95554.84;;;21.92;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T06:40:48;95560.69;;;22.03;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T06:43:18;95562.53;;;22.11;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T06:45:48;95551.09;;;22.21;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T06:48:19;95544.47;;;22.34;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T06:50:50;95545.22;;;22.47;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T06:53:20;95545.66;;;22.61;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T06:55:50;95543.78;;;22.77;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T06:58:19;95544.69;;;22.93;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T07:00:51;95545.88;;;23.08;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T07:03:20;95550.63;;;23.23;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T07:05:52;95541.63;;;23.39;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T07:08:21;95546.59;;;23.49;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T07:10:52;95532.91;;;23.65;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T07:13:21;95533.28;;;23.79;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T07:15:51;95542.66;;;23.93;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T07:18:20;95544.00;;;24.00;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T07:20:52;95540.97;;;24.05;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T07:23:21;95537.31;;;24.16;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T07:25:51;95529.72;;;24.25;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T07:28:20;95530.81;;;24.40;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T07:30:50;95518.56;;;24.53;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T07:33:20;95511.81;;;24.70;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T07:35:51;95512.22;;;24.88;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T07:38:21;95505.06;;;25.03;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T07:40:51;95504.16;;;25.18;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T07:43:21;95511.09;;;25.31;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T07:45:51;95507.81;;;25.45;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T07:48:21;95506.78;;;25.53;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T07:50:53;95507.72;;;25.60;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T07:53:23;95502.41;;;25.71;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T07:55:55;95506.63;;;25.88;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T07:58:24;95494.22;;;26.01;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T08:00:54;95496.84;;;26.17;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T08:03:23;95501.41;;;26.32;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T08:05:54;95509.97;;;26.50;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T08:08:24;95505.06;;;26.66;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T08:10:54;95502.09;;;26.78;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T08:13:24;95503.78;;;26.90;100.00
43878;BME280;29815;48.184;11.268;2023-06-22T08:15:55;95501.16;;;26.97;95.94
43878;BME280;29815;48.184;11.268;2023-06-22T08:18:24;95500.81;;;27.02;96.13
43878;BME280;29815;48.184;11.268;2023-06-22T08:20:55;95495.72;;;27.04;94.77
43878;BME280;29815;48.184;11.268;2023-06-22T08:23:25;95491.06;;;27.12;94.24
43878;BME280;29815;48.184;11.268;2023-06-22T08:25:55;95487.19;;;27.20;93.53
43878;BME280;29815;48.184;11.268;2023-06-22T08:28:24;95493.94;;;27.22;91.00
43878;BME280;29815;48.184;11.268;2023-06-22T08:30:54;95497.09;;;27.21;92.05
43878;BME280;29815;48.184;11.268;2023-06-22T08:33:23;95500.34;;;27.30;93.69
43878;BME280;29815;48.184;11.268;2023-06-22T08:35:58;95503.63;;;27.43;92.99
43878;BME280;29815;48.184;11.268;2023-06-22T08:38:28;95496.63;;;27.52;92.18
43878;BME280;29815;48.184;11.268;2023-06-22T08:40:58;95493.19;;;27.59;90.66
43878;BME280;29815;48.184;11.268;2023-06-22T08:43:28;95489.28;;;27.67;90.47
43878;BME280;29815;48.184;11.268;2023-06-22T08:45:57;95490.56;;;27.77;89.69
43878;BME280;29815;48.184;11.268;2023-06-22T08:48:27;95489.09;;;27.93;89.09
43878;BME280;29815;48.184;11.268;2023-06-22T08:50:58;95486.88;;;28.10;86.57
43878;BME280;29815;48.184;11.268;2023-06-22T08:53:29;95485.44;;;28.26;84.26
43878;BME280;29815;48.184;11.268;2023-06-22T08:55:58;95487.53;;;28.47;84.11
43878;BME280;29815;48.184;11.268;2023-06-22T08:58:28;95487.28;;;28.67;82.45
43878;BME280;29815;48.184;11.268;2023-06-22T09:00:57;95486.59;;;28.84;82.07
43878;BME280;29815;48.184;11.268;2023-06-22T09:03:29;95483.09;;;29.05;81.59
43878;BME280;29815;48.184;11.268;2023-06-22T09:06:02;95483.94;;;29.12;76.99
43878;BME280;29815;48.184;11.268;2023-06-22T09:08:32;95483.56;;;29.31;76.06
43878;BME280;29815;48.184;11.268;2023-06-22T09:11:02;95489.53;;;29.37;74.56
43878;BME280;29815;48.184;11.268;2023-06-22T09:13:32;95483.28;;;29.47;74.44
43878;BME280;29815;48.184;11.268;2023-06-22T09:16:03;95478.53;;;29.62;72.95
43878;BME280;29815;48.184;11.268;2023-06-22T09:18:33;95474.59;;;29.77;72.51
43878;BME280;29815;48.184;11.268;2023-06-22T09:21:08;95471.84;;;30.02;71.72
43878;BME280;29815;48.184;11.268;2023-06-22T09:23:38;95477.38;;;30.20;70.94
43878;BME280;29815;48.184;11.268;2023-06-22T09:26:08;95473.00;;;30.33;69.02
43878;BME280;29815;48.184;11.268;2023-06-22T09:28:39;95462.66;;;30.48;67.74
43878;BME280;29815;48.184;11.268;2023-06-22T09:31:08;95469.81;;;30.63;67.49
43878;BME280;29815;48.184;11.268;2023-06-22T09:33:39;95468.13;;;30.83;67.06
43878;BME280;29815;48.184;11.268;2023-06-22T09:36:11;95462.09;;;31.03;66.56
43878;BME280;29815;48.184;11.268;2023-06-22T09:38:41;95465.69;;;31.00;64.48
43878;BME280;29815;48.184;11.268;2023-06-22T09:41:10;95462.47;;;31.08;64.73
43878;BME280;29815;48.184;11.268;2023-06-22T09:43:40;95463.22;;;31.19;64.20
43878;BME280;29815;48.184;11.268;2023-06-22T09:46:10;95459.59;;;31.33;63.94
43878;BME280;29815;48.184;11.268;2023-06-22T09:48:39;95455.50;;;31.48;63.09
43878;BME280;29815;48.184;11.268;2023-06-22T09:51:11;95452.63;;;31.66;63.17
43878;BME280;29815;48.184;11.268;2023-06-22T09:53:43;95452.13;;;31.82;61.60
43878;BME280;29815;48.184;11.268;2023-06-22T09:56:12;95444.97;;;31.84;61.34
43878;BME280;29815;48.184;11.268;2023-06-22T09:58:44;95451.53;;;32.05;60.43
43878;BME280;29815;48.184;11.268;2023-06-22T10:01:15;95438.69;;;32.21;59.81
43878;BME280;29815;48.184;11.268;2023-06-22T10:03:45;95431.34;;;32.38;59.41
43878;BME280;29815;48.184;11.268;2023-06-22T10:06:16;95438.41;;;32.50;58.20
43878;BME280;29815;48.184;11.268;2023-06-22T10:08:45;95440.75;;;32.55;56.61
43878;BME280;29815;48.184;11.268;2023-06-22T10:11:16;95445.38;;;32.69;57.52
43878;BME280;29815;48.184;11.268;2023-06-22T10:13:45;95447.16;;;32.86;56.90
43878;BME280;29815;48.184;11.268;2023-06-22T10:16:15;95439.38;;;33.04;55.55
43878;BME280;29815;48.184;11.268;2023-06-22T10:18:44;95438.81;;;33.16;55.27
43878;BME280;29815;48.184;11.268;2023-06-22T10:21:15;95428.63;;;33.37;55.29
43878;BME280;29815;48.184;11.268;2023-06-22T10:23:45;95433.63;;;33.49;54.74
43878;BME280;29815;48.184;11.268;2023-06-22T10:26:14;95430.50;;;33.70;54.37
43878;BME280;29815;48.184;11.268;2023-06-22T10:28:44;95440.13;;;33.92;53.58
43878;BME280;29815;48.184;11.268;2023-06-22T10:31:13;95436.31;;;34.06;52.15
43878;BME280;29815;48.184;11.268;2023-06-22T10:33:44;95423.25;;;34.23;52.71
43878;BME280;29815;48.184;11.268;2023-06-22T10:36:15;95413.81;;;34.40;51.39
43878;BME280;29815;48.184;11.268;2023-06-22T10:38:45;95406.09;;;34.68;51.04
43878;BME280;29815;48.184;11.268;2023-06-22T10:41:15;95415.22;;;34.91;49.67
43878;BME280;29815;48.184;11.268;2023-06-22T10:43:45;95417.66;;;34.89;49.37
43878;BME280;29815;48.184;11.268;2023-06-22T10:46:15;95410.66;;;34.78;49.13
43878;BME280;29815;48.184;11.268;2023-06-22T10:49:03;95411.69;;;34.68;49.00
43878;BME280;29815;48.184;11.268;2023-06-22T10:51:53;95405.13;;;34.54;49.59
43878;BME280;29815;48.184;11.268;2023-06-22T10:54:23;95409.22;;;34.50;49.38
43878;BME280;29815;48.184;11.268;2023-06-22T10:56:53;95404.84;;;34.49;50.00
43878;BME280;29815;48.184;11.268;2023-06-22T10:59:22;95407.19;;;34.50;49.01
43878;BME280;29815;48.184;11.268;2023-06-22T11:01:52;95399.91;;;34.56;48.79
43878;BME280;29815;48.184;11.268;2023-06-22T11:04:22;95402.69;;;34.56;48.66
43878;BME280;29815;48.184;11.268;2023-06-22T11:06:53;95397.16;;;34.53;48.20
43878;BME280;29815;48.184;11.268;2023-06-22T11:09:24;95405.00;;;34.61;48.64
43878;BME280;29815;48.184;11.268;2023-06-22T11:11:57;95404.00;;;34.72;48.04
43878;BME280;29815;48.184;11.268;2023-06-22T11:14:27;95401.28;;;34.88;48.04
43878;BME280;29815;48.184;11.268;2023-06-22T11:16:57;95401.75;;;35.22;48.31
43878;BME280;29815;48.184;11.268;2023-06-22T11:19:26;95400.94;;;35.58;46.68
43878;BME280;29815;48.184;11.268;2023-06-22T11:21:57;95393.56;;;35.84;46.12
43878;BME280;29815;48.184;11.268;2023-06-22T11:24:27;95391.81;;;36.06;45.98
43878;BME280;29815;48.184;11.268;2023-06-22T11:26:56;95384.69;;;36.34;45.13
43878;BME280;29815;48.184;11.268;2023-06-22T11:29:27;95377.38;;;36.66;44.76
43878;BME280;29815;48.184;11.268;2023-06-22T11:32:17;95375.16;;;36.89;44.32
43878;BME280;29815;48.184;11.268;2023-06-22T11:34:46;95376.78;;;37.16;44.79
43878;BME280;29815;48.184;11.268;2023-06-22T11:37:17;95366.94;;;37.37;43.47
43878;BME280;29815;48.184;11.268;2023-06-22T11:39:47;95371.06;;;37.32;41.75
43878;BME280;29815;48.184;11.268;2023-06-22T11:42:33;95366.81;;;37.27;41.43
43878;BME280;29815;48.184;11.268;2023-06-22T11:45:04;95366.47;;;37.25;42.28
43878;BME280;29815;48.184;11.268;2023-06-22T11:47:35;95363.31;;;37.49;42.13
43878;BME280;29815;48.184;11.268;2023-06-22T11:50:23;95370.28;;;37.57;40.95
43878;BME280;29815;48.184;11.268;2023-06-22T11:52:54;95372.75;;;37.80;41.54
43878;BME280;29815;48.184;11.268;2023-06-22T11:55:24;95367.53;;;38.04;40.70
43878;BME280;29815;48.184;11.268;2023-06-22T11:57:55;95361.22;;;38.25;39.14
43878;BME280;29815;48.184;11.268;2023-06-22T12:00:28;95360.34;;;38.03;39.70
43878;BME280;29815;48.184;11.268;2023-06-22T12:02:58;95357.47;;;37.94;39.81
43878;BME280;29815;48.184;11.268;2023-06-22T12:05:28;95350.88;;;38.10;39.48
43878;BME280;29815;48.184;11.268;2023-06-22T12:08:02;95350.16;;;37.97;40.02
43878;BME280;29815;48.184;11.268;2023-06-22T12:10:37;95354.88;;;38.00;40.46
43878;BME280;29815;48.184;11.268;2023-06-22T12:13:07;95351.34;;;38.08;39.12
43878;BME280;29815;48.184;11.268;2023-06-22T12:15:36;95351.28;;;37.99;39.51
43878;BME280;29815;48.184;11.268;2023-06-22T12:18:06;95345.19;;;38.01;39.67
43878;BME280;29815;48.184;11.268;2023-06-22T12:20:36;95339.31;;;38.08;39.41
43878;BME280;29815;48.184;11.268;2023-06-22T12:23:07;95331.34;;;38.19;39.38
43878;BME280;29815;48.184;11.268;2023-06-22T12:25:37;95337.81;;;38.29;39.05
43878;BME280;29815;48.184;11.268;2023-06-22T12:28:06;95336.78;;;38.01;38.47
43878;BME280;29815;48.184;11.268;2023-06-22T12:30:36;95331.34;;;37.72;39.34
43878;BME280;29815;48.184;11.268;2023-06-22T12:33:05;95331.88;;;37.54;40.26
43878;BME280;29815;48.184;11.268;2023-06-22T12:35:35;95328.63;;;37.43;40.82
43878;BME280;29815;48.184;11.268;2023-06-22T12:38:04;95322.69;;;37.28;41.67
43878;BME280;29815;48.184;11.268;2023-06-22T12:40:37;95319.84;;;37.15;41.46
43878;BME280;29815;48.184;11.268;2023-06-22T12:43:07;95314.31;;;36.99;41.33
43878;BME280;29815;48.184;11.268;2023-06-22T12:45:36;95306.69;;;36.87;42.19
43878;BME280;29815;48.184;11.268;2023-06-22T12:48:06;95310.75;;;36.86;41.92
43878;BME280;29815;48.184;11.268;2023-06-22T12:50:37;95309.50;;;36.87;42.91
43878;BME280;29815;48.184;11.268;2023-06-22T12:53:06;95313.19;;;36.97;42.16
43878;BME280;29815;48.184;11.268;2023-06-22T12:55:37;95308.28;;;37.01;41.85
43878;BME280;29815;48.184;11.268;2023-06-22T12:58:07;95320.28;;;37.01;41.92
43878;BME280;29815;48.184;11.268;2023-06-22T13:00:38;95309.06;;;37.01;41.99
43878;BME280;29815;48.184;11.268;2023-06-22T13:03:08;95311.56;;;37.24;42.43
43878;BME280;29815;48.184;11.268;2023-06-22T13:05:38;95309.31;;;37.45;42.25