sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48424;BME280;34232;42.502;26.014;2023-04-04T00:00:07;99007.56;;;10.67;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T00:02:35;98995.78;;;10.71;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T00:05:01;99002.34;;;10.75;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T00:07:26;99021.75;;;10.74;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T00:09:52;99023.88;;;10.70;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T00:12:17;99019.81;;;10.76;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T00:14:42;99009.91;;;10.70;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T00:17:08;99020.19;;;10.63;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T00:19:33;99014.66;;;10.48;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T00:21:58;99017.00;;;10.51;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T00:24:24;99011.72;;;10.51;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T00:26:49;99013.69;;;10.49;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T00:29:15;99010.75;;;10.52;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T00:31:41;99020.06;;;10.47;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T00:34:06;99012.31;;;10.45;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T00:36:31;99010.38;;;10.47;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T00:38:57;99010.13;;;10.41;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T00:41:22;99013.97;;;10.46;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T00:43:47;98999.16;;;10.45;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T00:46:13;99012.63;;;10.42;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T00:48:40;99013.25;;;10.36;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T00:51:05;99002.19;;;10.33;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T00:53:31;98994.19;;;10.25;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T00:55:56;98993.75;;;10.29;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T00:58:22;98991.81;;;10.31;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T01:00:48;98995.03;;;10.25;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T01:03:13;98989.78;;;10.25;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T01:05:39;98982.56;;;10.27;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T01:08:05;98975.88;;;10.33;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T01:10:30;98973.41;;;10.31;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T01:12:56;98975.63;;;10.26;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T01:15:22;98968.72;;;10.25;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T01:17:47;98994.72;;;10.28;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T01:20:14;98990.16;;;10.30;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T01:22:40;98996.78;;;10.34;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T01:25:06;99001.06;;;10.35;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T01:27:32;99000.75;;;10.38;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T01:29:57;98979.38;;;10.41;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T01:32:27;98978.66;;;10.31;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T01:35:00;98978.34;;;10.34;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T01:37:32;98974.22;;;10.32;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T01:40:05;98968.13;;;10.31;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T01:42:32;98975.34;;;10.29;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T01:44:58;98968.44;;;10.28;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T01:47:24;98973.69;;;10.28;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T01:49:49;98971.22;;;10.27;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T01:52:14;98996.09;;;10.32;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T01:54:40;99004.81;;;10.33;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T01:57:06;99004.72;;;10.42;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T01:59:31;98998.47;;;10.43;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T02:01:56;98991.88;;;10.39;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T02:04:22;98991.88;;;10.39;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T02:06:47;98978.06;;;10.37;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T02:09:12;98982.78;;;10.34;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T02:11:38;98974.50;;;10.46;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T02:14:03;98979.38;;;10.41;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T02:16:29;98990.06;;;10.40;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T02:18:54;98983.00;;;10.40;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T02:21:19;98980.91;;;10.44;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T02:23:45;98971.56;;;10.49;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T02:26:10;98969.81;;;10.58;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T02:28:35;98966.38;;;10.58;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T02:31:01;98967.34;;;10.57;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T02:33:26;98956.81;;;10.57;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T02:35:55;98947.59;;;10.52;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T02:38:20;98958.16;;;10.61;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T02:40:45;98947.25;;;10.56;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T02:43:10;98944.44;;;10.49;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T02:45:36;98934.06;;;10.47;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T02:48:01;98948.16;;;10.38;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T02:50:27;98950.09;;;10.36;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T02:52:57;98946.25;;;10.31;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T02:55:23;98947.31;;;10.38;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T02:57:50;98925.75;;;10.34;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T03:00:16;98924.16;;;10.41;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T03:02:42;98923.78;;;10.36;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T03:05:07;98924.53;;;10.46;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T03:07:32;98919.09;;;10.48;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T03:09:58;98930.97;;;10.52;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T03:12:23;98927.81;;;10.48;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T03:14:48;98924.41;;;10.56;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T03:17:14;98925.31;;;10.65;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T03:19:39;98929.13;;;10.70;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T03:22:05;98928.16;;;10.71;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T03:24:30;98930.31;;;10.76;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T03:26:58;98925.34;;;10.73;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T03:29:23;98933.25;;;10.73;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T03:31:48;98925.97;;;10.67;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T03:34:13;98914.81;;;10.73;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T03:36:39;98912.03;;;10.74;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T03:39:05;98896.16;;;10.84;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T03:41:30;98890.88;;;10.84;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T03:43:55;98881.84;;;10.86;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T03:46:21;98888.59;;;10.89;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T03:48:46;98891.19;;;10.81;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T03:51:11;98890.38;;;10.80;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T03:53:37;98886.91;;;10.80;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T03:56:02;98888.41;;;10.82;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T03:58:27;98894.53;;;10.91;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T04:00:54;98893.50;;;10.84;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T04:03:19;98888.59;;;10.89;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T04:05:45;98905.53;;;10.86;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T04:08:11;98909.16;;;10.85;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T04:10:36;98909.66;;;10.89;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T04:13:02;98909.00;;;10.87;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T04:15:27;98916.56;;;10.90;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T04:17:52;98916.25;;;10.93;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T04:20:17;98909.34;;;10.92;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T04:22:46;98906.03;;;10.90;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T04:25:11;98902.84;;;10.78;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T04:27:37;98903.28;;;10.66;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T04:30:02;98894.69;;;10.64;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T04:32:28;98896.66;;;10.62;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T04:34:53;98896.19;;;10.66;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T04:37:19;98886.13;;;10.62;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T04:39:44;98886.44;;;10.59;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T04:42:09;98887.91;;;10.53;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T04:44:35;98891.28;;;10.45;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T04:47:00;98885.72;;;10.48;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T04:49:25;98883.47;;;10.54;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T04:51:51;98880.16;;;10.51;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T04:54:17;98886.09;;;10.54;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T04:56:42;98881.47;;;10.56;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T04:59:08;98875.91;;;10.59;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T05:01:35;98873.97;;;10.61;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T05:04:00;98872.00;;;10.63;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T05:06:26;98870.16;;;10.55;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T05:08:51;98872.59;;;10.57;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T05:11:16;98868.31;;;10.56;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T05:13:42;98867.34;;;10.57;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T05:16:07;98869.00;;;10.58;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T05:18:32;98861.78;;;10.60;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T05:20:57;98855.91;;;10.66;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T05:23:23;98856.88;;;10.65;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T05:25:49;98849.00;;;10.73;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T05:28:15;98847.03;;;10.67;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T05:30:41;98839.97;;;10.75;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T05:33:06;98849.50;;;10.68;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T05:35:31;98843.41;;;10.68;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T05:37:57;98848.69;;;10.68;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T05:40:22;98846.81;;;10.60;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T05:42:57;98852.59;;;10.64;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T05:45:22;98842.59;;;10.67;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T05:47:48;98847.22;;;10.73;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T05:50:13;98851.19;;;10.77;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T05:52:39;98856.59;;;10.76;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T05:55:05;98854.63;;;10.78;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T05:57:30;98858.25;;;10.77;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T05:59:57;98855.47;;;10.78;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T06:02:22;98858.56;;;10.74;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T06:04:48;98857.59;;;10.75;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T06:07:13;98861.56;;;10.79;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T06:09:38;98854.63;;;10.78;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T06:12:05;98856.44;;;10.77;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T06:14:30;98856.28;;;10.79;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T06:16:56;98854.63;;;10.78;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T06:19:21;98853.66;;;10.79;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T06:21:46;98851.19;;;10.77;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T06:24:12;98854.63;;;10.78;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T06:26:37;98844.00;;;10.88;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T06:29:02;98840.88;;;10.84;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T06:31:28;98845.44;;;10.82;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T06:33:54;98852.69;;;10.80;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T06:36:19;98845.63;;;10.88;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T06:38:45;98843.66;;;10.91;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T06:41:10;98850.59;;;10.92;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T06:43:36;98840.25;;;10.98;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T06:46:01;98838.28;;;11.00;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T06:48:26;98848.81;;;11.00;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T06:50:52;98854.41;;;11.05;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T06:53:17;98843.56;;;11.00;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T06:55:42;98841.91;;;10.99;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T06:58:07;98839.94;;;11.01;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T07:00:33;98846.34;;;10.99;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T07:02:58;98843.34;;;10.94;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T07:05:24;98838.28;;;11.00;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T07:07:55;98846.34;;;10.99;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T07:10:24;98858.03;;;10.96;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T07:12:49;98848.63;;;10.94;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T07:15:15;98856.81;;;10.82;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T07:17:41;98849.38;;;10.78;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T07:20:07;98856.34;;;10.87;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T07:22:36;98852.75;;;10.96;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T07:25:01;98853.78;;;11.03;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T07:27:27;98860.34;;;11.07;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T07:29:52;98866.66;;;11.14;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T07:32:18;98854.63;;;11.12;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T07:34:43;98861.38;;;11.14;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T07:37:09;98865.50;;;11.17;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T07:39:34;98862.22;;;11.15;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T07:42:00;98857.47;;;11.18;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T07:44:25;98854.81;;;11.18;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T07:46:51;98871.91;;;11.14;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T07:49:16;98870.28;;;11.13;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T07:51:41;98865.63;;;11.07;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T07:54:07;98864.34;;;11.11;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T07:56:32;98863.03;;;11.15;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T07:58:58;98858.09;;;11.20;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T08:01:23;98853.19;;;11.26;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T08:03:48;98854.19;;;11.33;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T08:06:17;98858.81;;;11.39;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T08:08:42;98850.91;;;11.39;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T08:11:10;98850.59;;;11.34;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T08:13:36;98846.47;;;11.31;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T08:16:01;98850.91;;;11.31;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T08:18:26;98855.50;;;11.37;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T08:20:52;98850.25;;;11.37;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T08:23:17;98853.22;;;11.34;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T08:25:42;98853.22;;;11.42;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T08:28:09;98848.94;;;11.33;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T08:30:35;98848.94;;;11.33;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T08:33:00;98857.16;;;11.38;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T08:35:26;98865.41;;;11.43;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T08:37:51;98871.19;;;11.46;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T08:40:17;98875.66;;;11.54;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T08:42:42;98880.28;;;11.52;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T08:45:10;98881.59;;;11.56;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T08:47:36;98887.88;;;11.63;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T08:50:02;98878.16;;;11.64;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T08:52:28;98878.97;;;11.64;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T08:54:55;98886.06;;;11.72;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T08:57:20;98884.00;;;11.83;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T08:59:46;98882.34;;;11.82;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T09:05:06;98884.31;;;11.80;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T09:07:33;98889.91;;;11.77;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T09:09:59;98889.25;;;11.83;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T09:12:24;98895.19;;;11.77;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T09:14:50;98886.63;;;11.83;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T09:17:16;98889.44;;;11.82;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T09:19:42;98887.94;;;11.96;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T09:22:08;98891.25;;;12.06;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T09:24:40;98888.28;;;12.09;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T09:27:07;98881.69;;;12.05;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T09:29:34;98885.66;;;12.01;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T09:31:59;98879.56;;;12.00;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T09:34:24;98883.34;;;11.98;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T09:36:50;98878.88;;;11.90;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T09:39:18;98878.22;;;11.96;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T09:41:44;98875.75;;;12.11;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T09:44:11;98872.13;;;12.12;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T09:46:37;98886.13;;;12.29;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T09:49:02;98887.28;;;12.26;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T09:51:35;98888.91;;;12.35;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T09:54:01;98895.00;;;12.52;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T09:56:26;98891.88;;;12.56;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T09:58:52;98894.84;;;12.53;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T10:01:18;98895.50;;;12.64;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T10:03:47;98897.78;;;12.67;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T10:06:15;98891.88;;;12.56;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T10:08:40;98890.53;;;12.69;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T10:11:07;98882.31;;;12.64;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T10:13:33;98885.94;;;12.63;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T10:16:02;98881.63;;;12.70;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T10:18:31;98876.97;;;12.80;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T10:20:58;98867.03;;;12.90;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T10:23:24;98877.53;;;13.06;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T10:25:51;98877.16;;;13.25;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T10:28:17;98872.47;;;13.36;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T10:30:43;98878.66;;;13.59;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T10:33:16;98876.59;;;13.69;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T10:35:45;98876.78;;;13.90;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T10:38:11;98873.25;;;13.98;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T10:40:37;98869.59;;;13.99;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T10:43:05;98873.72;;;14.01;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T10:45:31;98874.56;;;13.79;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T10:47:57;98869.97;;;13.73;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T10:50:22;98875.59;;;13.70;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T10:52:48;98872.91;;;13.78;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T10:55:14;98864.91;;;13.86;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T10:57:44;98871.38;;;13.84;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T11:00:12;98874.19;;;14.05;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T11:07:51;98874.75;;;14.38;98.38
48424;BME280;34232;42.502;26.014;2023-04-04T11:10:21;98867.66;;;14.53;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T11:12:50;98863.75;;;14.64;100.00
48424;BME280;34232;42.502;26.014;2023-04-04T11:15:19;98861.22;;;14.70;97.40
48424;BME280;34232;42.502;26.014;2023-04-04T11:20:13;98851.13;;;14.95;97.98
48424;BME280;34232;42.502;26.014;2023-04-04T11:22:40;98848.03;;;15.07;96.59
48424;BME280;34232;42.502;26.014;2023-04-04T11:27:54;98845.34;;;15.36;95.85
48424;BME280;34232;42.502;26.014;2023-04-04T11:30:23;98838.72;;;15.47;91.88
48424;BME280;34232;42.502;26.014;2023-04-04T11:32:49;98834.03;;;15.49;88.65
48424;BME280;34232;42.502;26.014;2023-04-04T11:35:15;98839.28;;;15.57;89.32
48424;BME280;34232;42.502;26.014;2023-04-04T11:37:57;98840.03;;;15.72;90.79
48424;BME280;34232;42.502;26.014;2023-04-04T11:40:34;98832.38;;;15.62;89.74
48424;BME280;34232;42.502;26.014;2023-04-04T11:43:00;98833.69;;;15.52;89.65
48424;BME280;34232;42.502;26.014;2023-04-04T11:45:28;98835.41;;;15.45;90.27
48424;BME280;34232;42.502;26.014;2023-04-04T11:47:54;98827.22;;;15.39;89.82
48424;BME280;34232;42.502;26.014;2023-04-04T11:50:21;98825.31;;;15.33;85.14
48424;BME280;34232;42.502;26.014;2023-04-04T11:52:47;98829.34;;;15.29;85.18
48424;BME280;34232;42.502;26.014;2023-04-04T11:55:14;98831.09;;;15.22;85.31
48424;BME280;34232;42.502;26.014;2023-04-04T11:57:41;98837.88;;;15.10;85.56
48424;BME280;34232;42.502;26.014;2023-04-04T12:00:09;98831.41;;;14.98;87.42
48424;BME280;34232;42.502;26.014;2023-04-04T12:02:36;98832.69;;;15.02;88.12
48424;BME280;34232;42.502;26.014;2023-04-04T12:05:03;98828.91;;;15.11;91.18
48424;BME280;34232;42.502;26.014;2023-04-04T12:07:29;98829.81;;;15.18;89.23
48424;BME280;34232;42.502;26.014;2023-04-04T12:09:54;98820.50;;;15.22;87.13
48424;BME280;34232;42.502;26.014;2023-04-04T12:12:21;98824.66;;;15.31;89.66
48424;BME280;34232;42.502;26.014;2023-04-04T12:14:47;98824.03;;;15.29;84.35
48424;BME280;34232;42.502;26.014;2023-04-04T12:17:13;98817.63;;;15.38;86.06
48424;BME280;34232;42.502;26.014;2023-04-04T12:19:39;98814.69;;;15.33;85.41
48424;BME280;34232;42.502;26.014;2023-04-04T12:22:05;98804.00;;;15.42;88.82
48424;BME280;34232;42.502;26.014;2023-04-04T12:24:31;98807.88;;;15.24;86.61
48424;BME280;34232;42.502;26.014;2023-04-04T12:26:57;98804.09;;;15.33;88.09
48424;BME280;34232;42.502;26.014;2023-04-04T12:29:22;98805.09;;;15.32;86.04
48424;BME280;34232;42.502;26.014;2023-04-04T12:31:49;98803.47;;;15.31;85.80
48424;BME280;34232;42.502;26.014;2023-04-04T12:34:16;98805.09;;;15.32;86.58
48424;BME280;34232;42.502;26.014;2023-04-04T12:36:43;98795.06;;;15.49;87.82
48424;BME280;34232;42.502;26.014;2023-04-04T12:39:10;98790.88;;;15.76;86.59
48424;BME280;34232;42.502;26.014;2023-04-04T12:41:46;98801.00;;;15.87;79.88
48424;BME280;34232;42.502;26.014;2023-04-04T12:44:23;98789.41;;;15.95;78.45
48424;BME280;34232;42.502;26.014;2023-04-04T12:46:49;98800.09;;;16.01;80.94